createdAt,value
2024-05-09T00:00:35.745Z,2.78
2024-05-09T00:03:07.426Z,2.40
2024-05-09T00:05:34.474Z,3.42
2024-05-09T00:08:01.389Z,2.72
2024-05-09T00:10:35.525Z,3.30
2024-05-09T00:13:04.849Z,3.10
2024-05-09T00:15:31.776Z,2.80
2024-05-09T00:17:58.479Z,2.83
2024-05-09T00:20:33.672Z,3.47
2024-05-09T00:23:06.934Z,2.90
2024-05-09T00:25:33.882Z,3.92
2024-05-09T00:28:00.439Z,2.60
2024-05-09T00:30:33.647Z,3.08
2024-05-09T00:33:02.797Z,3.05
2024-05-09T00:35:29.705Z,2.50
2024-05-09T00:37:57.305Z,3.72
2024-05-09T00:40:34.752Z,3.35
2024-05-09T00:43:05.665Z,2.80
2024-05-09T00:45:32.176Z,5.88
2024-05-09T00:48:01.652Z,3.15
2024-05-09T00:50:35.668Z,4.03
2024-05-09T00:53:04.746Z,2.72
2024-05-09T00:55:31.330Z,3.90
2024-05-09T00:57:57.858Z,3.25
2024-05-09T01:00:31.750Z,2.53
2024-05-09T01:03:05.624Z,2.72
2024-05-09T01:05:32.705Z,2.95
2024-05-09T01:07:59.396Z,2.42
2024-05-09T01:10:33.707Z,2.90
2024-05-09T01:13:02.015Z,2.15
2024-05-09T01:15:28.582Z,2.25
2024-05-09T01:17:57.096Z,2.60
2024-05-09T01:20:36.342Z,3.50
2024-05-09T01:23:08.121Z,2.40
2024-05-09T01:25:35.486Z,2.67
2024-05-09T01:28:02.190Z,3.60
2024-05-09T01:30:34.437Z,2.63
2024-05-09T01:33:03.723Z,2.53
2024-05-09T01:35:30.563Z,2.45
2024-05-09T01:37:57.522Z,3.08
2024-05-09T01:40:33.467Z,2.80
2024-05-09T01:43:04.662Z,2.60
2024-05-09T01:45:31.310Z,3.10
2024-05-09T01:47:58.401Z,2.55
2024-05-09T01:52:57.335Z,3.17
2024-05-09T01:55:23.997Z,2.75
2024-05-09T01:57:50.803Z,3.05
2024-05-09T02:00:26.228Z,4.10
2024-05-09T02:03:01.198Z,3.03
2024-05-09T02:05:28.079Z,3.13
2024-05-09T02:07:57.209Z,3.08
2024-05-09T02:10:31.704Z,2.53
2024-05-09T02:12:59.386Z,3.15
2024-05-09T02:15:27.039Z,2.58
2024-05-09T02:17:53.878Z,2.80
2024-05-09T02:20:30.131Z,2.97
2024-05-09T02:23:03.850Z,3.10
2024-05-09T02:25:31.041Z,2.78
2024-05-09T02:27:57.759Z,2.83
2024-05-09T02:30:36.547Z,2.90
2024-05-09T02:33:08.091Z,2.92
2024-05-09T02:35:35.581Z,3.90
2024-05-09T02:38:02.495Z,3.08
2024-05-09T02:40:36.340Z,3.58
2024-05-09T02:45:31.948Z,4.13
2024-05-09T02:47:59.133Z,3.00
2024-05-09T02:50:34.699Z,2.40
2024-05-09T02:53:05.871Z,3.95
2024-05-09T02:55:32.872Z,3.88
2024-05-09T02:57:59.651Z,3.70
2024-05-09T03:00:37.672Z,3.38
2024-05-09T03:03:08.620Z,2.78
2024-05-09T03:05:36.483Z,3.58
2024-05-09T03:08:03.396Z,3.50
2024-05-09T03:10:35.574Z,3.10
2024-05-09T03:13:07.922Z,3.42
2024-05-09T03:15:34.513Z,3.08
2024-05-09T03:18:01.596Z,3.13
2024-05-09T03:20:33.613Z,3.33
2024-05-09T03:23:02.354Z,3.58
2024-05-09T03:25:29.099Z,3.38
2024-05-09T03:27:57.021Z,2.85
2024-05-09T03:30:38.651Z,3.75
2024-05-09T03:33:13.603Z,3.47
2024-05-09T03:35:41.314Z,3.05
2024-05-09T03:38:07.920Z,4.70
2024-05-09T03:40:34.647Z,3.78
2024-05-09T03:43:01.174Z,3.22
2024-05-09T03:45:27.734Z,3.75
2024-05-09T03:47:54.702Z,4.65
2024-05-09T03:50:29.903Z,3.75
2024-05-09T03:53:01.174Z,3.72
2024-05-09T03:55:28.187Z,3.65
2024-05-09T03:57:55.614Z,3.25
2024-05-09T04:00:34.469Z,2.92
2024-05-09T04:03:06.684Z,3.22
2024-05-09T04:05:35.350Z,3.95
2024-05-09T04:08:02.138Z,2.92
2024-05-09T04:10:33.506Z,2.92
2024-05-09T04:13:01.586Z,4.90
2024-05-09T04:15:28.216Z,3.78
2024-05-09T04:17:56.145Z,3.90
2024-05-09T04:20:33.303Z,3.85
2024-05-09T04:23:05.720Z,2.90
2024-05-09T04:25:32.515Z,3.85
2024-05-09T04:27:59.138Z,4.03
2024-05-09T04:30:36.036Z,3.45
2024-05-09T04:33:07.139Z,3.28
2024-05-09T04:35:35.115Z,3.30
2024-05-09T04:38:01.941Z,3.45
2024-05-09T04:40:33.659Z,3.22
2024-05-09T04:43:03.114Z,3.75
2024-05-09T04:45:29.675Z,3.40
2024-05-09T04:47:57.265Z,3.60
2024-05-09T04:50:33.404Z,4.75
2024-05-09T04:53:04.373Z,3.97
2024-05-09T04:55:31.702Z,3.50
2024-05-09T04:57:58.294Z,3.78
2024-05-09T05:00:34.137Z,3.55
2024-05-09T05:03:06.919Z,3.83
2024-05-09T05:05:34.848Z,4.22
2024-05-09T05:08:01.552Z,4.03
2024-05-09T05:10:33.987Z,3.70
2024-05-09T05:13:24.049Z,5.00
2024-05-09T05:15:53.540Z,4.38
2024-05-09T05:18:20.480Z,4.15
2024-05-09T05:20:47.379Z,4.38
2024-05-09T05:23:15.302Z,4.32
2024-05-09T05:25:42.201Z,3.97
2024-05-09T05:28:08.719Z,3.92
2024-05-09T05:30:38.438Z,6.82
2024-05-09T05:33:05.695Z,7.45
2024-05-09T05:35:32.726Z,3.63
2024-05-09T05:37:59.462Z,3.45
2024-05-09T05:40:33.476Z,4.05
2024-05-09T05:43:08.606Z,3.22
2024-05-09T05:45:35.442Z,4.80
2024-05-09T05:48:03.527Z,4.32
2024-05-09T05:50:35.828Z,3.75
2024-05-09T05:53:05.426Z,4.80
2024-05-09T05:55:32.081Z,4.35
2024-05-09T05:57:58.623Z,3.90
2024-05-09T06:00:30.117Z,4.28
2024-05-09T06:03:04.360Z,4.40
2024-05-09T06:05:31.065Z,5.25
2024-05-09T06:07:57.634Z,3.75
2024-05-09T06:10:30.215Z,4.30
2024-05-09T06:13:03.958Z,4.57
2024-05-09T06:15:30.470Z,4.45
2024-05-09T06:17:57.108Z,4.03
2024-05-09T06:20:31.866Z,4.22
2024-05-09T06:23:03.448Z,4.10
2024-05-09T06:25:30.216Z,4.07
2024-05-09T06:27:56.932Z,3.50
2024-05-09T06:30:30.409Z,3.50
2024-05-09T06:33:05.057Z,4.25
2024-05-09T06:35:31.999Z,4.30
2024-05-09T06:37:58.679Z,3.90
2024-05-09T06:40:34.198Z,4.85
2024-05-09T06:43:04.458Z,4.13
2024-05-09T06:45:30.978Z,4.25
2024-05-09T06:47:57.731Z,4.25
2024-05-09T06:50:31.129Z,3.65
2024-05-09T06:53:02.646Z,4.95
2024-05-09T06:55:29.330Z,3.45
2024-05-09T06:57:57.148Z,3.78
2024-05-09T07:00:30.711Z,4.65
2024-05-09T07:03:16.829Z,4.05
2024-05-09T07:05:49.001Z,4.03
2024-05-09T07:08:16.565Z,4.63
2024-05-09T07:10:43.356Z,4.22
2024-05-09T07:13:10.399Z,4.30
2024-05-09T07:15:37.073Z,3.92
2024-05-09T07:18:15.672Z,4.15
2024-05-09T07:20:43.338Z,3.72
2024-05-09T07:23:10.716Z,3.90
2024-05-09T07:25:37.671Z,4.38
2024-05-09T07:28:04.369Z,4.30
2024-05-09T07:30:34.112Z,4.25
2024-05-09T07:33:02.540Z,3.75
2024-05-09T07:35:30.018Z,5.00
2024-05-09T07:37:57.579Z,4.25
2024-05-09T07:40:32.750Z,4.35
2024-05-09T07:43:03.273Z,4.63
2024-05-09T07:45:45.888Z,3.83
2024-05-09T07:53:39.174Z,4.93
2024-05-09T07:56:09.939Z,4.03
2024-05-09T07:58:37.236Z,4.60
2024-05-09T08:01:04.348Z,4.47
2024-05-09T08:03:31.447Z,4.70
2024-05-09T08:05:58.065Z,3.97
2024-05-09T08:08:25.590Z,4.45
2024-05-09T08:10:52.166Z,4.47
2024-05-09T08:13:18.895Z,4.80
2024-05-09T08:15:45.694Z,4.30
2024-05-09T08:18:12.470Z,5.05
2024-05-09T08:20:39.556Z,4.22
2024-05-09T08:23:06.319Z,3.97
2024-05-09T08:25:35.322Z,3.47
2024-05-09T08:28:03.671Z,5.15
2024-05-09T08:30:36.335Z,3.58
2024-05-09T08:33:05.002Z,4.03
2024-05-09T08:35:32.331Z,3.65
2024-05-09T08:37:59.131Z,3.45
2024-05-09T08:40:34.199Z,3.45
2024-05-09T08:43:06.818Z,3.35
2024-05-09T08:45:35.106Z,3.88
2024-05-09T08:48:06.048Z,3.92
2024-05-09T08:50:38.650Z,3.58
2024-05-09T08:53:06.683Z,3.63
2024-05-09T08:55:33.478Z,3.38
2024-05-09T08:58:00.926Z,3.65
2024-05-09T09:00:35.774Z,3.80
2024-05-09T09:03:05.866Z,3.63
2024-05-09T09:05:33.501Z,3.35
2024-05-09T09:08:00.191Z,2.97
2024-05-09T09:10:31.827Z,3.90
2024-05-09T09:13:04.265Z,3.67
2024-05-09T09:15:31.077Z,3.55
2024-05-09T09:18:01.392Z,3.53
2024-05-09T09:20:35.821Z,3.00
2024-05-09T09:23:04.199Z,3.15
2024-05-09T09:25:30.973Z,3.47
2024-05-09T09:27:58.209Z,3.40
2024-05-09T09:30:34.788Z,3.22
2024-05-09T09:33:04.462Z,3.95
2024-05-09T09:35:31.219Z,2.97
2024-05-09T09:37:58.922Z,4.30
2024-05-09T09:40:32.252Z,3.45
2024-05-09T09:43:01.054Z,3.33
2024-05-09T09:45:28.867Z,3.35
2024-05-09T09:47:57.343Z,3.05
2024-05-09T09:50:33.231Z,3.38
2024-05-09T09:53:01.476Z,4.60
2024-05-09T09:55:28.522Z,3.47
2024-05-09T09:57:57.000Z,4.32
2024-05-09T10:00:29.940Z,3.55
2024-05-09T10:02:59.303Z,4.18
2024-05-09T10:05:27.704Z,3.95
2024-05-09T10:07:55.833Z,2.55
2024-05-09T10:10:31.970Z,3.55
2024-05-09T10:13:06.512Z,2.35
2024-05-09T10:15:52.808Z,2.17
2024-05-09T10:18:27.013Z,2.95
2024-05-09T10:20:57.101Z,3.88
2024-05-09T10:23:34.527Z,4.05
2024-05-09T10:26:02.098Z,3.58
2024-05-09T10:28:32.699Z,2.45
2024-05-09T10:31:00.059Z,3.20
2024-05-09T10:33:50.939Z,2.83
2024-05-09T10:36:26.203Z,4.72
2024-05-09T10:38:53.648Z,2.70
2024-05-09T10:41:20.972Z,3.20
2024-05-09T10:43:48.043Z,2.65
2024-05-09T10:46:14.943Z,3.47
2024-05-09T10:48:42.940Z,3.97
2024-05-09T10:51:09.937Z,3.55
2024-05-09T10:53:43.866Z,3.42
2024-05-09T10:56:10.763Z,4.22
2024-05-09T10:58:37.320Z,3.40
2024-05-09T11:01:06.854Z,3.47
2024-05-09T11:03:34.394Z,3.17
2024-05-09T11:06:01.289Z,2.92
2024-05-09T11:08:27.880Z,5.50
2024-05-09T11:10:54.597Z,3.00
2024-05-09T11:13:31.529Z,3.85
2024-05-09T11:15:59.116Z,3.85
2024-05-09T11:18:29.795Z,3.00
2024-05-09T11:20:58.833Z,2.72
2024-05-09T11:23:26.925Z,3.30
2024-05-09T11:25:57.924Z,2.70
2024-05-09T11:28:26.965Z,2.38
2024-05-09T11:31:04.193Z,2.42
2024-05-09T11:33:30.813Z,4.18
2024-05-09T11:35:57.445Z,4.15
2024-05-09T11:38:23.975Z,5.03
2024-05-09T11:40:50.669Z,2.45
2024-05-09T11:43:17.210Z,5.55
2024-05-09T11:45:43.822Z,6.60
2024-05-09T11:48:10.471Z,4.72
2024-05-09T11:50:37.132Z,2.90
2024-05-09T11:53:03.751Z,3.17
2024-05-09T11:55:30.807Z,5.47
2024-05-09T11:57:57.598Z,3.28
2024-05-09T12:00:33.619Z,3.28
2024-05-09T12:03:05.356Z,3.17
2024-05-09T12:05:33.143Z,2.83
2024-05-09T12:08:00.634Z,3.22
2024-05-09T12:10:33.134Z,2.78
2024-05-09T12:13:02.470Z,3.47
2024-05-09T12:15:29.538Z,3.35
2024-05-09T12:18:00.070Z,4.30
2024-05-09T12:20:35.506Z,2.88
2024-05-09T12:23:05.350Z,2.95
2024-05-09T12:25:32.003Z,3.25
2024-05-09T12:27:58.785Z,3.58
2024-05-09T12:30:36.157Z,3.13
2024-05-09T12:33:06.845Z,4.35
2024-05-09T12:35:33.451Z,3.55
2024-05-09T12:38:00.110Z,3.10
2024-05-09T12:40:35.486Z,3.25
2024-05-09T12:43:05.096Z,3.05
2024-05-09T12:45:31.970Z,2.15
2024-05-09T12:47:58.891Z,3.47
2024-05-09T12:50:32.311Z,4.35
2024-05-09T12:53:01.178Z,4.40
2024-05-09T12:55:28.666Z,2.80
2024-05-09T12:57:58.529Z,2.55
2024-05-09T13:00:31.501Z,2.90
2024-05-09T13:03:01.152Z,2.75
2024-05-09T13:05:28.488Z,4.45
2024-05-09T13:07:57.343Z,2.92
2024-05-09T13:10:31.260Z,2.70
2024-05-09T13:13:00.358Z,2.40
2024-05-09T13:15:27.455Z,2.63
2024-05-09T13:17:55.796Z,2.50
2024-05-09T13:22:57.892Z,2.60
2024-05-09T13:25:24.979Z,2.67
2024-05-09T13:27:52.248Z,2.35
2024-05-09T13:30:28.656Z,3.00
2024-05-09T13:33:01.916Z,2.78
2024-05-09T13:35:28.631Z,2.80
2024-05-09T13:37:56.281Z,2.40
2024-05-09T13:40:30.028Z,2.30
2024-05-09T13:43:01.980Z,2.35
2024-05-09T13:45:28.911Z,3.97
2024-05-09T13:47:56.746Z,2.50
2024-05-09T13:50:31.482Z,2.78
2024-05-09T13:53:02.028Z,2.78
2024-05-09T13:55:29.743Z,2.80
2024-05-09T13:57:57.745Z,2.63
2024-05-09T14:00:38.162Z,2.63
2024-05-09T14:03:10.968Z,2.70
2024-05-09T14:05:37.800Z,2.75
2024-05-09T14:08:04.626Z,3.80
2024-05-09T14:10:32.304Z,2.70
2024-05-09T14:13:00.060Z,3.40
2024-05-09T14:15:27.601Z,3.33
2024-05-09T14:17:54.907Z,3.20
2024-05-09T14:20:30.246Z,3.13
2024-05-09T14:22:58.729Z,3.15
2024-05-09T14:25:28.498Z,4.45
2024-05-09T14:30:30.987Z,3.17
2024-05-09T14:33:03.405Z,2.90
2024-05-09T14:35:30.108Z,3.22
2024-05-09T14:37:58.186Z,3.08
2024-05-09T14:40:36.378Z,2.45
2024-05-09T14:43:07.981Z,3.80
2024-05-09T14:45:34.933Z,3.70
2024-05-09T14:48:02.373Z,2.70
2024-05-09T14:50:35.478Z,2.97
2024-05-09T14:55:35.768Z,2.78
2024-05-09T14:58:03.372Z,3.17
2024-05-09T15:00:35.600Z,3.00
2024-05-09T15:03:03.620Z,2.75
2024-05-09T15:05:30.494Z,3.22
2024-05-09T15:07:57.922Z,2.90
2024-05-09T15:10:33.392Z,3.30
2024-05-09T15:13:02.396Z,3.75
2024-05-09T15:15:29.055Z,3.00
2024-05-09T15:17:57.185Z,3.92
2024-05-09T15:20:31.282Z,3.50
2024-05-09T15:23:02.172Z,3.80
2024-05-09T15:25:28.980Z,3.00
2024-05-09T15:27:56.460Z,3.35
2024-05-09T15:30:30.229Z,5.05
2024-05-09T15:32:59.371Z,3.50
2024-05-09T15:35:26.339Z,5.22
2024-05-09T15:37:52.889Z,4.38
2024-05-09T15:40:26.837Z,3.72
2024-05-09T15:43:02.429Z,3.00
2024-05-09T15:45:29.432Z,2.80
2024-05-09T15:47:58.202Z,3.78
2024-05-09T15:50:35.676Z,3.55
2024-05-09T15:53:06.454Z,3.20
2024-05-09T15:55:34.414Z,3.42
2024-05-09T15:58:01.852Z,4.20
2024-05-09T16:00:36.615Z,3.42
2024-05-09T16:03:06.847Z,3.42
2024-05-09T16:05:33.811Z,3.22
2024-05-09T16:08:00.676Z,3.95
2024-05-09T16:10:32.574Z,3.55
2024-05-09T16:13:01.038Z,4.88
2024-05-09T16:15:27.861Z,5.78
2024-05-09T16:17:56.832Z,3.92
2024-05-09T16:20:34.778Z,3.30
2024-05-09T16:23:06.626Z,3.80
2024-05-09T16:25:33.254Z,4.75
2024-05-09T16:28:00.083Z,3.58
2024-05-09T16:30:34.265Z,3.97
2024-05-09T16:33:03.854Z,4.68
2024-05-09T16:35:31.233Z,3.55
2024-05-09T16:37:57.999Z,3.55
2024-05-09T16:40:34.452Z,3.85
2024-05-09T16:43:05.775Z,4.25
2024-05-09T16:45:33.349Z,3.42
2024-05-09T16:48:00.518Z,6.00
2024-05-09T16:50:32.411Z,7.78
2024-05-09T16:53:01.010Z,4.57
2024-05-09T16:55:27.782Z,5.22
2024-05-09T16:57:55.859Z,3.85
2024-05-09T17:00:34.239Z,4.07
2024-05-09T17:03:07.172Z,3.97
2024-05-09T17:05:34.456Z,4.43
2024-05-09T17:08:01.526Z,4.03
2024-05-09T17:10:32.881Z,4.53
2024-05-09T17:13:01.707Z,4.72
2024-05-09T17:15:28.449Z,4.80
2024-05-09T17:17:56.221Z,3.85
2024-05-09T17:20:29.795Z,3.55
2024-05-09T17:23:01.754Z,4.75
2024-05-09T17:25:28.454Z,3.30
2024-05-09T17:27:56.145Z,3.00
2024-05-09T17:30:29.148Z,4.53
2024-05-09T17:33:02.200Z,3.42
2024-05-09T17:35:29.121Z,4.57
2024-05-09T17:37:56.284Z,4.63
2024-05-09T17:40:30.953Z,3.72
2024-05-09T17:43:01.464Z,3.50
2024-05-09T17:45:28.244Z,3.38
2024-05-09T17:47:55.200Z,4.22
2024-05-09T17:50:30.244Z,3.33
2024-05-09T17:53:01.082Z,3.25
2024-05-09T17:55:27.965Z,3.65
2024-05-09T17:57:54.624Z,3.88
2024-05-09T18:00:29.497Z,3.50
2024-05-09T18:03:04.425Z,4.75
2024-05-09T18:05:31.676Z,5.88
2024-05-09T18:07:58.563Z,4.22
2024-05-09T18:10:32.832Z,3.38
2024-05-09T18:13:03.566Z,4.30
2024-05-09T18:15:30.136Z,4.47
2024-05-09T18:17:57.486Z,4.07
2024-05-09T18:20:36.367Z,3.55
2024-05-09T18:23:08.847Z,5.00
2024-05-09T18:25:35.455Z,3.65
2024-05-09T18:28:02.758Z,3.35
2024-05-09T18:30:34.703Z,5.05
2024-05-09T18:33:03.449Z,3.30
2024-05-09T18:35:30.179Z,4.65
2024-05-09T18:37:57.838Z,3.85
2024-05-09T18:40:32.644Z,4.90
2024-05-09T18:43:03.106Z,4.50
2024-05-09T18:45:30.144Z,3.78
2024-05-09T18:47:57.473Z,7.00
2024-05-09T18:50:32.398Z,4.57
2024-05-09T18:53:04.272Z,5.55
2024-05-09T18:55:30.833Z,3.90
2024-05-09T18:57:57.599Z,5.35
2024-05-09T19:00:33.261Z,6.03
2024-05-09T19:03:05.590Z,5.15
2024-05-09T19:05:33.344Z,4.57
2024-05-09T19:08:00.009Z,7.13
2024-05-09T19:10:33.857Z,4.20
2024-05-09T19:13:04.351Z,6.10
2024-05-09T19:15:33.648Z,5.75
2024-05-09T19:18:00.420Z,4.32
2024-05-09T19:20:33.148Z,4.97
2024-05-09T19:23:01.252Z,5.93
2024-05-09T19:25:27.826Z,4.97
2024-05-09T19:27:54.543Z,5.03
2024-05-09T19:30:30.192Z,6.25
2024-05-09T19:33:04.832Z,6.15
2024-05-09T19:35:31.843Z,6.28
2024-05-09T19:37:58.518Z,5.07
2024-05-09T19:40:31.123Z,4.35
2024-05-09T19:42:59.820Z,7.07
2024-05-09T19:45:27.339Z,4.78
2024-05-09T19:47:54.006Z,9.10
2024-05-09T19:50:27.096Z,4.03
2024-05-09T19:53:02.885Z,5.55
2024-05-09T19:55:29.582Z,4.30
2024-05-09T19:57:57.894Z,5.78
2024-05-09T20:00:32.282Z,4.05
2024-05-09T20:03:02.349Z,5.93
2024-05-09T20:05:30.964Z,6.97
2024-05-09T20:07:57.869Z,6.38
2024-05-09T20:10:29.852Z,4.93
2024-05-09T20:12:59.439Z,10.05
2024-05-09T20:15:27.109Z,16.13
2024-05-09T20:17:54.083Z,13.23
2024-05-09T20:20:32.138Z,8.50
2024-05-09T20:23:03.930Z,8.23
2024-05-09T20:25:30.537Z,10.60
2024-05-09T20:27:57.233Z,9.05
2024-05-09T20:30:31.234Z,14.45
2024-05-09T20:33:00.099Z,14.23
2024-05-09T20:35:30.445Z,11.13
2024-05-09T20:37:57.592Z,11.98
2024-05-09T20:40:29.267Z,10.20
2024-05-09T20:43:00.250Z,12.45
2024-05-09T20:45:27.444Z,14.45
2024-05-09T20:47:54.098Z,8.80
2024-05-09T20:50:28.845Z,10.82
2024-05-09T20:55:30.061Z,12.00
2024-05-09T20:57:58.873Z,10.13
2024-05-09T21:00:35.407Z,8.25
2024-05-09T21:03:07.296Z,9.77
2024-05-09T21:05:34.803Z,7.05
2024-05-09T21:08:01.813Z,10.40
2024-05-09T21:10:32.718Z,7.40
2024-05-09T21:13:00.733Z,9.68
2024-05-09T21:15:27.705Z,8.40
2024-05-09T21:17:54.412Z,14.65
2024-05-09T21:20:28.109Z,10.45
2024-05-09T21:22:58.180Z,9.32
2024-05-09T21:25:24.890Z,15.07
2024-05-09T21:27:52.022Z,15.10
2024-05-09T21:30:27.872Z,10.88
2024-05-09T21:33:04.959Z,16.10
2024-05-09T21:35:31.771Z,13.07
2024-05-09T21:37:58.361Z,11.75
2024-05-09T21:40:31.569Z,11.60
2024-05-09T21:43:01.505Z,12.48
2024-05-09T21:45:28.172Z,13.35
2024-05-09T21:47:56.020Z,13.55
2024-05-09T21:50:28.438Z,8.50
2024-05-09T21:53:02.671Z,12.73
2024-05-09T21:55:29.958Z,14.60
2024-05-09T21:57:57.272Z,13.23
2024-05-09T22:00:32.083Z,10.50
2024-05-09T22:03:03.296Z,9.18
2024-05-09T22:05:30.215Z,11.73
2024-05-09T22:07:57.281Z,13.65
2024-05-09T22:10:30.546Z,10.45
2024-05-09T22:13:00.825Z,8.65
2024-05-09T22:15:27.499Z,12.65
2024-05-09T22:17:57.173Z,13.18
2024-05-09T22:20:33.070Z,8.60
2024-05-09T22:23:04.100Z,10.73
2024-05-09T22:25:31.856Z,11.75
2024-05-09T22:27:59.170Z,8.60
2024-05-09T22:30:33.732Z,9.35
2024-05-09T22:33:04.531Z,10.20
2024-05-09T22:35:31.229Z,7.75
2024-05-09T22:37:57.749Z,7.78
2024-05-09T22:40:33.221Z,11.90
2024-05-09T22:43:09.704Z,10.13
2024-05-09T22:45:36.583Z,9.13
2024-05-09T22:48:03.293Z,14.40
2024-05-09T22:50:33.285Z,10.02
2024-05-09T22:53:00.328Z,10.02
2024-05-09T22:55:27.559Z,9.82
2024-05-09T22:57:54.114Z,10.30
2024-05-09T23:00:29.213Z,10.82
2024-05-09T23:02:59.328Z,8.75
2024-05-09T23:05:26.596Z,9.88
2024-05-09T23:07:53.319Z,9.32
2024-05-09T23:10:27.467Z,9.85
2024-05-09T23:12:58.938Z,9.75
2024-05-09T23:15:26.431Z,11.52
2024-05-09T23:17:53.183Z,8.75
2024-05-09T23:20:29.883Z,10.45
2024-05-09T23:23:03.667Z,9.40
2024-05-09T23:25:30.280Z,10.75
2024-05-09T23:27:57.845Z,8.55
2024-05-09T23:30:33.590Z,11.60
2024-05-09T23:33:05.094Z,11.77
2024-05-09T23:35:31.705Z,11.30
2024-05-09T23:37:58.215Z,10.05
2024-05-09T23:40:36.782Z,9.48
2024-05-09T23:43:06.750Z,10.55
2024-05-09T23:45:33.660Z,8.52
2024-05-09T23:48:00.500Z,10.55
2024-05-09T23:50:35.578Z,10.95
2024-05-09T23:53:05.022Z,9.43
2024-05-09T23:55:32.407Z,11.85
2024-05-09T23:57:59.405Z,10.15
