createdAt,value
2018-02-26T00:00:54.285Z,7.05
2018-02-26T00:03:22.439Z,7.35
2018-02-26T00:05:50.569Z,7.10
2018-02-26T00:08:18.713Z,8.52
2018-02-26T00:10:47.610Z,7.55
2018-02-26T00:13:16.522Z,8.15
2018-02-26T00:15:44.657Z,6.97
2018-02-26T00:18:12.792Z,8.45
2018-02-26T00:20:40.923Z,8.07
2018-02-26T00:23:09.834Z,7.78
2018-02-26T00:25:38.009Z,8.77
2018-02-26T00:28:06.145Z,7.75
2018-02-26T00:30:35.041Z,7.97
2018-02-26T00:33:04.047Z,7.62
2018-02-26T00:35:32.198Z,8.40
2018-02-26T00:38:00.397Z,8.00
2018-02-26T00:40:28.633Z,7.05
2018-02-26T00:42:56.795Z,8.35
2018-02-26T00:45:24.950Z,7.45
2018-02-26T00:47:53.085Z,8.75
2018-02-26T00:50:21.250Z,7.50
2018-02-26T00:52:50.180Z,8.15
2018-02-26T00:55:18.299Z,7.65
2018-02-26T00:57:47.182Z,8.55
2018-02-26T01:00:16.103Z,7.12
2018-02-26T01:02:44.226Z,7.35
2018-02-26T01:05:12.371Z,6.95
2018-02-26T01:07:40.518Z,7.40
2018-02-26T01:10:08.658Z,7.53
2018-02-26T01:12:37.540Z,7.03
2018-02-26T01:15:06.453Z,6.72
2018-02-26T01:17:34.580Z,7.87
2018-02-26T01:20:02.778Z,7.12
2018-02-26T01:22:30.889Z,7.70
2018-02-26T01:24:59.051Z,8.45
2018-02-26T01:27:27.182Z,7.65
2018-02-26T01:29:55.308Z,8.30
2018-02-26T01:32:23.487Z,7.15
2018-02-26T01:34:51.649Z,7.80
2018-02-26T01:37:19.801Z,8.60
2018-02-26T01:39:48.081Z,7.35
2018-02-26T01:42:16.213Z,7.45
2018-02-26T01:44:44.337Z,7.60
2018-02-26T01:47:12.474Z,7.95
2018-02-26T01:49:41.362Z,8.60
2018-02-26T01:52:10.257Z,8.77
2018-02-26T01:54:39.144Z,7.20
2018-02-26T01:57:08.053Z,7.45
2018-02-26T01:59:36.528Z,7.55
2018-02-26T02:02:05.421Z,8.90
2018-02-26T02:04:33.544Z,7.45
2018-02-26T02:07:01.695Z,8.32
2018-02-26T02:09:29.820Z,7.90
2018-02-26T02:11:58.073Z,8.63
2018-02-26T02:14:26.282Z,8.18
2018-02-26T02:16:54.448Z,8.93
2018-02-26T02:19:22.567Z,8.05
2018-02-26T02:21:50.717Z,7.60
2018-02-26T02:24:18.853Z,8.80
2018-02-26T02:26:47.740Z,8.30
2018-02-26T02:29:16.638Z,9.05
2018-02-26T02:31:44.771Z,8.75
2018-02-26T02:34:12.986Z,8.18
2018-02-26T02:36:41.112Z,7.65
2018-02-26T02:39:09.236Z,7.87
2018-02-26T02:41:37.462Z,8.88
2018-02-26T02:44:05.611Z,7.80
2018-02-26T02:46:33.745Z,9.15
2018-02-26T02:49:01.883Z,8.88
2018-02-26T02:51:29.999Z,8.55
2018-02-26T02:53:58.134Z,8.32
2018-02-26T02:56:26.266Z,8.85
2018-02-26T02:58:54.741Z,7.90
2018-02-26T03:01:22.871Z,8.95
2018-02-26T03:03:51.772Z,7.45
2018-02-26T03:06:19.932Z,8.20
2018-02-26T03:08:48.825Z,9.07
2018-02-26T03:11:17.797Z,8.38
2018-02-26T03:13:46.689Z,8.63
2018-02-26T03:16:15.589Z,8.63
2018-02-26T03:18:44.488Z,9.27
2018-02-26T03:21:12.634Z,8.65
2018-02-26T03:23:40.756Z,9.10
2018-02-26T03:26:08.892Z,8.43
2018-02-26T03:28:37.795Z,9.00
2018-02-26T03:31:05.922Z,9.05
2018-02-26T03:33:34.052Z,9.05
2018-02-26T03:36:02.177Z,9.23
2018-02-26T03:38:30.298Z,9.27
2018-02-26T03:40:58.438Z,8.82
2018-02-26T03:43:27.322Z,9.57
2018-02-26T03:45:56.229Z,9.50
2018-02-26T03:48:24.369Z,8.93
2018-02-26T03:50:52.550Z,8.93
2018-02-26T03:53:21.462Z,9.85
2018-02-26T03:55:49.622Z,9.38
2018-02-26T03:58:18.512Z,9.15
2018-02-26T04:00:47.408Z,9.27
2018-02-26T04:03:15.529Z,8.50
2018-02-26T04:05:43.677Z,9.10
2018-02-26T04:08:11.797Z,9.25
2018-02-26T04:10:39.923Z,8.40
2018-02-26T04:13:08.068Z,8.82
2018-02-26T04:15:36.190Z,9.05
2018-02-26T04:18:04.325Z,8.38
2018-02-26T04:20:32.446Z,9.05
2018-02-26T04:23:00.581Z,9.45
2018-02-26T04:25:28.710Z,10.13
2018-02-26T04:27:56.850Z,11.68
2018-02-26T04:30:24.974Z,12.30
2018-02-26T04:32:53.113Z,13.90
2018-02-26T04:35:21.238Z,10.77
2018-02-26T04:37:49.379Z,9.50
2018-02-26T04:40:17.500Z,10.98
2018-02-26T04:42:45.648Z,9.63
2018-02-26T04:45:13.769Z,16.70
2018-02-26T04:47:41.918Z,19.20
2018-02-26T04:50:10.051Z,12.30
2018-02-26T04:52:38.189Z,13.15
2018-02-26T04:55:07.102Z,12.98
2018-02-26T04:57:35.236Z,13.15
2018-02-26T05:00:03.398Z,10.45
2018-02-26T05:02:31.518Z,10.65
2018-02-26T05:04:59.654Z,12.95
2018-02-26T05:07:27.801Z,16.92
2018-02-26T05:09:56.005Z,14.15
2018-02-26T05:12:24.160Z,12.85
2018-02-26T05:14:52.300Z,12.45
2018-02-26T05:17:20.411Z,11.70
2018-02-26T05:19:48.556Z,11.65
2018-02-26T05:22:16.681Z,10.25
2018-02-26T05:24:45.588Z,10.18
2018-02-26T05:27:13.716Z,9.95
2018-02-26T05:29:41.910Z,11.40
2018-02-26T05:32:10.044Z,10.90
2018-02-26T05:34:38.973Z,9.77
2018-02-26T05:37:07.865Z,11.00
2018-02-26T05:39:36.783Z,11.02
2018-02-26T05:42:04.936Z,11.90
2018-02-26T05:44:33.094Z,11.15
2018-02-26T05:47:01.238Z,11.93
2018-02-26T05:49:29.398Z,11.95
2018-02-26T05:51:57.567Z,10.05
2018-02-26T05:54:25.687Z,11.32
2018-02-26T05:56:53.869Z,10.02
2018-02-26T05:59:21.991Z,11.90
2018-02-26T06:01:50.128Z,9.95
2018-02-26T06:04:18.244Z,10.88
2018-02-26T06:06:46.398Z,11.12
2018-02-26T06:09:14.545Z,11.40
2018-02-26T06:11:42.783Z,13.57
2018-02-26T06:14:10.916Z,12.15
2018-02-26T06:16:39.070Z,10.93
2018-02-26T06:19:07.229Z,12.10
2018-02-26T06:21:35.360Z,11.35
2018-02-26T06:24:04.263Z,12.10
2018-02-26T06:26:33.256Z,9.65
2018-02-26T06:29:01.535Z,10.48
2018-02-26T06:31:29.713Z,10.63
2018-02-26T06:33:57.857Z,10.15
2018-02-26T06:36:26.010Z,10.75
2018-02-26T06:38:54.148Z,12.40
2018-02-26T06:41:22.288Z,10.50
2018-02-26T06:43:50.422Z,11.23
2018-02-26T06:46:18.559Z,12.10
2018-02-26T06:48:46.708Z,12.77
2018-02-26T06:51:14.977Z,14.25
2018-02-26T06:53:43.124Z,11.70
2018-02-26T06:56:12.013Z,11.90
2018-02-26T06:58:40.926Z,10.95
2018-02-26T07:01:09.078Z,11.60
2018-02-26T07:03:37.995Z,10.60
2018-02-26T07:06:06.271Z,10.70
2018-02-26T07:08:34.504Z,10.75
2018-02-26T07:11:04.221Z,10.13
2018-02-26T07:13:33.131Z,10.52
2018-02-26T07:16:01.253Z,12.10
2018-02-26T07:18:29.399Z,8.75
2018-02-26T07:20:57.527Z,9.50
2018-02-26T07:23:26.407Z,9.98
2018-02-26T07:25:55.325Z,11.63
2018-02-26T07:28:23.440Z,12.00
2018-02-26T07:30:51.643Z,9.70
2018-02-26T07:33:19.771Z,9.98
2018-02-26T07:35:47.932Z,9.77
2018-02-26T07:38:16.036Z,10.20
2018-02-26T07:40:44.176Z,10.38
2018-02-26T07:43:12.309Z,9.63
2018-02-26T07:45:41.208Z,10.00
2018-02-26T07:48:09.347Z,10.18
2018-02-26T07:50:37.478Z,9.60
2018-02-26T07:53:05.614Z,10.55
2018-02-26T07:55:34.531Z,9.18
2018-02-26T07:58:02.666Z,9.73
2018-02-26T08:00:30.805Z,9.80
2018-02-26T08:02:58.936Z,9.43
2018-02-26T08:05:27.066Z,10.70
2018-02-26T08:07:55.213Z,10.85
2018-02-26T08:10:23.348Z,9.55
2018-02-26T08:12:51.488Z,10.30
2018-02-26T08:15:19.619Z,9.90
2018-02-26T08:17:47.750Z,9.88
2018-02-26T08:20:15.873Z,9.65
2018-02-26T08:22:44.009Z,8.77
2018-02-26T08:25:12.137Z,10.00
2018-02-26T08:27:40.290Z,9.65
2018-02-26T08:30:08.428Z,10.07
2018-02-26T08:32:36.561Z,9.50
2018-02-26T08:35:04.705Z,10.32
2018-02-26T08:37:32.826Z,8.95
2018-02-26T08:40:00.962Z,9.10
2018-02-26T08:42:30.619Z,8.20
2018-02-26T08:44:58.746Z,8.43
2018-02-26T08:47:26.869Z,10.52
2018-02-26T08:49:55.005Z,8.48
2018-02-26T08:52:24.012Z,8.70
2018-02-26T08:54:52.176Z,7.80
2018-02-26T08:57:21.070Z,8.50
2018-02-26T08:59:49.671Z,8.68
2018-02-26T09:02:17.791Z,8.10
2018-02-26T09:04:45.917Z,8.48
2018-02-26T09:07:14.033Z,8.00
2018-02-26T09:09:42.178Z,8.00
2018-02-26T09:12:10.294Z,8.10
2018-02-26T09:14:38.582Z,9.52
2018-02-26T09:17:06.715Z,9.38
2018-02-26T09:19:34.860Z,8.38
2018-02-26T09:22:02.985Z,8.63
2018-02-26T09:24:31.893Z,8.48
2018-02-26T09:27:00.001Z,7.57
2018-02-26T09:29:28.146Z,7.40
2018-02-26T09:31:56.260Z,7.72
2018-02-26T09:34:24.404Z,7.03
2018-02-26T09:36:52.518Z,6.60
2018-02-26T09:39:20.638Z,6.70
2018-02-26T09:41:48.764Z,7.37
2018-02-26T09:44:17.649Z,7.57
2018-02-26T09:46:46.580Z,7.25
2018-02-26T09:49:14.731Z,7.43
2018-02-26T09:51:42.853Z,6.90
2018-02-26T09:54:10.961Z,7.25
2018-02-26T09:56:39.853Z,7.00
2018-02-26T09:59:08.719Z,6.80
2018-02-26T10:01:36.853Z,6.32
2018-02-26T10:04:04.981Z,5.60
2018-02-26T10:06:33.870Z,6.57
2018-02-26T10:09:02.756Z,6.40
2018-02-26T10:11:31.641Z,6.80
2018-02-26T10:14:00.535Z,6.72
2018-02-26T10:16:29.446Z,7.43
2018-02-26T10:18:57.586Z,8.23
2018-02-26T10:21:25.727Z,6.80
2018-02-26T10:23:53.858Z,6.32
2018-02-26T10:26:21.974Z,6.87
2018-02-26T10:28:50.118Z,6.65
2018-02-26T10:31:18.236Z,7.03
2018-02-26T10:33:46.359Z,6.72
2018-02-26T10:36:14.482Z,6.82
2018-02-26T10:38:42.607Z,7.00
2018-02-26T10:41:10.731Z,6.45
2018-02-26T10:43:38.862Z,6.70
2018-02-26T10:46:07.094Z,7.57
2018-02-26T10:48:35.229Z,6.75
2018-02-26T10:51:03.343Z,7.50
2018-02-26T10:53:32.228Z,6.93
2018-02-26T10:56:01.129Z,6.70
2018-02-26T10:58:29.569Z,7.18
2018-02-26T11:00:57.755Z,7.53
2018-02-26T11:03:26.669Z,6.10
2018-02-26T11:05:54.795Z,6.45
2018-02-26T11:08:22.926Z,6.53
2018-02-26T11:10:51.042Z,7.12
2018-02-26T11:13:19.172Z,7.20
2018-02-26T11:15:47.298Z,6.82
2018-02-26T11:18:15.498Z,6.40
2018-02-26T11:20:43.765Z,6.12
2018-02-26T11:23:11.877Z,6.45
2018-02-26T11:25:40.012Z,6.37
2018-02-26T11:28:08.136Z,6.47
2018-02-26T11:30:36.266Z,6.57
2018-02-26T11:33:04.418Z,6.12
2018-02-26T11:35:32.606Z,7.20
2018-02-26T11:38:00.770Z,7.10
2018-02-26T11:40:28.892Z,6.07
2018-02-26T11:42:57.005Z,8.00
2018-02-26T11:45:25.137Z,6.80
2018-02-26T11:47:53.260Z,7.68
2018-02-26T11:50:21.409Z,7.05
2018-02-26T11:52:50.294Z,7.93
2018-02-26T11:55:19.193Z,7.00
2018-02-26T11:57:48.070Z,6.78
2018-02-26T12:00:18.132Z,7.40
2018-02-26T12:02:46.261Z,6.57
2018-02-26T12:05:15.149Z,7.50
2018-02-26T12:07:44.064Z,6.15
2018-02-26T12:10:12.249Z,8.65
2018-02-26T12:12:40.382Z,7.28
2018-02-26T12:15:09.269Z,6.15
2018-02-26T12:17:38.145Z,7.70
2018-02-26T12:20:07.050Z,8.15
2018-02-26T12:22:35.927Z,6.90
2018-02-26T12:25:04.821Z,7.03
2018-02-26T12:27:33.722Z,6.00
2018-02-26T12:30:02.617Z,6.50
2018-02-26T12:32:30.750Z,5.97
2018-02-26T12:34:58.879Z,5.70
2018-02-26T12:37:27.013Z,7.03
2018-02-26T12:39:55.989Z,6.43
2018-02-26T12:42:24.105Z,7.30
2018-02-26T12:44:53.003Z,7.60
2018-02-26T12:47:21.145Z,8.93
2018-02-26T12:49:49.341Z,8.15
2018-02-26T12:52:17.457Z,7.93
2018-02-26T12:54:45.587Z,9.00
2018-02-26T12:57:13.700Z,8.27
2018-02-26T12:59:41.854Z,8.93
2018-02-26T13:02:09.986Z,6.85
2018-02-26T13:04:38.185Z,7.57
2018-02-26T13:07:06.289Z,7.95
2018-02-26T13:09:34.405Z,7.82
2018-02-26T13:12:02.554Z,9.10
2018-02-26T13:14:31.453Z,7.95
2018-02-26T13:16:59.604Z,7.80
2018-02-26T13:19:28.499Z,7.43
2018-02-26T13:21:57.412Z,7.70
2018-02-26T13:24:25.585Z,8.73
2018-02-26T13:26:55.193Z,9.70
2018-02-26T13:29:23.305Z,9.60
2018-02-26T13:31:51.472Z,10.73
2018-02-26T13:34:19.602Z,10.05
2018-02-26T13:36:47.804Z,11.10
2018-02-26T13:39:15.979Z,10.43
2018-02-26T13:41:44.229Z,10.10
2018-02-26T13:44:12.373Z,10.30
2018-02-26T13:46:40.515Z,10.05
2018-02-26T13:49:08.664Z,8.75
2018-02-26T13:51:36.814Z,9.90
2018-02-26T13:54:04.939Z,9.93
2018-02-26T13:56:33.069Z,10.02
2018-02-26T13:59:01.205Z,10.20
2018-02-26T14:01:30.113Z,10.52
2018-02-26T14:03:58.236Z,10.98
2018-02-26T14:06:26.351Z,9.85
2018-02-26T14:08:54.578Z,10.05
2018-02-26T14:11:24.289Z,10.55
2018-02-26T14:13:52.437Z,10.57
2018-02-26T14:16:20.560Z,10.73
2018-02-26T14:18:48.726Z,10.45
2018-02-26T14:21:16.820Z,9.60
2018-02-26T14:23:44.962Z,11.23
2018-02-26T14:26:13.861Z,10.05
2018-02-26T14:28:42.966Z,10.32
2018-02-26T14:31:11.087Z,9.98
2018-02-26T14:33:39.244Z,15.40
2018-02-26T14:36:08.144Z,13.32
2018-02-26T14:38:36.260Z,11.07
2018-02-26T14:41:04.423Z,10.32
2018-02-26T14:43:32.545Z,9.40
2018-02-26T14:46:00.676Z,9.95
2018-02-26T14:48:28.811Z,10.45
2018-02-26T14:50:56.971Z,9.32
2018-02-26T14:53:25.114Z,10.10
2018-02-26T14:55:53.255Z,9.48
2018-02-26T14:58:21.385Z,10.05
2018-02-26T15:00:49.533Z,9.27
2018-02-26T15:03:17.660Z,9.60
2018-02-26T15:05:45.818Z,10.27
2018-02-26T15:08:13.950Z,9.82
2018-02-26T15:10:42.078Z,9.40
2018-02-26T15:13:10.993Z,8.68
2018-02-26T15:15:39.106Z,9.60
2018-02-26T15:18:07.477Z,8.95
2018-02-26T15:20:35.667Z,9.13
2018-02-26T15:23:03.823Z,7.90
2018-02-26T15:25:31.953Z,8.15
2018-02-26T15:28:00.086Z,8.23
2018-02-26T15:30:29.020Z,8.00
2018-02-26T15:32:57.145Z,9.15
2018-02-26T15:35:25.349Z,7.43
2018-02-26T15:37:53.501Z,8.55
2018-02-26T15:40:22.411Z,8.52
2018-02-26T15:42:50.554Z,8.07
2018-02-26T15:45:19.449Z,8.15
2018-02-26T15:47:48.369Z,8.43
2018-02-26T15:50:16.495Z,9.15
2018-02-26T15:52:44.633Z,8.40
2018-02-26T15:55:12.750Z,8.82
2018-02-26T15:57:41.649Z,8.00
2018-02-26T16:00:10.570Z,8.43
2018-02-26T16:02:38.708Z,7.50
2018-02-26T16:05:07.588Z,7.60
2018-02-26T16:07:36.464Z,7.15
2018-02-26T16:10:04.641Z,7.70
2018-02-26T16:12:32.848Z,7.47
2018-02-26T16:15:00.981Z,6.95
2018-02-26T16:17:29.100Z,6.90
2018-02-26T16:19:57.265Z,7.00
2018-02-26T16:22:25.387Z,7.30
2018-02-26T16:24:53.538Z,6.75
2018-02-26T16:27:21.637Z,6.65
2018-02-26T16:29:49.957Z,7.05
2018-02-26T16:32:18.838Z,7.10
2018-02-26T16:34:47.016Z,6.70
2018-02-26T16:37:15.124Z,6.43
2018-02-26T16:39:43.291Z,5.97
2018-02-26T16:42:11.405Z,6.43
2018-02-26T16:44:40.304Z,6.07
2018-02-26T16:47:09.206Z,6.40
2018-02-26T16:49:37.336Z,6.90
2018-02-26T16:52:06.066Z,6.50
2018-02-26T16:54:34.217Z,6.30
2018-02-26T16:57:03.105Z,6.00
2018-02-26T16:59:31.991Z,6.82
2018-02-26T17:02:00.893Z,6.35
2018-02-26T17:04:29.013Z,6.05
2018-02-26T17:06:57.916Z,6.45
2018-02-26T17:09:26.050Z,7.18
2018-02-26T17:11:54.261Z,5.95
2018-02-26T17:14:22.377Z,6.35
2018-02-26T17:16:50.524Z,6.25
2018-02-26T17:19:18.823Z,6.10
2018-02-26T17:21:46.953Z,7.65
2018-02-26T17:24:15.078Z,6.75
2018-02-26T17:26:43.246Z,7.25
2018-02-26T17:29:11.372Z,7.35
2018-02-26T17:31:39.505Z,7.05
2018-02-26T17:34:07.659Z,6.53
2018-02-26T17:36:35.788Z,6.07
2018-02-26T17:39:03.917Z,6.70
2018-02-26T17:41:32.065Z,7.80
2018-02-26T17:44:00.194Z,6.60
2018-02-26T17:46:28.313Z,7.72
2018-02-26T17:48:56.444Z,6.72
2018-02-26T17:51:24.916Z,7.30
2018-02-26T17:53:53.310Z,6.45
2018-02-26T17:56:21.413Z,6.80
2018-02-26T17:58:49.536Z,5.68
2018-02-26T18:01:17.679Z,6.65
2018-02-26T18:03:45.808Z,6.70
2018-02-26T18:06:13.925Z,6.47
2018-02-26T18:08:42.062Z,6.50
2018-02-26T18:11:10.181Z,5.85
2018-02-26T18:13:38.313Z,6.87
2018-02-26T18:16:06.425Z,7.32
2018-02-26T18:18:34.565Z,7.57
2018-02-26T18:21:02.716Z,7.50
2018-02-26T18:23:30.846Z,6.50
2018-02-26T18:25:58.964Z,7.35
2018-02-26T18:28:27.097Z,7.47
2018-02-26T19:00:25.584Z,6.57
2018-02-26T19:02:53.700Z,6.65
2018-02-26T19:05:21.841Z,8.02
2018-02-26T19:07:49.952Z,7.65
2018-02-26T19:10:18.136Z,7.35
2018-02-26T19:12:46.273Z,7.40
2018-02-26T19:15:14.397Z,8.82
2018-02-26T19:17:43.288Z,9.50
2018-02-26T19:20:11.514Z,10.10
2018-02-26T19:22:39.649Z,8.45
2018-02-26T19:25:07.785Z,8.02
2018-02-26T19:27:35.919Z,9.00
2018-02-26T19:30:04.041Z,9.18
2018-02-26T19:32:32.916Z,7.97
2018-02-26T19:35:01.052Z,7.97
2018-02-26T19:37:29.177Z,8.30
2018-02-26T19:39:58.072Z,7.62
2018-02-26T19:42:26.959Z,7.80
2018-02-26T19:44:55.844Z,7.87
2018-02-26T19:47:24.737Z,8.35
2018-02-26T19:49:53.630Z,7.93
2018-02-26T19:52:22.529Z,7.80
2018-02-26T19:54:50.706Z,9.90
2018-02-26T19:57:18.837Z,7.80
2018-02-26T19:59:46.983Z,8.70
2018-02-26T20:02:15.091Z,8.82
2018-02-26T20:04:44.042Z,10.52
2018-02-26T20:07:12.889Z,9.10
2018-02-26T20:09:41.004Z,8.20
2018-02-26T20:12:09.168Z,7.18
2018-02-26T20:14:38.026Z,9.55
2018-02-26T20:17:06.170Z,9.32
2018-02-26T20:19:34.297Z,11.43
2018-02-26T20:22:02.436Z,11.30
2018-02-26T20:24:30.561Z,10.35
2018-02-26T20:26:58.697Z,9.57
2018-02-26T20:29:26.818Z,10.57
2018-02-26T20:31:54.960Z,10.15
2018-02-26T20:34:23.093Z,8.45
2018-02-26T20:36:51.985Z,8.18
2018-02-26T20:39:20.104Z,9.25
2018-02-26T20:41:48.234Z,8.73
2018-02-26T20:44:16.366Z,8.73
2018-02-26T20:46:44.497Z,8.70
2018-02-26T20:49:12.648Z,9.75
2018-02-26T20:51:40.747Z,10.10
2018-02-26T20:54:08.873Z,9.55
2018-02-26T20:56:37.025Z,8.38
2018-02-26T20:59:05.137Z,8.70
2018-02-26T21:01:34.115Z,7.47
2018-02-26T21:04:02.246Z,7.80
2018-02-26T21:06:30.365Z,8.80
2018-02-26T21:08:58.506Z,8.73
2018-02-26T21:11:26.616Z,7.72
2018-02-26T21:13:54.752Z,8.65
2018-02-26T21:16:22.869Z,8.55
2018-02-26T21:18:51.025Z,7.70
2018-02-26T21:21:19.143Z,8.35
2018-02-26T21:23:47.283Z,8.20
2018-02-26T21:26:15.400Z,8.93
2018-02-26T21:28:43.565Z,8.75
2018-02-26T21:31:11.677Z,8.95
2018-02-26T21:33:39.817Z,9.05
2018-02-26T21:36:07.942Z,8.00
2018-02-26T21:38:36.072Z,9.32
2018-02-26T21:41:04.973Z,9.32
2018-02-26T21:43:33.864Z,9.98
2018-02-26T21:46:01.998Z,8.93
2018-02-26T21:48:30.145Z,8.93
2018-02-26T21:50:58.335Z,9.57
2018-02-26T21:53:26.459Z,9.10
2018-02-26T21:55:54.596Z,9.20
2018-02-26T21:58:22.730Z,9.15
2018-02-26T22:00:51.692Z,8.85
2018-02-26T22:03:19.825Z,8.10
2018-02-26T22:05:48.285Z,8.95
2018-02-26T22:08:16.408Z,8.05
2018-02-26T22:10:44.559Z,8.68
2018-02-26T22:13:12.735Z,7.87
2018-02-26T22:15:41.891Z,8.30
2018-02-26T22:18:10.005Z,8.68
2018-02-26T22:20:38.981Z,8.32
2018-02-26T22:23:07.092Z,8.00
2018-02-26T22:25:35.226Z,10.50
2018-02-26T22:28:04.112Z,9.88
2018-02-26T22:30:32.245Z,9.30
2018-02-26T22:33:00.363Z,9.50
2018-02-26T22:35:29.269Z,8.77
2018-02-26T22:37:57.536Z,9.10
2018-02-26T22:40:26.504Z,8.30
2018-02-26T22:42:54.595Z,8.80
2018-02-26T22:45:23.511Z,9.00
2018-02-26T22:47:51.620Z,9.30
2018-02-26T22:50:19.764Z,8.88
2018-02-26T22:52:48.188Z,9.77
2018-02-26T22:55:16.352Z,9.43
2018-02-26T22:57:44.464Z,9.75
2018-02-26T23:00:13.442Z,9.55
2018-02-26T23:02:41.553Z,11.52
2018-02-26T23:05:09.680Z,10.63
2018-02-26T23:07:38.580Z,9.15
2018-02-26T23:10:06.701Z,9.02
2018-02-26T23:12:34.832Z,8.98
2018-02-26T23:15:02.965Z,9.70
2018-02-26T23:17:31.096Z,9.30
2018-02-26T23:19:59.243Z,10.85
2018-02-26T23:22:27.377Z,9.80
2018-02-26T23:24:55.510Z,9.55
2018-02-26T23:27:23.644Z,9.10
2018-02-26T23:29:52.529Z,10.00
2018-02-26T23:32:21.429Z,10.05
2018-02-26T23:34:49.540Z,9.45
2018-02-26T23:37:17.676Z,10.30
2018-02-26T23:39:45.811Z,9.95
2018-02-26T23:42:13.948Z,9.85
2018-02-26T23:44:42.052Z,9.15
2018-02-26T23:47:10.190Z,10.88
2018-02-26T23:49:38.309Z,12.77
2018-02-26T23:52:07.217Z,17.65
2018-02-26T23:54:45.119Z,17.80
2018-02-26T23:57:14.014Z,12.60
2018-02-26T23:59:42.164Z,13.65
