createdAt,value
2019-02-17T00:00:39.757Z,99.90
2019-02-17T00:03:07.769Z,99.90
2019-02-17T00:05:35.756Z,99.90
2019-02-17T00:08:03.747Z,99.90
2019-02-17T00:10:31.740Z,99.90
2019-02-17T00:12:59.764Z,99.90
2019-02-17T00:15:27.626Z,99.90
2019-02-17T00:17:55.688Z,99.90
2019-02-17T00:20:26.228Z,99.90
2019-02-17T00:22:54.133Z,99.90
2019-02-17T00:25:22.233Z,99.90
2019-02-17T00:27:50.054Z,99.90
2019-02-17T00:30:17.963Z,99.90
2019-02-17T00:32:45.911Z,99.90
2019-02-17T00:35:16.014Z,99.90
2019-02-17T00:37:43.820Z,99.90
2019-02-17T00:40:11.710Z,99.90
2019-02-17T00:42:39.684Z,99.90
2019-02-17T00:45:07.644Z,99.90
2019-02-17T00:47:35.527Z,99.90
2019-02-17T00:50:04.130Z,99.90
2019-02-17T00:52:33.195Z,99.90
2019-02-17T00:55:01.095Z,99.90
2019-02-17T00:57:29.023Z,99.90
2019-02-17T00:59:56.840Z,99.90
2019-02-17T01:02:24.800Z,99.90
2019-02-17T01:04:52.770Z,99.90
2019-02-17T01:07:20.668Z,99.90
2019-02-17T01:09:49.733Z,99.90
2019-02-17T01:12:18.816Z,99.90
2019-02-17T01:14:46.689Z,99.90
2019-02-17T01:17:14.731Z,99.90
2019-02-17T01:19:42.765Z,99.90
2019-02-17T01:22:12.370Z,99.90
2019-02-17T01:24:40.252Z,99.90
2019-02-17T01:27:08.208Z,99.90
2019-02-17T01:29:36.148Z,99.90
2019-02-17T01:32:04.069Z,99.90
2019-02-17T01:34:31.936Z,99.90
2019-02-17T01:36:59.887Z,99.90
2019-02-17T01:39:27.913Z,99.90
2019-02-17T01:41:55.958Z,99.90
2019-02-17T01:44:23.864Z,99.90
2019-02-17T01:46:51.818Z,99.90
2019-02-17T01:49:20.864Z,99.90
2019-02-17T01:51:49.891Z,99.90
2019-02-17T01:54:17.782Z,99.90
2019-02-17T01:56:46.809Z,99.90
2019-02-17T01:59:14.706Z,99.90
2019-02-17T02:01:42.687Z,99.90
2019-02-17T02:04:10.778Z,99.90
2019-02-17T02:06:38.580Z,99.90
2019-02-17T02:09:08.908Z,99.90
2019-02-17T02:11:37.139Z,99.90
2019-02-17T02:14:06.453Z,99.90
2019-02-17T02:16:34.698Z,99.90
2019-02-17T02:19:02.644Z,99.90
2019-02-17T02:21:30.665Z,99.90
2019-02-17T02:23:58.819Z,99.90
2019-02-17T02:26:26.686Z,99.90
2019-02-17T02:28:54.659Z,99.90
2019-02-17T02:31:25.942Z,99.90
2019-02-17T02:33:54.235Z,99.90
2019-02-17T02:36:22.127Z,99.90
2019-02-17T02:38:50.100Z,99.90
2019-02-17T02:41:18.122Z,99.90
2019-02-17T02:43:47.814Z,99.90
2019-02-17T02:46:15.785Z,99.90
2019-02-17T02:48:43.818Z,99.90
2019-02-17T02:51:11.733Z,99.90
2019-02-17T02:53:39.639Z,99.90
2019-02-17T02:56:07.552Z,99.90
2019-02-17T02:58:35.611Z,99.90
2019-02-17T03:01:05.531Z,99.90
2019-02-17T03:03:33.631Z,99.90
2019-02-17T03:06:14.706Z,99.90
2019-02-17T03:08:42.539Z,99.90
2019-02-17T03:11:10.408Z,99.90
2019-02-17T03:13:38.437Z,99.90
2019-02-17T03:16:06.403Z,99.90
2019-02-17T03:18:34.338Z,99.90
2019-02-17T03:21:02.459Z,99.90
2019-02-17T03:23:30.332Z,99.90
2019-02-17T03:25:58.807Z,99.90
2019-02-17T03:28:26.673Z,99.90
2019-02-17T03:30:54.545Z,99.90
2019-02-17T03:33:22.515Z,99.90
2019-02-17T03:35:50.352Z,99.90
2019-02-17T03:38:18.199Z,99.90
2019-02-17T03:40:46.026Z,99.90
2019-02-17T03:43:14.088Z,99.90
2019-02-17T03:45:41.918Z,99.90
2019-02-17T03:48:10.066Z,99.90
2019-02-17T03:50:38.023Z,99.90
2019-02-17T03:53:05.984Z,99.90
2019-02-17T03:55:33.959Z,99.90
2019-02-17T03:58:01.816Z,99.90
2019-02-17T04:00:29.710Z,99.90
2019-02-17T04:02:57.520Z,99.90
2019-02-17T04:05:25.429Z,99.90
2019-02-17T04:07:53.321Z,99.90
2019-02-17T04:10:21.463Z,99.90
2019-02-17T04:12:49.317Z,99.90
2019-02-17T04:15:17.196Z,99.90
2019-02-17T04:17:45.192Z,99.90
2019-02-17T04:20:13.141Z,99.90
2019-02-17T04:22:42.114Z,99.90
2019-02-17T04:25:10.099Z,99.90
2019-02-17T04:27:37.948Z,99.90
2019-02-17T04:30:05.918Z,99.90
2019-02-17T04:32:33.885Z,99.90
2019-02-17T04:35:02.436Z,99.90
2019-02-17T04:37:30.320Z,99.90
2019-02-17T04:39:58.181Z,99.90
2019-02-17T04:42:26.035Z,99.90
2019-02-17T04:44:54.069Z,99.90
2019-02-17T04:47:21.986Z,99.90
2019-02-17T04:49:49.919Z,99.90
2019-02-17T04:52:17.897Z,99.90
2019-02-17T04:54:46.439Z,99.90
2019-02-17T04:57:14.359Z,99.90
2019-02-17T04:59:42.328Z,99.90
2019-02-17T05:02:10.229Z,99.90
2019-02-17T05:04:38.098Z,99.90
2019-02-17T05:07:06.018Z,99.90
2019-02-17T05:09:34.000Z,99.90
2019-02-17T05:12:02.036Z,99.90
2019-02-17T05:14:30.142Z,99.90
2019-02-17T05:16:58.761Z,99.90
2019-02-17T05:19:26.652Z,99.90
2019-02-17T05:21:54.521Z,99.90
2019-02-17T05:24:22.428Z,99.90
2019-02-17T05:26:50.318Z,99.90
2019-02-17T05:29:18.141Z,99.90
2019-02-17T05:31:46.001Z,99.90
2019-02-17T05:34:13.859Z,99.90
2019-02-17T05:36:41.709Z,99.90
2019-02-17T05:39:09.608Z,99.90
2019-02-17T05:41:37.600Z,99.90
2019-02-17T05:44:05.480Z,99.90
2019-02-17T05:46:33.336Z,99.90
2019-02-17T05:49:01.220Z,99.90
2019-02-17T05:51:29.405Z,99.90
2019-02-17T05:53:58.143Z,99.90
2019-02-17T05:56:26.163Z,99.90
2019-02-17T05:58:54.581Z,99.90
2019-02-17T06:01:22.496Z,99.90
2019-02-17T06:03:50.380Z,99.90
2019-02-17T06:06:18.417Z,99.90
2019-02-17T06:08:46.380Z,99.90
2019-02-17T06:11:14.357Z,99.90
2019-02-17T06:13:42.335Z,99.90
2019-02-17T06:16:10.167Z,99.90
2019-02-17T06:18:38.441Z,99.90
2019-02-17T06:21:06.975Z,99.90
2019-02-17T06:23:35.078Z,99.90
2019-02-17T06:26:03.130Z,99.90
2019-02-17T06:28:30.987Z,99.90
2019-02-17T06:30:58.978Z,99.90
2019-02-17T06:33:27.456Z,99.90
2019-02-17T06:35:55.384Z,99.90
2019-02-17T06:38:23.397Z,99.90
2019-02-17T06:40:51.394Z,99.90
2019-02-17T06:43:19.286Z,99.90
2019-02-17T06:45:47.471Z,99.90
2019-02-17T06:48:15.277Z,99.90
2019-02-17T06:50:43.114Z,99.90
2019-02-17T06:53:11.069Z,99.90
2019-02-17T06:55:47.279Z,99.90
2019-02-17T06:58:15.235Z,99.90
2019-02-17T07:00:48.779Z,99.90
2019-02-17T07:03:16.691Z,99.90
2019-02-17T07:06:09.909Z,99.90
2019-02-17T07:08:37.903Z,99.90
2019-02-17T07:11:05.783Z,99.90
2019-02-17T07:13:33.801Z,99.90
2019-02-17T07:16:01.795Z,99.90
2019-02-17T07:18:29.679Z,99.90
2019-02-17T07:20:57.719Z,99.90
2019-02-17T07:23:25.601Z,99.90
2019-02-17T07:25:55.089Z,99.90
2019-02-17T07:28:23.001Z,99.90
2019-02-17T07:30:59.906Z,99.90
2019-02-17T07:33:28.016Z,99.90
2019-02-17T07:35:55.997Z,99.90
2019-02-17T07:38:24.123Z,99.90
2019-02-17T07:40:51.919Z,99.90
2019-02-17T07:43:19.964Z,99.90
2019-02-17T07:45:48.035Z,99.90
2019-02-17T07:48:15.924Z,99.90
2019-02-17T07:50:43.849Z,99.90
2019-02-17T07:53:11.995Z,99.90
2019-02-17T07:55:39.926Z,99.90
2019-02-17T07:58:07.961Z,99.90
2019-02-17T08:00:36.775Z,99.90
2019-02-17T08:03:05.216Z,99.90
2019-02-17T08:05:35.485Z,99.90
2019-02-17T08:08:05.517Z,99.90
2019-02-17T08:10:34.895Z,99.90
2019-02-17T08:13:02.800Z,99.90
2019-02-17T08:15:30.696Z,99.90
2019-02-17T08:17:58.909Z,99.90
2019-02-17T08:20:26.835Z,99.90
2019-02-17T08:22:54.793Z,99.90
2019-02-17T08:25:22.747Z,99.90
2019-02-17T08:27:53.178Z,99.90
2019-02-17T08:30:22.085Z,99.90
2019-02-17T08:32:49.945Z,99.90
2019-02-17T08:35:18.088Z,99.90
2019-02-17T08:37:45.940Z,99.90
2019-02-17T08:40:13.927Z,99.90
2019-02-17T08:42:41.823Z,99.90
2019-02-17T08:45:10.021Z,99.90
2019-02-17T08:47:39.042Z,99.90
2019-02-17T08:50:08.551Z,99.90
2019-02-17T08:52:36.465Z,99.90
2019-02-17T08:55:07.045Z,99.90
2019-02-17T08:57:34.945Z,99.90
2019-02-17T09:00:03.167Z,99.90
2019-02-17T09:02:32.740Z,99.90
2019-02-17T09:05:00.755Z,99.20
2019-02-17T09:07:29.138Z,99.20
2019-02-17T09:09:56.958Z,98.90
2019-02-17T09:12:24.872Z,98.70
2019-02-17T09:14:52.965Z,98.50
2019-02-17T09:17:20.843Z,98.20
2019-02-17T09:19:49.907Z,98.10
2019-02-17T09:22:18.000Z,98.10
2019-02-17T09:24:45.889Z,97.70
2019-02-17T09:27:14.753Z,97.70
2019-02-17T09:29:42.659Z,97.80
2019-02-17T09:32:16.367Z,98.10
2019-02-17T09:34:43.323Z,98.10
2019-02-17T09:37:11.406Z,97.90
2019-02-17T09:39:39.287Z,98.30
2019-02-17T09:42:07.425Z,97.60
2019-02-17T09:44:35.679Z,97.50
2019-02-17T09:47:04.703Z,97.20
2019-02-17T09:49:32.683Z,97.30
2019-02-17T09:52:00.631Z,96.70
2019-02-17T09:54:29.659Z,96.70
2019-02-17T09:56:57.664Z,96.60
2019-02-17T09:59:25.691Z,96.40
2019-02-17T10:01:55.328Z,96.50
2019-02-17T10:04:23.185Z,96.30
2019-02-17T10:06:51.075Z,96.00
2019-02-17T10:09:18.906Z,96.00
2019-02-17T10:11:47.367Z,95.90
2019-02-17T10:14:21.294Z,95.50
2019-02-17T10:16:49.296Z,95.40
2019-02-17T10:19:18.466Z,95.50
2019-02-17T10:21:46.374Z,95.60
2019-02-17T10:24:15.109Z,95.60
2019-02-17T10:26:43.029Z,94.60
2019-02-17T10:29:11.006Z,94.20
2019-02-17T10:31:39.161Z,94.70
2019-02-17T10:34:07.158Z,94.00
2019-02-17T10:36:35.280Z,92.30
2019-02-17T10:39:05.026Z,91.80
2019-02-17T10:41:35.181Z,91.90
2019-02-17T10:44:03.222Z,92.00
2019-02-17T10:46:31.233Z,92.50
2019-02-17T10:49:00.463Z,92.60
2019-02-17T10:51:29.611Z,92.20
2019-02-17T10:53:57.688Z,92.00
2019-02-17T10:56:25.535Z,91.70
2019-02-17T10:58:53.493Z,91.60
2019-02-17T11:01:21.311Z,91.80
2019-02-17T11:04:11.529Z,88.60
2019-02-17T11:06:39.513Z,88.50
2019-02-17T11:09:19.851Z,87.40
2019-02-17T11:11:50.788Z,89.20
2019-02-17T11:14:18.844Z,88.20
2019-02-17T11:16:46.763Z,87.40
2019-02-17T11:19:15.656Z,87.70
2019-02-17T11:21:43.763Z,87.00
2019-02-17T11:24:11.859Z,87.40
2019-02-17T11:26:39.840Z,86.10
2019-02-17T11:29:09.780Z,85.60
2019-02-17T11:31:40.102Z,85.40
2019-02-17T11:34:10.392Z,85.20
2019-02-17T11:36:38.461Z,85.50
2019-02-17T11:39:10.556Z,85.50
2019-02-17T11:41:39.482Z,85.70
2019-02-17T11:44:07.643Z,86.20
2019-02-17T11:46:35.629Z,86.00
2019-02-17T11:49:03.509Z,85.80
2019-02-17T11:51:31.316Z,86.30
2019-02-17T11:53:59.270Z,86.40
2019-02-17T11:56:27.543Z,87.80
2019-02-17T11:58:55.525Z,87.10
2019-02-17T12:01:25.559Z,86.60
2019-02-17T12:03:53.487Z,86.20
2019-02-17T12:06:21.468Z,86.50
2019-02-17T12:08:52.220Z,86.20
2019-02-17T12:11:23.611Z,85.60
2019-02-17T12:13:51.371Z,85.90
2019-02-17T12:16:19.317Z,85.60
2019-02-17T12:18:47.375Z,85.00
2019-02-17T12:21:33.407Z,85.20
2019-02-17T12:24:15.545Z,85.20
2019-02-17T12:27:01.602Z,85.40
2019-02-17T12:29:40.766Z,85.00
2019-02-17T12:32:08.737Z,86.10
2019-02-17T12:34:36.679Z,84.50
2019-02-17T12:37:04.687Z,84.60
2019-02-17T12:39:32.599Z,84.60
2019-02-17T12:42:00.712Z,83.50
2019-02-17T12:44:28.705Z,82.90
2019-02-17T12:46:56.600Z,82.10
2019-02-17T12:49:24.589Z,81.80
2019-02-17T12:51:53.834Z,81.70
2019-02-17T12:54:28.808Z,80.10
2019-02-17T12:56:52.900Z,80.50
2019-02-17T12:59:20.873Z,80.60
2019-02-17T13:01:48.757Z,80.60
2019-02-17T13:04:18.911Z,81.00
2019-02-17T13:06:47.042Z,80.30
2019-02-17T13:09:15.127Z,79.40
2019-02-17T13:11:43.100Z,80.30
2019-02-17T13:14:11.018Z,79.80
2019-02-17T13:16:39.342Z,79.20
2019-02-17T13:19:08.301Z,79.40
2019-02-17T13:21:36.246Z,78.90
2019-02-17T13:24:04.511Z,77.60
2019-02-17T13:26:32.452Z,77.00
2019-02-17T13:29:00.535Z,77.20
2019-02-17T13:31:28.429Z,77.00
2019-02-17T13:33:56.470Z,78.40
2019-02-17T13:36:24.300Z,77.60
2019-02-17T13:38:52.300Z,79.00
2019-02-17T13:41:20.138Z,78.20
2019-02-17T13:43:48.069Z,78.40
2019-02-17T13:46:16.052Z,78.80
2019-02-17T13:48:43.881Z,79.10
2019-02-17T13:51:11.863Z,79.30
2019-02-17T13:53:40.414Z,78.50
2019-02-17T13:56:08.513Z,77.90
2019-02-17T13:58:36.383Z,77.20
2019-02-17T14:01:04.252Z,77.40
2019-02-17T14:03:32.234Z,77.70
2019-02-17T14:06:00.220Z,77.50
2019-02-17T14:08:31.331Z,78.40
2019-02-17T14:10:59.420Z,78.70
2019-02-17T14:13:27.415Z,79.00
2019-02-17T14:15:55.422Z,79.20
2019-02-17T14:18:23.441Z,79.50
2019-02-17T14:20:51.391Z,80.40
2019-02-17T14:23:19.297Z,80.60
2019-02-17T14:25:47.279Z,80.50
2019-02-17T14:28:15.212Z,80.90
2019-02-17T14:30:43.167Z,80.60
2019-02-17T14:33:11.479Z,80.90
2019-02-17T14:35:39.429Z,81.20
2019-02-17T14:38:07.465Z,81.80
2019-02-17T14:40:37.329Z,82.80
2019-02-17T14:43:05.262Z,83.00
2019-02-17T14:45:33.289Z,83.80
2019-02-17T14:48:02.036Z,83.80
2019-02-17T14:50:31.029Z,84.20
2019-02-17T14:52:58.975Z,84.40
2019-02-17T14:55:26.924Z,85.20
2019-02-17T14:58:04.718Z,85.90
2019-02-17T15:00:25.053Z,86.60
2019-02-17T15:02:52.991Z,86.90
2019-02-17T15:05:20.885Z,87.20
2019-02-17T15:07:48.874Z,87.00
2019-02-17T15:10:16.692Z,86.90
2019-02-17T15:12:44.624Z,87.10
2019-02-17T15:15:12.618Z,87.40
2019-02-17T15:17:40.558Z,87.70
2019-02-17T15:20:10.049Z,88.10
2019-02-17T15:22:37.934Z,88.70
2019-02-17T15:25:07.530Z,89.00
2019-02-17T15:27:35.445Z,89.50
2019-02-17T15:30:04.399Z,90.00
2019-02-17T15:32:32.408Z,90.10
2019-02-17T15:35:00.586Z,90.30
2019-02-17T15:37:28.490Z,90.50
2019-02-17T15:39:56.442Z,90.80
2019-02-17T15:42:24.408Z,90.70
2019-02-17T15:44:52.456Z,90.70
2019-02-17T15:47:20.268Z,90.60
2019-02-17T15:49:48.190Z,90.70
2019-02-17T15:52:16.026Z,90.80
2019-02-17T15:54:43.944Z,90.90
2019-02-17T15:57:11.784Z,91.10
2019-02-17T15:59:39.854Z,91.30
2019-02-17T16:02:07.719Z,91.20
2019-02-17T16:04:35.607Z,91.30
2019-02-17T16:07:03.535Z,91.50
2019-02-17T16:09:31.619Z,91.80
2019-02-17T16:11:59.566Z,92.10
2019-02-17T16:14:27.430Z,92.30
2019-02-17T16:16:55.421Z,92.60
2019-02-17T16:19:23.296Z,92.70
2019-02-17T16:21:51.240Z,92.90
2019-02-17T16:24:19.087Z,93.40
2019-02-17T16:26:46.936Z,93.60
2019-02-17T16:29:14.846Z,94.00
2019-02-17T16:31:43.865Z,93.80
2019-02-17T16:34:11.889Z,93.90
2019-02-17T16:36:39.869Z,93.90
2019-02-17T16:39:11.929Z,93.90
2019-02-17T16:41:40.626Z,94.00
2019-02-17T16:44:08.805Z,94.20
2019-02-17T16:46:38.413Z,94.30
2019-02-17T16:49:06.432Z,94.30
2019-02-17T16:51:34.591Z,94.40
2019-02-17T16:54:07.589Z,94.30
2019-02-17T16:56:35.605Z,94.40
2019-02-17T16:59:05.054Z,94.40
2019-02-17T17:01:34.854Z,94.70
2019-02-17T17:04:03.023Z,94.90
2019-02-17T17:06:30.930Z,94.80
2019-02-17T17:08:59.040Z,95.10
2019-02-17T17:11:27.030Z,94.90
2019-02-17T17:13:54.981Z,94.90
2019-02-17T17:16:24.313Z,94.80
2019-02-17T17:18:53.480Z,94.80
2019-02-17T17:21:21.513Z,95.10
2019-02-17T17:23:49.586Z,95.20
2019-02-17T17:26:17.649Z,95.30
2019-02-17T17:28:45.820Z,95.20
2019-02-17T17:31:15.008Z,95.30
2019-02-17T17:33:43.033Z,95.40
2019-02-17T17:36:10.897Z,95.20
2019-02-17T17:38:40.092Z,95.20
2019-02-17T17:41:10.332Z,95.00
2019-02-17T17:43:39.011Z,94.60
2019-02-17T17:46:07.101Z,94.70
2019-02-17T17:48:36.254Z,94.90
2019-02-17T17:51:06.825Z,94.90
2019-02-17T17:53:35.090Z,94.90
2019-02-17T17:56:03.359Z,95.00
2019-02-17T17:58:32.550Z,95.00
2019-02-17T18:01:00.829Z,95.00
2019-02-17T18:03:28.813Z,94.80
2019-02-17T18:05:57.258Z,94.90
2019-02-17T18:08:26.624Z,94.70
2019-02-17T18:10:54.624Z,94.30
2019-02-17T18:13:22.725Z,94.40
2019-02-17T18:15:52.325Z,94.50
2019-02-17T18:18:20.701Z,94.30
2019-02-17T18:20:51.761Z,94.20
2019-02-17T18:23:19.791Z,94.50
2019-02-17T18:25:48.023Z,94.70
2019-02-17T18:28:16.121Z,94.80
2019-02-17T18:30:47.185Z,94.60
2019-02-17T18:33:16.678Z,94.70
2019-02-17T18:35:44.733Z,94.70
2019-02-17T18:38:12.764Z,94.80
2019-02-17T18:40:45.013Z,95.00
2019-02-17T18:43:10.720Z,95.00
2019-02-17T18:45:40.166Z,95.30
2019-02-17T18:48:08.166Z,95.30
2019-02-17T18:50:36.197Z,95.50
2019-02-17T18:53:04.286Z,95.50
2019-02-17T18:55:32.278Z,96.10
2019-02-17T18:58:00.768Z,95.80
2019-02-17T19:00:30.152Z,95.90
2019-02-17T19:02:58.112Z,96.20
2019-02-17T19:05:31.935Z,96.40
2019-02-17T19:07:57.782Z,96.40
2019-02-17T19:10:25.900Z,96.50
2019-02-17T19:12:53.945Z,96.80
2019-02-17T19:15:22.165Z,97.00
2019-02-17T19:17:50.205Z,97.20
2019-02-17T19:20:19.549Z,97.40
2019-02-17T19:22:48.980Z,97.50
2019-02-17T19:25:16.900Z,97.50
2019-02-17T19:27:46.445Z,97.60
2019-02-17T19:30:15.458Z,97.80
2019-02-17T19:32:45.314Z,98.00
2019-02-17T19:35:13.388Z,98.10
2019-02-17T19:37:41.577Z,98.20
2019-02-17T19:40:10.341Z,98.60
2019-02-17T19:42:38.418Z,98.80
2019-02-17T19:45:07.594Z,99.00
2019-02-17T19:47:35.680Z,99.20
2019-02-17T19:50:04.610Z,99.70
2019-02-17T19:52:32.570Z,99.60
2019-02-17T19:55:00.522Z,99.60
2019-02-17T19:57:28.657Z,99.80
2019-02-17T19:59:56.718Z,99.90
2019-02-17T20:02:56.147Z,99.90
2019-02-17T20:05:28.653Z,99.90
2019-02-17T20:07:56.713Z,99.90
2019-02-17T20:10:25.880Z,99.90
2019-02-17T20:12:53.827Z,99.90
2019-02-17T20:15:23.803Z,99.90
2019-02-17T20:17:54.060Z,99.90
2019-02-17T20:20:22.670Z,99.90
2019-02-17T20:22:52.017Z,99.90
2019-02-17T20:25:20.174Z,99.90
2019-02-17T20:27:48.501Z,99.90
2019-02-17T20:30:16.581Z,99.90
2019-02-17T20:32:44.615Z,99.90
2019-02-17T20:35:12.924Z,99.90
2019-02-17T20:37:40.884Z,99.90
2019-02-17T20:40:09.036Z,99.90
2019-02-17T20:42:36.939Z,99.90
2019-02-17T20:45:05.541Z,99.90
2019-02-17T20:47:33.402Z,99.90
2019-02-17T20:50:01.421Z,99.90
2019-02-17T20:52:29.413Z,99.90
2019-02-17T20:54:57.326Z,99.90
2019-02-17T20:57:25.453Z,99.90
2019-02-17T20:59:53.438Z,99.90
2019-02-17T21:02:21.417Z,99.90
2019-02-17T21:04:49.332Z,99.90
2019-02-17T21:07:17.459Z,99.90
2019-02-17T21:09:45.510Z,99.90
2019-02-17T21:12:14.476Z,99.90
2019-02-17T21:14:42.655Z,99.90
2019-02-17T21:17:10.505Z,99.90
2019-02-17T21:19:40.372Z,99.90
2019-02-17T21:22:08.479Z,99.90
2019-02-17T21:24:36.528Z,99.90
2019-02-17T21:27:04.518Z,99.90
2019-02-17T21:29:32.559Z,99.90
2019-02-17T21:32:03.033Z,99.90
2019-02-17T21:34:31.516Z,99.90
2019-02-17T21:36:59.429Z,99.90
2019-02-17T21:39:27.321Z,99.90
2019-02-17T21:41:55.267Z,99.90
2019-02-17T21:44:23.258Z,99.90
2019-02-17T21:46:51.207Z,99.90
2019-02-17T21:49:19.034Z,99.90
2019-02-17T21:51:46.854Z,99.90
2019-02-17T21:54:14.719Z,99.90
2019-02-17T21:56:44.680Z,99.90
2019-02-17T21:59:12.691Z,99.90
2019-02-17T22:01:40.586Z,99.90
2019-02-17T22:04:08.504Z,99.90
2019-02-17T22:06:36.384Z,99.90
2019-02-17T22:09:05.774Z,99.90
2019-02-17T22:11:37.750Z,99.90
2019-02-17T22:14:05.549Z,99.90
2019-02-17T22:16:33.683Z,99.90
2019-02-17T22:19:01.789Z,99.90
2019-02-17T22:21:29.580Z,99.90
2019-02-17T22:23:59.960Z,99.90
2019-02-17T22:26:28.035Z,99.90
2019-02-17T22:28:55.971Z,99.90
2019-02-17T22:31:23.987Z,99.90
2019-02-17T22:33:52.005Z,99.90
2019-02-17T22:36:19.990Z,99.90
2019-02-17T22:38:49.160Z,99.90
2019-02-17T22:41:17.205Z,99.90
2019-02-17T22:43:46.957Z,99.90
2019-02-17T22:46:14.772Z,99.90
2019-02-17T22:48:42.711Z,99.90
2019-02-17T22:51:10.615Z,99.90
2019-02-17T22:53:43.743Z,99.90
2019-02-17T22:56:08.272Z,99.90
2019-02-17T22:58:36.207Z,99.90
2019-02-17T23:01:07.717Z,99.90
2019-02-17T23:03:37.546Z,99.90
2019-02-17T23:06:05.545Z,99.90
2019-02-17T23:08:33.462Z,99.90
2019-02-17T23:11:01.476Z,99.90
2019-02-17T23:13:30.506Z,99.90
2019-02-17T23:15:58.932Z,99.90
2019-02-17T23:18:28.132Z,99.90
2019-02-17T23:20:58.147Z,99.90
2019-02-17T23:23:26.070Z,99.90
2019-02-17T23:25:54.113Z,99.90
2019-02-17T23:28:22.108Z,99.90
2019-02-17T23:30:51.045Z,99.90
2019-02-17T23:33:18.935Z,99.90
2019-02-17T23:35:46.842Z,99.90
2019-02-17T23:38:14.714Z,99.90
2019-02-17T23:40:42.779Z,99.90
2019-02-17T23:43:10.711Z,99.90
2019-02-17T23:45:38.606Z,99.90
2019-02-17T23:48:06.584Z,99.90
2019-02-17T23:50:34.335Z,99.90
2019-02-17T23:53:02.293Z,99.90
2019-02-17T23:55:30.282Z,99.90
2019-02-17T23:57:59.189Z,99.90
