createdAt,value
2018-09-16T11:36:36.658Z,23.61
2018-09-16T11:37:35.854Z,23.56
2018-09-16T11:39:29.304Z,23.60
2018-09-16T11:40:29.228Z,23.54
2018-09-16T11:42:22.165Z,23.60
2018-09-16T11:43:22.108Z,23.63
2018-09-16T11:45:17.083Z,23.71
2018-09-16T11:46:15.484Z,23.71
2018-09-16T11:48:09.430Z,23.73
2018-09-16T11:49:08.861Z,23.76
2018-09-16T11:51:02.489Z,23.76
2018-09-16T11:52:02.260Z,23.74
2018-09-16T11:53:55.645Z,23.84
2018-09-16T11:54:55.616Z,23.82
2018-09-16T11:56:49.046Z,23.81
2018-09-16T11:57:49.023Z,23.82
2018-09-16T11:59:42.071Z,23.76
2018-09-16T12:00:42.011Z,23.84
2018-09-16T12:02:35.065Z,23.86
2018-09-16T12:04:48.854Z,23.81
2018-09-16T12:05:48.294Z,23.85
2018-09-16T12:07:42.782Z,23.88
2018-09-16T12:08:41.711Z,23.91
2018-09-16T12:10:34.601Z,23.85
2018-09-16T12:11:34.583Z,24.00
2018-09-16T12:13:29.036Z,23.96
2018-09-16T12:14:28.958Z,23.91
2018-09-16T12:16:22.380Z,23.96
2018-09-16T12:17:22.340Z,23.91
2018-09-16T12:19:15.782Z,23.96
2018-09-16T12:20:15.728Z,24.06
2018-09-16T12:22:09.352Z,24.10
2018-09-16T12:23:09.149Z,24.08
2018-09-16T12:25:02.611Z,24.21
2018-09-16T12:26:02.520Z,24.01
2018-09-16T12:27:55.561Z,24.07
2018-09-16T12:28:55.404Z,24.13
2018-09-16T12:30:48.341Z,24.04
2018-09-16T12:31:48.296Z,24.19
2018-09-16T12:33:41.209Z,24.23
2018-09-16T12:34:41.227Z,24.15
2018-09-16T12:36:34.176Z,24.16
2018-09-16T12:37:34.085Z,24.22
2018-09-16T12:39:27.513Z,24.28
2018-09-16T12:40:27.589Z,24.28
2018-09-16T12:42:20.944Z,24.22
2018-09-16T12:43:20.903Z,24.34
2018-09-16T12:45:14.330Z,24.34
2018-09-16T12:46:14.275Z,24.40
2018-09-16T12:48:07.761Z,24.53
2018-09-16T12:49:07.703Z,24.45
2018-09-16T12:51:00.619Z,24.38
2018-09-16T12:52:00.613Z,24.41
2018-09-16T12:53:54.014Z,24.47
2018-09-16T12:54:53.982Z,24.48
2018-09-16T12:56:47.415Z,24.52
2018-09-16T12:57:47.389Z,24.48
2018-09-16T12:59:41.068Z,24.53
2018-09-16T13:00:40.870Z,24.47
2018-09-16T13:02:34.246Z,24.44
2018-09-16T13:03:34.227Z,24.40
2018-09-16T13:05:27.251Z,24.45
2018-09-16T13:06:27.147Z,24.44
2018-09-16T13:08:21.085Z,24.40
2018-09-16T13:09:20.516Z,24.40
2018-09-16T13:11:13.915Z,24.23
2018-09-16T13:12:13.899Z,24.41
2018-09-16T13:14:06.808Z,24.44
2018-09-16T13:15:06.790Z,24.43
2018-09-16T13:17:00.220Z,24.43
2018-09-16T13:18:00.196Z,24.55
2018-09-16T13:19:53.701Z,24.43
2018-09-16T13:20:53.564Z,24.58
2018-09-16T13:22:47.553Z,24.48
2018-09-16T13:23:46.981Z,24.51
2018-09-16T13:25:40.140Z,24.51
2018-09-16T13:26:39.976Z,24.55
2018-09-16T13:28:33.396Z,24.40
2018-09-16T13:29:33.392Z,24.37
2018-09-16T13:31:26.877Z,24.34
2018-09-16T13:32:26.766Z,24.47
2018-09-16T13:34:19.761Z,24.41
2018-09-16T13:35:19.649Z,24.47
2018-09-16T13:37:13.060Z,24.47
2018-09-16T13:38:13.121Z,24.43
2018-09-16T13:40:06.028Z,24.53
2018-09-16T13:41:05.925Z,24.62
2018-09-16T13:42:59.458Z,24.53
2018-09-16T13:43:59.298Z,24.63
2018-09-16T13:45:52.826Z,24.66
2018-09-16T13:46:52.738Z,24.75
2018-09-16T13:48:46.159Z,24.65
2018-09-16T13:49:46.135Z,24.66
2018-09-16T13:51:39.869Z,24.70
2018-09-16T13:52:39.582Z,24.78
2018-09-16T13:54:32.977Z,24.68
2018-09-16T13:55:32.964Z,24.53
2018-09-16T13:57:29.291Z,24.55
2018-09-16T13:58:26.439Z,24.62
2018-09-16T14:00:19.901Z,24.58
2018-09-16T14:01:19.883Z,24.59
2018-09-16T14:03:13.381Z,24.60
2018-09-16T14:04:14.576Z,24.63
2018-09-16T14:06:07.255Z,24.76
2018-09-16T14:07:06.719Z,24.66
2018-09-16T14:09:00.265Z,24.76
2018-09-16T14:10:00.151Z,24.75
2018-09-16T14:11:53.552Z,24.62
2018-09-16T14:12:53.528Z,24.65
2018-09-16T14:14:49.803Z,24.78
2018-09-16T14:15:46.687Z,24.71
2018-09-16T14:17:40.410Z,24.78
2018-09-16T14:18:40.097Z,24.85
2018-09-16T14:20:33.485Z,24.76
2018-09-16T14:21:33.467Z,24.68
2018-09-16T14:23:26.401Z,24.76
2018-09-16T14:24:26.393Z,24.76
2018-09-16T14:26:19.778Z,24.71
2018-09-16T14:27:19.751Z,24.76
2018-09-16T14:29:12.674Z,24.68
2018-09-16T14:30:12.658Z,24.65
2018-09-16T14:32:06.115Z,24.63
2018-09-16T14:33:06.102Z,24.63
2018-09-16T14:34:58.990Z,24.65
2018-09-16T14:35:58.965Z,24.63
2018-09-16T14:37:52.364Z,24.63
2018-09-16T14:38:52.347Z,24.66
2018-09-16T14:40:45.286Z,24.59
2018-09-16T14:41:45.255Z,24.58
2018-09-16T14:43:38.285Z,24.63
2018-09-16T14:44:38.165Z,24.60
2018-09-16T14:46:31.548Z,24.65
2018-09-16T14:47:31.514Z,24.65
2018-09-16T14:49:24.424Z,24.62
2018-09-16T14:50:24.408Z,24.63
2018-09-16T14:52:17.839Z,24.65
2018-09-16T14:53:17.795Z,24.65
2018-09-16T14:55:11.220Z,24.74
2018-09-16T14:56:11.744Z,24.78
2018-09-16T14:58:04.626Z,24.76
2018-09-16T14:59:04.584Z,24.70
2018-09-16T15:00:58.016Z,24.84
2018-09-16T15:01:57.984Z,24.75
2018-09-16T15:03:50.912Z,24.78
2018-09-16T15:04:50.882Z,24.78
2018-09-16T15:06:43.795Z,24.78
2018-09-16T15:07:43.916Z,24.79
2018-09-16T15:09:37.163Z,24.70
2018-09-16T15:10:36.683Z,24.65
2018-09-16T15:12:30.074Z,24.60
2018-09-16T15:13:30.045Z,24.65
2018-09-16T15:15:22.962Z,24.68
2018-09-16T15:16:22.941Z,24.76
2018-09-16T15:18:16.343Z,24.65
2018-09-16T15:19:16.893Z,24.66
2018-09-16T15:21:09.818Z,24.65
2018-09-16T15:22:09.691Z,24.63
2018-09-16T15:24:02.610Z,24.65
2018-09-16T15:25:02.624Z,24.65
2018-09-16T15:26:56.034Z,24.65
2018-09-16T15:27:55.979Z,24.71
2018-09-16T15:29:48.883Z,24.62
2018-09-16T15:30:48.872Z,24.65
2018-09-16T15:32:42.308Z,24.56
2018-09-16T15:33:41.769Z,24.59
2018-09-16T15:35:35.176Z,24.62
2018-09-16T15:36:35.137Z,24.60
2018-09-16T15:38:28.090Z,24.58
2018-09-16T15:39:28.020Z,24.55
2018-09-16T15:41:20.969Z,24.55
2018-09-16T15:42:23.019Z,24.52
2018-09-16T15:44:15.314Z,24.47
2018-09-16T15:45:15.312Z,24.44
2018-09-16T15:47:08.240Z,24.47
2018-09-16T15:48:08.255Z,24.47
2018-09-16T15:50:01.711Z,24.48
2018-09-16T15:51:01.298Z,24.41
2018-09-16T15:52:54.021Z,24.29
2018-09-16T15:53:54.005Z,24.34
2018-09-16T15:55:46.992Z,24.40
2018-09-16T15:56:46.891Z,24.33
2018-09-16T15:58:39.792Z,24.37
2018-09-16T15:59:39.781Z,24.34
2018-09-16T16:01:33.211Z,24.28
2018-09-16T16:02:33.166Z,24.31
2018-09-16T16:04:26.722Z,24.16
2018-09-16T16:05:26.524Z,24.25
2018-09-16T16:07:20.626Z,24.21
2018-09-16T16:08:19.906Z,24.25
2018-09-16T16:10:13.305Z,24.23
2018-09-16T16:11:13.335Z,24.15
2018-09-16T16:13:06.888Z,24.21
2018-09-16T16:14:06.694Z,24.18
2018-09-16T16:16:00.441Z,24.11
2018-09-16T16:17:00.090Z,24.19
2018-09-16T16:18:53.147Z,24.13
2018-09-16T16:19:52.978Z,24.15
2018-09-16T16:21:45.987Z,24.21
2018-09-16T16:22:45.954Z,24.11
2018-09-16T16:24:39.570Z,24.07
2018-09-16T16:25:39.337Z,24.10
2018-09-16T16:27:32.258Z,23.98
2018-09-16T16:28:32.269Z,24.06
2018-09-16T16:30:25.613Z,23.85
2018-09-16T16:31:25.594Z,23.78
2018-09-16T16:33:19.137Z,23.85
2018-09-16T16:34:19.084Z,23.78
2018-09-16T16:36:11.924Z,23.91
2018-09-16T16:37:11.877Z,23.78
2018-09-16T16:39:05.385Z,23.86
2018-09-16T16:40:05.272Z,23.86
2018-09-16T16:41:58.482Z,23.84
2018-09-16T16:42:58.462Z,23.76
2018-09-16T16:44:51.513Z,23.76
2018-09-16T16:45:51.361Z,23.71
2018-09-16T16:47:44.379Z,23.73
2018-09-16T16:48:44.236Z,23.69
2018-09-16T16:50:37.721Z,23.64
2018-09-16T16:51:37.629Z,23.59
2018-09-16T16:53:31.110Z,23.54
2018-09-16T16:54:31.049Z,23.51
2018-09-16T16:56:24.037Z,23.42
2018-09-16T16:57:23.907Z,23.48
2018-09-16T16:59:16.905Z,23.37
2018-09-16T17:00:16.883Z,23.36
2018-09-16T17:02:09.921Z,23.23
2018-09-16T17:03:09.770Z,23.21
2018-09-16T17:05:03.169Z,23.22
2018-09-16T17:06:03.148Z,23.15
2018-09-16T17:07:56.615Z,23.08
2018-09-16T17:08:56.537Z,23.04
2018-09-16T17:10:49.939Z,22.88
2018-09-16T17:11:49.925Z,22.89
2018-09-16T17:13:42.817Z,22.74
2018-09-16T17:14:42.802Z,22.70
2018-09-16T17:16:36.428Z,22.62
2018-09-16T17:17:35.692Z,22.49
2018-09-16T17:19:28.653Z,22.46
2018-09-16T17:20:28.598Z,22.34
2018-09-16T17:22:21.488Z,22.25
2018-09-16T17:23:21.505Z,22.31
2018-09-16T17:25:14.989Z,22.18
2018-09-16T17:26:14.386Z,22.07
2018-09-16T17:28:07.751Z,22.09
2018-09-16T17:29:07.761Z,22.01
2018-09-16T17:31:01.249Z,21.94
2018-09-16T17:32:01.126Z,21.84
2018-09-16T17:33:54.530Z,21.75
2018-09-16T17:34:54.493Z,21.67
2018-09-16T17:36:48.463Z,21.58
2018-09-16T17:37:47.892Z,21.53
2018-09-16T17:39:40.799Z,21.44
2018-09-16T17:40:40.763Z,21.44
2018-09-16T17:42:34.543Z,21.32
2018-09-16T17:43:34.523Z,21.20
2018-09-16T17:45:27.429Z,21.05
2018-09-16T17:46:27.407Z,21.03
2018-09-16T17:48:20.338Z,20.89
2018-09-16T17:49:20.298Z,20.88
2018-09-16T17:51:13.724Z,20.70
2018-09-16T17:52:13.707Z,20.68
2018-09-16T17:54:07.197Z,20.53
2018-09-16T17:55:07.080Z,20.55
2018-09-16T17:57:00.496Z,20.48
2018-09-16T17:58:00.488Z,20.41
2018-09-16T17:59:53.906Z,20.29
2018-09-16T18:00:53.881Z,20.25
2018-09-16T18:02:46.794Z,20.15
2018-09-16T18:03:46.727Z,20.09
2018-09-16T18:05:39.706Z,20.02
2018-09-16T18:06:39.644Z,19.96
2018-09-16T18:08:33.648Z,19.89
2018-09-16T18:09:33.633Z,19.79
2018-09-16T18:11:26.527Z,19.78
2018-09-16T18:12:26.564Z,19.70
2018-09-16T18:14:19.999Z,19.75
2018-09-16T18:15:19.916Z,19.68
2018-09-16T18:17:12.825Z,19.68
2018-09-16T18:18:12.803Z,19.59
2018-09-16T18:20:06.811Z,19.56
2018-09-16T18:21:06.715Z,19.52
2018-09-16T18:22:59.615Z,19.42
2018-09-16T18:23:59.596Z,19.44
2018-09-16T18:25:52.557Z,19.38
2018-09-16T18:26:52.564Z,19.31
2018-09-16T18:28:45.413Z,19.39
2018-09-16T18:29:45.486Z,19.41
2018-09-16T18:31:38.278Z,19.30
2018-09-16T18:32:38.258Z,19.27
2018-09-16T18:34:32.563Z,19.17
2018-09-16T18:35:31.153Z,19.16
2018-09-16T18:37:24.081Z,19.22
2018-09-16T18:38:24.035Z,19.04
2018-09-16T18:40:17.526Z,19.05
2018-09-16T18:41:17.477Z,19.07
2018-09-16T18:43:10.396Z,19.05
2018-09-16T18:44:10.347Z,19.00
2018-09-16T18:46:03.756Z,18.94
2018-09-16T18:47:03.747Z,18.83
2018-09-16T18:48:58.469Z,18.83
2018-09-16T18:49:56.637Z,18.74
2018-09-16T18:51:50.023Z,18.74
2018-09-16T18:52:50.031Z,18.71
2018-09-16T18:54:43.409Z,18.70
2018-09-16T18:55:43.365Z,18.67
2018-09-16T18:57:36.773Z,18.51
2018-09-16T18:58:36.729Z,18.57
2018-09-16T19:00:31.176Z,18.43
2018-09-16T19:01:29.616Z,18.42
2018-09-16T19:03:22.513Z,18.38
2018-09-16T19:04:22.486Z,18.30
2018-09-16T19:06:15.493Z,18.31
2018-09-16T19:07:15.400Z,18.27
2018-09-16T19:09:08.355Z,18.27
2018-09-16T19:10:08.234Z,18.27
2018-09-16T19:12:01.772Z,18.20
2018-09-16T19:13:01.725Z,18.18
2018-09-16T19:14:54.646Z,18.06
2018-09-16T19:15:54.600Z,18.20
2018-09-16T19:17:48.077Z,18.15
2018-09-16T19:18:48.046Z,18.05
2018-09-16T19:20:41.575Z,18.09
2018-09-16T19:21:41.499Z,18.09
2018-09-16T19:23:34.399Z,18.03
2018-09-16T19:24:34.380Z,17.97
2018-09-16T19:26:27.313Z,17.93
2018-09-16T19:27:27.246Z,18.01
2018-09-16T19:29:20.757Z,17.99
2018-09-16T19:30:20.157Z,17.94
2018-09-16T19:32:13.533Z,17.97
2018-09-16T19:33:13.507Z,17.88
2018-09-16T19:35:06.906Z,17.84
2018-09-16T19:36:06.881Z,17.75
2018-09-16T19:38:00.296Z,17.84
2018-09-16T19:39:00.407Z,17.72
2018-09-16T19:40:54.378Z,17.66
2018-09-16T19:41:53.615Z,17.68
2018-09-16T19:43:47.077Z,17.69
2018-09-16T19:44:46.975Z,17.62
2018-09-16T19:46:40.386Z,17.62
2018-09-16T19:47:40.364Z,17.62
2018-09-16T19:49:33.248Z,17.63
2018-09-16T19:50:33.233Z,17.66
2018-09-16T19:52:26.703Z,17.69
2018-09-16T19:53:26.597Z,17.59
2018-09-16T19:55:20.599Z,17.53
2018-09-16T19:56:21.260Z,17.57
2018-09-16T19:58:12.895Z,17.52
2018-09-16T19:59:12.846Z,17.52
2018-09-16T20:01:05.736Z,17.47
2018-09-16T20:02:05.713Z,17.45
2018-09-16T20:03:58.978Z,17.38
2018-09-16T20:04:58.606Z,17.41
2018-09-16T20:06:51.654Z,17.38
2018-09-16T20:07:51.465Z,17.34
2018-09-16T20:09:44.371Z,17.39
2018-09-16T20:10:44.909Z,17.35
2018-09-16T20:12:37.257Z,17.35
2018-09-16T20:13:37.208Z,17.31
2018-09-16T20:15:30.599Z,17.41
2018-09-16T20:16:30.569Z,17.35
2018-09-16T20:18:23.962Z,17.28
2018-09-16T20:19:23.938Z,17.27
2018-09-16T20:21:17.411Z,17.16
2018-09-16T20:22:17.392Z,17.16
2018-09-16T20:24:10.339Z,17.25
2018-09-16T20:25:10.266Z,17.10
2018-09-16T20:27:03.162Z,17.09
2018-09-16T20:28:03.133Z,17.07
2018-09-16T20:29:57.527Z,16.98
2018-09-16T20:30:57.502Z,17.14
2018-09-16T20:32:50.415Z,17.13
2018-09-16T20:33:50.375Z,17.01
2018-09-16T20:35:43.289Z,17.04
2018-09-16T20:36:43.242Z,16.95
2018-09-16T20:38:36.267Z,16.95
2018-09-16T20:39:36.118Z,16.97
2018-09-16T20:41:29.223Z,16.99
2018-09-16T20:42:29.094Z,16.97
2018-09-16T20:44:22.488Z,16.98
2018-09-16T20:45:22.454Z,16.92
2018-09-16T20:47:15.364Z,16.90
2018-09-16T20:48:15.327Z,16.88
2018-09-16T20:50:08.777Z,16.76
2018-09-16T20:51:08.694Z,16.76
2018-09-16T20:53:02.136Z,16.74
2018-09-16T20:54:02.062Z,16.73
2018-09-16T20:55:54.957Z,16.72
2018-09-16T20:56:54.936Z,16.77
2018-09-16T20:58:48.321Z,16.76
2018-09-16T20:59:48.319Z,16.74
2018-09-16T21:01:41.684Z,16.76
2018-09-16T21:02:41.665Z,16.72
2018-09-16T21:04:34.558Z,16.74
2018-09-16T21:05:34.537Z,16.73
2018-09-16T21:07:27.431Z,16.76
2018-09-16T21:08:27.406Z,16.72
2018-09-16T21:10:20.454Z,16.73
2018-09-16T21:11:20.296Z,16.67
2018-09-16T21:13:13.194Z,16.72
2018-09-16T21:14:13.165Z,16.65
2018-09-16T21:16:06.047Z,16.58
2018-09-16T21:17:06.017Z,16.62
2018-09-16T21:18:59.011Z,16.59
2018-09-16T21:19:58.978Z,16.46
2018-09-16T21:21:52.281Z,16.44
2018-09-16T21:22:52.261Z,16.46
2018-09-16T21:24:45.645Z,16.43
2018-09-16T21:25:45.742Z,16.42
2018-09-16T21:27:38.605Z,16.49
2018-09-16T21:28:38.495Z,16.44
2018-09-16T21:30:31.492Z,16.47
2018-09-16T21:31:31.364Z,16.46
2018-09-16T21:33:24.344Z,16.55
2018-09-16T21:34:24.269Z,16.44
2018-09-16T21:36:17.629Z,16.37
2018-09-16T21:37:17.600Z,16.49
2018-09-16T21:39:10.984Z,16.36
2018-09-16T21:40:10.956Z,16.29
2018-09-16T21:42:03.854Z,16.32
2018-09-16T21:43:03.832Z,16.44
2018-09-16T21:44:57.237Z,16.33
2018-09-16T21:45:57.194Z,16.37
2018-09-16T21:47:50.244Z,16.36
2018-09-16T21:48:50.112Z,16.36
2018-09-16T21:50:43.492Z,16.40
2018-09-16T21:51:43.468Z,16.32
2018-09-16T21:53:36.431Z,16.26
2018-09-16T21:54:36.348Z,16.33
2018-09-16T21:56:29.770Z,16.40
2018-09-16T21:57:29.739Z,16.33
2018-09-16T21:59:23.190Z,16.36
2018-09-16T22:00:23.168Z,16.25
2018-09-16T22:02:16.167Z,16.29
2018-09-16T22:03:16.145Z,16.29
2018-09-16T22:05:09.538Z,16.22
2018-09-16T22:06:09.511Z,16.14
2018-09-16T22:08:03.068Z,16.16
2018-09-16T22:09:02.870Z,16.22
2018-09-16T22:10:57.282Z,16.13
2018-09-16T22:11:57.237Z,16.06
2018-09-16T22:13:50.135Z,16.05
2018-09-16T22:14:50.121Z,16.00
2018-09-16T22:16:43.009Z,15.85
2018-09-16T22:17:42.980Z,15.77
2018-09-16T22:19:35.923Z,15.80
2018-09-16T22:20:35.860Z,15.72
2018-09-16T22:22:28.757Z,15.76
2018-09-16T22:23:28.737Z,15.72
2018-09-16T22:25:22.299Z,15.63
2018-09-16T22:26:22.094Z,15.68
2018-09-16T22:28:14.971Z,15.66
2018-09-16T22:29:14.941Z,15.51
2018-09-16T22:31:09.910Z,15.54
2018-09-16T22:32:09.308Z,15.56
2018-09-16T22:34:02.949Z,15.54
2018-09-16T22:35:02.736Z,15.44
2018-09-16T22:36:55.561Z,15.47
2018-09-16T22:37:55.553Z,15.44
2018-09-16T22:39:48.964Z,15.30
2018-09-16T22:40:48.908Z,15.30
2018-09-16T22:42:42.291Z,15.30
2018-09-16T22:43:42.272Z,15.35
2018-09-16T22:45:35.156Z,15.29
2018-09-16T22:46:35.129Z,15.33
2018-09-16T22:48:28.183Z,15.23
2018-09-16T22:49:28.026Z,15.30
2018-09-16T22:51:20.891Z,15.26
2018-09-16T22:52:20.884Z,15.20
2018-09-16T22:54:14.265Z,15.27
2018-09-16T22:55:14.245Z,15.20
2018-09-16T22:57:07.635Z,15.11
2018-09-16T22:58:07.598Z,15.12
2018-09-16T23:00:00.494Z,15.04
2018-09-16T23:01:00.470Z,14.97
2018-09-16T23:02:53.367Z,15.01
2018-09-16T23:03:53.352Z,14.92
2018-09-16T23:05:46.369Z,14.92
2018-09-16T23:06:46.202Z,14.87
2018-09-16T23:08:39.624Z,14.86
2018-09-16T23:09:39.565Z,14.86
2018-09-16T23:11:32.453Z,14.78
2018-09-16T23:12:32.442Z,14.74
2018-09-16T23:14:25.819Z,14.83
2018-09-16T23:15:25.804Z,14.79
2018-09-16T23:17:19.197Z,14.83
2018-09-16T23:18:19.162Z,14.67
2018-09-16T23:20:12.082Z,14.67
2018-09-16T23:21:12.047Z,14.69
2018-09-16T23:23:04.933Z,14.71
2018-09-16T23:24:04.900Z,14.64
2018-09-16T23:25:57.802Z,14.64
2018-09-16T23:26:58.344Z,14.64
2018-09-16T23:28:50.664Z,14.55
2018-09-16T23:29:50.634Z,14.56
2018-09-16T23:31:44.050Z,14.49
2018-09-16T23:32:43.997Z,14.61
2018-09-16T23:34:36.909Z,14.52
2018-09-16T23:35:36.895Z,14.51
2018-09-16T23:37:30.275Z,14.55
2018-09-16T23:38:30.239Z,14.52
2018-09-16T23:40:23.116Z,14.55
2018-09-16T23:41:23.100Z,14.46
2018-09-16T23:43:16.493Z,14.48
2018-09-16T23:44:16.453Z,14.51
2018-09-16T23:46:09.969Z,14.49
2018-09-16T23:47:09.339Z,14.48
2018-09-16T23:49:02.819Z,14.44
2018-09-16T23:50:02.700Z,14.44
2018-09-16T23:51:55.606Z,14.44
2018-09-16T23:52:55.559Z,14.33
2018-09-16T23:54:48.980Z,14.33
2018-09-16T23:55:48.422Z,14.38
2018-09-16T23:57:41.828Z,14.33
2018-09-16T23:58:41.797Z,14.27
