createdAt,value
2022-08-23T00:02:28.026Z,100634.69
2022-08-23T00:05:08.402Z,100632.44
2022-08-23T00:07:39.353Z,100636.56
2022-08-23T00:10:10.240Z,100638.56
2022-08-23T00:12:38.729Z,100637.00
2022-08-23T00:15:09.697Z,100632.06
2022-08-23T00:17:39.551Z,100629.09
2022-08-23T00:20:10.951Z,100627.00
2022-08-23T00:22:40.772Z,100626.59
2022-08-23T00:25:11.903Z,100618.66
2022-08-23T00:27:40.815Z,100626.19
2022-08-23T00:30:12.419Z,100625.75
2022-08-23T00:32:42.426Z,100622.69
2022-08-23T00:35:12.283Z,100622.94
2022-08-23T00:37:51.623Z,100619.69
2022-08-23T00:40:35.991Z,100621.25
2022-08-23T00:43:26.979Z,100619.87
2022-08-23T00:46:18.887Z,100615.59
2022-08-23T00:48:48.511Z,100623.81
2022-08-23T00:51:22.408Z,100615.84
2022-08-23T00:53:54.863Z,100611.22
2022-08-23T00:56:25.118Z,100617.56
2022-08-23T00:58:54.645Z,100616.84
2022-08-23T01:01:25.116Z,100619.00
2022-08-23T01:04:04.288Z,100611.34
2022-08-23T01:06:39.112Z,100617.84
2022-08-23T01:09:10.364Z,100617.16
2022-08-23T01:11:43.636Z,100609.25
2022-08-23T01:14:17.142Z,100617.31
2022-08-23T01:16:50.005Z,100615.59
2022-08-23T01:19:26.193Z,100609.38
2022-08-23T01:22:07.101Z,100622.25
2022-08-23T01:25:07.111Z,100615.72
2022-08-23T01:27:27.267Z,100613.19
2022-08-23T01:29:55.247Z,100608.09
2022-08-23T01:32:23.320Z,100620.53
2022-08-23T01:34:52.004Z,100619.84
2022-08-23T01:37:22.171Z,100613.16
2022-08-23T01:39:52.860Z,100614.00
2022-08-23T01:42:21.161Z,100614.72
2022-08-23T01:44:49.151Z,100627.41
2022-08-23T01:47:18.634Z,100625.88
2022-08-23T01:49:47.603Z,100625.31
2022-08-23T01:52:17.180Z,100631.22
2022-08-23T01:54:45.119Z,100630.78
2022-08-23T01:57:15.007Z,100638.94
2022-08-23T01:59:44.390Z,100631.28
2022-08-23T02:02:12.411Z,100633.41
2022-08-23T02:04:40.533Z,100643.69
2022-08-23T02:07:08.706Z,100641.56
2022-08-23T02:09:36.573Z,100642.94
2022-08-23T02:12:05.539Z,100640.25
2022-08-23T02:14:34.999Z,100643.78
2022-08-23T02:17:05.062Z,100648.31
2022-08-23T02:19:33.771Z,100637.88
2022-08-23T02:22:03.371Z,100642.78
2022-08-23T02:24:33.650Z,100645.03
2022-08-23T02:27:05.788Z,100653.31
2022-08-23T02:29:39.068Z,100645.53
2022-08-23T02:32:09.025Z,100647.53
2022-08-23T02:34:38.451Z,100648.62
2022-08-23T02:37:06.966Z,100646.94
2022-08-23T02:39:35.163Z,100645.97
2022-08-23T02:42:04.187Z,100646.34
2022-08-23T02:44:35.649Z,100648.59
2022-08-23T02:47:04.328Z,100638.09
2022-08-23T02:49:32.592Z,100641.63
2022-08-23T02:52:00.664Z,100644.81
2022-08-23T02:54:28.877Z,100639.72
2022-08-23T02:56:56.868Z,100644.59
2022-08-23T02:59:24.823Z,100644.88
2022-08-23T03:01:54.398Z,100651.97
2022-08-23T03:04:22.995Z,100646.13
2022-08-23T03:06:51.006Z,100641.91
2022-08-23T03:09:19.250Z,100639.63
2022-08-23T03:11:49.588Z,100641.56
2022-08-23T03:14:18.145Z,100636.47
2022-08-23T03:16:46.654Z,100638.78
2022-08-23T03:19:16.211Z,100633.72
2022-08-23T03:21:44.166Z,100634.81
2022-08-23T03:24:12.940Z,100637.63
2022-08-23T03:26:43.817Z,100638.47
2022-08-23T03:29:11.850Z,100636.78
2022-08-23T03:31:42.536Z,100636.91
2022-08-23T03:34:12.269Z,100646.87
2022-08-23T03:36:41.599Z,100655.91
2022-08-23T03:39:10.604Z,100645.59
2022-08-23T03:41:39.291Z,100645.72
2022-08-23T03:44:08.604Z,100651.94
2022-08-23T03:46:37.307Z,100650.09
2022-08-23T03:49:05.980Z,100655.59
2022-08-23T03:51:36.005Z,100668.97
2022-08-23T03:54:06.712Z,100657.50
2022-08-23T03:56:37.792Z,100662.88
2022-08-23T03:59:09.798Z,100656.66
2022-08-23T04:01:37.937Z,100654.13
2022-08-23T04:04:06.255Z,100661.44
2022-08-23T04:06:34.907Z,100657.06
2022-08-23T04:09:02.968Z,100658.03
2022-08-23T04:11:33.456Z,100668.75
2022-08-23T04:14:02.396Z,100667.06
2022-08-23T04:16:33.367Z,100662.56
2022-08-23T04:19:01.871Z,100672.50
2022-08-23T04:21:31.388Z,100673.25
2022-08-23T04:23:59.547Z,100672.41
2022-08-23T04:26:30.243Z,100672.28
2022-08-23T04:28:59.888Z,100672.16
2022-08-23T04:31:29.185Z,100672.16
2022-08-23T04:34:03.922Z,100675.69
2022-08-23T04:36:36.831Z,100675.56
2022-08-23T04:39:05.546Z,100664.84
2022-08-23T04:41:51.379Z,100666.53
2022-08-23T04:44:21.283Z,100673.72
2022-08-23T04:46:49.873Z,100684.31
2022-08-23T04:49:18.775Z,100672.50
2022-08-23T04:51:53.968Z,100673.34
2022-08-23T04:54:23.245Z,100666.88
2022-08-23T04:56:51.785Z,100664.78
2022-08-23T04:59:25.202Z,100670.03
2022-08-23T05:01:53.932Z,100687.22
2022-08-23T05:04:21.892Z,100687.34
2022-08-23T05:06:52.081Z,100688.06
2022-08-23T05:09:24.981Z,100686.72
2022-08-23T05:11:52.992Z,100686.09
2022-08-23T05:14:22.575Z,100691.50
2022-08-23T05:16:51.872Z,100691.72
2022-08-23T05:19:19.850Z,100693.47
2022-08-23T05:21:48.134Z,100703.31
2022-08-23T05:24:16.102Z,100701.69
2022-08-23T05:26:44.274Z,100699.09
2022-08-23T05:29:12.739Z,100700.84
2022-08-23T05:31:41.345Z,100697.50
2022-08-23T05:34:11.018Z,100701.09
2022-08-23T05:36:48.321Z,100705.53
2022-08-23T05:39:36.143Z,100702.63
2022-08-23T05:42:06.615Z,100703.50
2022-08-23T05:44:36.659Z,100708.69
2022-08-23T05:47:10.753Z,100712.25
2022-08-23T05:49:41.681Z,100698.72
2022-08-23T05:52:12.668Z,100709.50
2022-08-23T05:54:42.071Z,100711.22
2022-08-23T05:57:11.999Z,100714.63
2022-08-23T05:59:41.782Z,100714.34
2022-08-23T06:02:10.276Z,100720.59
2022-08-23T06:04:38.447Z,100715.81
2022-08-23T06:07:09.821Z,100715.09
2022-08-23T06:09:38.518Z,100718.50
2022-08-23T06:12:06.962Z,100723.59
2022-08-23T06:14:35.044Z,100721.03
2022-08-23T06:17:03.139Z,100719.88
2022-08-23T06:19:34.636Z,100716.69
2022-08-23T06:22:03.374Z,100720.81
2022-08-23T06:24:33.305Z,100723.56
2022-08-23T06:27:01.481Z,100719.09
2022-08-23T06:29:29.550Z,100729.25
2022-08-23T06:32:02.653Z,100722.94
2022-08-23T06:34:33.655Z,100728.69
2022-08-23T06:37:04.717Z,100732.59
2022-08-23T06:39:37.781Z,100733.06
2022-08-23T06:42:28.012Z,100728.13
2022-08-23T06:45:01.803Z,100732.59
2022-08-23T06:47:31.639Z,100727.72
2022-08-23T06:50:00.067Z,100732.25
2022-08-23T06:52:30.805Z,100739.94
2022-08-23T06:55:02.309Z,100738.31
2022-08-23T06:57:32.423Z,100741.56
2022-08-23T07:00:01.548Z,100742.75
2022-08-23T07:02:38.227Z,100744.47
2022-08-23T07:05:17.260Z,100745.00
2022-08-23T07:07:51.515Z,100740.12
2022-08-23T07:10:21.470Z,100747.44
2022-08-23T07:12:50.150Z,100750.88
2022-08-23T07:15:20.211Z,100747.06
2022-08-23T07:17:48.290Z,100751.00
2022-08-23T07:20:16.531Z,100749.72
2022-08-23T07:22:45.436Z,100749.56
2022-08-23T07:25:14.779Z,100746.56
2022-08-23T07:27:47.862Z,100748.13
2022-08-23T07:30:16.460Z,100751.66
2022-08-23T07:32:46.040Z,100755.53
2022-08-23T07:35:15.020Z,100755.22
2022-08-23T07:37:43.363Z,100755.75
2022-08-23T07:40:20.297Z,100751.78
2022-08-23T07:42:53.783Z,100751.12
2022-08-23T07:45:23.009Z,100757.75
2022-08-23T07:47:52.432Z,100759.59
2022-08-23T07:50:20.411Z,100759.94
2022-08-23T07:52:49.070Z,100755.50
2022-08-23T07:55:18.157Z,100760.72
2022-08-23T07:57:48.173Z,100764.44
2022-08-23T08:00:19.245Z,100761.88
2022-08-23T08:02:48.716Z,100768.06
2022-08-23T08:05:21.616Z,100767.41
2022-08-23T08:07:50.311Z,100755.44
2022-08-23T08:10:18.927Z,100765.47
2022-08-23T08:12:46.891Z,100763.28
2022-08-23T08:15:15.694Z,100762.81
2022-08-23T08:17:48.087Z,100760.13
2022-08-23T08:20:26.580Z,100761.91
2022-08-23T08:22:58.689Z,100767.28
2022-08-23T08:25:30.892Z,100769.91
2022-08-23T08:27:59.299Z,100761.28
2022-08-23T08:30:27.168Z,100767.78
2022-08-23T08:32:57.305Z,100771.72
2022-08-23T08:35:25.983Z,100769.00
2022-08-23T08:37:54.382Z,100767.22
2022-08-23T08:40:31.450Z,100765.03
2022-08-23T08:43:14.561Z,100771.19
2022-08-23T08:45:58.982Z,100760.28
2022-08-23T08:48:31.126Z,100762.09
2022-08-23T08:51:04.895Z,100755.13
2022-08-23T08:53:39.030Z,100760.53
2022-08-23T08:56:16.517Z,100765.63
2022-08-23T08:58:50.976Z,100761.66
2022-08-23T09:01:20.444Z,100774.25
2022-08-23T09:03:50.789Z,100765.19
2022-08-23T09:06:25.710Z,100762.94
2022-08-23T09:09:05.016Z,100767.78
2022-08-23T09:11:45.518Z,100761.50
2022-08-23T09:14:41.207Z,100763.41
2022-08-23T09:17:20.810Z,100761.56
2022-08-23T09:19:54.011Z,100760.69
2022-08-23T09:22:31.510Z,100761.69
2022-08-23T09:24:59.995Z,100757.38
2022-08-23T09:27:28.688Z,100765.87
2022-08-23T09:30:02.687Z,100764.03
2022-08-23T09:32:34.679Z,100760.13
2022-08-23T09:35:12.565Z,100760.56
2022-08-23T09:37:52.210Z,100769.34
2022-08-23T09:40:26.567Z,100755.44
2022-08-23T09:43:08.870Z,100752.13
2022-08-23T09:45:40.799Z,100749.97
2022-08-23T09:48:14.519Z,100752.53
2022-08-23T09:50:54.557Z,100747.28
2022-08-23T09:53:26.831Z,100747.88
2022-08-23T09:55:58.299Z,100744.03
2022-08-23T09:58:32.841Z,100746.66
2022-08-23T10:01:12.033Z,100745.47
2022-08-23T10:03:42.650Z,100739.41
2022-08-23T10:06:31.194Z,100735.63
2022-08-23T10:09:04.813Z,100737.09
2022-08-23T10:11:37.202Z,100733.31
2022-08-23T10:14:05.471Z,100732.47
2022-08-23T10:16:40.985Z,100720.28
2022-08-23T10:19:19.852Z,100725.09
2022-08-23T10:21:58.766Z,100726.72
2022-08-23T10:24:38.522Z,100728.94
2022-08-23T10:27:35.987Z,100727.56
2022-08-23T10:30:11.805Z,100722.06
2022-08-23T10:32:54.102Z,100730.88
2022-08-23T10:35:30.085Z,100727.84
2022-08-23T10:38:34.990Z,100728.06
2022-08-23T10:41:16.902Z,100725.41
2022-08-23T10:43:54.489Z,100721.81
2022-08-23T10:46:23.949Z,100724.38
2022-08-23T10:48:55.913Z,100729.69
2022-08-23T10:51:31.822Z,100733.59
2022-08-23T10:54:07.556Z,100729.47
2022-08-23T10:56:42.999Z,100728.69
2022-08-23T10:59:21.197Z,100732.91
2022-08-23T11:01:57.083Z,100727.41
2022-08-23T11:04:30.749Z,100726.13
2022-08-23T11:07:01.595Z,100716.91
2022-08-23T11:09:51.283Z,100721.09
2022-08-23T11:12:31.111Z,100715.19
2022-08-23T11:15:10.383Z,100712.31
2022-08-23T11:17:55.490Z,100708.91
2022-08-23T11:21:02.585Z,100712.47
2022-08-23T11:23:40.885Z,100715.34
2022-08-23T11:26:12.857Z,100712.44
2022-08-23T11:28:43.398Z,100713.81
2022-08-23T11:31:27.223Z,100708.69
2022-08-23T11:34:02.567Z,100721.59
2022-08-23T11:36:31.672Z,100710.31
2022-08-23T11:39:11.000Z,100707.56
2022-08-23T11:42:02.557Z,100713.34
2022-08-23T11:44:38.395Z,100721.00
2022-08-23T11:47:12.100Z,100712.84
2022-08-23T11:50:21.191Z,100716.03
2022-08-23T11:53:09.117Z,100714.34
2022-08-23T11:56:10.083Z,100708.28
2022-08-23T11:58:58.185Z,100713.97
2022-08-23T12:01:32.928Z,100702.38
2022-08-23T12:04:10.116Z,100708.28
2022-08-23T12:06:50.748Z,100705.13
2022-08-23T12:09:55.215Z,100709.72
2022-08-23T12:12:31.628Z,100705.50
2022-08-23T12:15:09.836Z,100701.47
2022-08-23T12:18:12.104Z,100706.38
2022-08-23T12:20:42.211Z,100691.09
2022-08-23T12:23:18.895Z,100697.06
2022-08-23T12:25:47.209Z,100696.84
2022-08-23T12:28:34.000Z,100698.53
2022-08-23T12:31:15.126Z,100698.03
2022-08-23T12:33:57.748Z,100699.19
2022-08-23T12:36:34.231Z,100696.53
2022-08-23T12:39:07.890Z,100694.09
2022-08-23T12:41:52.216Z,100696.62
2022-08-23T12:44:22.637Z,100695.53
2022-08-23T12:46:52.699Z,100698.22
2022-08-23T12:49:26.988Z,100696.25
2022-08-23T12:51:57.580Z,100690.28
2022-08-23T12:54:35.806Z,100683.56
2022-08-23T12:57:11.691Z,100687.22
2022-08-23T12:59:50.461Z,100686.34
2022-08-23T13:02:25.775Z,100678.19
2022-08-23T13:04:59.142Z,100675.25
2022-08-23T13:07:27.786Z,100681.94
2022-08-23T13:09:56.633Z,100684.22
2022-08-23T13:12:25.184Z,100680.75
2022-08-23T13:14:55.521Z,100679.41
2022-08-23T13:17:36.574Z,100675.75
2022-08-23T13:20:23.738Z,100677.69
2022-08-23T13:23:01.495Z,100676.84
2022-08-23T13:25:33.177Z,100682.75
2022-08-23T13:28:04.515Z,100674.66
2022-08-23T13:30:36.404Z,100667.34
2022-08-23T13:33:24.120Z,100669.44
2022-08-23T13:36:13.190Z,100673.34
2022-08-23T13:38:43.396Z,100676.00
2022-08-23T13:41:27.316Z,100675.53
2022-08-23T13:43:55.894Z,100674.19
2022-08-23T13:46:27.429Z,100668.94
2022-08-23T13:49:00.997Z,100671.97
2022-08-23T13:51:33.336Z,100674.13
2022-08-23T13:54:04.366Z,100669.69
2022-08-23T13:56:36.557Z,100671.75
2022-08-23T13:59:18.237Z,100672.22
2022-08-23T14:01:46.536Z,100665.72
2022-08-23T14:04:16.124Z,100666.78
2022-08-23T14:06:44.094Z,100672.56
2022-08-23T14:09:17.197Z,100668.06
2022-08-23T14:11:45.847Z,100667.63
2022-08-23T14:14:14.171Z,100657.41
2022-08-23T14:16:42.468Z,100664.25
2022-08-23T14:19:16.670Z,100676.50
2022-08-23T14:22:02.022Z,100671.09
2022-08-23T14:24:30.019Z,100659.00
2022-08-23T14:26:58.693Z,100658.25
2022-08-23T14:29:29.089Z,100672.00
2022-08-23T14:31:58.658Z,100660.13
2022-08-23T14:34:28.044Z,100660.41
2022-08-23T14:39:46.013Z,100652.66
2022-08-23T14:42:17.479Z,100657.94
2022-08-23T14:44:45.652Z,100661.28
2022-08-23T14:47:13.521Z,100658.34
2022-08-23T14:49:41.512Z,100659.66
2022-08-23T14:52:10.084Z,100662.03
2022-08-23T14:54:38.097Z,100657.72
2022-08-23T14:57:08.586Z,100651.28
2022-08-23T14:59:37.310Z,100660.25
2022-08-23T15:02:10.914Z,100655.22
2022-08-23T15:04:40.307Z,100655.09
2022-08-23T15:07:18.124Z,100650.78
2022-08-23T15:09:47.639Z,100646.75
2022-08-23T15:15:07.689Z,100652.84
2022-08-23T15:17:38.845Z,100648.88
2022-08-23T15:20:07.938Z,100648.13
2022-08-23T15:22:44.372Z,100645.88
2022-08-23T15:25:25.371Z,100646.78
2022-08-23T15:27:54.913Z,100644.47
2022-08-23T15:30:24.292Z,100649.47
2022-08-23T15:32:56.898Z,100639.00
2022-08-23T15:35:28.719Z,100643.41
2022-08-23T15:37:58.249Z,100647.91
2022-08-23T15:40:26.797Z,100643.87
2022-08-23T15:42:57.264Z,100649.91
2022-08-23T15:45:25.151Z,100644.78
2022-08-23T15:47:55.161Z,100643.50
2022-08-23T15:50:27.069Z,100646.94
2022-08-23T15:52:55.971Z,100645.91
2022-08-23T15:55:24.735Z,100644.59
2022-08-23T15:57:54.534Z,100644.34
2022-08-23T16:00:26.268Z,100644.88
2022-08-23T16:03:18.286Z,100648.50
2022-08-23T16:05:45.559Z,100645.19
2022-08-23T16:08:19.200Z,100647.41
2022-08-23T16:10:47.435Z,100644.63
2022-08-23T16:13:17.060Z,100642.09
2022-08-23T16:15:47.205Z,100643.50
2022-08-23T16:18:15.510Z,100645.44
2022-08-23T16:20:44.360Z,100643.22
2022-08-23T16:23:13.023Z,100643.78
2022-08-23T16:25:42.172Z,100647.09
2022-08-23T16:28:10.540Z,100651.25
2022-08-23T16:30:38.515Z,100650.13
2022-08-23T16:33:08.210Z,100645.59
2022-08-23T16:35:36.329Z,100653.91
2022-08-23T16:38:05.095Z,100651.06
2022-08-23T16:40:33.822Z,100652.34
2022-08-23T16:43:01.992Z,100648.62
2022-08-23T16:45:30.016Z,100648.53
2022-08-23T16:47:58.218Z,100649.16
2022-08-23T16:50:28.596Z,100650.50
2022-08-23T16:52:56.682Z,100651.03
2022-08-23T16:55:24.954Z,100649.78
2022-08-23T16:57:52.882Z,100649.69
2022-08-23T17:00:21.088Z,100644.25
2022-08-23T17:02:49.287Z,100650.47
2022-08-23T17:05:19.604Z,100651.41
2022-08-23T17:07:49.224Z,100649.75
2022-08-23T17:10:19.599Z,100649.28
2022-08-23T17:12:50.902Z,100650.75
2022-08-23T17:15:23.324Z,100649.56
2022-08-23T17:17:52.010Z,100645.47
2022-08-23T17:20:22.766Z,100656.09
2022-08-23T17:22:52.589Z,100664.75
2022-08-23T17:25:20.973Z,100659.97
2022-08-23T17:27:51.019Z,100661.31
2022-08-23T17:30:22.038Z,100665.56
2022-08-23T17:32:51.531Z,100663.03
2022-08-23T17:35:22.397Z,100661.56
2022-08-23T17:37:52.500Z,100672.31
2022-08-23T17:40:24.376Z,100674.41
2022-08-23T17:42:53.163Z,100674.16
2022-08-23T17:45:21.649Z,100673.09
2022-08-23T17:47:49.723Z,100673.91
2022-08-23T17:50:18.915Z,100683.12
2022-08-23T17:52:50.801Z,100677.16
2022-08-23T17:55:20.619Z,100680.69
2022-08-23T17:57:49.344Z,100685.88
2022-08-23T18:00:19.929Z,100678.06
2022-08-23T18:02:48.120Z,100696.00
2022-08-23T18:05:16.942Z,100699.50
2022-08-23T18:07:45.169Z,100701.31
2022-08-23T18:10:13.774Z,100712.75
2022-08-23T18:12:43.272Z,100705.50
2022-08-23T18:15:12.604Z,100713.94
2022-08-23T18:17:43.867Z,100717.78
2022-08-23T18:20:12.646Z,100718.00
2022-08-23T18:22:40.925Z,100718.72
2022-08-23T18:25:11.028Z,100727.56
2022-08-23T18:27:59.295Z,100724.03
2022-08-23T18:30:29.180Z,100734.94
2022-08-23T18:32:57.381Z,100742.66
2022-08-23T18:35:26.055Z,100741.59
2022-08-23T18:37:54.386Z,100744.78
2022-08-23T18:40:22.738Z,100754.22
2022-08-23T18:42:50.839Z,100747.56
2022-08-23T18:45:19.351Z,100757.19
2022-08-23T18:47:50.955Z,100755.06
2022-08-23T18:50:19.538Z,100764.69
2022-08-23T18:52:47.511Z,100765.09
2022-08-23T18:55:16.294Z,100762.97
2022-08-23T18:57:44.413Z,100765.28
2022-08-23T19:00:13.576Z,100774.69
2022-08-23T19:02:41.796Z,100776.91
2022-08-23T19:05:11.910Z,100771.72
2022-08-23T19:07:39.986Z,100775.47
2022-08-23T19:10:09.275Z,100778.41
2022-08-23T19:12:38.320Z,100780.13
2022-08-23T19:15:08.608Z,100784.22
2022-08-23T19:17:36.783Z,100784.91
2022-08-23T19:20:07.395Z,100787.50
2022-08-23T19:22:38.955Z,100789.16
2022-08-23T19:25:18.853Z,100789.34
2022-08-23T19:28:00.302Z,100782.09
2022-08-23T19:30:45.367Z,100791.06
2022-08-23T19:33:14.151Z,100790.41
2022-08-23T19:35:42.697Z,100793.28
2022-08-23T19:38:14.137Z,100799.72
2022-08-23T19:40:43.055Z,100797.88
2022-08-23T19:43:11.564Z,100797.84
2022-08-23T19:45:40.335Z,100801.41
2022-08-23T19:48:10.017Z,100804.09
2022-08-23T19:50:40.275Z,100799.34
2022-08-23T19:53:08.994Z,100798.16
2022-08-23T19:55:43.243Z,100802.53
2022-08-23T19:58:14.682Z,100801.69
2022-08-23T20:00:42.958Z,100807.09
2022-08-23T20:03:11.953Z,100808.91
2022-08-23T20:05:48.935Z,100810.41
2022-08-23T20:08:18.426Z,100814.44
2022-08-23T20:10:48.605Z,100815.06
2022-08-23T20:13:21.879Z,100813.03
2022-08-23T20:15:55.564Z,100814.53
2022-08-23T20:18:24.900Z,100816.16
2022-08-23T20:20:53.970Z,100822.09
2022-08-23T20:23:39.700Z,100818.03
2022-08-23T20:26:11.409Z,100817.47
2022-08-23T20:28:40.002Z,100812.87
2022-08-23T20:31:29.750Z,100817.91
2022-08-23T20:33:57.952Z,100806.87
2022-08-23T20:36:27.983Z,100812.97
2022-08-23T20:38:58.058Z,100811.56
2022-08-23T20:41:27.911Z,100813.88
2022-08-23T20:43:57.024Z,100821.59
2022-08-23T20:46:25.006Z,100816.97
2022-08-23T20:48:53.742Z,100818.31
2022-08-23T20:51:22.393Z,100819.66
2022-08-23T20:53:51.192Z,100822.63
2022-08-23T20:56:20.492Z,100815.69
2022-08-23T20:58:50.814Z,100816.19
2022-08-23T21:01:19.279Z,100813.94
2022-08-23T21:03:47.363Z,100814.44
2022-08-23T21:06:20.114Z,100817.06
2022-08-23T21:08:49.755Z,100815.66
2022-08-23T21:11:22.582Z,100820.37
2022-08-23T21:13:51.844Z,100819.84
2022-08-23T21:16:20.715Z,100824.00
2022-08-23T21:18:49.645Z,100822.59
2022-08-23T21:21:21.576Z,100819.50
2022-08-23T21:23:50.219Z,100828.91
2022-08-23T21:26:18.436Z,100822.97
2022-08-23T21:28:46.691Z,100826.97
2022-08-23T21:31:18.217Z,100830.28
2022-08-23T21:33:46.386Z,100831.56
2022-08-23T21:36:16.498Z,100833.75
2022-08-23T21:38:45.509Z,100826.09
2022-08-23T21:41:30.191Z,100825.56
2022-08-23T21:43:58.442Z,100828.56
2022-08-23T21:46:28.013Z,100831.16
2022-08-23T21:48:56.037Z,100832.47
2022-08-23T21:51:24.645Z,100829.38
2022-08-23T21:53:52.683Z,100837.91
2022-08-23T21:56:20.806Z,100829.56
2022-08-23T21:58:50.679Z,100826.44
2022-08-23T22:01:19.234Z,100832.31
2022-08-23T22:03:49.433Z,100830.75
2022-08-23T22:06:19.524Z,100835.44
2022-08-23T22:08:47.876Z,100834.56
2022-08-23T22:11:16.030Z,100830.47
2022-08-23T22:13:44.744Z,100835.47
2022-08-23T22:16:13.342Z,100834.91
2022-08-23T22:18:42.777Z,100834.34
2022-08-23T22:21:12.217Z,100835.62
2022-08-23T22:23:43.311Z,100836.78
2022-08-23T22:26:13.654Z,100840.78
2022-08-23T22:28:44.596Z,100840.34
2022-08-23T22:31:15.212Z,100846.87
2022-08-23T22:33:45.071Z,100840.94
2022-08-23T22:36:16.952Z,100842.91
2022-08-23T22:38:46.640Z,100833.44
2022-08-23T22:41:16.996Z,100832.03
2022-08-23T22:43:45.640Z,100831.31
2022-08-23T22:46:13.932Z,100834.31
2022-08-23T22:48:42.135Z,100835.44
2022-08-23T22:51:12.064Z,100828.62
2022-08-23T22:53:47.134Z,100825.41
2022-08-23T22:56:17.686Z,100828.25
2022-08-23T22:58:45.780Z,100827.69
2022-08-23T23:01:20.274Z,100827.69
2022-08-23T23:03:49.431Z,100823.41
2022-08-23T23:06:19.876Z,100820.88
2022-08-23T23:08:49.344Z,100828.25
2022-08-23T23:11:18.450Z,100821.31
2022-08-23T23:13:47.014Z,100823.41
2022-08-23T23:16:18.787Z,100823.84
2022-08-23T23:19:08.012Z,100820.59
2022-08-23T23:21:37.059Z,100824.41
2022-08-23T23:24:06.764Z,100829.94
2022-08-23T23:26:34.843Z,100831.06
2022-08-23T23:29:02.853Z,100824.69
2022-08-23T23:31:31.006Z,100823.84
2022-08-23T23:33:58.955Z,100822.84
2022-08-23T23:36:26.939Z,100827.81
2022-08-23T23:38:58.127Z,100825.53
2022-08-23T23:41:27.688Z,100816.22
2022-08-23T23:43:55.867Z,100820.00
2022-08-23T23:46:25.239Z,100821.28
2022-08-23T23:48:53.993Z,100815.38
2022-08-23T23:51:24.306Z,100821.00
2022-08-23T23:53:53.638Z,100819.44
2022-08-23T23:56:25.497Z,100820.59
2022-08-23T23:58:55.129Z,100808.12
