createdAt,value
2019-01-18T00:00:33.070Z,3.77
2019-01-18T00:03:00.022Z,6.80
2019-01-18T00:05:27.005Z,5.80
2019-01-18T00:07:53.980Z,7.63
2019-01-18T00:10:20.970Z,7.63
2019-01-18T00:12:47.888Z,7.73
2019-01-18T00:15:14.865Z,4.97
2019-01-18T00:17:41.822Z,5.30
2019-01-18T00:20:09.075Z,4.00
2019-01-18T00:22:36.007Z,7.97
2019-01-18T00:25:03.702Z,4.10
2019-01-18T00:27:30.662Z,8.40
2019-01-18T00:29:57.611Z,6.87
2019-01-18T00:32:24.559Z,8.60
2019-01-18T00:34:51.574Z,3.27
2019-01-18T00:37:18.501Z,5.20
2019-01-18T00:39:45.567Z,6.00
2019-01-18T00:42:12.481Z,6.10
2019-01-18T00:44:39.448Z,3.40
2019-01-18T00:47:06.379Z,4.43
2019-01-18T00:49:33.432Z,3.50
2019-01-18T00:52:00.387Z,12.40
2019-01-18T00:54:27.324Z,5.17
2019-01-18T00:56:54.265Z,3.47
2019-01-18T00:59:21.210Z,6.23
2019-01-18T01:01:48.181Z,3.63
2019-01-18T01:04:15.356Z,7.93
2019-01-18T01:06:42.345Z,8.77
2019-01-18T01:09:09.275Z,4.20
2019-01-18T01:11:36.226Z,12.47
2019-01-18T01:14:03.345Z,5.93
2019-01-18T01:16:30.307Z,14.00
2019-01-18T01:18:57.250Z,7.30
2019-01-18T01:21:24.199Z,6.60
2019-01-18T01:23:51.208Z,6.03
2019-01-18T01:26:18.174Z,7.43
2019-01-18T01:28:45.246Z,9.93
2019-01-18T01:31:12.202Z,4.70
2019-01-18T01:33:39.118Z,3.90
2019-01-18T01:36:06.078Z,17.10
2019-01-18T01:38:33.008Z,4.53
2019-01-18T01:40:59.974Z,3.60
2019-01-18T01:43:26.926Z,3.00
2019-01-18T01:45:54.052Z,6.37
2019-01-18T01:48:20.979Z,5.83
2019-01-18T01:50:48.006Z,6.10
2019-01-18T01:53:14.921Z,5.47
2019-01-18T01:55:41.971Z,7.00
2019-01-18T01:58:08.935Z,5.30
2019-01-18T02:00:35.883Z,12.70
2019-01-18T02:03:02.813Z,6.70
2019-01-18T02:05:29.812Z,11.50
2019-01-18T02:07:56.755Z,5.67
2019-01-18T02:10:23.707Z,6.10
2019-01-18T02:12:50.668Z,5.40
2019-01-18T02:15:19.698Z,5.77
2019-01-18T02:17:46.691Z,6.17
2019-01-18T02:20:15.632Z,5.30
2019-01-18T02:22:42.698Z,4.20
2019-01-18T02:25:10.637Z,8.10
2019-01-18T02:27:38.241Z,12.53
2019-01-18T02:30:07.848Z,6.93
2019-01-18T02:32:34.899Z,6.13
2019-01-18T02:35:01.847Z,9.07
2019-01-18T02:37:28.781Z,6.23
2019-01-18T02:39:55.697Z,9.40
2019-01-18T02:42:22.771Z,7.57
2019-01-18T02:44:49.759Z,8.83
2019-01-18T02:47:16.725Z,4.53
2019-01-18T02:49:43.641Z,6.57
2019-01-18T02:52:10.618Z,8.87
2019-01-18T02:54:37.549Z,10.20
2019-01-18T02:57:04.647Z,6.30
2019-01-18T02:59:31.588Z,6.20
2019-01-18T03:01:58.544Z,7.47
2019-01-18T03:04:28.580Z,8.17
2019-01-18T03:06:55.553Z,16.13
2019-01-18T03:09:22.503Z,5.53
2019-01-18T03:11:49.431Z,17.80
2019-01-18T03:14:16.376Z,10.63
2019-01-18T03:16:43.299Z,8.50
2019-01-18T03:19:10.368Z,9.30
2019-01-18T03:21:37.358Z,7.10
2019-01-18T03:24:04.443Z,5.93
2019-01-18T03:26:31.362Z,6.80
2019-01-18T03:28:58.324Z,10.50
2019-01-18T03:31:25.259Z,6.53
2019-01-18T03:33:52.219Z,6.97
2019-01-18T03:36:19.148Z,6.90
2019-01-18T03:38:46.133Z,11.57
2019-01-18T03:41:13.146Z,7.43
2019-01-18T03:43:40.090Z,9.03
2019-01-18T03:46:07.023Z,6.27
2019-01-18T03:48:33.991Z,5.63
2019-01-18T03:51:00.912Z,10.80
2019-01-18T03:53:27.934Z,10.37
2019-01-18T03:55:54.894Z,12.63
2019-01-18T03:58:21.841Z,8.43
2019-01-18T04:00:48.766Z,7.17
2019-01-18T04:03:15.716Z,6.93
2019-01-18T04:05:42.690Z,5.97
2019-01-18T04:08:09.679Z,7.57
2019-01-18T04:10:36.599Z,9.90
2019-01-18T04:13:03.656Z,11.17
2019-01-18T04:15:30.597Z,6.70
2019-01-18T04:17:57.629Z,7.57
2019-01-18T04:20:24.625Z,9.37
2019-01-18T04:22:51.657Z,8.47
2019-01-18T04:25:23.799Z,6.10
2019-01-18T04:27:50.726Z,9.27
2019-01-18T04:30:19.358Z,8.90
2019-01-18T04:32:46.289Z,11.53
2019-01-18T04:35:13.455Z,8.53
2019-01-18T04:37:40.374Z,13.50
2019-01-18T04:40:11.178Z,9.40
2019-01-18T04:42:38.200Z,10.40
2019-01-18T04:45:05.483Z,9.50
2019-01-18T04:47:32.406Z,11.40
2019-01-18T04:49:59.376Z,10.30
2019-01-18T04:52:26.308Z,14.37
2019-01-18T04:54:53.267Z,12.20
2019-01-18T04:57:20.237Z,10.73
2019-01-18T04:59:47.131Z,10.73
2019-01-18T05:02:14.090Z,10.30
2019-01-18T05:04:41.093Z,10.30
2019-01-18T05:07:08.065Z,9.10
2019-01-18T05:09:35.045Z,16.47
2019-01-18T05:12:02.046Z,9.73
2019-01-18T05:14:28.936Z,6.73
2019-01-18T05:16:55.929Z,9.90
2019-01-18T05:19:22.897Z,15.90
2019-01-18T05:21:49.845Z,11.90
2019-01-18T05:24:16.768Z,16.63
2019-01-18T05:26:43.726Z,12.03
2019-01-18T05:29:10.683Z,8.17
2019-01-18T05:31:37.660Z,8.47
2019-01-18T05:34:04.646Z,10.37
2019-01-18T05:36:31.607Z,11.07
2019-01-18T05:38:58.541Z,11.23
2019-01-18T05:41:25.477Z,11.73
2019-01-18T05:43:52.472Z,17.93
2019-01-18T05:46:19.480Z,9.30
2019-01-18T05:48:46.439Z,7.43
2019-01-18T05:51:13.412Z,9.00
2019-01-18T05:53:40.543Z,7.00
2019-01-18T05:56:07.578Z,9.10
2019-01-18T05:58:34.617Z,7.00
2019-01-18T06:01:03.924Z,7.67
2019-01-18T06:03:31.064Z,8.67
2019-01-18T06:05:58.025Z,8.90
2019-01-18T06:08:25.021Z,7.13
2019-01-18T06:10:52.019Z,8.80
2019-01-18T06:13:18.955Z,8.53
2019-01-18T06:15:45.970Z,11.57
2019-01-18T06:18:12.966Z,13.17
2019-01-18T06:20:39.945Z,11.23
2019-01-18T06:23:06.944Z,8.73
2019-01-18T06:25:33.946Z,11.87
2019-01-18T06:28:00.946Z,8.97
2019-01-18T06:30:27.923Z,10.10
2019-01-18T06:32:54.962Z,8.17
2019-01-18T06:35:21.945Z,7.57
2019-01-18T06:37:48.982Z,9.27
2019-01-18T06:40:16.054Z,8.93
2019-01-18T06:42:43.026Z,10.50
2019-01-18T06:45:11.721Z,17.17
2019-01-18T06:47:38.740Z,11.60
2019-01-18T06:50:08.858Z,8.30
2019-01-18T06:52:35.802Z,16.50
2019-01-18T06:55:03.202Z,7.27
2019-01-18T06:57:30.229Z,11.00
2019-01-18T06:59:57.165Z,6.67
2019-01-18T07:02:24.157Z,10.30
2019-01-18T07:04:51.141Z,7.53
2019-01-18T07:07:18.166Z,8.23
2019-01-18T07:09:45.298Z,9.73
2019-01-18T07:12:12.308Z,9.27
2019-01-18T07:14:39.268Z,10.30
2019-01-18T07:17:06.219Z,13.63
2019-01-18T07:19:33.146Z,15.47
2019-01-18T07:22:00.104Z,8.70
2019-01-18T07:24:27.034Z,8.60
2019-01-18T07:26:54.027Z,9.37
2019-01-18T07:29:20.973Z,15.20
2019-01-18T07:31:47.949Z,15.93
2019-01-18T07:34:24.286Z,15.27
2019-01-18T07:36:51.470Z,12.30
2019-01-18T07:39:22.348Z,7.33
2019-01-18T07:41:47.236Z,9.40
2019-01-18T07:44:14.213Z,11.63
2019-01-18T07:46:41.200Z,9.80
2019-01-18T07:49:08.145Z,12.90
2019-01-18T07:51:35.124Z,9.80
2019-01-18T07:54:02.057Z,12.23
2019-01-18T07:56:29.003Z,13.90
2019-01-18T07:58:55.952Z,10.40
2019-01-18T08:01:22.925Z,12.70
2019-01-18T08:03:49.917Z,9.90
2019-01-18T08:06:16.932Z,13.63
2019-01-18T08:08:43.894Z,11.13
2019-01-18T08:11:10.874Z,9.60
2019-01-18T08:13:37.776Z,12.10
2019-01-18T08:16:04.692Z,13.70
2019-01-18T08:18:31.687Z,9.17
2019-01-18T08:20:58.649Z,9.30
2019-01-18T08:23:25.613Z,11.00
2019-01-18T08:25:52.533Z,16.97
2019-01-18T08:28:19.491Z,10.20
2019-01-18T08:30:46.469Z,14.27
2019-01-18T08:33:13.423Z,11.90
2019-01-18T08:35:40.348Z,9.50
2019-01-18T08:38:07.298Z,8.77
2019-01-18T08:40:39.223Z,6.57
2019-01-18T08:43:11.047Z,9.87
2019-01-18T08:45:40.718Z,10.73
2019-01-18T08:48:07.806Z,12.17
2019-01-18T08:50:34.740Z,11.60
2019-01-18T08:53:02.684Z,8.70
2019-01-18T08:55:29.638Z,10.20
2019-01-18T08:57:56.649Z,14.60
2019-01-18T09:00:24.629Z,16.10
2019-01-18T09:02:51.608Z,10.13
2019-01-18T09:05:21.123Z,14.07
2019-01-18T09:07:48.081Z,14.77
2019-01-18T09:10:16.604Z,8.70
2019-01-18T09:12:43.883Z,11.43
2019-01-18T09:15:11.108Z,8.17
2019-01-18T09:17:38.388Z,13.93
2019-01-18T09:20:26.167Z,11.00
2019-01-18T09:22:53.148Z,11.80
2019-01-18T09:25:20.426Z,13.53
2019-01-18T09:27:47.443Z,9.00
2019-01-18T09:30:16.569Z,8.83
2019-01-18T09:32:43.521Z,9.27
2019-01-18T09:35:11.382Z,10.07
2019-01-18T09:37:38.454Z,10.20
2019-01-18T09:40:08.758Z,9.33
2019-01-18T09:42:35.698Z,10.40
2019-01-18T09:45:03.548Z,8.50
2019-01-18T09:47:30.492Z,9.20
2019-01-18T09:49:57.439Z,8.23
2019-01-18T09:52:24.441Z,8.63
2019-01-18T09:54:51.451Z,9.53
2019-01-18T09:57:20.171Z,8.97
2019-01-18T09:59:47.335Z,12.47
2019-01-18T10:02:14.295Z,8.33
2019-01-18T10:04:41.285Z,6.23
2019-01-18T10:07:08.205Z,8.90
2019-01-18T10:09:35.202Z,13.07
2019-01-18T10:12:03.189Z,10.83
2019-01-18T10:14:30.160Z,8.57
2019-01-18T10:16:57.073Z,10.07
2019-01-18T10:19:24.055Z,14.03
2019-01-18T10:21:50.969Z,6.37
2019-01-18T10:24:17.926Z,9.53
2019-01-18T10:26:44.867Z,5.20
2019-01-18T10:29:11.835Z,5.03
2019-01-18T10:31:38.753Z,6.20
2019-01-18T10:34:05.718Z,9.47
2019-01-18T10:36:32.751Z,7.60
2019-01-18T10:38:59.757Z,13.27
2019-01-18T10:41:26.656Z,7.97
2019-01-18T10:43:53.788Z,4.00
2019-01-18T10:46:20.709Z,4.73
2019-01-18T10:48:47.655Z,3.90
2019-01-18T10:51:14.662Z,4.20
2019-01-18T10:53:41.737Z,8.23
2019-01-18T10:56:08.773Z,7.47
2019-01-18T10:58:35.767Z,6.20
2019-01-18T11:01:03.230Z,4.17
2019-01-18T11:03:30.424Z,10.10
2019-01-18T11:05:57.398Z,6.93
2019-01-18T11:08:24.391Z,5.47
2019-01-18T11:10:51.630Z,5.20
2019-01-18T11:13:18.631Z,7.63
2019-01-18T11:15:45.618Z,4.17
2019-01-18T11:18:12.864Z,9.63
2019-01-18T11:20:44.331Z,6.70
2019-01-18T11:23:11.529Z,4.70
2019-01-18T11:25:38.541Z,6.87
2019-01-18T11:28:06.773Z,4.87
2019-01-18T11:30:35.834Z,5.50
2019-01-18T11:33:02.968Z,5.00
2019-01-18T11:35:29.950Z,5.80
2019-01-18T11:37:56.898Z,3.63
2019-01-18T11:40:23.914Z,5.30
2019-01-18T11:42:51.068Z,7.70
2019-01-18T11:45:18.061Z,8.10
2019-01-18T11:47:45.027Z,4.40
2019-01-18T11:50:14.500Z,4.50
2019-01-18T11:52:41.407Z,3.97
2019-01-18T11:55:08.403Z,4.60
2019-01-18T11:57:35.410Z,6.70
2019-01-18T12:00:04.419Z,7.13
2019-01-18T12:02:31.387Z,5.20
2019-01-18T12:04:58.680Z,6.50
2019-01-18T12:07:25.678Z,9.70
2019-01-18T12:09:52.611Z,4.23
2019-01-18T12:12:19.810Z,4.97
2019-01-18T12:14:46.724Z,5.17
2019-01-18T12:17:13.774Z,5.10
2019-01-18T12:19:40.710Z,4.80
2019-01-18T12:22:07.662Z,6.47
2019-01-18T12:24:34.614Z,9.77
2019-01-18T12:27:01.593Z,8.67
2019-01-18T12:29:28.526Z,4.30
2019-01-18T12:31:55.516Z,5.83
2019-01-18T12:34:22.637Z,3.37
2019-01-18T12:36:49.584Z,8.37
2019-01-18T12:39:16.496Z,5.33
2019-01-18T12:41:43.466Z,2.73
2019-01-18T12:44:10.406Z,3.47
2019-01-18T12:46:37.371Z,5.87
2019-01-18T12:49:04.370Z,5.90
2019-01-18T12:51:31.336Z,6.80
2019-01-18T12:53:58.290Z,8.33
2019-01-18T12:56:25.250Z,5.47
2019-01-18T12:58:56.471Z,7.40
2019-01-18T13:01:21.045Z,5.00
2019-01-18T13:03:47.991Z,8.50
2019-01-18T13:06:14.942Z,3.80
2019-01-18T13:08:41.924Z,5.73
2019-01-18T13:11:08.868Z,7.90
2019-01-18T13:13:35.839Z,17.97
2019-01-18T13:16:44.060Z,8.43
2019-01-18T13:19:13.856Z,7.20
2019-01-18T13:21:40.991Z,6.83
2019-01-18T13:24:07.970Z,4.90
2019-01-18T13:26:35.020Z,4.80
2019-01-18T13:29:01.966Z,5.10
2019-01-18T13:31:28.915Z,5.20
2019-01-18T13:33:55.851Z,5.87
2019-01-18T13:36:22.915Z,8.00
2019-01-18T13:38:49.951Z,6.33
2019-01-18T13:41:16.961Z,6.50
2019-01-18T13:43:43.914Z,4.20
2019-01-18T13:46:10.851Z,2.60
2019-01-18T13:48:37.806Z,6.83
2019-01-18T13:51:04.765Z,4.50
2019-01-18T13:53:31.971Z,3.60
2019-01-18T13:55:58.924Z,5.00
2019-01-18T13:58:25.933Z,6.97
2019-01-18T14:00:52.871Z,3.40
2019-01-18T14:03:19.855Z,6.73
2019-01-18T14:05:47.075Z,5.70
2019-01-18T14:08:14.274Z,11.23
2019-01-18T14:10:41.196Z,4.07
2019-01-18T14:13:08.214Z,6.33
2019-01-18T14:15:35.222Z,9.53
2019-01-18T14:18:02.177Z,7.10
2019-01-18T14:20:29.220Z,5.63
2019-01-18T14:22:56.135Z,6.20
2019-01-18T14:25:23.054Z,4.77
2019-01-18T14:27:50.238Z,3.13
2019-01-18T14:30:19.601Z,10.10
2019-01-18T14:32:55.404Z,4.33
2019-01-18T14:35:19.400Z,5.60
2019-01-18T14:37:46.585Z,2.80
2019-01-18T14:40:14.330Z,4.57
2019-01-18T14:42:41.376Z,8.33
2019-01-18T14:45:13.995Z,9.00
2019-01-18T14:47:41.080Z,4.73
2019-01-18T14:50:12.519Z,3.10
2019-01-18T14:52:39.631Z,10.60
2019-01-18T14:55:07.487Z,6.10
2019-01-18T14:57:34.437Z,4.77
2019-01-18T15:00:01.403Z,5.70
2019-01-18T15:02:28.332Z,4.63
2019-01-18T15:04:55.311Z,12.17
2019-01-18T15:07:22.257Z,6.27
2019-01-18T15:09:49.365Z,8.20
2019-01-18T15:12:16.309Z,7.40
2019-01-18T15:14:43.308Z,3.77
2019-01-18T15:17:10.433Z,5.97
2019-01-18T15:19:37.405Z,5.77
2019-01-18T15:22:04.409Z,6.30
2019-01-18T15:24:31.349Z,5.43
2019-01-18T15:26:58.278Z,5.37
2019-01-18T15:29:25.222Z,2.50
2019-01-18T15:31:52.119Z,6.80
2019-01-18T15:34:19.081Z,5.10
2019-01-18T15:36:46.041Z,4.17
2019-01-18T15:39:13.791Z,8.70
2019-01-18T15:41:40.725Z,4.43
2019-01-18T15:44:07.694Z,6.57
2019-01-18T15:46:34.612Z,5.27
2019-01-18T15:49:01.555Z,6.57
2019-01-18T15:51:28.494Z,7.57
2019-01-18T15:53:55.438Z,5.20
2019-01-18T15:56:22.495Z,4.13
2019-01-18T15:58:49.536Z,8.10
2019-01-18T16:01:16.454Z,5.33
2019-01-18T16:03:43.453Z,7.07
2019-01-18T16:06:10.375Z,4.67
2019-01-18T16:08:37.304Z,6.97
2019-01-18T16:11:04.290Z,11.03
2019-01-18T16:13:31.281Z,7.20
2019-01-18T16:16:11.648Z,8.40
2019-01-18T16:18:38.586Z,9.40
2019-01-18T16:21:05.603Z,9.23
2019-01-18T16:23:32.527Z,10.67
2019-01-18T16:25:59.524Z,7.50
2019-01-18T16:28:26.453Z,7.27
2019-01-18T16:30:53.403Z,10.13
2019-01-18T16:33:23.518Z,9.23
2019-01-18T16:35:49.929Z,11.40
2019-01-18T16:38:16.871Z,5.70
2019-01-18T16:40:43.822Z,8.97
2019-01-18T16:43:14.577Z,8.13
2019-01-18T16:45:41.533Z,10.37
2019-01-18T16:48:08.468Z,11.73
2019-01-18T16:50:35.548Z,10.67
2019-01-18T16:53:02.591Z,7.80
2019-01-18T16:55:29.574Z,9.40
2019-01-18T16:57:56.540Z,17.10
2019-01-18T17:00:29.586Z,18.03
2019-01-18T17:02:56.502Z,15.33
2019-01-18T17:05:23.517Z,23.10
2019-01-18T17:07:50.483Z,17.70
2019-01-18T17:10:17.552Z,16.57
2019-01-18T17:12:44.594Z,15.63
2019-01-18T17:15:11.917Z,15.60
2019-01-18T17:17:38.843Z,22.03
2019-01-18T17:20:19.104Z,17.23
2019-01-18T17:22:46.041Z,13.97
2019-01-18T17:25:13.068Z,21.87
2019-01-18T17:27:40.075Z,17.27
2019-01-18T17:30:09.994Z,31.73
2019-01-18T17:32:37.136Z,21.30
2019-01-18T17:35:06.869Z,19.70
2019-01-18T17:37:37.726Z,20.43
2019-01-18T17:40:31.305Z,23.30
2019-01-18T17:43:33.488Z,19.40
2019-01-18T17:46:27.037Z,27.40
2019-01-18T17:49:26.328Z,25.87
2019-01-18T17:52:34.126Z,24.87
2019-01-18T17:55:51.928Z,26.00
2019-01-18T17:59:09.749Z,23.63
2019-01-18T18:02:34.273Z,18.77
2019-01-18T18:05:58.716Z,25.17
2019-01-18T18:09:13.506Z,27.27
2019-01-18T18:12:13.649Z,21.30
2019-01-18T18:15:22.253Z,23.90
2019-01-18T18:18:28.433Z,21.17
2019-01-18T18:21:35.995Z,28.07
2019-01-18T18:24:34.085Z,24.80
2019-01-18T18:27:49.224Z,26.20
2019-01-18T18:31:00.760Z,27.10
2019-01-18T18:34:21.162Z,26.40
2019-01-18T18:37:42.041Z,35.93
2019-01-18T18:40:27.100Z,31.90
2019-01-18T18:43:22.283Z,27.10
2019-01-18T18:46:05.623Z,26.33
2019-01-18T18:49:02.209Z,31.40
2019-01-18T18:51:54.512Z,24.47
2019-01-18T18:55:06.102Z,29.87
2019-01-18T18:58:02.143Z,35.90
2019-01-18T19:01:14.457Z,39.67
2019-01-18T19:04:10.462Z,34.10
2019-01-18T19:07:05.984Z,28.30
2019-01-18T19:10:10.650Z,36.03
2019-01-18T19:13:14.048Z,30.33
2019-01-18T19:16:11.511Z,25.47
2019-01-18T19:19:04.173Z,35.80
2019-01-18T19:22:25.246Z,30.07
2019-01-18T19:25:30.502Z,25.90
2019-01-18T19:28:41.157Z,28.87
2019-01-18T19:32:01.457Z,27.27
2019-01-18T19:35:10.282Z,28.57
2019-01-18T19:37:59.643Z,35.53
2019-01-18T19:40:32.320Z,35.43
2019-01-18T19:43:45.174Z,30.80
2019-01-18T19:46:45.720Z,32.27
2019-01-18T19:49:41.483Z,30.77
2019-01-18T19:52:58.961Z,28.03
2019-01-18T19:56:22.933Z,27.93
2019-01-18T19:59:46.408Z,28.00
2019-01-18T20:02:44.781Z,33.83
2019-01-18T20:06:02.566Z,34.90
2019-01-18T20:09:05.813Z,29.33
2019-01-18T20:12:03.299Z,31.20
2019-01-18T20:15:17.872Z,32.40
2019-01-18T20:18:09.753Z,33.27
2019-01-18T20:21:11.835Z,32.90
2019-01-18T20:24:30.922Z,35.70
2019-01-18T20:27:42.899Z,31.20
2019-01-18T20:30:44.858Z,29.00
2019-01-18T20:34:00.498Z,38.83
2019-01-18T20:36:55.260Z,37.67
2019-01-18T20:40:10.155Z,34.57
2019-01-18T20:43:09.227Z,37.80
2019-01-18T20:46:41.457Z,40.30
2019-01-18T20:49:41.001Z,42.93
2019-01-18T20:53:04.846Z,40.50
2019-01-18T20:56:08.397Z,49.67
2019-01-18T20:59:12.019Z,39.53
2019-01-18T21:02:16.998Z,44.87
2019-01-18T21:05:16.491Z,47.67
2019-01-18T21:07:54.777Z,45.27
2019-01-18T21:11:03.642Z,50.43
2019-01-18T21:13:43.777Z,38.50
2019-01-18T21:17:05.015Z,42.60
2019-01-18T21:20:09.620Z,41.17
2019-01-18T21:23:23.305Z,39.20
2019-01-18T21:26:37.577Z,39.70
2019-01-18T21:29:42.078Z,33.30
2019-01-18T21:32:29.153Z,39.10
2019-01-18T21:35:16.464Z,35.33
2019-01-18T21:38:18.077Z,33.80
2019-01-18T21:41:29.222Z,40.37
2019-01-18T21:44:45.998Z,41.00
2019-01-18T21:47:36.532Z,40.67
2019-01-18T21:50:47.791Z,38.00
2019-01-18T21:53:50.831Z,37.47
2019-01-18T21:56:48.892Z,30.57
2019-01-18T21:59:44.534Z,27.77
2019-01-18T22:02:59.120Z,32.63
2019-01-18T22:05:58.022Z,23.57
2019-01-18T22:09:08.936Z,28.67
2019-01-18T22:12:14.954Z,20.93
2019-01-18T22:15:09.144Z,26.30
2019-01-18T22:17:59.771Z,27.30
2019-01-18T22:20:58.664Z,28.90
2019-01-18T22:23:36.987Z,30.80
2019-01-18T22:26:25.145Z,31.90
2019-01-18T22:29:49.398Z,31.03
2019-01-18T22:33:07.304Z,29.80
2019-01-18T22:36:21.935Z,29.83
2019-01-18T22:39:10.257Z,35.00
2019-01-18T22:42:02.901Z,33.63
2019-01-18T22:45:19.209Z,30.10
2019-01-18T22:48:23.591Z,26.23
2019-01-18T22:51:50.578Z,24.70
2019-01-18T22:54:36.542Z,26.80
2019-01-18T22:57:14.467Z,21.83
2019-01-18T23:00:44.198Z,32.83
2019-01-18T23:04:08.440Z,26.10
2019-01-18T23:06:49.659Z,23.57
2019-01-18T23:10:11.217Z,19.13
2019-01-18T23:13:05.049Z,20.73
2019-01-18T23:16:31.874Z,19.07
2019-01-18T23:19:24.942Z,23.93
2019-01-18T23:22:28.979Z,19.23
2019-01-18T23:25:34.963Z,18.80
2019-01-18T23:28:45.371Z,17.73
2019-01-18T23:31:44.171Z,20.13
2019-01-18T23:34:24.623Z,24.10
2019-01-18T23:37:14.402Z,26.33
2019-01-18T23:40:16.758Z,23.83
2019-01-18T23:43:19.542Z,23.07
2019-01-18T23:46:30.223Z,20.30
2019-01-18T23:49:09.257Z,21.10
2019-01-18T23:52:14.148Z,19.53
2019-01-18T23:54:58.059Z,20.60
2019-01-18T23:57:51.288Z,23.73
