createdAt,value
2023-03-14T00:00:43.779Z,10.9
2023-03-14T00:16:00.670Z,10.9
2023-03-14T00:31:06.410Z,10.4
2023-03-14T00:45:43.805Z,10.4
2023-03-14T01:15:46.196Z,8.9
2023-03-14T03:15:48.346Z,6.4
2023-03-14T03:30:50.958Z,6.3
2023-03-14T03:45:49.773Z,6.1
2023-03-14T04:00:52.696Z,6.1
2023-03-14T04:15:50.984Z,5.7
2023-03-14T04:30:52.059Z,5.5
2023-03-14T04:45:51.518Z,5.4
2023-03-14T05:00:52.798Z,5.5
2023-03-14T05:15:53.306Z,5.5
2023-03-14T05:30:54.212Z,5.5
2023-03-14T05:33:22.913Z,5.5
2023-03-14T06:03:24.168Z,6.1
2023-03-14T06:18:25.306Z,5.8
2023-03-14T06:33:25.461Z,6
2023-03-14T06:48:29.314Z,6
2023-03-14T07:03:26.848Z,6.4
2023-03-14T07:18:26.905Z,6.6
2023-03-14T07:33:30.322Z,6.6
2023-03-14T07:48:28.873Z,6.9
2023-03-14T08:03:30.334Z,7.2
2023-03-14T08:18:30.074Z,7.5
2023-03-14T08:33:31.285Z,7.8
2023-03-14T08:48:31.492Z,8.6
2023-03-14T09:03:42.973Z,8.6
2023-03-14T09:18:35.117Z,9
2023-03-14T09:33:33.729Z,9.8
2023-03-14T09:48:33.643Z,9.7
2023-03-14T10:03:45.068Z,9.7
2023-03-14T10:18:35.330Z,9.8
2023-03-14T10:33:35.130Z,9.7
2023-03-14T10:48:37.260Z,9.9
2023-03-14T11:03:42.457Z,9.9
2023-03-14T11:18:49.940Z,10.2
2023-03-14T11:33:40.335Z,10.1
2023-03-14T11:48:43.065Z,9.6
2023-03-14T12:03:44.044Z,9.1
2023-03-14T15:03:48.485Z,4.7
2023-03-14T15:34:04.509Z,4.7
2023-03-14T15:48:53.287Z,5.6
2023-03-14T16:03:55.673Z,5.9
2023-03-14T16:19:01.635Z,5.4
2023-03-14T16:33:55.003Z,5.3
2023-03-14T17:04:03.858Z,5.3
2023-03-14T17:19:08.959Z,5.5
2023-03-14T17:34:04.111Z,5.1
2023-03-14T18:18:22.339Z,5
2023-03-14T18:19:24.241Z,4.8
2023-03-14T20:34:33.450Z,4.8
2023-03-14T23:15:47.899Z,4.2
