createdAt,value
2023-01-09T00:00:01.967Z,3
2023-01-09T00:05:01.345Z,10
2023-01-09T00:10:01.795Z,12
2023-01-09T00:15:02.289Z,28
2023-01-09T00:20:01.722Z,18
2023-01-09T00:25:02.255Z,8
2023-01-09T00:30:01.660Z,24
2023-01-09T00:35:02.038Z,15
2023-01-09T00:40:01.449Z,4
2023-01-09T00:45:02.324Z,24
2023-01-09T00:50:01.699Z,14
2023-01-09T00:55:02.210Z,4
2023-01-09T01:00:02.079Z,21
2023-01-09T01:05:01.895Z,15
2023-01-09T01:10:02.313Z,10
2023-01-09T01:15:01.838Z,26
2023-01-09T01:20:02.266Z,14
2023-01-09T01:25:01.630Z,26
2023-01-09T01:30:02.130Z,13
2023-01-09T01:35:01.510Z,7
2023-01-09T01:40:02.038Z,24
2023-01-09T01:45:01.536Z,10
2023-01-09T01:50:02.332Z,3
2023-01-09T01:55:01.827Z,13
2023-01-09T02:00:02.225Z,8
2023-01-09T02:05:01.620Z,4
2023-01-09T02:10:02.030Z,21
2023-01-09T02:15:01.450Z,12
2023-01-09T02:20:02.018Z,3
2023-01-09T02:25:01.812Z,20
2023-01-09T02:30:02.310Z,12
2023-01-09T02:35:02.097Z,10
2023-01-09T02:40:01.554Z,4
2023-01-09T02:45:02.015Z,14
2023-01-09T02:50:01.410Z,2
2023-01-09T02:55:01.789Z,18
2023-01-09T03:00:02.316Z,19
2023-01-09T03:05:01.855Z,13
2023-01-09T03:10:02.372Z,2
2023-01-09T03:15:01.802Z,13
2023-01-09T03:20:02.377Z,8
2023-01-09T03:25:01.746Z,3
2023-01-09T03:30:02.297Z,13
2023-01-09T03:35:02.077Z,8
2023-01-09T03:40:01.606Z,2
2023-01-09T03:45:02.054Z,2
2023-01-09T03:50:01.837Z,11
2023-01-09T03:55:02.320Z,10
2023-01-09T04:00:01.729Z,4
2023-01-09T04:05:02.542Z,13
2023-01-09T04:10:01.925Z,14
2023-01-09T04:15:02.291Z,3
2023-01-09T04:20:01.741Z,15
2023-01-09T04:25:02.146Z,13
2023-01-09T04:30:01.956Z,5
2023-01-09T04:35:01.300Z,17
2023-01-09T04:40:01.728Z,13
2023-01-09T04:45:02.220Z,4
2023-01-09T04:50:01.573Z,20
2023-01-09T04:55:02.366Z,11
2023-01-09T05:00:01.769Z,4
2023-01-09T05:05:02.598Z,20
2023-01-09T05:10:02.137Z,9
2023-01-09T05:15:01.681Z,4
2023-01-09T05:20:02.275Z,15
2023-01-09T05:25:02.084Z,13
2023-01-09T05:30:02.219Z,28
2023-01-09T05:35:02.000Z,28
2023-01-09T05:40:01.516Z,15
2023-01-09T05:45:01.894Z,20
2023-01-09T05:50:02.282Z,19
2023-01-09T05:55:02.098Z,7
2023-01-09T06:00:01.945Z,13
2023-01-09T06:05:01.384Z,11
2023-01-09T06:10:02.216Z,4
2023-01-09T06:15:01.738Z,12
2023-01-09T06:20:02.614Z,8
2023-01-09T06:25:02.096Z,4
2023-01-09T06:30:01.457Z,13
2023-01-09T06:35:02.233Z,9
2023-01-09T06:40:02.069Z,4
2023-01-09T06:45:01.577Z,10
2023-01-09T06:50:02.103Z,7
2023-01-09T06:55:01.491Z,5
2023-01-09T07:00:02.003Z,3
2023-01-09T07:05:01.367Z,13
2023-01-09T07:10:01.952Z,14
2023-01-09T07:15:01.363Z,7
2023-01-09T07:20:01.924Z,11
2023-01-09T07:25:02.422Z,12
2023-01-09T07:30:01.809Z,6
2023-01-09T07:35:02.182Z,15
2023-01-09T07:40:01.683Z,12
2023-01-09T07:45:02.190Z,20
2023-01-09T07:50:01.634Z,5
2023-01-09T07:55:02.014Z,2
2023-01-09T08:00:01.376Z,1
2023-01-09T08:05:01.924Z,2
2023-01-09T08:10:01.368Z,1
2023-01-09T08:15:01.887Z,2
2023-01-09T08:20:01.353Z,4
2023-01-09T08:25:02.179Z,1
2023-01-09T08:30:01.669Z,1
2023-01-09T08:35:02.061Z,2
2023-01-09T08:40:01.922Z,1
2023-01-09T08:45:02.314Z,1
2023-01-09T08:50:01.720Z,0
2023-01-09T08:55:02.222Z,1
2023-01-09T09:00:01.795Z,2
2023-01-09T09:05:02.285Z,2
2023-01-09T09:10:02.125Z,8
2023-01-09T09:15:01.968Z,59
2023-01-09T09:20:01.420Z,57
2023-01-09T09:25:01.919Z,48
2023-01-09T09:30:02.755Z,24
2023-01-09T09:35:02.556Z,63
2023-01-09T09:40:13.342Z,85
2023-01-09T09:45:02.287Z,34
2023-01-09T09:50:01.655Z,22
2023-01-09T09:55:02.028Z,90
2023-01-09T10:00:01.412Z,65
2023-01-09T10:05:02.199Z,82
2023-01-09T10:10:01.685Z,3
2023-01-09T10:15:02.232Z,7
2023-01-09T10:20:01.696Z,2
2023-01-09T10:25:02.051Z,2
2023-01-09T10:30:01.870Z,3
2023-01-09T10:35:02.271Z,2
2023-01-09T10:40:01.659Z,2
2023-01-09T10:45:02.144Z,2
2023-01-09T10:50:01.667Z,3
2023-01-09T10:55:02.061Z,2
2023-01-09T11:00:01.425Z,2
2023-01-09T11:05:01.804Z,1
2023-01-09T11:10:02.246Z,4
2023-01-09T11:15:01.651Z,3
2023-01-09T11:20:01.680Z,4
2023-01-09T11:25:02.189Z,8
2023-01-09T11:30:01.995Z,4
2023-01-09T11:35:01.506Z,3
2023-01-09T11:40:02.028Z,1
2023-01-09T11:45:01.839Z,5
2023-01-09T11:50:02.239Z,2
2023-01-09T11:55:01.722Z,3
2023-01-09T12:00:02.132Z,3
2023-01-09T12:05:01.530Z,4
2023-01-09T12:10:02.072Z,2
2023-01-09T12:15:01.571Z,2
2023-01-09T12:20:02.036Z,3
2023-01-09T12:25:01.440Z,1
2023-01-09T12:30:01.947Z,2
2023-01-09T12:35:02.308Z,3
2023-01-09T12:40:01.833Z,1
2023-01-09T12:45:02.204Z,3
2023-01-09T12:50:01.751Z,3
2023-01-09T12:55:04.856Z,2
2023-01-09T13:00:01.719Z,2
2023-01-09T13:05:02.122Z,2
2023-01-09T13:10:01.596Z,4
2023-01-09T13:15:02.434Z,15
2023-01-09T13:20:01.880Z,9
2023-01-09T13:25:03.086Z,4
2023-01-09T13:30:01.889Z,15
2023-01-09T13:35:02.257Z,10
2023-01-09T13:40:02.132Z,5
2023-01-09T13:45:01.577Z,9
2023-01-09T13:50:02.394Z,246
2023-01-09T13:55:01.897Z,893
2023-01-09T14:00:02.393Z,925
2023-01-09T14:05:01.762Z,914
2023-01-09T14:10:02.589Z,3
2023-01-09T14:15:02.029Z,2
2023-01-09T14:20:01.912Z,0
2023-01-09T14:25:02.446Z,0
2023-01-09T14:30:01.950Z,1
2023-01-09T14:35:01.463Z,2
2023-01-09T14:40:02.303Z,2
2023-01-09T14:45:01.809Z,2
2023-01-09T14:50:02.158Z,1
2023-01-09T14:55:01.549Z,3
2023-01-09T15:00:02.413Z,2
2023-01-09T15:05:02.243Z,2
2023-01-09T15:10:02.113Z,2
2023-01-09T15:15:01.646Z,2
2023-01-09T15:20:02.200Z,2
2023-01-09T15:25:01.598Z,1
2023-01-09T15:30:02.178Z,2
2023-01-09T15:35:01.984Z,1
2023-01-09T15:40:01.849Z,3
2023-01-09T15:45:02.265Z,3
2023-01-09T15:50:01.647Z,2
2023-01-09T15:55:02.138Z,2
2023-01-09T16:00:01.642Z,2
2023-01-09T16:05:02.158Z,3
2023-01-09T16:10:01.695Z,4
2023-01-09T16:15:02.198Z,2
2023-01-09T16:20:01.779Z,2
2023-01-09T16:25:02.277Z,1
2023-01-09T16:30:02.107Z,1
2023-01-09T16:35:03.316Z,2
2023-01-09T16:40:02.514Z,0
2023-01-09T16:45:02.329Z,1
2023-01-09T16:50:01.846Z,1
2023-01-09T16:55:02.217Z,21
2023-01-09T17:00:01.713Z,370
2023-01-09T17:05:02.075Z,538
2023-01-09T17:10:01.541Z,3
2023-01-09T17:15:02.056Z,1
2023-01-09T17:20:01.494Z,1
2023-01-09T17:25:02.279Z,1
2023-01-09T17:30:05.599Z,1
2023-01-09T17:35:02.033Z,1
2023-01-09T17:40:01.799Z,2
2023-01-09T17:45:02.683Z,2
2023-01-09T17:50:02.231Z,0
2023-01-09T17:55:01.800Z,2
2023-01-09T18:00:02.463Z,1
2023-01-09T18:05:01.865Z,3
2023-01-09T18:10:02.354Z,1
2023-01-09T18:15:01.872Z,1
2023-01-09T18:20:01.760Z,2
2023-01-09T18:25:02.169Z,2
2023-01-09T18:30:05.026Z,2
2023-01-09T18:35:02.193Z,0
2023-01-09T18:40:01.740Z,2
2023-01-09T18:45:02.565Z,4
2023-01-09T18:50:01.954Z,2
2023-01-09T18:55:01.462Z,2
2023-01-09T19:00:02.036Z,1
2023-01-09T19:05:01.571Z,1
2023-01-09T19:10:02.398Z,3
2023-01-09T19:15:02.203Z,3
2023-01-09T19:20:01.797Z,3
2023-01-09T19:25:02.331Z,1
2023-01-09T19:30:01.862Z,2
2023-01-09T19:35:02.658Z,1
2023-01-09T19:40:02.117Z,2
2023-01-09T19:45:01.973Z,2
2023-01-09T19:50:02.907Z,4
2023-01-09T19:55:02.101Z,2
2023-01-09T20:00:01.641Z,3
2023-01-09T20:05:02.034Z,4
2023-01-09T20:10:01.462Z,7
2023-01-09T20:15:01.973Z,17
2023-01-09T20:20:01.844Z,16
2023-01-09T20:25:02.637Z,5
2023-01-09T20:30:02.132Z,23
2023-01-09T20:35:01.629Z,15
2023-01-09T20:40:02.215Z,4
2023-01-09T20:45:02.055Z,13
2023-01-09T20:50:01.937Z,12
2023-01-09T20:55:02.735Z,4
2023-01-09T21:00:02.142Z,15
2023-01-09T21:05:01.931Z,14
2023-01-09T21:10:01.485Z,2
2023-01-09T21:15:01.888Z,2
2023-01-09T21:20:01.725Z,3
2023-01-09T21:25:02.116Z,2
2023-01-09T21:30:01.941Z,2
2023-01-09T21:35:02.376Z,3
2023-01-09T21:40:01.841Z,3
2023-01-09T21:45:02.229Z,2
2023-01-09T21:50:01.599Z,1
2023-01-09T21:55:02.141Z,1
2023-01-09T22:00:01.986Z,1
2023-01-09T22:05:02.660Z,1
2023-01-09T22:10:02.283Z,131
2023-01-09T22:15:01.698Z,917
2023-01-09T22:20:01.997Z,910
2023-01-09T22:25:01.801Z,921
2023-01-09T22:30:02.188Z,921
2023-01-09T22:35:01.566Z,823
2023-01-09T22:40:02.028Z,901
2023-01-09T22:45:01.566Z,899
2023-01-09T22:50:02.357Z,762
2023-01-09T22:55:02.173Z,526
2023-01-09T23:00:01.744Z,505
2023-01-09T23:05:02.592Z,566
2023-01-09T23:10:02.009Z,2
2023-01-09T23:15:01.450Z,2
2023-01-09T23:20:03.025Z,1
2023-01-09T23:25:01.596Z,3
2023-01-09T23:30:02.414Z,1
2023-01-09T23:35:01.788Z,3
2023-01-09T23:40:02.628Z,3
2023-01-09T23:45:02.454Z,2
2023-01-09T23:50:01.929Z,2
2023-01-09T23:55:01.748Z,2
