createdAt,value
2019-03-04T00:00:39.845Z,23.20
2019-03-04T00:01:42.857Z,23.17
2019-03-04T00:02:44.073Z,23.18
2019-03-04T00:03:45.203Z,23.13
2019-03-04T00:04:46.316Z,23.22
2019-03-04T00:05:47.438Z,23.18
2019-03-04T00:06:48.576Z,23.20
2019-03-04T00:07:49.691Z,23.16
2019-03-04T00:08:50.824Z,23.17
2019-03-04T00:09:52.265Z,23.20
2019-03-04T00:10:53.376Z,23.27
2019-03-04T00:11:54.600Z,23.26
2019-03-04T00:12:55.712Z,23.24
2019-03-04T00:13:56.860Z,23.26
2019-03-04T00:14:57.977Z,23.25
2019-03-04T00:15:59.088Z,23.28
2019-03-04T00:17:00.204Z,23.25
2019-03-04T00:18:01.416Z,23.29
2019-03-04T00:19:02.638Z,23.30
2019-03-04T00:20:06.259Z,23.29
2019-03-04T00:21:07.364Z,23.27
2019-03-04T00:22:08.660Z,23.30
2019-03-04T00:23:09.717Z,23.32
2019-03-04T00:24:11.049Z,23.30
2019-03-04T00:25:12.265Z,23.27
2019-03-04T00:26:13.381Z,23.31
2019-03-04T00:27:14.600Z,23.29
2019-03-04T00:28:15.816Z,23.35
2019-03-04T00:29:16.945Z,23.31
2019-03-04T00:30:18.056Z,23.29
2019-03-04T00:31:19.170Z,23.36
2019-03-04T00:32:20.288Z,23.32
2019-03-04T00:33:21.508Z,23.36
2019-03-04T00:34:22.733Z,23.32
2019-03-04T00:35:24.346Z,23.36
2019-03-04T00:36:25.461Z,23.38
2019-03-04T00:37:26.586Z,23.34
2019-03-04T00:38:27.720Z,23.34
2019-03-04T00:39:28.854Z,23.31
2019-03-04T00:40:29.977Z,23.32
2019-03-04T00:41:31.192Z,23.37
2019-03-04T00:42:32.310Z,23.34
2019-03-04T00:43:33.427Z,23.36
2019-03-04T00:44:34.556Z,23.39
2019-03-04T00:45:35.678Z,23.32
2019-03-04T00:46:36.795Z,23.36
2019-03-04T00:47:37.899Z,23.41
2019-03-04T00:48:39.068Z,23.39
2019-03-04T00:49:40.201Z,23.40
2019-03-04T00:50:41.312Z,23.40
2019-03-04T00:51:42.428Z,23.34
2019-03-04T00:52:43.536Z,23.36
2019-03-04T00:53:44.656Z,23.36
2019-03-04T00:54:45.983Z,23.37
2019-03-04T00:55:47.093Z,23.38
2019-03-04T00:56:48.204Z,23.39
2019-03-04T00:57:49.325Z,23.36
2019-03-04T00:58:50.442Z,23.34
2019-03-04T00:59:51.572Z,23.36
2019-03-04T01:00:52.863Z,23.40
2019-03-04T01:01:54.076Z,23.38
2019-03-04T01:02:55.188Z,23.42
2019-03-04T01:03:56.306Z,23.47
2019-03-04T01:04:57.437Z,23.47
2019-03-04T01:05:58.559Z,23.51
2019-03-04T01:06:59.701Z,23.49
2019-03-04T01:08:00.822Z,23.43
2019-03-04T01:09:02.435Z,23.48
2019-03-04T01:10:06.961Z,23.51
2019-03-04T01:11:08.072Z,23.51
2019-03-04T01:12:09.184Z,23.49
2019-03-04T01:13:10.298Z,23.52
2019-03-04T01:14:11.413Z,23.52
2019-03-04T01:15:22.274Z,23.56
2019-03-04T01:16:22.969Z,23.53
2019-03-04T01:17:24.084Z,23.57
2019-03-04T01:18:25.204Z,23.48
2019-03-04T01:19:26.343Z,23.53
2019-03-04T01:20:27.471Z,23.59
2019-03-04T01:21:28.582Z,23.57
2019-03-04T01:22:29.706Z,23.56
2019-03-04T01:23:30.823Z,23.54
2019-03-04T01:24:31.942Z,23.54
2019-03-04T01:25:33.200Z,23.59
2019-03-04T01:26:34.313Z,23.53
2019-03-04T01:27:35.440Z,23.55
2019-03-04T01:28:36.559Z,23.54
2019-03-04T01:29:37.671Z,23.54
2019-03-04T01:30:38.996Z,23.52
2019-03-04T01:31:40.280Z,23.53
2019-03-04T01:32:41.781Z,23.55
2019-03-04T01:33:42.898Z,23.55
2019-03-04T01:34:44.017Z,23.51
2019-03-04T01:35:45.275Z,23.56
2019-03-04T01:36:46.389Z,23.57
2019-03-04T01:37:47.701Z,23.52
2019-03-04T01:38:48.817Z,23.54
2019-03-04T01:39:49.936Z,23.59
2019-03-04T01:40:51.170Z,23.55
2019-03-04T01:41:52.282Z,23.59
2019-03-04T01:42:53.398Z,23.60
2019-03-04T01:43:54.510Z,23.58
2019-03-04T01:44:55.624Z,23.54
2019-03-04T01:45:56.857Z,23.54
2019-03-04T01:46:58.081Z,23.50
2019-03-04T01:47:59.197Z,23.58
2019-03-04T01:49:00.368Z,23.60
2019-03-04T01:50:01.595Z,23.65
2019-03-04T01:51:02.823Z,23.62
2019-03-04T01:52:03.940Z,23.57
2019-03-04T01:53:05.176Z,23.59
2019-03-04T01:54:06.294Z,23.56
2019-03-04T01:55:09.715Z,23.57
2019-03-04T01:56:10.862Z,23.56
2019-03-04T01:57:12.080Z,23.59
2019-03-04T01:58:13.198Z,23.58
2019-03-04T01:59:14.311Z,23.58
2019-03-04T02:00:18.230Z,23.56
2019-03-04T02:01:19.405Z,23.60
2019-03-04T02:02:20.784Z,23.64
2019-03-04T02:03:21.901Z,23.59
2019-03-04T02:04:23.119Z,23.53
2019-03-04T02:05:24.237Z,23.53
2019-03-04T02:06:25.479Z,23.53
2019-03-04T02:07:26.608Z,23.62
2019-03-04T02:08:27.716Z,23.60
2019-03-04T02:09:28.829Z,23.59
2019-03-04T02:10:29.948Z,23.55
2019-03-04T02:11:31.084Z,23.51
2019-03-04T02:12:32.200Z,23.61
2019-03-04T02:13:33.318Z,23.55
2019-03-04T02:14:34.432Z,23.55
2019-03-04T02:15:35.562Z,23.56
2019-03-04T02:16:36.794Z,23.62
2019-03-04T02:17:37.905Z,23.59
2019-03-04T02:18:39.026Z,23.62
2019-03-04T02:19:40.137Z,23.58
2019-03-04T02:20:41.352Z,23.59
2019-03-04T02:21:42.577Z,23.55
2019-03-04T02:22:44.288Z,23.58
2019-03-04T02:23:45.401Z,23.58
2019-03-04T02:24:46.514Z,23.59
2019-03-04T02:25:51.233Z,23.58
2019-03-04T02:26:53.355Z,23.58
2019-03-04T02:27:54.572Z,23.51
2019-03-04T02:28:55.687Z,23.60
2019-03-04T02:29:56.910Z,23.66
2019-03-04T02:30:58.022Z,23.63
2019-03-04T02:31:59.146Z,23.57
2019-03-04T02:33:00.258Z,23.62
2019-03-04T02:34:01.376Z,23.54
2019-03-04T02:35:03.788Z,23.58
2019-03-04T02:36:05.407Z,23.66
2019-03-04T02:37:06.528Z,23.67
2019-03-04T02:38:07.749Z,23.63
2019-03-04T02:39:08.962Z,23.60
2019-03-04T02:40:10.188Z,23.59
2019-03-04T02:41:11.398Z,23.64
2019-03-04T02:42:12.565Z,23.67
2019-03-04T02:43:13.682Z,23.64
2019-03-04T02:44:14.785Z,23.72
2019-03-04T02:45:18.951Z,23.66
2019-03-04T02:46:20.173Z,23.60
2019-03-04T02:47:21.324Z,23.61
2019-03-04T02:48:22.451Z,23.55
2019-03-04T02:49:23.610Z,23.61
2019-03-04T02:50:24.725Z,23.58
2019-03-04T02:51:25.849Z,23.55
2019-03-04T02:52:26.970Z,23.56
2019-03-04T02:53:28.155Z,23.60
2019-03-04T02:54:29.312Z,23.57
2019-03-04T02:55:30.528Z,23.53
2019-03-04T02:56:31.650Z,23.65
2019-03-04T02:57:32.813Z,23.60
2019-03-04T02:58:34.002Z,23.56
2019-03-04T02:59:35.113Z,23.56
2019-03-04T03:00:36.341Z,23.52
2019-03-04T03:01:37.557Z,23.56
2019-03-04T03:02:39.240Z,23.54
2019-03-04T03:03:40.349Z,23.59
2019-03-04T03:04:41.464Z,23.56
2019-03-04T03:05:42.979Z,23.54
2019-03-04T03:06:44.107Z,23.54
2019-03-04T03:07:45.248Z,23.54
2019-03-04T03:08:46.362Z,23.59
2019-03-04T03:09:47.482Z,23.59
2019-03-04T03:10:48.763Z,23.60
2019-03-04T03:11:49.874Z,23.64
2019-03-04T03:12:51.182Z,23.67
2019-03-04T03:13:52.301Z,23.66
2019-03-04T03:14:53.534Z,23.60
2019-03-04T03:15:54.855Z,23.61
2019-03-04T03:16:56.089Z,23.60
2019-03-04T03:17:57.207Z,23.56
2019-03-04T03:18:58.328Z,23.59
2019-03-04T03:19:59.446Z,23.58
2019-03-04T03:21:00.562Z,23.53
2019-03-04T03:22:01.685Z,23.55
2019-03-04T03:23:02.931Z,23.55
2019-03-04T03:24:04.042Z,23.59
2019-03-04T03:25:07.456Z,23.59
2019-03-04T03:26:08.573Z,23.59
2019-03-04T03:27:09.694Z,23.60
2019-03-04T03:28:10.951Z,23.67
2019-03-04T03:29:12.072Z,23.54
2019-03-04T03:30:17.852Z,23.62
2019-03-04T03:31:18.970Z,23.62
2019-03-04T03:32:20.068Z,23.63
2019-03-04T03:33:21.200Z,23.61
2019-03-04T03:34:22.325Z,23.62
2019-03-04T03:35:23.597Z,23.59
2019-03-04T03:36:24.727Z,23.64
2019-03-04T03:37:25.853Z,23.62
2019-03-04T03:38:26.970Z,23.61
2019-03-04T03:39:28.084Z,23.59
2019-03-04T03:40:29.201Z,23.52
2019-03-04T03:41:30.316Z,23.53
2019-03-04T03:42:31.433Z,23.55
2019-03-04T03:43:32.564Z,23.55
2019-03-04T03:44:33.686Z,23.55
2019-03-04T03:45:34.900Z,23.53
2019-03-04T03:46:36.018Z,23.58
2019-03-04T03:47:37.129Z,23.54
2019-03-04T03:48:38.439Z,23.55
2019-03-04T03:49:39.654Z,23.61
2019-03-04T03:50:40.788Z,23.61
2019-03-04T03:51:41.911Z,23.60
2019-03-04T03:52:43.524Z,23.57
2019-03-04T03:53:44.839Z,23.59
2019-03-04T03:54:45.945Z,23.63
2019-03-04T03:55:47.056Z,23.60
2019-03-04T03:56:48.252Z,23.56
2019-03-04T03:57:49.359Z,23.61
2019-03-04T03:58:50.513Z,23.53
2019-03-04T03:59:51.626Z,23.55
2019-03-04T04:00:52.742Z,23.61
2019-03-04T04:01:53.851Z,23.60
2019-03-04T04:02:54.963Z,23.58
2019-03-04T04:03:56.080Z,23.59
2019-03-04T04:04:57.194Z,23.60
2019-03-04T04:05:58.805Z,23.57
2019-03-04T04:06:59.937Z,23.55
2019-03-04T04:08:01.155Z,23.52
2019-03-04T04:09:04.191Z,23.57
2019-03-04T04:10:08.496Z,23.52
2019-03-04T04:11:09.713Z,23.61
2019-03-04T04:12:11.063Z,23.65
2019-03-04T04:13:12.178Z,23.59
2019-03-04T04:14:13.819Z,23.61
2019-03-04T04:15:16.140Z,23.63
2019-03-04T04:16:17.258Z,23.56
2019-03-04T04:17:18.369Z,23.53
2019-03-04T04:18:19.485Z,23.57
2019-03-04T04:19:20.623Z,23.59
2019-03-04T04:20:21.741Z,23.65
2019-03-04T04:21:22.859Z,23.64
2019-03-04T04:22:24.071Z,23.63
2019-03-04T04:23:25.182Z,23.60
2019-03-04T04:24:26.338Z,23.64
2019-03-04T04:25:27.564Z,23.65
2019-03-04T04:26:28.674Z,23.65
2019-03-04T04:27:29.789Z,23.63
2019-03-04T04:28:31.318Z,23.61
2019-03-04T04:29:34.381Z,23.65
2019-03-04T04:30:36.594Z,23.59
2019-03-04T04:31:37.807Z,23.61
2019-03-04T04:32:39.117Z,23.59
2019-03-04T04:33:40.240Z,23.61
2019-03-04T04:34:41.648Z,23.63
2019-03-04T04:35:42.962Z,23.60
2019-03-04T04:36:44.075Z,23.64
2019-03-04T04:37:45.200Z,23.63
2019-03-04T04:38:46.424Z,23.62
2019-03-04T04:39:47.556Z,23.67
2019-03-04T04:40:48.676Z,23.62
2019-03-04T04:41:49.796Z,23.63
2019-03-04T04:42:51.016Z,23.67
2019-03-04T04:43:52.137Z,23.66
2019-03-04T04:44:53.260Z,23.64
2019-03-04T04:45:54.372Z,23.61
2019-03-04T04:46:55.591Z,23.65
2019-03-04T04:47:56.711Z,23.64
2019-03-04T04:48:57.833Z,23.67
2019-03-04T04:49:59.151Z,23.64
2019-03-04T04:51:00.276Z,23.73
2019-03-04T04:52:01.492Z,23.74
2019-03-04T04:53:02.605Z,23.64
2019-03-04T04:54:03.719Z,23.63
2019-03-04T04:55:05.040Z,23.68
2019-03-04T04:56:06.260Z,23.66
2019-03-04T04:57:07.367Z,23.67
2019-03-04T04:58:08.585Z,23.68
2019-03-04T04:59:09.705Z,23.67
2019-03-04T05:00:20.056Z,23.65
2019-03-04T05:01:21.272Z,23.70
2019-03-04T05:02:22.386Z,23.62
2019-03-04T05:03:23.505Z,23.59
2019-03-04T05:04:24.658Z,23.64
2019-03-04T05:05:25.745Z,23.62
2019-03-04T05:06:26.968Z,23.56
2019-03-04T05:07:28.098Z,23.62
2019-03-04T05:08:29.208Z,23.62
2019-03-04T05:09:30.340Z,23.65
2019-03-04T05:10:31.571Z,23.69
2019-03-04T05:11:32.789Z,23.73
2019-03-04T05:12:33.907Z,23.68
2019-03-04T05:13:35.022Z,23.67
2019-03-04T05:14:36.238Z,23.64
2019-03-04T05:15:37.366Z,23.67
2019-03-04T05:16:38.480Z,23.72
2019-03-04T05:17:39.966Z,23.73
2019-03-04T05:18:41.221Z,23.73
2019-03-04T05:19:42.347Z,23.73
2019-03-04T05:20:43.497Z,23.73
2019-03-04T05:21:44.612Z,23.76
2019-03-04T05:22:45.729Z,23.74
2019-03-04T05:23:46.855Z,23.77
2019-03-04T05:24:48.068Z,23.73
2019-03-04T05:25:49.197Z,23.69
2019-03-04T05:26:50.416Z,23.70
2019-03-04T05:27:51.535Z,23.75
2019-03-04T05:28:52.650Z,23.80
2019-03-04T05:29:53.768Z,23.80
2019-03-04T05:30:55.005Z,23.76
2019-03-04T05:31:56.124Z,23.71
2019-03-04T05:32:57.241Z,23.71
2019-03-04T05:33:58.676Z,23.72
2019-03-04T05:34:59.799Z,23.77
2019-03-04T05:36:00.928Z,23.77
2019-03-04T05:37:02.042Z,23.74
2019-03-04T05:38:03.155Z,23.78
2019-03-04T05:39:05.611Z,23.79
2019-03-04T05:40:09.920Z,23.76
2019-03-04T05:41:11.184Z,23.78
2019-03-04T05:42:12.308Z,23.72
2019-03-04T05:43:13.425Z,23.75
2019-03-04T05:44:14.651Z,23.71
2019-03-04T05:45:17.062Z,23.74
2019-03-04T05:46:18.408Z,23.81
2019-03-04T05:47:19.525Z,23.77
2019-03-04T05:48:20.647Z,23.71
2019-03-04T05:49:21.760Z,23.71
2019-03-04T05:50:24.778Z,23.67
2019-03-04T05:51:25.926Z,23.71
2019-03-04T05:52:27.037Z,23.71
2019-03-04T05:53:28.253Z,23.74
2019-03-04T05:54:29.474Z,23.75
2019-03-04T05:55:30.589Z,23.76
2019-03-04T05:56:31.884Z,23.77
2019-03-04T05:57:33.005Z,23.79
2019-03-04T05:58:34.113Z,23.73
2019-03-04T05:59:35.234Z,23.72
2019-03-04T06:00:38.257Z,23.71
2019-03-04T06:01:39.411Z,23.73
2019-03-04T06:02:40.520Z,23.77
2019-03-04T06:03:41.931Z,23.80
2019-03-04T06:04:43.045Z,23.74
2019-03-04T06:05:44.161Z,23.71
2019-03-04T06:06:56.202Z,23.74
2019-03-04T06:07:59.235Z,23.79
2019-03-04T06:09:00.344Z,23.75
2019-03-04T06:10:01.708Z,23.72
2019-03-04T06:11:02.920Z,23.70
2019-03-04T06:12:04.045Z,23.65
2019-03-04T06:13:05.162Z,23.63
2019-03-04T06:14:07.675Z,23.63
2019-03-04T06:15:12.088Z,23.57
2019-03-04T06:16:13.205Z,23.57
2019-03-04T06:17:14.365Z,23.43
2019-03-04T06:18:15.486Z,23.27
2019-03-04T06:19:16.596Z,23.24
2019-03-04T06:20:18.617Z,23.21
2019-03-04T06:21:19.829Z,23.08
2019-03-04T06:22:20.953Z,23.01
2019-03-04T06:23:22.201Z,22.92
2019-03-04T06:24:23.316Z,22.79
2019-03-04T06:25:26.239Z,22.68
2019-03-04T06:26:27.353Z,22.58
2019-03-04T06:27:28.509Z,22.45
2019-03-04T06:28:29.622Z,22.36
2019-03-04T06:29:30.839Z,22.31
2019-03-04T06:30:31.949Z,22.18
2019-03-04T06:31:33.067Z,22.14
2019-03-04T06:32:34.192Z,22.00
2019-03-04T06:33:35.310Z,21.87
2019-03-04T06:34:36.424Z,21.79
2019-03-04T06:35:37.533Z,21.66
2019-03-04T06:36:38.648Z,21.59
2019-03-04T06:37:39.824Z,21.53
2019-03-04T06:38:41.049Z,21.50
2019-03-04T06:39:42.268Z,21.42
2019-03-04T06:40:43.387Z,21.34
2019-03-04T06:41:44.606Z,21.27
2019-03-04T06:42:45.726Z,21.18
2019-03-04T06:43:46.944Z,21.12
2019-03-04T06:44:48.162Z,21.13
2019-03-04T06:45:49.274Z,21.05
2019-03-04T06:46:50.394Z,20.96
2019-03-04T06:47:51.628Z,20.92
2019-03-04T06:48:52.754Z,20.86
2019-03-04T06:49:53.856Z,20.76
2019-03-04T06:50:55.073Z,20.73
2019-03-04T06:51:56.200Z,20.71
2019-03-04T06:52:58.812Z,20.65
2019-03-04T06:54:12.465Z,20.62
2019-03-04T06:55:17.128Z,20.58
2019-03-04T06:56:34.039Z,20.55
2019-03-04T06:57:35.152Z,20.50
2019-03-04T06:58:45.844Z,20.51
2019-03-04T07:00:02.521Z,20.48
2019-03-04T07:01:07.139Z,20.45
2019-03-04T07:02:29.760Z,20.42
2019-03-04T07:03:30.875Z,20.42
2019-03-04T07:04:44.319Z,20.45
2019-03-04T07:05:47.135Z,20.44
2019-03-04T07:06:48.249Z,20.41
2019-03-04T07:07:49.501Z,20.43
2019-03-04T07:08:54.320Z,20.39
2019-03-04T07:09:55.447Z,20.37
2019-03-04T07:10:56.560Z,20.37
2019-03-04T07:11:57.957Z,20.36
2019-03-04T07:12:59.068Z,20.40
2019-03-04T07:14:00.177Z,20.35
2019-03-04T07:15:01.307Z,20.38
2019-03-04T07:16:02.514Z,20.38
2019-03-04T07:17:03.733Z,20.39
2019-03-04T07:18:04.841Z,20.36
2019-03-04T07:19:05.947Z,20.32
2019-03-04T07:20:18.889Z,20.30
2019-03-04T07:21:19.968Z,20.33
2019-03-04T07:22:21.082Z,20.34
2019-03-04T07:23:22.197Z,20.35
2019-03-04T07:24:23.353Z,20.35
2019-03-04T07:25:24.564Z,20.32
2019-03-04T07:26:25.672Z,20.32
2019-03-04T07:27:26.796Z,20.29
2019-03-04T07:28:27.996Z,20.36
2019-03-04T07:29:29.141Z,20.40
2019-03-04T07:30:30.364Z,20.36
2019-03-04T07:31:31.480Z,20.32
2019-03-04T07:32:32.596Z,20.29
2019-03-04T07:33:33.733Z,20.25
2019-03-04T07:34:34.910Z,20.28
2019-03-04T07:35:36.023Z,20.29
2019-03-04T07:36:37.233Z,20.32
2019-03-04T07:37:38.355Z,20.32
2019-03-04T07:38:45.806Z,20.31
2019-03-04T07:39:46.960Z,20.27
2019-03-04T07:40:48.173Z,20.30
2019-03-04T07:41:49.286Z,20.31
2019-03-04T07:42:50.405Z,20.38
2019-03-04T07:43:51.520Z,20.30
2019-03-04T07:44:52.845Z,20.28
2019-03-04T07:45:53.963Z,20.24
2019-03-04T07:46:55.077Z,20.26
2019-03-04T07:47:56.292Z,20.35
2019-03-04T07:48:57.409Z,20.32
2019-03-04T07:49:58.538Z,20.29
2019-03-04T07:51:11.411Z,20.30
2019-03-04T07:52:12.637Z,20.35
2019-03-04T07:53:13.753Z,20.33
2019-03-04T07:54:14.867Z,20.29
2019-03-04T07:55:16.045Z,20.33
2019-03-04T07:56:17.153Z,20.29
2019-03-04T07:57:18.378Z,20.29
2019-03-04T07:58:19.494Z,20.28
2019-03-04T07:59:20.616Z,20.29
2019-03-04T08:00:21.934Z,20.32
2019-03-04T08:01:23.045Z,20.29
2019-03-04T08:02:24.178Z,20.30
2019-03-04T08:03:25.394Z,20.31
2019-03-04T08:04:26.619Z,20.29
2019-03-04T08:05:29.549Z,20.29
2019-03-04T08:06:30.657Z,20.32
2019-03-04T08:07:37.882Z,20.30
2019-03-04T08:08:41.509Z,20.26
2019-03-04T08:10:09.413Z,20.35
2019-03-04T08:11:16.845Z,20.29
2019-03-04T08:12:33.208Z,20.33
2019-03-04T08:13:43.885Z,20.35
2019-03-04T08:14:46.295Z,20.41
2019-03-04T08:15:47.410Z,20.40
2019-03-04T08:16:48.670Z,20.44
2019-03-04T08:17:49.798Z,20.41
2019-03-04T08:18:50.916Z,20.45
2019-03-04T08:19:52.029Z,20.45
2019-03-04T08:20:53.150Z,20.42
2019-03-04T08:21:54.481Z,20.41
2019-03-04T08:22:55.700Z,20.40
2019-03-04T08:23:56.822Z,20.42
2019-03-04T08:24:57.928Z,20.44
2019-03-04T08:25:59.036Z,20.45
2019-03-04T08:27:00.169Z,20.42
2019-03-04T08:28:01.484Z,20.45
2019-03-04T08:29:02.792Z,20.46
2019-03-04T08:30:07.509Z,20.47
2019-03-04T08:31:08.731Z,20.52
2019-03-04T08:32:09.849Z,20.49
2019-03-04T08:33:10.961Z,20.47
2019-03-04T08:34:12.077Z,20.48
2019-03-04T08:35:13.192Z,20.48
2019-03-04T08:36:14.320Z,20.49
2019-03-04T08:37:15.618Z,20.56
2019-03-04T08:38:16.731Z,20.54
2019-03-04T08:39:17.861Z,20.55
2019-03-04T08:40:18.963Z,20.56
2019-03-04T08:41:20.080Z,20.60
2019-03-04T08:42:21.244Z,20.54
2019-03-04T08:43:22.361Z,20.53
2019-03-04T08:44:23.505Z,20.53
2019-03-04T08:45:24.794Z,20.51
2019-03-04T08:46:26.015Z,20.54
2019-03-04T08:47:27.289Z,20.53
2019-03-04T08:48:28.406Z,20.56
2019-03-04T08:49:29.522Z,20.55
2019-03-04T08:50:30.736Z,20.53
2019-03-04T08:51:31.856Z,20.60
2019-03-04T08:52:32.996Z,20.59
2019-03-04T08:53:34.110Z,20.55
2019-03-04T08:54:35.276Z,20.56
2019-03-04T08:55:36.392Z,20.56
2019-03-04T08:56:37.511Z,20.58
2019-03-04T08:57:38.939Z,20.62
2019-03-04T08:58:40.055Z,20.66
2019-03-04T08:59:41.168Z,20.63
2019-03-04T09:00:42.389Z,20.62
2019-03-04T09:01:43.614Z,20.72
2019-03-04T09:02:44.860Z,20.66
2019-03-04T09:03:45.973Z,20.65
2019-03-04T09:04:47.092Z,20.63
2019-03-04T09:05:48.210Z,20.68
2019-03-04T09:06:49.322Z,20.60
2019-03-04T09:07:50.445Z,20.59
2019-03-04T09:08:51.869Z,20.59
2019-03-04T09:09:53.113Z,20.62
2019-03-04T09:10:54.332Z,20.61
2019-03-04T09:11:55.437Z,20.60
2019-03-04T09:12:56.559Z,20.63
2019-03-04T09:13:57.673Z,20.66
2019-03-04T09:14:58.792Z,20.63
2019-03-04T09:15:59.906Z,20.62
2019-03-04T09:17:01.018Z,20.68
2019-03-04T09:18:02.140Z,20.72
2019-03-04T09:19:03.352Z,20.74
2019-03-04T09:20:08.076Z,20.77
2019-03-04T09:21:09.304Z,20.79
2019-03-04T09:22:10.425Z,20.74
2019-03-04T09:23:11.548Z,20.76
2019-03-04T09:24:12.760Z,20.78
2019-03-04T09:25:32.239Z,20.78
2019-03-04T09:26:33.357Z,20.76
2019-03-04T09:27:34.577Z,20.76
2019-03-04T09:28:35.705Z,20.75
2019-03-04T09:29:36.827Z,20.80
2019-03-04T09:30:38.049Z,20.77
2019-03-04T09:31:39.162Z,20.75
2019-03-04T09:32:40.272Z,20.76
2019-03-04T09:33:41.539Z,20.80
2019-03-04T09:34:42.653Z,20.81
2019-03-04T09:35:43.772Z,20.79
2019-03-04T09:36:44.883Z,20.77
2019-03-04T09:37:45.995Z,20.85
2019-03-04T09:38:47.131Z,20.83
2019-03-04T09:39:48.247Z,20.84
2019-03-04T09:40:49.356Z,20.80
2019-03-04T09:41:52.636Z,20.83
2019-03-04T09:42:53.793Z,20.81
2019-03-04T09:43:54.916Z,20.83
2019-03-04T09:44:56.036Z,20.78
2019-03-04T09:45:57.157Z,20.79
2019-03-04T09:46:58.264Z,20.77
2019-03-04T09:47:59.383Z,20.84
2019-03-04T09:49:00.615Z,20.91
2019-03-04T09:50:02.624Z,21.09
2019-03-04T09:51:03.740Z,21.24
2019-03-04T09:52:05.101Z,21.28
2019-03-04T09:53:06.219Z,21.28
2019-03-04T09:54:07.357Z,21.27
2019-03-04T09:55:10.274Z,21.38
2019-03-04T09:56:11.444Z,21.53
2019-03-04T09:57:12.542Z,21.66
2019-03-04T09:58:13.653Z,21.82
2019-03-04T09:59:14.890Z,21.76
2019-03-04T10:00:40.016Z,21.73
2019-03-04T10:01:44.740Z,21.66
2019-03-04T10:02:45.960Z,21.59
2019-03-04T10:03:56.229Z,21.68
2019-03-04T10:05:07.027Z,21.71
2019-03-04T10:06:17.789Z,21.65
2019-03-04T10:07:37.815Z,21.63
2019-03-04T10:08:54.851Z,21.60
2019-03-04T10:10:17.638Z,21.56
2019-03-04T10:11:22.352Z,21.57
2019-03-04T10:12:51.213Z,21.62
2019-03-04T10:13:58.942Z,21.62
2019-03-04T10:15:20.712Z,21.73
2019-03-04T10:16:28.478Z,21.76
2019-03-04T10:17:44.998Z,21.79
2019-03-04T10:19:10.875Z,21.85
2019-03-04T10:20:36.531Z,21.89
2019-03-04T10:21:58.909Z,21.94
2019-03-04T10:23:25.003Z,21.95
2019-03-04T10:24:53.994Z,22.02
2019-03-04T10:26:22.308Z,22.10
2019-03-04T10:27:26.116Z,22.17
2019-03-04T10:28:33.557Z,22.22
2019-03-04T10:29:41.001Z,22.26
2019-03-04T10:30:57.796Z,22.29
2019-03-04T10:32:28.224Z,22.35
2019-03-04T10:33:35.617Z,22.47
2019-03-04T10:34:58.507Z,22.52
2019-03-04T10:36:27.208Z,22.61
2019-03-04T10:37:32.040Z,22.60
2019-03-04T10:38:51.870Z,22.61
2019-03-04T10:40:02.401Z,22.66
2019-03-04T10:41:13.009Z,22.71
2019-03-04T10:42:51.573Z,22.73
2019-03-04T10:44:08.373Z,22.78
2019-03-04T10:45:28.119Z,22.79
2019-03-04T10:46:39.065Z,22.84
2019-03-04T10:47:40.188Z,23.00
2019-03-04T10:48:41.312Z,23.08
2019-03-04T10:49:42.858Z,23.04
2019-03-04T10:50:43.965Z,23.00
2019-03-04T10:51:45.078Z,23.08
2019-03-04T10:52:46.207Z,23.08
2019-03-04T10:53:47.453Z,23.07
2019-03-04T10:54:48.568Z,23.10
2019-03-04T10:55:49.680Z,23.10
2019-03-04T10:56:50.904Z,23.09
2019-03-04T10:57:52.128Z,23.13
2019-03-04T10:58:53.276Z,23.23
2019-03-04T10:59:54.388Z,23.38
2019-03-04T11:00:56.597Z,23.46
2019-03-04T11:01:57.716Z,23.40
2019-03-04T11:02:58.935Z,23.36
2019-03-04T11:04:00.222Z,23.39
2019-03-04T11:05:01.343Z,23.39
2019-03-04T11:06:02.447Z,23.41
2019-03-04T11:07:03.555Z,23.49
2019-03-04T11:08:04.678Z,23.50
2019-03-04T11:09:07.440Z,23.45
2019-03-04T11:10:11.671Z,23.44
2019-03-04T11:11:12.786Z,23.62
2019-03-04T11:12:14.216Z,23.89
2019-03-04T11:13:15.525Z,23.91
2019-03-04T11:14:16.764Z,23.79
2019-03-04T11:15:25.251Z,23.71
2019-03-04T11:16:26.472Z,23.71
2019-03-04T11:17:27.596Z,23.70
2019-03-04T11:18:28.710Z,23.72
2019-03-04T11:19:29.837Z,23.74
2019-03-04T11:20:31.296Z,23.74
2019-03-04T11:21:32.508Z,23.79
2019-03-04T11:22:33.736Z,23.81
2019-03-04T11:23:34.849Z,23.79
2019-03-04T11:24:36.117Z,24.00
2019-03-04T11:25:37.221Z,23.98
2019-03-04T11:26:38.643Z,24.02
2019-03-04T11:27:39.857Z,24.12
2019-03-04T11:28:40.969Z,24.11
2019-03-04T11:29:42.149Z,24.06
2019-03-04T11:30:43.398Z,24.25
2019-03-04T11:31:44.501Z,24.25
2019-03-04T11:32:45.614Z,24.24
2019-03-04T11:33:46.724Z,24.41
2019-03-04T11:34:47.863Z,24.58
2019-03-04T11:35:48.981Z,24.52
2019-03-04T11:36:50.094Z,24.45
2019-03-04T11:37:51.210Z,24.68
2019-03-04T11:38:56.035Z,24.71
2019-03-04T11:39:59.077Z,24.56
2019-03-04T11:41:00.284Z,24.51
2019-03-04T11:42:01.402Z,24.75
2019-03-04T11:43:03.116Z,24.68
2019-03-04T11:44:04.242Z,24.48
2019-03-04T11:45:09.169Z,24.42
2019-03-04T11:46:10.274Z,24.44
2019-03-04T11:47:11.389Z,24.40
2019-03-04T11:48:12.496Z,24.33
2019-03-04T11:49:13.612Z,24.22
2019-03-04T11:50:15.920Z,24.13
2019-03-04T11:51:17.038Z,24.11
2019-03-04T11:52:18.152Z,24.07
2019-03-04T11:53:19.280Z,24.09
2019-03-04T11:54:20.396Z,24.05
2019-03-04T11:55:27.928Z,24.00
2019-03-04T11:56:29.151Z,23.94
2019-03-04T11:57:30.388Z,23.92
2019-03-04T11:58:31.585Z,23.88
2019-03-04T11:59:32.805Z,23.88
2019-03-04T12:00:41.696Z,23.89
2019-03-04T12:01:44.710Z,23.85
2019-03-04T12:02:45.828Z,23.81
2019-03-04T12:03:47.049Z,23.81
2019-03-04T12:04:48.273Z,23.81
2019-03-04T12:05:49.425Z,23.78
2019-03-04T12:06:50.640Z,23.77
2019-03-04T12:07:51.752Z,23.73
2019-03-04T12:08:52.974Z,23.74
2019-03-04T12:09:54.096Z,23.73
2019-03-04T12:10:55.257Z,23.71
2019-03-04T12:11:56.369Z,23.70
2019-03-04T12:12:57.512Z,23.66
2019-03-04T12:13:58.645Z,23.62
2019-03-04T12:14:59.775Z,23.61
2019-03-04T12:16:01.035Z,23.59
2019-03-04T12:17:02.141Z,23.60
2019-03-04T12:18:03.474Z,23.58
2019-03-04T12:19:04.673Z,23.55
2019-03-04T12:20:08.489Z,23.56
2019-03-04T12:21:09.619Z,23.54
2019-03-04T12:22:10.730Z,23.55
2019-03-04T12:23:11.861Z,23.54
2019-03-04T12:24:12.985Z,23.52
2019-03-04T12:25:18.279Z,23.52
2019-03-04T12:26:19.402Z,23.49
2019-03-04T12:27:20.619Z,23.46
2019-03-04T12:28:22.248Z,23.46
2019-03-04T12:29:23.365Z,23.44
2019-03-04T12:30:25.588Z,23.43
2019-03-04T12:31:28.662Z,23.45
2019-03-04T12:32:31.140Z,23.47
2019-03-04T12:33:32.267Z,23.45
2019-03-04T12:34:33.485Z,23.42
2019-03-04T12:35:34.597Z,23.46
2019-03-04T12:36:35.721Z,23.45
2019-03-04T12:37:36.841Z,23.43
2019-03-04T12:38:37.959Z,23.45
2019-03-04T12:39:39.195Z,23.44
2019-03-04T12:40:40.311Z,23.42
2019-03-04T12:41:41.455Z,23.45
2019-03-04T12:42:42.870Z,23.47
2019-03-04T12:43:43.981Z,23.43
2019-03-04T12:44:45.103Z,23.43
2019-03-04T12:45:46.323Z,23.44
2019-03-04T12:46:47.453Z,23.42
2019-03-04T12:47:48.766Z,23.42
2019-03-04T12:48:49.890Z,23.40
2019-03-04T12:49:51.001Z,23.44
2019-03-04T12:50:52.217Z,23.45
2019-03-04T12:51:53.350Z,23.44
2019-03-04T12:52:55.465Z,23.39
2019-03-04T12:53:56.712Z,23.39
2019-03-04T12:54:57.935Z,23.41
2019-03-04T12:55:59.054Z,23.42
2019-03-04T12:57:00.281Z,23.42
2019-03-04T12:58:01.406Z,23.42
2019-03-04T12:59:02.817Z,23.41
2019-03-04T13:00:24.681Z,23.42
2019-03-04T13:01:25.906Z,23.41
2019-03-04T13:02:27.144Z,23.38
2019-03-04T13:03:28.266Z,23.39
2019-03-04T13:04:29.486Z,23.38
2019-03-04T13:05:30.612Z,23.38
2019-03-04T13:06:31.732Z,23.37
2019-03-04T13:07:32.856Z,23.38
2019-03-04T13:08:33.975Z,23.40
2019-03-04T13:09:35.117Z,23.37
2019-03-04T13:10:36.233Z,23.38
2019-03-04T13:11:37.344Z,23.34
2019-03-04T13:12:38.840Z,23.32
2019-03-04T13:13:39.953Z,23.34
2019-03-04T13:14:41.070Z,23.37
2019-03-04T13:15:42.291Z,23.35
2019-03-04T13:16:43.406Z,23.38
2019-03-04T13:17:44.570Z,23.33
2019-03-04T13:18:45.788Z,23.36
2019-03-04T13:19:46.902Z,23.37
2019-03-04T13:20:48.021Z,23.33
2019-03-04T13:21:49.232Z,23.34
2019-03-04T13:22:50.478Z,23.36
2019-03-04T13:23:51.589Z,23.33