createdAt,value
2023-02-24T00:02:29.526Z,10.23
2023-02-24T00:05:16.659Z,15.50
2023-02-24T00:08:03.672Z,14.60
2023-02-24T00:10:50.628Z,12.50
2023-02-24T00:13:37.621Z,20.40
2023-02-24T00:16:25.916Z,13.88
2023-02-24T00:19:16.348Z,9.98
2023-02-24T00:22:05.323Z,15.80
2023-02-24T00:24:53.804Z,8.65
2023-02-24T00:27:40.892Z,14.05
2023-02-24T00:30:29.783Z,18.02
2023-02-24T00:33:16.845Z,18.83
2023-02-24T00:36:08.676Z,12.52
2023-02-24T00:39:09.414Z,16.27
2023-02-24T00:42:04.913Z,15.20
2023-02-24T00:44:54.129Z,13.02
2023-02-24T00:47:41.134Z,16.15
2023-02-24T00:50:28.151Z,13.18
2023-02-24T00:53:18.363Z,11.65
2023-02-24T00:56:07.386Z,16.67
2023-02-24T00:58:55.759Z,10.40
2023-02-24T01:01:45.279Z,11.02
2023-02-24T01:04:32.425Z,15.00
2023-02-24T01:07:19.470Z,11.27
2023-02-24T01:10:08.654Z,16.60
2023-02-24T01:12:55.610Z,8.95
2023-02-24T01:15:42.570Z,19.45
2023-02-24T01:18:31.186Z,10.82
2023-02-24T01:21:19.952Z,11.23
2023-02-24T01:24:07.196Z,7.53
2023-02-24T01:26:54.165Z,16.63
2023-02-24T01:29:41.546Z,13.65
2023-02-24T01:32:32.035Z,16.77
2023-02-24T01:35:19.142Z,11.15
2023-02-24T01:38:06.135Z,13.20
2023-02-24T01:40:59.301Z,14.35
2023-02-24T01:44:17.123Z,9.40
2023-02-24T01:47:04.108Z,8.48
2023-02-24T01:49:54.575Z,12.50
2023-02-24T01:52:44.596Z,10.38
2023-02-24T01:55:36.936Z,12.15
2023-02-24T01:58:26.753Z,18.15
2023-02-24T02:01:16.845Z,18.52
2023-02-24T02:04:09.779Z,14.85
2023-02-24T02:06:57.445Z,14.48
2023-02-24T02:09:47.040Z,18.50
2023-02-24T02:12:37.245Z,11.57
2023-02-24T02:15:24.465Z,12.38
2023-02-24T02:18:41.150Z,16.13
2023-02-24T02:21:33.974Z,15.57
2023-02-24T02:24:39.374Z,11.25
2023-02-24T02:27:38.562Z,14.85
2023-02-24T02:30:43.810Z,13.13
2023-02-24T02:34:07.750Z,18.65
2023-02-24T02:37:16.188Z,11.13
2023-02-24T02:40:21.754Z,11.65
2023-02-24T02:43:32.720Z,7.50
2023-02-24T02:46:35.421Z,11.27
2023-02-24T02:49:34.497Z,9.93
2023-02-24T02:52:35.142Z,18.15
2023-02-24T02:55:42.229Z,13.63
2023-02-24T02:58:38.069Z,15.57
2023-02-24T03:01:37.388Z,14.73
2023-02-24T03:04:26.651Z,9.02
2023-02-24T03:07:17.859Z,19.20
2023-02-24T03:10:11.309Z,9.18
2023-02-24T03:13:02.146Z,17.75
2023-02-24T03:15:52.384Z,15.35
2023-02-24T03:18:51.053Z,20.25
2023-02-24T03:21:46.766Z,17.73
2023-02-24T03:24:38.958Z,14.43
2023-02-24T03:27:35.321Z,12.27
2023-02-24T03:30:27.722Z,18.23
2023-02-24T03:33:16.820Z,18.10
2023-02-24T03:36:04.387Z,15.20
2023-02-24T03:38:51.309Z,15.65
2023-02-24T03:41:50.090Z,11.43
2023-02-24T03:44:37.018Z,22.85
2023-02-24T03:47:25.673Z,14.93
2023-02-24T03:50:17.618Z,14.55
2023-02-24T03:53:04.456Z,26.42
2023-02-24T03:56:11.003Z,13.00
2023-02-24T03:59:23.811Z,14.27
2023-02-24T04:02:31.112Z,14.52
2023-02-24T04:05:24.127Z,16.35
2023-02-24T04:08:11.235Z,14.50
2023-02-24T04:11:14.311Z,16.38
2023-02-24T04:14:08.045Z,15.57
2023-02-24T04:17:13.452Z,11.85
2023-02-24T04:20:23.953Z,12.50
2023-02-24T04:23:18.233Z,19.27
2023-02-24T04:26:06.471Z,18.40
2023-02-24T04:28:55.212Z,14.32
2023-02-24T04:31:42.442Z,13.95
2023-02-24T04:34:32.554Z,20.83
2023-02-24T04:37:23.246Z,18.33
2023-02-24T04:40:12.382Z,22.90
2023-02-24T04:42:59.412Z,25.27
2023-02-24T04:45:46.498Z,19.15
2023-02-24T04:48:35.117Z,14.57
2023-02-24T04:51:22.676Z,13.85
2023-02-24T04:54:17.471Z,18.73
2023-02-24T04:57:07.376Z,26.10
2023-02-24T04:59:54.555Z,22.58
2023-02-24T05:02:41.516Z,20.17
2023-02-24T05:05:28.868Z,21.33
2023-02-24T05:08:15.910Z,25.40
2023-02-24T05:11:05.674Z,18.92
2023-02-24T05:13:52.602Z,16.35
2023-02-24T05:16:39.598Z,16.15
2023-02-24T05:19:45.390Z,16.15
2023-02-24T05:22:32.320Z,15.38
2023-02-24T05:25:20.444Z,15.23
2023-02-24T05:28:07.603Z,20.05
2023-02-24T05:30:56.346Z,21.65
2023-02-24T05:33:45.415Z,22.20
2023-02-24T05:36:36.605Z,21.70
2023-02-24T05:39:27.102Z,22.38
2023-02-24T05:42:14.079Z,20.17
2023-02-24T05:45:01.781Z,24.13
2023-02-24T05:47:48.827Z,17.90
2023-02-24T05:50:35.778Z,21.95
2023-02-24T05:53:23.665Z,15.52
2023-02-24T05:56:11.526Z,20.45
2023-02-24T05:59:03.706Z,21.98
2023-02-24T06:01:53.795Z,12.75
2023-02-24T06:04:54.093Z,17.60
2023-02-24T06:07:43.165Z,23.55
2023-02-24T06:10:31.973Z,25.13
2023-02-24T06:13:18.946Z,10.95
2023-02-24T06:16:06.948Z,26.23
2023-02-24T06:18:56.601Z,17.45
2023-02-24T06:21:43.893Z,10.50
2023-02-24T06:24:33.420Z,18.80
2023-02-24T06:27:21.797Z,14.40
2023-02-24T06:30:10.429Z,17.70
2023-02-24T06:32:57.645Z,17.52
2023-02-24T06:35:44.679Z,18.95
2023-02-24T06:38:32.874Z,18.23
2023-02-24T06:41:20.210Z,12.82
2023-02-24T06:44:07.362Z,16.98
2023-02-24T06:46:54.297Z,28.60
2023-02-24T06:49:42.983Z,18.50
2023-02-24T06:52:30.939Z,22.15
2023-02-24T06:55:27.717Z,19.83
2023-02-24T06:58:24.770Z,15.10
2023-02-24T07:01:13.847Z,18.70
2023-02-24T07:04:13.030Z,16.75
2023-02-24T07:07:03.703Z,15.75
2023-02-24T07:09:51.792Z,15.95
2023-02-24T07:12:39.244Z,22.50
2023-02-24T07:15:32.095Z,17.52
2023-02-24T07:18:19.604Z,16.70
2023-02-24T07:21:11.602Z,17.00
2023-02-24T07:23:59.421Z,17.15
2023-02-24T07:26:51.792Z,18.80
2023-02-24T07:29:39.390Z,16.90
2023-02-24T07:32:26.474Z,19.40
2023-02-24T07:35:14.592Z,14.23
2023-02-24T07:38:05.062Z,13.00
2023-02-24T07:40:57.265Z,14.80
2023-02-24T07:43:44.247Z,13.57
2023-02-24T07:46:31.300Z,16.92
2023-02-24T07:49:25.966Z,19.95
2023-02-24T07:52:13.125Z,24.17
2023-02-24T07:55:00.297Z,21.17
2023-02-24T07:57:48.527Z,18.30
2023-02-24T08:00:55.492Z,18.60
2023-02-24T08:03:42.407Z,17.50
2023-02-24T08:06:38.129Z,17.17
2023-02-24T08:09:45.638Z,16.70
2023-02-24T08:12:35.324Z,14.85
2023-02-24T08:15:24.761Z,17.83
2023-02-24T08:18:12.670Z,17.75
2023-02-24T08:21:04.652Z,20.17
2023-02-24T08:23:53.148Z,17.58
2023-02-24T08:26:44.806Z,22.55
2023-02-24T08:29:58.142Z,13.82
2023-02-24T08:32:46.739Z,14.93
2023-02-24T08:35:36.964Z,20.30
2023-02-24T08:38:26.394Z,17.05
2023-02-24T08:41:18.465Z,13.52
2023-02-24T08:44:05.602Z,21.90
2023-02-24T08:46:54.002Z,13.27
2023-02-24T08:49:40.994Z,19.35
2023-02-24T08:52:29.505Z,12.88
2023-02-24T08:55:23.125Z,22.65
2023-02-24T08:58:18.153Z,11.10
2023-02-24T09:01:05.277Z,19.75
2023-02-24T09:03:55.824Z,14.65
2023-02-24T09:07:10.766Z,15.68
2023-02-24T09:09:59.856Z,14.65
2023-02-24T09:12:49.114Z,10.35
2023-02-24T09:15:41.547Z,17.05
2023-02-24T09:18:38.400Z,12.82
2023-02-24T09:22:00.171Z,8.85
2023-02-24T09:24:51.091Z,9.95
2023-02-24T09:27:42.333Z,10.38
2023-02-24T09:30:39.084Z,17.27
2023-02-24T09:33:39.216Z,13.85
2023-02-24T09:36:30.227Z,19.08
2023-02-24T09:39:17.194Z,11.57
2023-02-24T09:42:24.124Z,18.25
2023-02-24T09:45:23.231Z,9.60
2023-02-24T09:48:21.422Z,11.48
2023-02-24T09:51:10.596Z,9.38
2023-02-24T09:54:02.047Z,14.32
2023-02-24T09:57:08.421Z,11.20
2023-02-24T10:00:22.417Z,14.85
2023-02-24T10:03:42.629Z,18.52
2023-02-24T10:06:35.554Z,11.65
2023-02-24T10:09:39.630Z,19.17
2023-02-24T10:12:40.112Z,11.32
2023-02-24T10:15:59.032Z,13.38
2023-02-24T10:19:01.448Z,11.02
2023-02-24T10:22:00.536Z,16.48
2023-02-24T10:25:01.459Z,12.13
2023-02-24T10:28:15.035Z,19.20
2023-02-24T10:31:25.413Z,19.10
2023-02-24T10:34:25.414Z,16.92
2023-02-24T10:37:27.648Z,11.25
2023-02-24T10:40:26.496Z,16.48
2023-02-24T10:43:19.786Z,12.40
2023-02-24T10:46:06.846Z,11.90
2023-02-24T10:49:01.013Z,8.65
2023-02-24T10:51:52.243Z,10.07
2023-02-24T10:55:05.015Z,7.07
2023-02-24T10:57:59.273Z,4.70
2023-02-24T11:00:57.765Z,7.63
2023-02-24T11:04:02.355Z,9.15
2023-02-24T11:06:52.886Z,13.73
2023-02-24T11:09:52.897Z,6.53
2023-02-24T11:13:09.875Z,6.13
2023-02-24T11:16:16.328Z,8.32
2023-02-24T11:19:06.806Z,6.32
2023-02-24T11:21:56.179Z,6.90
2023-02-24T11:24:45.873Z,11.40
2023-02-24T11:27:33.116Z,8.32
2023-02-24T11:30:41.058Z,6.18
2023-02-24T11:33:41.288Z,8.98
2023-02-24T11:36:41.790Z,10.52
2023-02-24T11:39:55.382Z,8.43
2023-02-24T11:43:20.656Z,7.57
2023-02-24T11:46:15.464Z,6.93
2023-02-24T11:49:09.244Z,5.15
2023-02-24T11:51:59.588Z,6.35
2023-02-24T11:54:54.046Z,3.92
2023-02-24T11:57:50.485Z,9.20
2023-02-24T12:00:51.647Z,6.97
2023-02-24T12:03:51.295Z,9.40
2023-02-24T12:07:06.770Z,14.60
2023-02-24T12:10:15.980Z,9.23
2023-02-24T12:13:09.617Z,6.72
2023-02-24T12:16:04.780Z,8.00
2023-02-24T12:19:46.844Z,9.05
2023-02-24T12:22:46.766Z,13.63
2023-02-24T12:25:53.499Z,15.65
2023-02-24T12:28:46.531Z,9.68
2023-02-24T12:31:42.457Z,10.02
2023-02-24T12:34:54.133Z,6.90
2023-02-24T12:37:51.357Z,11.82
2023-02-24T12:40:55.174Z,3.35
2023-02-24T12:44:17.702Z,15.02
2023-02-24T12:47:21.071Z,4.47
2023-02-24T12:50:34.286Z,7.80
2023-02-24T12:53:30.835Z,7.25
2023-02-24T12:56:27.965Z,7.00
2023-02-24T12:59:20.295Z,3.85
2023-02-24T13:02:26.048Z,4.75
2023-02-24T13:05:15.774Z,6.68
2023-02-24T13:08:40.798Z,8.05
2023-02-24T13:11:47.262Z,6.22
2023-02-24T13:14:37.241Z,8.25
2023-02-24T13:17:27.216Z,2.30
2023-02-24T13:20:28.767Z,10.95
2023-02-24T13:23:21.308Z,5.38
2023-02-24T13:29:09.302Z,8.90
2023-02-24T13:31:56.679Z,5.05
2023-02-24T13:34:45.295Z,8.15
2023-02-24T13:37:32.199Z,6.72
2023-02-24T13:40:19.100Z,5.07
2023-02-24T13:43:24.165Z,6.75
2023-02-24T13:46:18.451Z,4.55
2023-02-24T13:49:31.195Z,4.88
2023-02-24T13:52:32.639Z,7.55
2023-02-24T13:55:29.535Z,5.97
2023-02-24T13:59:13.631Z,10.00
2023-02-24T14:02:02.790Z,8.20
2023-02-24T14:04:53.090Z,5.40
2023-02-24T14:07:40.660Z,3.17
2023-02-24T14:10:31.238Z,2.75
2023-02-24T14:13:22.387Z,14.20
2023-02-24T14:16:12.471Z,7.68
2023-02-24T14:19:02.980Z,5.43
2023-02-24T14:21:53.991Z,9.18
2023-02-24T14:24:40.947Z,6.38
2023-02-24T14:27:28.132Z,6.57
2023-02-24T14:30:22.801Z,6.03
2023-02-24T14:33:31.558Z,4.78
2023-02-24T14:36:24.550Z,6.88
2023-02-24T14:39:26.395Z,10.27
2023-02-24T14:42:15.887Z,9.85
2023-02-24T14:45:03.040Z,5.60
2023-02-24T14:47:49.942Z,6.43
2023-02-24T14:50:37.126Z,7.13
2023-02-24T14:53:29.829Z,8.43
2023-02-24T14:56:19.196Z,7.65
2023-02-24T14:59:16.195Z,6.43
2023-02-24T15:02:05.057Z,4.88
2023-02-24T15:04:55.085Z,3.67
2023-02-24T15:07:45.459Z,4.57
2023-02-24T15:10:32.774Z,4.55
2023-02-24T15:13:36.205Z,5.40
2023-02-24T15:16:43.814Z,7.13
2023-02-24T15:19:44.055Z,6.68
2023-02-24T15:22:39.349Z,3.30
2023-02-24T15:25:40.707Z,5.75
2023-02-24T15:28:32.341Z,6.88
2023-02-24T15:31:21.824Z,9.55
2023-02-24T15:34:21.737Z,10.93
2023-02-24T15:37:49.621Z,2.92
2023-02-24T15:40:36.678Z,6.03
2023-02-24T15:43:38.712Z,7.80
2023-02-24T15:46:30.333Z,3.25
2023-02-24T15:49:17.290Z,9.37
2023-02-24T15:52:05.340Z,3.40
2023-02-24T15:54:52.861Z,6.40
2023-02-24T15:57:39.919Z,6.80
2023-02-24T16:00:27.366Z,4.80
2023-02-24T16:03:14.402Z,5.50
2023-02-24T16:06:01.372Z,4.35
2023-02-24T16:08:50.292Z,3.40
2023-02-24T16:11:39.933Z,13.10
2023-02-24T16:14:26.912Z,2.50
2023-02-24T16:17:35.653Z,3.08
2023-02-24T16:20:27.857Z,8.95
2023-02-24T16:23:14.895Z,4.35
2023-02-24T16:26:01.864Z,5.05
2023-02-24T16:28:55.359Z,6.55
2023-02-24T16:31:43.035Z,7.93
2023-02-24T16:34:30.094Z,5.63
2023-02-24T16:37:20.110Z,4.10
2023-02-24T16:40:30.749Z,3.55
2023-02-24T16:43:17.945Z,7.20
2023-02-24T16:46:07.808Z,4.53
2023-02-24T16:48:54.827Z,8.07
2023-02-24T16:51:41.836Z,9.18
2023-02-24T16:54:29.418Z,4.57
2023-02-24T16:57:17.108Z,6.55
2023-02-24T17:00:05.332Z,3.63
2023-02-24T17:02:53.374Z,7.70
2023-02-24T17:05:40.315Z,7.65
2023-02-24T17:08:27.280Z,6.80
2023-02-24T17:11:17.171Z,7.80
2023-02-24T17:14:04.594Z,7.25
2023-02-24T17:16:51.969Z,11.55
2023-02-24T17:19:39.189Z,6.05
2023-02-24T17:22:26.218Z,6.60
2023-02-24T17:25:20.109Z,7.10
2023-02-24T17:28:07.827Z,8.30
2023-02-24T17:30:54.919Z,10.40
2023-02-24T17:33:42.169Z,10.25
2023-02-24T17:36:29.075Z,4.95
2023-02-24T17:39:15.986Z,16.70
2023-02-24T17:42:03.098Z,13.45
2023-02-24T17:44:50.184Z,15.82
2023-02-24T17:47:37.129Z,11.32
2023-02-24T17:50:24.092Z,9.35
2023-02-24T17:53:11.410Z,9.90
2023-02-24T17:56:05.577Z,10.25
2023-02-24T17:58:58.601Z,17.95
2023-02-24T18:01:45.580Z,22.05
2023-02-24T18:04:32.499Z,18.15
2023-02-24T18:07:19.799Z,12.90
2023-02-24T18:10:07.593Z,15.15
2023-02-24T18:12:54.595Z,14.60
2023-02-24T18:15:41.624Z,16.70
2023-02-24T18:18:30.348Z,16.67
2023-02-24T18:21:17.386Z,17.83
2023-02-24T18:24:04.704Z,16.08
2023-02-24T18:26:51.615Z,20.35
2023-02-24T18:29:38.582Z,19.90
2023-02-24T18:32:25.677Z,16.98
2023-02-24T18:35:13.403Z,23.48
2023-02-24T18:38:00.328Z,22.05
2023-02-24T18:40:47.323Z,18.92
2023-02-24T18:43:35.618Z,16.20
2023-02-24T18:46:24.792Z,16.92
2023-02-24T18:49:11.993Z,13.38
2023-02-24T18:51:59.724Z,18.15
2023-02-24T18:54:48.525Z,20.92
2023-02-24T18:57:35.505Z,19.15
2023-02-24T19:00:22.630Z,19.00
2023-02-24T19:03:09.766Z,18.48
2023-02-24T19:05:56.734Z,29.08
2023-02-24T19:08:43.649Z,21.75
2023-02-24T19:11:30.706Z,20.35
2023-02-24T19:14:18.048Z,14.93
2023-02-24T19:17:05.168Z,17.83
2023-02-24T19:19:52.505Z,19.00
2023-02-24T19:22:39.416Z,22.35
2023-02-24T19:25:26.447Z,31.45
2023-02-24T19:28:13.382Z,17.23
2023-02-24T19:31:00.520Z,20.55
2023-02-24T19:33:52.999Z,19.90
2023-02-24T19:36:41.260Z,26.15
2023-02-24T19:39:28.303Z,23.23
2023-02-24T19:42:15.211Z,20.90
2023-02-24T19:45:02.206Z,23.85
2023-02-24T19:47:49.114Z,25.45
2023-02-24T19:50:39.913Z,23.13
2023-02-24T19:53:26.886Z,21.13
2023-02-24T19:56:14.331Z,16.83
2023-02-24T19:59:02.576Z,25.10
2023-02-24T20:01:54.371Z,19.02
2023-02-24T20:04:41.324Z,20.97
2023-02-24T20:07:28.399Z,21.25
2023-02-24T20:10:17.382Z,15.82
2023-02-24T20:13:05.008Z,22.30
2023-02-24T20:15:51.910Z,19.95
2023-02-24T20:18:41.285Z,27.13
2023-02-24T20:21:28.550Z,21.80
2023-02-24T20:24:16.591Z,17.73
2023-02-24T20:27:04.803Z,16.27
2023-02-24T20:29:53.550Z,24.60
2023-02-24T20:32:40.920Z,23.48
2023-02-24T20:35:28.497Z,27.00
2023-02-24T20:38:15.476Z,17.08
2023-02-24T20:41:02.697Z,21.27
2023-02-24T20:43:50.323Z,30.00
2023-02-24T20:46:38.160Z,17.85
2023-02-24T20:49:26.946Z,17.77
2023-02-24T20:52:13.853Z,24.73
2023-02-24T20:55:00.805Z,21.90
2023-02-24T20:57:48.880Z,21.70
2023-02-24T21:00:38.523Z,24.02
2023-02-24T21:03:25.665Z,26.73
2023-02-24T21:06:14.571Z,26.30
2023-02-24T21:09:01.542Z,25.23
2023-02-24T21:11:48.554Z,22.58
2023-02-24T21:14:35.521Z,35.10
2023-02-24T21:17:22.808Z,32.45
2023-02-24T21:20:13.690Z,25.25
2023-02-24T21:23:00.930Z,20.35
2023-02-24T21:25:55.595Z,21.13
2023-02-24T21:28:42.562Z,18.27
2023-02-24T21:31:29.582Z,24.33
2023-02-24T21:34:17.218Z,28.95
2023-02-24T21:37:06.003Z,26.42
2023-02-24T21:39:52.953Z,24.10
2023-02-24T21:42:43.131Z,22.70
2023-02-24T21:45:30.121Z,27.25
2023-02-24T21:48:17.159Z,19.52
2023-02-24T21:51:06.787Z,27.45
2023-02-24T21:53:56.917Z,25.70
2023-02-24T21:56:43.961Z,25.83
2023-02-24T21:59:30.890Z,20.73
2023-02-24T22:02:18.108Z,36.83
2023-02-24T22:05:05.355Z,19.65
2023-02-24T22:07:52.676Z,22.65
2023-02-24T22:10:39.611Z,31.85
2023-02-24T22:13:27.460Z,25.02
2023-02-24T22:16:21.402Z,24.75
2023-02-24T22:19:09.045Z,30.17
2023-02-24T22:21:58.960Z,21.35
2023-02-24T22:24:45.985Z,25.02
2023-02-24T22:27:33.581Z,25.35
2023-02-24T22:30:20.670Z,24.90
2023-02-24T22:33:07.640Z,18.05
2023-02-24T22:35:54.688Z,28.52
2023-02-24T22:38:43.053Z,20.98
2023-02-24T22:41:33.003Z,30.83
2023-02-24T22:44:21.143Z,27.27
2023-02-24T22:47:08.309Z,20.38
2023-02-24T22:49:55.337Z,24.02
2023-02-24T22:52:42.271Z,26.30
2023-02-24T22:55:29.391Z,23.83
2023-02-24T22:58:17.214Z,25.10
2023-02-24T23:01:16.617Z,28.63
2023-02-24T23:04:06.182Z,25.10
2023-02-24T23:06:55.217Z,18.70
2023-02-24T23:09:52.397Z,20.48
2023-02-24T23:12:39.290Z,20.63
2023-02-24T23:15:26.259Z,24.90
2023-02-24T23:18:14.057Z,22.83
2023-02-24T23:21:06.044Z,21.88
2023-02-24T23:23:57.845Z,25.23
2023-02-24T23:26:47.791Z,30.00
2023-02-24T23:29:34.821Z,19.25
2023-02-24T23:32:22.096Z,25.15
2023-02-24T23:35:11.556Z,22.50
2023-02-24T23:37:58.558Z,25.30
2023-02-24T23:40:50.654Z,21.48
2023-02-24T23:43:38.923Z,25.58
2023-02-24T23:46:26.082Z,23.90
2023-02-24T23:49:13.142Z,28.88
2023-02-24T23:52:00.124Z,21.60
2023-02-24T23:54:50.034Z,23.13
2023-02-24T23:57:38.226Z,16.77
