createdAt,value
2022-07-28T04:02:31.319Z,101439.59
2022-07-28T04:04:59.012Z,101441.88
2022-07-28T04:07:26.664Z,101435.38
2022-07-28T04:09:54.242Z,101434.13
2022-07-28T04:12:21.878Z,101435.59
2022-07-28T04:14:49.838Z,101438.50
2022-07-28T04:17:17.480Z,101437.25
2022-07-28T04:19:46.352Z,101436.66
2022-07-28T04:22:13.982Z,101432.88
2022-07-28T04:24:41.535Z,101430.97
2022-07-28T04:27:09.293Z,101430.97
2022-07-28T04:29:36.898Z,101434.13
2022-07-28T04:32:04.809Z,101429.72
2022-07-28T04:34:32.418Z,101432.03
2022-07-28T04:37:01.302Z,101435.59
2022-07-28T04:39:29.159Z,101426.56
2022-07-28T04:41:57.002Z,101430.56
2022-07-28T04:44:24.679Z,101432.66
2022-07-28T04:46:52.287Z,101436.44
2022-07-28T04:49:19.980Z,101433.50
2022-07-28T04:51:50.540Z,101436.84
2022-07-28T04:54:26.043Z,101433.06
2022-07-28T04:56:54.323Z,101435.19
2022-07-28T04:59:23.686Z,101429.06
2022-07-28T05:01:52.390Z,101433.06
2022-07-28T05:04:20.425Z,101431.19
2022-07-28T05:06:48.166Z,101424.69
2022-07-28T05:09:15.908Z,101430.97
2022-07-28T05:11:45.077Z,101424.28
2022-07-28T05:14:12.831Z,101433.72
2022-07-28T05:16:41.171Z,101432.22
2022-07-28T05:19:09.661Z,101423.00
2022-07-28T05:21:37.664Z,101424.28
2022-07-28T05:24:06.104Z,101428.69
2022-07-28T05:26:33.728Z,101436.03
2022-07-28T05:29:02.880Z,101433.69
2022-07-28T05:31:30.825Z,101442.31
2022-07-28T05:33:58.543Z,101436.44
2022-07-28T05:36:26.347Z,101443.78
2022-07-28T05:38:54.008Z,101449.84
2022-07-28T05:41:21.819Z,101450.28
2022-07-28T05:43:49.466Z,101444.81
2022-07-28T05:46:21.604Z,101449.00
2022-07-28T05:48:49.398Z,101447.75
2022-07-28T05:51:17.043Z,101445.69
2022-07-28T05:53:44.698Z,101443.78
2022-07-28T05:56:12.348Z,101447.75
2022-07-28T05:58:39.941Z,101447.56
2022-07-28T06:01:07.703Z,101458.69
2022-07-28T06:03:42.123Z,101457.41
2022-07-28T06:06:16.408Z,101460.56
2022-07-28T06:08:46.530Z,101464.13
2022-07-28T06:11:22.330Z,101462.84
2022-07-28T06:13:51.284Z,101468.72
2022-07-28T06:16:20.542Z,101464.09
2022-07-28T06:18:49.557Z,101461.19
2022-07-28T06:21:17.359Z,101462.44
2022-07-28T06:23:45.578Z,101468.09
2022-07-28T06:26:13.153Z,101461.19
2022-07-28T06:28:40.901Z,101468.09
2022-07-28T06:31:09.142Z,101470.16
2022-07-28T06:33:36.883Z,101468.72
2022-07-28T06:36:06.255Z,101472.88
2022-07-28T06:38:34.562Z,101475.38
2022-07-28T06:41:02.265Z,101473.66
2022-07-28T06:43:30.681Z,101474.06
2022-07-28T06:45:58.553Z,101473.16
2022-07-28T06:48:29.267Z,101460.09
2022-07-28T06:50:59.378Z,101460.50
2022-07-28T06:53:33.788Z,101453.31
2022-07-28T06:56:01.838Z,101459.78
2022-07-28T06:58:29.478Z,101458.09
2022-07-28T07:00:57.248Z,101452.63
2022-07-28T07:03:25.585Z,101460.31
2022-07-28T07:05:53.339Z,101452.03
2022-07-28T07:08:21.561Z,101451.34
2022-07-28T07:10:50.740Z,101450.41
2022-07-28T07:13:18.334Z,101453.28
2022-07-28T07:15:46.201Z,101451.94
2022-07-28T07:18:13.843Z,101445.63
2022-07-28T07:20:41.457Z,101444.28
2022-07-28T07:23:09.208Z,101443.47
2022-07-28T07:25:37.132Z,101446.72
2022-07-28T07:28:06.283Z,101446.34
2022-07-28T07:30:34.021Z,101448.59
2022-07-28T07:33:01.617Z,101440.22
2022-07-28T07:35:35.530Z,101440.34
2022-07-28T07:38:03.134Z,101444.63
2022-07-28T07:40:30.697Z,101440.84
2022-07-28T07:42:58.318Z,101449.19
2022-07-28T07:45:27.663Z,101448.13
2022-07-28T07:47:55.350Z,101438.50
2022-07-28T07:50:23.220Z,101435.38
2022-07-28T07:52:50.860Z,101441.16
2022-07-28T07:55:18.499Z,101440.47
2022-07-28T07:57:46.210Z,101439.84
2022-07-28T08:00:28.856Z,101448.63
2022-07-28T08:02:58.893Z,101443.44
2022-07-28T08:05:34.880Z,101439.44
2022-07-28T08:08:04.899Z,101439.19
2022-07-28T08:10:32.626Z,101445.72
2022-07-28T08:13:00.267Z,101442.09
2022-07-28T08:15:28.083Z,101443.53
2022-07-28T08:17:55.744Z,101434.59
2022-07-28T08:20:25.049Z,101431.13
2022-07-28T08:22:54.198Z,101424.50
2022-07-28T08:25:22.003Z,101429.78
2022-07-28T08:27:50.252Z,101422.25
2022-07-28T08:30:23.047Z,101416.00
2022-07-28T08:32:56.893Z,101426.00
2022-07-28T08:35:33.514Z,101427.84
2022-07-28T08:38:02.430Z,101426.00
2022-07-28T08:40:32.238Z,101419.59
2022-07-28T08:43:04.738Z,101418.06
2022-07-28T08:45:37.108Z,101419.28
2022-07-28T08:48:09.979Z,101419.28
2022-07-28T08:50:39.710Z,101420.97
2022-07-28T08:53:08.137Z,101412.03
2022-07-28T08:55:37.018Z,101412.13
2022-07-28T08:58:04.938Z,101419.16
2022-07-28T09:00:32.903Z,101410.94
2022-07-28T09:03:03.099Z,101412.13
2022-07-28T09:05:31.321Z,101414.78
2022-07-28T09:08:00.613Z,101412.03
2022-07-28T09:10:28.456Z,101412.03
2022-07-28T09:12:56.235Z,101407.75
2022-07-28T09:15:23.949Z,101408.47
2022-07-28T09:17:51.521Z,101403.66
2022-07-28T09:20:19.505Z,101399.00
2022-07-28T09:23:02.491Z,101392.56
2022-07-28T09:25:31.113Z,101402.34
2022-07-28T09:28:07.506Z,101398.88
2022-07-28T09:30:36.444Z,101405.09
2022-07-28T09:33:42.868Z,101400.44
2022-07-28T09:36:15.438Z,101403.69
2022-07-28T09:38:44.415Z,101402.25
2022-07-28T09:41:12.526Z,101398.66
2022-07-28T09:43:42.394Z,101402.84
2022-07-28T09:46:12.271Z,101394.34
2022-07-28T09:48:52.648Z,101397.22
2022-07-28T09:51:22.565Z,101397.47
2022-07-28T09:53:51.939Z,101394.03
2022-07-28T09:56:19.736Z,101385.53
2022-07-28T09:58:55.131Z,101396.16
2022-07-28T10:01:24.381Z,101387.91
2022-07-28T10:03:53.677Z,101393.78
2022-07-28T10:06:29.802Z,101390.41
2022-07-28T10:09:00.273Z,101390.28
2022-07-28T10:11:30.084Z,101390.19
2022-07-28T10:14:03.569Z,101388.16
2022-07-28T10:16:32.495Z,101383.63
2022-07-28T10:19:02.298Z,101397.09
2022-07-28T10:21:32.847Z,101383.03
2022-07-28T10:24:06.911Z,101378.00
2022-07-28T10:26:39.291Z,101378.75
2022-07-28T10:29:08.356Z,101375.97
2022-07-28T10:31:44.213Z,101372.09
2022-07-28T10:34:18.905Z,101372.34
2022-07-28T10:36:55.281Z,101368.16
2022-07-28T10:39:29.598Z,101364.34
2022-07-28T10:41:57.477Z,101366.72
2022-07-28T10:44:25.933Z,101363.66
2022-07-28T10:46:54.083Z,101350.25
2022-07-28T10:49:21.945Z,101360.16
2022-07-28T10:52:04.949Z,101357.28
2022-07-28T10:54:40.987Z,101353.00
2022-07-28T10:57:13.369Z,101350.09
2022-07-28T10:59:58.194Z,101349.53
2022-07-28T11:03:13.604Z,101346.78
2022-07-28T11:05:42.523Z,101344.41
2022-07-28T11:08:27.689Z,101345.34
2022-07-28T11:11:07.666Z,101341.97
2022-07-28T11:13:40.794Z,101336.22
2022-07-28T11:16:22.029Z,101326.69
2022-07-28T11:19:08.041Z,101325.06
2022-07-28T11:22:22.412Z,101330.88
2022-07-28T11:25:22.197Z,101324.16
2022-07-28T11:28:05.940Z,101326.50
2022-07-28T11:30:53.262Z,101324.81
2022-07-28T11:33:24.988Z,101321.00
2022-07-28T11:36:02.445Z,101314.94
2022-07-28T11:38:30.082Z,101309.13
2022-07-28T11:40:58.792Z,101303.22
2022-07-28T11:43:36.362Z,101299.88
2022-07-28T11:46:37.390Z,101298.44
2022-07-28T11:49:20.712Z,101288.66
2022-07-28T11:52:15.206Z,101286.94
2022-07-28T11:54:50.713Z,101284.53
2022-07-28T11:57:22.634Z,101285.69
2022-07-28T11:59:54.422Z,101275.63
2022-07-28T12:02:24.516Z,101277.81
2022-07-28T12:05:07.475Z,101276.25
2022-07-28T12:07:40.700Z,101271.50
2022-07-28T12:10:53.489Z,101277.19
2022-07-28T12:13:26.899Z,101272.28
2022-07-28T12:15:55.827Z,101271.25
2022-07-28T12:18:25.105Z,101267.13
2022-07-28T12:20:54.351Z,101273.31
2022-07-28T12:23:38.740Z,101270.06
2022-07-28T12:26:13.381Z,101280.03
2022-07-28T12:28:51.171Z,101265.66
2022-07-28T12:31:25.746Z,101272.59
2022-07-28T12:33:53.931Z,101256.28
2022-07-28T12:36:24.092Z,101259.88
2022-07-28T12:38:52.726Z,101253.22
2022-07-28T12:41:20.497Z,101253.22
2022-07-28T12:43:52.102Z,101253.78
2022-07-28T12:46:28.401Z,101252.03
2022-07-28T12:48:58.307Z,101255.16
2022-07-28T12:51:34.016Z,101258.47
2022-07-28T12:54:02.314Z,101251.28
2022-07-28T12:56:30.106Z,101256.81
2022-07-28T12:59:09.221Z,101247.97
2022-07-28T13:01:52.914Z,101249.63
2022-07-28T13:04:39.718Z,101245.16
2022-07-28T13:07:10.450Z,101240.16
2022-07-28T13:09:45.216Z,101252.59
2022-07-28T13:12:19.625Z,101247.59
2022-07-28T13:14:51.811Z,101244.00
2022-07-28T13:17:22.002Z,101230.94
2022-07-28T13:19:50.547Z,101226.72
2022-07-28T13:22:26.600Z,101237.22
2022-07-28T13:24:54.660Z,101235.59
2022-07-28T13:27:22.240Z,101234.16
2022-07-28T13:29:50.271Z,101224.69
2022-07-28T13:32:18.010Z,101218.81
2022-07-28T13:34:47.043Z,101224.28
2022-07-28T13:37:14.946Z,101224.84
2022-07-28T13:39:42.961Z,101212.56
2022-07-28T13:42:10.580Z,101213.88
2022-07-28T13:44:41.139Z,101202.91
2022-07-28T13:47:08.759Z,101205.53
2022-07-28T13:49:37.706Z,101205.09
2022-07-28T13:52:13.124Z,101206.53
2022-07-28T13:54:41.034Z,101196.25
2022-07-28T13:57:08.651Z,101201.91
2022-07-28T13:59:37.907Z,101194.63
2022-07-28T14:02:05.807Z,101197.06
2022-07-28T14:04:46.079Z,101194.91
2022-07-28T14:07:21.105Z,101190.00
2022-07-28T14:09:50.052Z,101184.72
2022-07-28T14:12:17.690Z,101190.25
2022-07-28T14:14:47.926Z,101191.03
2022-07-28T14:17:40.031Z,101180.94
2022-07-28T14:20:03.999Z,101183.56
2022-07-28T14:22:32.947Z,101180.00
2022-07-28T14:25:00.804Z,101185.66
2022-07-28T14:27:29.386Z,101186.28
2022-07-28T14:29:57.237Z,101179.31
2022-07-28T14:32:25.166Z,101186.50
2022-07-28T14:34:53.541Z,101186.06
2022-07-28T14:37:22.340Z,101176.84
2022-07-28T14:39:51.569Z,101173.88
2022-07-28T14:42:19.337Z,101187.75
2022-07-28T14:44:46.960Z,101181.44
2022-07-28T14:47:15.240Z,101174.94
2022-07-28T14:49:58.325Z,101166.44
2022-07-28T14:52:26.229Z,101171.31
2022-07-28T14:54:55.207Z,101163.81
2022-07-28T14:57:24.990Z,101162.81
2022-07-28T15:00:12.768Z,101153.50
2022-07-28T15:02:40.784Z,101155.84
2022-07-28T15:05:09.757Z,101151.72
2022-07-28T15:07:37.514Z,101154.91
2022-07-28T15:10:07.318Z,101158.94
2022-07-28T15:12:34.988Z,101156.84
2022-07-28T15:15:02.597Z,101157.78
2022-07-28T15:17:30.162Z,101157.09
2022-07-28T15:19:57.772Z,101152.13
2022-07-28T15:22:26.371Z,101149.81
2022-07-28T15:24:57.072Z,101150.66
2022-07-28T15:27:33.008Z,101142.59
2022-07-28T15:30:03.086Z,101144.66
2022-07-28T15:32:31.481Z,101141.16
2022-07-28T15:35:00.071Z,101144.84
2022-07-28T15:37:28.005Z,101144.63
2022-07-28T15:39:55.698Z,101139.56
2022-07-28T15:42:23.330Z,101143.22
2022-07-28T15:44:52.729Z,101150.19
2022-07-28T15:47:20.341Z,101140.81
2022-07-28T15:49:47.937Z,101147.19
2022-07-28T15:52:15.532Z,101144.22
2022-07-28T15:54:43.143Z,101144.00
2022-07-28T15:57:11.558Z,101137.06
2022-07-28T15:59:50.222Z,101137.19
2022-07-28T16:02:21.758Z,101132.72
2022-07-28T16:04:53.657Z,101129.72
2022-07-28T16:07:23.862Z,101131.38
2022-07-28T16:09:52.362Z,101129.78
2022-07-28T16:12:20.528Z,101128.94
2022-07-28T16:14:48.107Z,101123.44
2022-07-28T16:17:16.153Z,101122.88
2022-07-28T16:19:49.910Z,101124.25
2022-07-28T16:22:18.669Z,101126.47
2022-07-28T16:24:46.894Z,101118.47
2022-07-28T16:27:14.865Z,101120.72
2022-07-28T16:29:42.594Z,101113.00
2022-07-28T16:32:10.306Z,101126.81
2022-07-28T16:34:38.089Z,101129.00
2022-07-28T16:37:07.074Z,101129.81
2022-07-28T16:39:34.995Z,101131.22
2022-07-28T16:42:02.964Z,101119.91
2022-07-28T16:44:30.917Z,101119.09
2022-07-28T16:46:59.023Z,101119.63
2022-07-28T16:49:26.792Z,101121.28
2022-07-28T16:51:55.439Z,101110.53
2022-07-28T16:54:24.543Z,101117.41
2022-07-28T16:56:54.492Z,101115.19
2022-07-28T16:59:22.273Z,101111.34
2022-07-28T17:01:52.047Z,101115.19
2022-07-28T17:04:21.007Z,101113.53
2022-07-28T17:06:48.865Z,101122.94
2022-07-28T17:09:17.269Z,101112.72
2022-07-28T17:11:47.967Z,101112.44
2022-07-28T17:14:16.973Z,101118.53
2022-07-28T17:16:44.978Z,101124.56
2022-07-28T17:19:12.643Z,101123.75
2022-07-28T17:21:40.791Z,101129.00
2022-07-28T17:24:11.491Z,101129.84
2022-07-28T17:27:35.343Z,101132.03
2022-07-28T17:29:28.268Z,101130.38
2022-07-28T17:31:55.868Z,101134.50
2022-07-28T17:34:23.869Z,101138.91
2022-07-28T17:36:51.506Z,101125.63
2022-07-28T17:39:19.133Z,101138.88
2022-07-28T17:41:48.851Z,101132.25
2022-07-28T17:44:17.050Z,101133.91
2022-07-28T17:46:46.557Z,101141.66
2022-07-28T17:49:14.369Z,101136.41
2022-07-28T17:51:42.621Z,101135.53
2022-07-28T17:54:13.575Z,101134.44
2022-07-28T17:56:41.483Z,101138.25
2022-07-28T17:59:09.731Z,101133.78
2022-07-28T18:01:39.961Z,101130.69
2022-07-28T18:04:13.013Z,101129.81
2022-07-28T18:06:41.051Z,101132.00
2022-07-28T18:09:10.778Z,101125.63
2022-07-28T18:11:55.567Z,101128.16
2022-07-28T18:14:24.196Z,101130.88
2022-07-28T18:16:51.789Z,101130.88
2022-07-28T18:19:21.295Z,101131.13
2022-07-28T18:21:49.293Z,101127.50
2022-07-28T18:24:21.546Z,101138.53
2022-07-28T18:26:49.338Z,101126.94
2022-07-28T18:29:17.656Z,101133.84
2022-07-28T18:31:46.882Z,101130.78
2022-07-28T18:34:15.600Z,101135.72
2022-07-28T18:36:45.797Z,101139.78
2022-07-28T18:39:13.403Z,101133.38
2022-07-28T18:41:46.927Z,101135.31
2022-07-28T18:44:16.496Z,101129.53
2022-07-28T18:46:44.746Z,101127.59
2022-07-28T18:49:12.441Z,101128.66
2022-07-28T18:51:44.075Z,101128.38
2022-07-28T18:54:18.598Z,101128.31
2022-07-28T18:56:46.710Z,101126.38
2022-07-28T18:59:14.349Z,101132.41
2022-07-28T19:01:42.212Z,101131.03
2022-07-28T19:04:09.903Z,101135.97
2022-07-28T19:06:37.671Z,101135.38
2022-07-28T19:09:05.842Z,101132.06
2022-07-28T19:11:35.660Z,101144.44
2022-07-28T19:14:03.320Z,101139.22
2022-07-28T19:16:30.955Z,101148.28
2022-07-28T19:18:58.538Z,101149.09
2022-07-28T19:21:26.113Z,101143.00
2022-07-28T19:23:53.787Z,101155.38
2022-07-28T19:26:21.543Z,101151.50
2022-07-28T19:28:50.528Z,101154.50
2022-07-28T19:31:18.228Z,101155.00
2022-07-28T19:33:45.919Z,101156.13
2022-07-28T19:36:14.401Z,101146.97
2022-07-28T19:38:42.710Z,101153.59
2022-07-28T19:41:11.509Z,101159.91
2022-07-28T19:43:39.752Z,101162.69
2022-07-28T19:46:10.088Z,101165.38
2022-07-28T19:48:38.126Z,101170.88
2022-07-28T19:51:06.372Z,101166.72
2022-07-28T19:53:35.738Z,101174.66
2022-07-28T19:56:06.006Z,101177.09
2022-07-28T19:58:36.877Z,101174.84
2022-07-28T20:01:04.899Z,101173.22
2022-07-28T20:04:01.759Z,101184.72
2022-07-28T20:06:24.800Z,101176.16
2022-07-28T20:08:53.885Z,101181.09
2022-07-28T20:11:21.459Z,101184.94
2022-07-28T20:13:49.318Z,101183.25
2022-07-28T20:16:17.034Z,101185.44
2022-07-28T20:18:46.082Z,101187.13
2022-07-28T20:21:13.906Z,101187.00
2022-07-28T20:23:42.213Z,101185.25
2022-07-28T20:26:10.071Z,101191.28
2022-07-28T20:28:38.727Z,101194.69
2022-07-28T20:31:07.624Z,101199.75
2022-07-28T20:33:35.537Z,101194.25
2022-07-28T20:36:04.899Z,101199.59
2022-07-28T20:38:32.471Z,101199.09
2022-07-28T20:41:00.126Z,101192.69
2022-07-28T20:43:36.911Z,101201.84
2022-07-28T20:46:05.410Z,101192.81
2022-07-28T20:48:33.221Z,101199.72
2022-07-28T20:51:00.829Z,101194.47
2022-07-28T20:53:30.055Z,101195.22
2022-07-28T20:55:57.623Z,101202.41
2022-07-28T20:58:25.183Z,101205.06
2022-07-28T21:00:53.059Z,101209.84
2022-07-28T21:03:22.159Z,101193.00
2022-07-28T21:05:49.899Z,101201.06
2022-07-28T21:08:18.552Z,101200.50
2022-07-28T21:10:47.642Z,101199.56
2022-07-28T21:13:15.298Z,101203.66
2022-07-28T21:15:42.897Z,101203.00
2022-07-28T21:18:10.997Z,101207.44
2022-07-28T21:20:38.769Z,101211.44
2022-07-28T21:23:06.449Z,101217.19
2022-07-28T21:25:34.620Z,101219.84
2022-07-28T21:28:21.115Z,101223.19
2022-07-28T21:30:48.735Z,101228.75
2022-07-28T21:33:22.367Z,101225.75
2022-07-28T21:35:50.934Z,101228.94
2022-07-28T21:38:18.683Z,101226.19
2022-07-28T21:40:46.257Z,101223.44
2022-07-28T21:43:15.677Z,101227.69
2022-07-28T21:45:45.375Z,101233.59
2022-07-28T21:48:13.455Z,101231.66
2022-07-28T21:50:41.046Z,101226.50
2022-07-28T21:53:10.839Z,101235.59
2022-07-28T21:55:40.709Z,101232.53
2022-07-28T21:58:08.929Z,101233.84
2022-07-28T22:00:38.160Z,101236.34
2022-07-28T22:03:05.925Z,101229.66
2022-07-28T22:05:36.991Z,101240.47
2022-07-28T22:08:05.395Z,101238.91
2022-07-28T22:10:33.350Z,101247.16
2022-07-28T22:13:01.290Z,101247.44
2022-07-28T22:15:29.830Z,101247.13
2022-07-28T22:17:59.134Z,101251.38
2022-07-28T22:20:26.898Z,101244.13
2022-07-28T22:22:55.083Z,101249.47
2022-07-28T22:25:22.889Z,101251.16
2022-07-28T22:27:50.700Z,101253.75
2022-07-28T22:30:19.267Z,101255.63
2022-07-28T22:32:47.030Z,101254.47
2022-07-28T22:35:16.935Z,101255.22
2022-07-28T22:37:46.239Z,101247.34
2022-07-28T22:40:16.035Z,101255.69
2022-07-28T22:42:44.310Z,101261.81
2022-07-28T22:45:13.295Z,101259.38
2022-07-28T22:47:41.118Z,101262.44
2022-07-28T22:50:10.387Z,101271.78
2022-07-28T22:52:39.490Z,101269.75
2022-07-28T22:55:08.831Z,101280.72
2022-07-28T22:57:36.582Z,101278.72
