createdAt,value
2022-09-03T00:01:50.710Z,25.89
2022-09-03T00:04:25.932Z,25.55
2022-09-03T00:07:02.709Z,25.31
2022-09-03T00:09:42.476Z,25.64
2022-09-03T00:12:16.099Z,25.50
2022-09-03T00:14:47.735Z,25.08
2022-09-03T00:17:17.101Z,25.16
2022-09-03T00:19:55.147Z,24.93
2022-09-03T00:22:27.453Z,24.92
2022-09-03T00:24:56.679Z,24.36
2022-09-03T00:27:26.866Z,24.53
2022-09-03T00:30:00.606Z,24.61
2022-09-03T00:33:06.857Z,24.02
2022-09-03T00:35:40.480Z,23.84
2022-09-03T00:38:08.061Z,24.21
2022-09-03T00:40:50.665Z,24.16
2022-09-03T00:43:26.137Z,24.17
2022-09-03T00:46:12.478Z,24.22
2022-09-03T00:49:22.130Z,23.95
2022-09-03T00:52:23.148Z,24.01
2022-09-03T00:55:17.082Z,23.91
2022-09-03T00:58:02.090Z,23.51
2022-09-03T01:00:29.182Z,24.12
2022-09-03T01:03:08.161Z,23.69
2022-09-03T01:05:53.466Z,23.79
2022-09-03T01:08:32.215Z,23.87
2022-09-03T01:16:26.916Z,24.31
2022-09-03T01:19:16.935Z,23.52
2022-09-03T01:22:20.143Z,23.53
2022-09-03T01:25:11.784Z,23.21
2022-09-03T01:27:44.558Z,23.55
2022-09-03T01:30:18.705Z,23.27
2022-09-03T01:33:03.076Z,23.53
2022-09-03T01:35:46.720Z,22.90
2022-09-03T01:38:24.143Z,23.24
2022-09-03T01:41:32.405Z,23.31
2022-09-03T01:44:21.541Z,23.28
2022-09-03T01:46:56.430Z,23.24
2022-09-03T01:49:38.323Z,23.45
2022-09-03T01:52:13.827Z,23.03
2022-09-03T01:54:50.402Z,23.11
2022-09-03T01:57:35.648Z,22.98
2022-09-03T02:00:10.470Z,22.89
2022-09-03T02:02:43.367Z,22.58
2022-09-03T02:05:12.357Z,22.73
2022-09-03T02:07:47.738Z,22.75
2022-09-03T02:10:19.706Z,23.11
2022-09-03T02:12:55.318Z,22.89
2022-09-03T02:15:24.542Z,22.84
2022-09-03T02:17:56.598Z,22.97
2022-09-03T02:20:27.183Z,22.84
2022-09-03T02:22:54.512Z,23.22
2022-09-03T02:25:24.656Z,23.49
2022-09-03T02:27:52.193Z,23.37
2022-09-03T02:30:18.805Z,23.68
2022-09-03T02:32:45.462Z,23.51
2022-09-03T02:35:12.777Z,23.15
2022-09-03T02:37:40.554Z,23.21
2022-09-03T02:40:10.199Z,23.30
2022-09-03T02:42:37.131Z,23.57
2022-09-03T02:45:22.293Z,23.68
2022-09-03T02:47:53.819Z,23.14
2022-09-03T02:50:20.389Z,23.36
2022-09-03T02:52:46.979Z,23.29
2022-09-03T02:55:13.950Z,23.15
2022-09-03T02:57:40.464Z,23.04
2022-09-03T03:00:08.255Z,23.24
2022-09-03T03:02:35.346Z,23.17
2022-09-03T03:05:02.192Z,22.82
2022-09-03T03:07:33.285Z,23.24
2022-09-03T03:09:59.849Z,23.05
2022-09-03T03:12:26.668Z,23.06
2022-09-03T03:14:53.241Z,23.12
2022-09-03T03:17:20.175Z,23.20
2022-09-03T03:19:46.711Z,23.49
2022-09-03T03:22:13.238Z,23.24
2022-09-03T03:24:39.960Z,23.04
2022-09-03T03:27:08.173Z,22.98
2022-09-03T03:29:35.843Z,22.78
2022-09-03T03:32:02.749Z,22.67
2022-09-03T03:34:29.289Z,22.81
2022-09-03T03:36:56.461Z,22.83
2022-09-03T03:39:23.306Z,22.67
2022-09-03T03:41:50.097Z,22.86
2022-09-03T03:44:17.533Z,22.74
2022-09-03T03:46:45.259Z,22.83
2022-09-03T03:49:12.140Z,22.98
2022-09-03T03:51:39.277Z,22.67
2022-09-03T03:54:06.246Z,22.78
2022-09-03T03:56:34.082Z,22.53
2022-09-03T03:59:01.150Z,22.68
2022-09-03T04:01:28.591Z,22.66
2022-09-03T04:03:56.566Z,22.50
2022-09-03T04:06:23.757Z,22.67
2022-09-03T04:08:50.613Z,22.74
2022-09-03T04:11:20.059Z,22.49
2022-09-03T04:13:47.977Z,22.53
2022-09-03T04:16:19.746Z,22.58
2022-09-03T04:18:49.133Z,22.59
2022-09-03T04:21:33.915Z,22.66
2022-09-03T04:24:00.620Z,22.46
2022-09-03T04:26:32.895Z,22.69
2022-09-03T04:29:02.298Z,22.25
2022-09-03T04:31:28.849Z,22.55
2022-09-03T04:33:55.952Z,22.83
2022-09-03T04:36:25.080Z,23.20
2022-09-03T04:38:54.425Z,22.78
2022-09-03T04:41:24.836Z,22.80
2022-09-03T04:43:52.937Z,22.92
2022-09-03T04:46:21.976Z,22.95
2022-09-03T04:48:51.168Z,23.48
2022-09-03T04:51:20.905Z,23.25
2022-09-03T04:53:53.264Z,23.05
2022-09-03T04:56:22.330Z,23.55
2022-09-03T04:58:51.028Z,23.55
2022-09-03T05:01:22.216Z,23.18
2022-09-03T05:03:49.013Z,22.74
2022-09-03T05:06:17.029Z,23.05
2022-09-03T05:08:44.481Z,23.81
2022-09-03T05:11:12.048Z,25.04
2022-09-03T05:13:38.733Z,26.08
2022-09-03T05:16:08.235Z,26.73
2022-09-03T05:18:38.493Z,28.21
2022-09-03T05:21:07.541Z,29.04
2022-09-03T05:23:39.959Z,30.13
2022-09-03T05:26:10.082Z,31.05
2022-09-03T05:28:39.775Z,32.19
2022-09-03T05:31:11.572Z,32.85
2022-09-03T05:33:49.444Z,32.80
2022-09-03T05:36:18.848Z,33.68
2022-09-03T05:38:46.152Z,34.15
2022-09-03T05:41:14.864Z,34.23
2022-09-03T05:43:42.155Z,34.59
2022-09-03T05:46:11.414Z,35.27
2022-09-03T05:48:40.545Z,35.55
2022-09-03T05:51:13.001Z,35.59
2022-09-03T05:53:40.877Z,36.26
2022-09-03T05:56:13.373Z,37.17
2022-09-03T05:58:44.121Z,37.81
2022-09-03T06:01:19.169Z,38.18
2022-09-03T06:03:48.409Z,38.91
2022-09-03T06:06:15.571Z,39.50
2022-09-03T06:08:44.697Z,40.13
2022-09-03T06:11:11.453Z,40.12
2022-09-03T06:13:38.219Z,40.35
2022-09-03T06:16:07.456Z,40.45
2022-09-03T06:18:34.191Z,40.98
2022-09-03T06:21:06.312Z,41.21
2022-09-03T06:23:35.073Z,41.78
2022-09-03T06:26:05.959Z,41.45
2022-09-03T06:28:37.847Z,41.35
2022-09-03T06:31:07.652Z,40.97
2022-09-03T06:33:36.368Z,40.63
2022-09-03T06:36:08.634Z,40.91
2022-09-03T06:38:37.217Z,40.29
2022-09-03T06:41:06.833Z,40.76
2022-09-03T06:43:36.297Z,40.99
2022-09-03T06:46:07.591Z,39.77
2022-09-03T06:48:36.063Z,39.73
2022-09-03T06:51:08.960Z,39.33
2022-09-03T06:53:37.869Z,38.91
2022-09-03T06:56:10.836Z,39.01
2022-09-03T06:58:45.455Z,40.00
2022-09-03T07:01:19.551Z,39.25
2022-09-03T07:03:48.160Z,40.82
2022-09-03T07:06:17.716Z,41.39
2022-09-03T07:08:46.171Z,40.44
2022-09-03T07:11:16.222Z,38.28
2022-09-03T07:13:46.207Z,38.52
2022-09-03T07:16:16.771Z,37.96
2022-09-03T07:18:44.541Z,37.46
2022-09-03T07:21:13.387Z,36.73
2022-09-03T07:23:41.941Z,37.39
2022-09-03T07:26:12.738Z,36.47
2022-09-03T07:28:41.437Z,36.33
2022-09-03T07:31:11.802Z,37.28
2022-09-03T07:33:39.474Z,37.21
2022-09-03T07:36:14.080Z,36.24
2022-09-03T07:38:44.958Z,36.74
2022-09-03T07:41:21.444Z,37.86
2022-09-03T07:43:56.920Z,38.93
2022-09-03T07:46:26.529Z,38.88
2022-09-03T07:48:58.889Z,38.48
2022-09-03T07:51:28.188Z,37.37
2022-09-03T07:54:00.169Z,36.74
2022-09-03T07:56:27.457Z,37.55
2022-09-03T07:58:57.073Z,38.66
2022-09-03T08:01:25.981Z,38.09
2022-09-03T08:03:53.349Z,36.97
2022-09-03T08:06:23.380Z,36.82
2022-09-03T08:09:04.148Z,34.46
2022-09-03T08:11:31.569Z,33.96
2022-09-03T08:14:02.584Z,33.31
2022-09-03T08:16:31.171Z,34.70
2022-09-03T08:18:58.199Z,36.76
2022-09-03T08:21:26.423Z,37.15
2022-09-03T08:23:54.896Z,36.43
2022-09-03T08:26:22.671Z,36.00
2022-09-03T08:28:51.011Z,35.94
2022-09-03T08:31:25.114Z,34.95
2022-09-03T08:33:53.735Z,35.51
2022-09-03T08:36:23.692Z,34.98
2022-09-03T08:38:53.021Z,34.82
2022-09-03T08:41:33.899Z,34.80
2022-09-03T08:44:31.372Z,34.71
2022-09-03T08:47:06.141Z,34.63
2022-09-03T08:49:47.460Z,34.14
2022-09-03T08:52:30.007Z,34.03
2022-09-03T08:55:52.437Z,33.73
2022-09-03T08:58:30.133Z,34.47
2022-09-03T09:01:24.687Z,34.31
2022-09-03T09:04:08.354Z,34.13
2022-09-03T09:06:51.903Z,34.11
2022-09-03T09:09:55.500Z,34.48
2022-09-03T09:12:52.845Z,34.60
2022-09-03T09:15:39.260Z,34.13
2022-09-03T09:18:24.745Z,34.76
2022-09-03T09:21:21.406Z,34.96
2022-09-03T09:23:50.182Z,35.29
2022-09-03T09:26:19.728Z,35.18
2022-09-03T09:28:52.856Z,34.11
2022-09-03T09:31:20.181Z,34.40
2022-09-03T09:33:47.057Z,33.82
2022-09-03T09:36:19.352Z,33.72
2022-09-03T09:38:49.387Z,33.14
2022-09-03T09:41:20.613Z,32.52
2022-09-03T09:43:48.464Z,33.14
2022-09-03T09:46:21.456Z,33.17
2022-09-03T09:48:55.013Z,33.75
2022-09-03T09:51:31.063Z,32.61
2022-09-03T09:54:19.982Z,33.36
2022-09-03T09:56:47.663Z,32.42
2022-09-03T09:59:15.277Z,32.26
2022-09-03T10:01:44.889Z,32.20
2022-09-03T10:04:23.011Z,32.28
2022-09-03T10:07:05.249Z,31.54
2022-09-03T10:09:33.377Z,31.57
2022-09-03T10:12:14.446Z,31.81
2022-09-03T10:14:47.625Z,32.05
2022-09-03T10:17:38.170Z,32.04
2022-09-03T10:20:30.357Z,31.68
2022-09-03T10:23:01.899Z,31.90
2022-09-03T10:25:42.780Z,33.02
2022-09-03T10:28:13.181Z,32.22
2022-09-03T10:30:55.525Z,31.97
2022-09-03T10:33:49.949Z,31.21
2022-09-03T10:36:23.577Z,31.43
2022-09-03T10:39:19.416Z,31.56
2022-09-03T10:42:04.585Z,31.60
2022-09-03T10:44:48.015Z,31.82
2022-09-03T10:47:44.864Z,32.17
2022-09-03T10:50:16.655Z,32.00
2022-09-03T10:53:06.953Z,31.51
2022-09-03T10:55:57.035Z,32.05
2022-09-03T10:58:48.774Z,32.51
2022-09-03T11:01:32.282Z,31.19
2022-09-03T11:04:20.841Z,31.61
2022-09-03T11:06:59.658Z,30.86
2022-09-03T11:09:43.945Z,30.99
2022-09-03T11:12:23.709Z,30.78
2022-09-03T11:15:14.431Z,30.93
2022-09-03T11:17:49.021Z,31.18
2022-09-03T11:20:21.560Z,31.77
2022-09-03T11:22:52.942Z,32.35
2022-09-03T11:25:25.812Z,31.96
2022-09-03T11:28:19.242Z,32.61
2022-09-03T11:31:27.554Z,33.16
2022-09-03T11:34:07.383Z,33.55
2022-09-03T11:36:38.161Z,33.92
2022-09-03T11:39:35.630Z,33.26
2022-09-03T11:42:12.411Z,33.07
2022-09-03T11:44:51.065Z,32.47
2022-09-03T11:47:24.007Z,32.23
2022-09-03T11:49:53.721Z,31.97
2022-09-03T11:52:28.945Z,31.69
2022-09-03T11:54:56.155Z,31.80
2022-09-03T11:57:29.545Z,31.69
2022-09-03T12:00:13.342Z,31.13
2022-09-03T12:02:58.960Z,31.46
2022-09-03T12:05:43.537Z,31.60
2022-09-03T12:08:37.435Z,31.76
2022-09-03T12:11:24.234Z,31.90
2022-09-03T12:14:10.421Z,32.51
2022-09-03T12:17:12.869Z,33.15
2022-09-03T12:19:52.449Z,33.19
2022-09-03T12:22:21.852Z,33.17
2022-09-03T12:24:50.710Z,33.81
2022-09-03T12:27:24.185Z,34.19
2022-09-03T12:29:57.937Z,33.82
2022-09-03T12:32:24.808Z,34.42
2022-09-03T12:34:52.139Z,32.92
2022-09-03T12:40:29.099Z,33.21
2022-09-03T12:46:17.129Z,33.27
2022-09-03T12:51:54.197Z,32.73
2022-09-03T12:54:22.913Z,32.68
2022-09-03T12:56:56.432Z,33.04
2022-09-03T12:59:25.458Z,33.04
2022-09-03T13:01:56.445Z,34.03
2022-09-03T13:04:32.521Z,33.47
2022-09-03T13:07:10.849Z,33.29
2022-09-03T13:09:39.768Z,32.39
2022-09-03T13:12:07.325Z,32.93
2022-09-03T13:14:48.222Z,32.88
2022-09-03T13:17:37.700Z,32.93
2022-09-03T13:20:17.512Z,33.61
2022-09-03T13:23:02.040Z,34.09
2022-09-03T13:26:06.018Z,34.15
2022-09-03T13:28:50.775Z,34.13
2022-09-03T13:31:33.477Z,33.79
2022-09-03T13:34:06.877Z,34.20
2022-09-03T13:37:20.392Z,33.92
2022-09-03T13:39:53.130Z,34.05
2022-09-03T13:42:26.976Z,34.50
2022-09-03T13:45:01.755Z,34.51
2022-09-03T13:47:34.322Z,35.53
2022-09-03T13:50:24.168Z,34.43
2022-09-03T13:53:23.412Z,34.53
2022-09-03T13:55:56.438Z,34.34
2022-09-03T13:58:33.449Z,34.28
2022-09-03T14:01:03.412Z,33.96
2022-09-03T14:03:37.445Z,33.34
2022-09-03T14:06:38.207Z,32.93
2022-09-03T14:09:19.656Z,32.89
2022-09-03T14:11:49.341Z,33.81
2022-09-03T14:14:37.182Z,32.92
2022-09-03T14:17:19.293Z,32.40
2022-09-03T14:19:56.015Z,32.70
2022-09-03T14:22:29.454Z,32.83
2022-09-03T14:25:02.547Z,32.31
2022-09-03T14:27:31.332Z,32.60
2022-09-03T14:30:18.672Z,32.83
2022-09-03T14:33:03.872Z,33.44
2022-09-03T14:35:42.235Z,33.66
2022-09-03T14:38:45.579Z,33.45
2022-09-03T14:41:16.765Z,32.91
2022-09-03T14:44:00.874Z,33.10
2022-09-03T14:46:56.737Z,32.89
2022-09-03T14:49:46.566Z,32.62
2022-09-03T14:52:28.153Z,32.92
2022-09-03T14:55:11.840Z,32.38
2022-09-03T14:58:05.125Z,32.14
2022-09-03T15:00:50.585Z,32.68
2022-09-03T15:03:54.999Z,33.26
2022-09-03T15:06:43.420Z,33.47
2022-09-03T15:09:22.865Z,33.84
2022-09-03T15:12:00.326Z,33.17
2022-09-03T15:14:35.240Z,32.53
2022-09-03T15:17:20.708Z,32.84
2022-09-03T15:20:11.013Z,32.28
2022-09-03T15:22:49.930Z,31.72
2022-09-03T15:25:31.001Z,31.68
2022-09-03T15:28:22.028Z,31.59
2022-09-03T15:31:16.837Z,32.13
2022-09-03T15:34:10.407Z,32.33
2022-09-03T15:36:50.864Z,32.02
2022-09-03T15:39:31.547Z,32.47
2022-09-03T15:42:01.514Z,32.22
2022-09-03T15:44:43.767Z,32.34
2022-09-03T15:47:21.371Z,32.80
2022-09-03T15:50:06.553Z,32.67
2022-09-03T15:53:10.672Z,32.90
2022-09-03T15:55:40.788Z,31.88
2022-09-03T15:58:42.948Z,31.95
2022-09-03T16:01:34.616Z,32.08
2022-09-03T16:04:10.167Z,32.10
2022-09-03T16:07:03.489Z,32.47
2022-09-03T16:09:35.327Z,32.73
2022-09-03T16:12:19.796Z,32.26
2022-09-03T16:14:55.126Z,32.55
2022-09-03T16:17:31.691Z,31.77
2022-09-03T16:20:16.116Z,31.41
2022-09-03T16:23:02.929Z,30.93
2022-09-03T16:25:38.764Z,31.03
2022-09-03T16:28:30.117Z,31.27
2022-09-03T16:31:12.287Z,32.03
2022-09-03T16:33:52.196Z,31.61
2022-09-03T16:36:46.882Z,30.76
2022-09-03T16:39:38.016Z,30.91
2022-09-03T16:42:22.390Z,31.21
2022-09-03T16:45:17.848Z,31.58
2022-09-03T16:48:14.588Z,30.80
2022-09-03T16:50:59.529Z,31.40
2022-09-03T16:53:42.319Z,31.21
2022-09-03T16:56:26.257Z,31.12
2022-09-03T16:59:01.711Z,30.70
2022-09-03T17:02:18.283Z,31.20
2022-09-03T17:05:12.426Z,31.17
2022-09-03T17:07:43.427Z,31.02
2022-09-03T17:10:34.060Z,31.19
2022-09-03T17:13:19.828Z,30.59
2022-09-03T17:16:20.344Z,31.15
2022-09-03T17:19:20.653Z,30.66
2022-09-03T17:22:12.496Z,31.08
2022-09-03T17:25:03.934Z,30.96
2022-09-03T17:27:47.490Z,30.59
2022-09-03T17:30:23.974Z,30.89
2022-09-03T17:33:04.277Z,31.26
2022-09-03T17:35:49.928Z,31.26
2022-09-03T17:38:45.095Z,30.99
2022-09-03T17:41:22.674Z,30.81
2022-09-03T17:43:49.543Z,30.93
2022-09-03T17:47:14.557Z,31.75
2022-09-03T17:49:48.475Z,31.40
2022-09-03T17:52:30.339Z,31.65
2022-09-03T17:55:02.600Z,31.28
2022-09-03T17:57:38.665Z,31.50
2022-09-03T18:00:10.765Z,31.48
2022-09-03T18:02:50.389Z,30.98
2022-09-03T18:05:22.214Z,30.85
2022-09-03T18:08:05.406Z,30.81
2022-09-03T18:10:56.469Z,30.66
2022-09-03T18:13:53.389Z,30.60
2022-09-03T18:16:35.309Z,30.66
2022-09-03T18:20:04.552Z,30.25
2022-09-03T18:23:05.664Z,30.00
2022-09-03T18:25:53.663Z,30.01
2022-09-03T18:28:54.020Z,30.02
2022-09-03T18:31:39.723Z,29.41
2022-09-03T18:34:26.661Z,29.44
2022-09-03T18:37:14.996Z,29.33
2022-09-03T18:40:00.470Z,29.23
2022-09-03T18:42:56.941Z,29.19
2022-09-03T18:49:35.947Z,29.12
2022-09-03T18:52:33.939Z,28.74
2022-09-03T18:55:30.959Z,28.60
2022-09-03T18:59:01.500Z,28.01
2022-09-03T19:01:54.018Z,28.09
2022-09-03T19:04:56.425Z,28.16
2022-09-03T19:08:00.118Z,28.01
2022-09-03T19:10:59.438Z,28.06
2022-09-03T19:13:56.803Z,28.10
2022-09-03T19:17:25.406Z,27.37
2022-09-03T19:20:23.005Z,27.39
2022-09-03T19:23:08.361Z,27.43
2022-09-03T19:25:55.574Z,27.89
2022-09-03T19:28:42.230Z,28.03
2022-09-03T19:31:53.420Z,27.45
2022-09-03T19:35:00.561Z,27.39
2022-09-03T19:38:34.488Z,27.53
2022-09-03T19:41:39.400Z,27.62
2022-09-03T19:44:46.497Z,27.36
2022-09-03T19:47:58.104Z,27.29
2022-09-03T19:50:52.557Z,27.05
2022-09-03T19:53:38.622Z,27.47
2022-09-03T19:56:47.490Z,27.27
2022-09-03T19:59:39.359Z,27.49
2022-09-03T20:02:24.718Z,27.27
2022-09-03T20:05:16.658Z,27.07
2022-09-03T20:08:03.871Z,26.89
2022-09-03T20:10:34.189Z,27.33
2022-09-03T20:13:03.725Z,27.32
2022-09-03T20:15:55.699Z,27.17
2022-09-03T20:18:44.292Z,27.12
2022-09-03T20:21:25.494Z,27.49
2022-09-03T20:24:28.074Z,27.67
2022-09-03T20:27:12.947Z,27.98
2022-09-03T20:29:52.989Z,27.59
2022-09-03T20:32:44.847Z,27.23
2022-09-03T20:35:25.797Z,27.76
2022-09-03T20:38:09.519Z,27.34
2022-09-03T20:41:06.461Z,27.55
2022-09-03T20:43:57.128Z,27.31
2022-09-03T20:46:39.279Z,27.07
2022-09-03T20:49:24.548Z,26.88
2022-09-03T20:52:13.455Z,26.72
2022-09-03T20:54:57.972Z,26.77
2022-09-03T20:57:45.708Z,26.28
2022-09-03T21:00:16.324Z,26.59
2022-09-03T21:03:11.552Z,26.75
2022-09-03T21:05:46.250Z,27.08
2022-09-03T21:08:45.839Z,27.21
2022-09-03T21:11:18.875Z,26.59
2022-09-03T21:13:57.473Z,26.27
2022-09-03T21:16:30.423Z,26.61
2022-09-03T21:19:19.681Z,26.64
2022-09-03T21:22:19.748Z,26.82
2022-09-03T21:24:55.767Z,26.65
2022-09-03T21:27:32.346Z,26.86
2022-09-03T21:30:19.298Z,26.89
2022-09-03T21:32:49.695Z,26.75
2022-09-03T21:35:25.251Z,26.55
2022-09-03T21:38:04.021Z,26.63
2022-09-03T21:40:32.731Z,26.55
2022-09-03T21:43:14.996Z,26.70
2022-09-03T21:45:53.277Z,26.96
2022-09-03T21:48:35.487Z,26.77
2022-09-03T21:51:09.117Z,26.57
2022-09-03T21:53:40.759Z,26.69
2022-09-03T21:56:07.266Z,26.76
2022-09-03T21:58:50.845Z,26.69
2022-09-03T22:01:29.835Z,26.83
2022-09-03T22:03:56.447Z,27.11
2022-09-03T22:06:31.459Z,26.88
2022-09-03T22:09:08.086Z,26.61
2022-09-03T22:11:45.818Z,27.36
2022-09-03T22:14:17.793Z,27.54
2022-09-03T22:17:03.889Z,27.40
2022-09-03T22:19:37.279Z,27.50
2022-09-03T22:22:18.068Z,26.95
2022-09-03T22:25:04.666Z,27.22
2022-09-03T22:27:49.339Z,27.31
2022-09-03T22:30:21.237Z,27.38
2022-09-03T22:33:03.067Z,27.00
2022-09-03T22:35:37.089Z,27.17
2022-09-03T22:38:30.133Z,27.18
2022-09-03T22:41:15.999Z,27.38
2022-09-03T22:43:48.746Z,27.07
2022-09-03T22:46:18.441Z,27.00
2022-09-03T22:49:10.517Z,26.98
2022-09-03T22:51:55.597Z,27.43
2022-09-03T22:54:44.122Z,27.20
2022-09-03T22:57:12.407Z,26.74
2022-09-03T22:59:44.164Z,26.92
2022-09-03T23:02:21.373Z,27.01
2022-09-03T23:04:59.074Z,26.96
2022-09-03T23:07:38.985Z,27.03
2022-09-03T23:10:25.556Z,27.00
2022-09-03T23:13:23.292Z,27.31
2022-09-03T23:16:17.303Z,27.24
2022-09-03T23:18:53.266Z,26.90
2022-09-03T23:21:41.174Z,26.96
2022-09-03T23:24:35.953Z,27.30
2022-09-03T23:27:10.492Z,27.18
2022-09-03T23:29:56.381Z,26.55
2022-09-03T23:32:25.579Z,26.51
2022-09-03T23:35:14.588Z,26.50
2022-09-03T23:37:58.337Z,26.55
2022-09-03T23:40:47.525Z,26.33
2022-09-03T23:43:39.812Z,26.40
2022-09-03T23:46:43.579Z,25.84
2022-09-03T23:49:38.380Z,25.97
2022-09-03T23:52:28.515Z,25.43
2022-09-03T23:55:36.018Z,25.24
2022-09-03T23:58:26.167Z,25.31
