createdAt,value
2023-06-11T00:01:17.473Z,11.73
2023-06-11T00:05:19.256Z,9.80
2023-06-11T00:09:22.974Z,11.20
2023-06-11T00:13:24.775Z,10.03
2023-06-11T00:17:26.625Z,10.27
2023-06-11T00:21:30.086Z,11.20
2023-06-11T00:25:33.479Z,11.80
2023-06-11T00:29:35.365Z,11.30
2023-06-11T00:33:37.150Z,11.00
2023-06-11T00:37:39.245Z,11.23
2023-06-11T00:41:46.917Z,10.03
2023-06-11T00:45:51.826Z,9.90
2023-06-11T00:49:53.670Z,10.63
2023-06-11T00:58:45.680Z,12.73
2023-06-11T01:02:58.633Z,11.10
2023-06-11T01:07:01.664Z,10.33
2023-06-11T01:11:05.056Z,10.53
2023-06-11T01:15:07.520Z,9.17
2023-06-11T01:19:32.131Z,10.57
2023-06-11T01:23:44.861Z,10.33
2023-06-11T01:28:05.034Z,9.83
2023-06-11T01:32:06.960Z,9.27
2023-06-11T01:36:11.936Z,9.20
2023-06-11T01:40:17.062Z,9.60
2023-06-11T01:44:21.233Z,8.17
2023-06-11T01:48:23.199Z,8.47
2023-06-11T01:52:25.770Z,9.17
2023-06-11T01:56:28.256Z,8.73
2023-06-11T02:00:30.502Z,8.97
2023-06-11T02:04:41.515Z,7.17
2023-06-11T02:08:50.508Z,8.53
2023-06-11T02:12:59.214Z,7.10
2023-06-11T02:17:07.523Z,7.93
2023-06-11T02:21:15.520Z,8.40
2023-06-11T02:25:26.557Z,7.20
2023-06-11T02:29:28.346Z,8.37
2023-06-11T02:33:30.115Z,8.00
2023-06-11T02:37:31.917Z,8.20
2023-06-11T02:41:34.676Z,8.50
2023-06-11T02:45:37.111Z,9.10
2023-06-11T02:49:39.030Z,7.40
2023-06-11T02:53:41.082Z,7.63
2023-06-11T02:57:44.374Z,7.80
2023-06-11T03:01:46.605Z,7.87
2023-06-11T03:05:48.594Z,8.90
2023-06-11T03:09:50.556Z,7.83
2023-06-11T03:13:52.404Z,7.67
2023-06-11T03:17:54.108Z,7.90
2023-06-11T03:21:55.854Z,8.57
2023-06-11T03:25:57.606Z,7.50
2023-06-11T03:30:01.757Z,8.13
2023-06-11T03:34:04.508Z,7.60
2023-06-11T03:38:06.324Z,7.10
2023-06-11T03:42:08.270Z,7.57
2023-06-11T03:46:10.065Z,9.70
2023-06-11T03:50:12.040Z,9.67
2023-06-11T03:54:13.809Z,7.30
2023-06-11T03:58:15.708Z,7.87
2023-06-11T04:02:17.725Z,9.63
2023-06-11T04:06:19.661Z,8.48
2023-06-11T04:10:24.340Z,7.07
2023-06-11T04:14:26.331Z,6.82
2023-06-11T04:18:28.508Z,8.55
2023-06-11T04:22:30.368Z,8.55
2023-06-11T04:26:32.946Z,7.68
2023-06-11T04:30:35.204Z,7.30
2023-06-11T04:34:40.950Z,7.55
2023-06-11T04:38:47.896Z,7.63
2023-06-11T04:42:49.814Z,8.80
2023-06-11T04:47:12.246Z,7.85
2023-06-11T04:51:17.774Z,8.80
2023-06-11T04:55:24.295Z,7.35
2023-06-11T05:04:41.222Z,8.73
2023-06-11T05:08:43.249Z,9.32
2023-06-11T05:12:44.987Z,8.32
2023-06-11T05:16:47.115Z,8.18
2023-06-11T05:20:52.159Z,8.13
2023-06-11T05:24:54.058Z,7.72
2023-06-11T05:28:56.010Z,8.30
2023-06-11T05:32:58.926Z,7.10
2023-06-11T05:37:00.865Z,7.43
2023-06-11T05:41:03.762Z,7.13
2023-06-11T05:45:07.317Z,8.55
2023-06-11T05:49:11.849Z,8.65
2023-06-11T05:53:14.135Z,6.03
2023-06-11T05:57:28.783Z,7.80
2023-06-11T06:02:06.595Z,5.45
2023-06-11T06:06:10.229Z,5.45
2023-06-11T06:10:15.136Z,8.00
2023-06-11T06:14:17.056Z,7.25
2023-06-11T06:18:21.291Z,7.28
2023-06-11T06:22:23.130Z,6.65
2023-06-11T06:26:27.226Z,5.55
2023-06-11T06:30:29.148Z,5.82
2023-06-11T06:34:31.055Z,6.47
2023-06-11T06:38:33.995Z,5.82
2023-06-11T06:42:36.109Z,5.97
2023-06-11T06:46:39.791Z,5.40
2023-06-11T06:50:42.115Z,8.15
2023-06-11T06:54:44.492Z,5.80
2023-06-11T06:58:46.229Z,5.45
2023-06-11T07:03:03.054Z,5.00
2023-06-11T07:07:23.151Z,5.65
2023-06-11T07:11:27.511Z,6.63
2023-06-11T07:15:35.227Z,6.18
2023-06-11T07:19:38.425Z,5.50
2023-06-11T07:23:48.003Z,7.25
2023-06-11T07:27:49.777Z,6.20
2023-06-11T07:31:51.713Z,5.65
2023-06-11T07:35:55.682Z,5.28
2023-06-11T07:39:57.960Z,7.95
2023-06-11T07:44:02.704Z,6.15
2023-06-11T07:48:08.961Z,5.35
2023-06-11T07:52:20.141Z,6.32
2023-06-11T07:56:29.194Z,6.32
2023-06-11T08:00:31.423Z,6.40
2023-06-11T08:04:39.067Z,8.98
2023-06-11T08:08:43.586Z,5.60
2023-06-11T08:12:47.088Z,5.68
2023-06-11T08:16:52.629Z,4.95
2023-06-11T08:21:08.323Z,6.30
2023-06-11T08:25:11.605Z,7.13
2023-06-11T08:29:33.669Z,5.53
2023-06-11T08:33:38.370Z,6.18
2023-06-11T08:37:40.798Z,6.65
2023-06-11T08:42:12.922Z,5.85
2023-06-11T08:46:16.185Z,6.28
2023-06-11T08:50:22.119Z,5.47
2023-06-11T08:54:26.655Z,5.80
2023-06-11T08:58:36.585Z,6.25
2023-06-11T09:02:44.506Z,7.05
2023-06-11T09:07:04.938Z,5.38
2023-06-11T09:11:07.347Z,6.45
2023-06-11T09:15:17.809Z,5.78
2023-06-11T09:19:22.433Z,5.82
2023-06-11T09:23:35.803Z,5.65
2023-06-11T09:27:38.519Z,5.50
2023-06-11T09:31:46.800Z,6.47
2023-06-11T09:35:53.572Z,5.85
2023-06-11T09:40:18.767Z,5.40
2023-06-11T09:44:34.771Z,6.20
2023-06-11T09:48:37.128Z,5.75
2023-06-11T09:52:39.822Z,6.00
2023-06-11T09:56:52.962Z,8.77
2023-06-11T10:01:04.209Z,5.30
2023-06-11T10:05:08.745Z,5.75
2023-06-11T10:09:45.121Z,6.43
2023-06-11T10:14:01.992Z,6.63
2023-06-11T10:18:33.848Z,6.28
2023-06-11T10:22:47.255Z,6.45
2023-06-11T10:27:35.693Z,6.30
2023-06-11T10:31:46.167Z,6.10
2023-06-11T10:35:51.269Z,6.28
2023-06-11T10:39:56.088Z,7.25
2023-06-11T10:43:59.230Z,5.50
2023-06-11T10:48:07.528Z,5.97
2023-06-11T10:52:16.219Z,5.72
2023-06-11T10:56:20.614Z,6.32
2023-06-11T11:00:23.251Z,5.38
2023-06-11T11:04:25.245Z,5.97
2023-06-11T11:08:28.019Z,6.15
2023-06-11T11:12:44.116Z,8.23
2023-06-11T11:16:49.409Z,5.57
2023-06-11T11:20:55.063Z,5.97
2023-06-11T11:25:09.723Z,6.10
2023-06-11T11:29:11.714Z,5.68
2023-06-11T11:33:13.746Z,6.30
2023-06-11T11:37:16.395Z,5.82
2023-06-11T11:41:22.240Z,6.05
2023-06-11T11:45:31.258Z,5.97
2023-06-11T11:49:35.638Z,6.13
2023-06-11T11:53:37.611Z,7.22
2023-06-11T11:57:40.620Z,6.15
2023-06-11T12:01:58.683Z,6.10
2023-06-11T12:06:02.241Z,6.35
2023-06-11T12:10:07.356Z,7.35
2023-06-11T12:14:09.232Z,5.50
2023-06-11T12:18:11.041Z,5.80
2023-06-11T12:22:12.839Z,7.40
2023-06-11T12:26:14.691Z,5.95
2023-06-11T12:30:22.651Z,5.70
2023-06-11T12:34:25.033Z,6.60
2023-06-11T12:38:26.922Z,5.65
2023-06-11T12:42:29.045Z,6.03
2023-06-11T12:46:34.914Z,6.55
2023-06-11T12:50:36.870Z,5.97
2023-06-11T12:54:39.078Z,6.13
2023-06-11T12:58:40.981Z,5.93
2023-06-11T13:02:46.026Z,6.15
2023-06-11T13:06:48.011Z,5.82
2023-06-11T13:10:50.606Z,6.15
2023-06-11T13:14:52.938Z,6.63
2023-06-11T13:18:55.593Z,6.97
2023-06-11T13:23:00.131Z,6.50
2023-06-11T13:27:01.887Z,8.40
2023-06-11T13:31:06.154Z,5.97
2023-06-11T13:35:08.355Z,6.25
2023-06-11T13:39:10.564Z,7.30
2023-06-11T13:43:12.886Z,5.85
2023-06-11T13:47:14.812Z,6.55
2023-06-11T13:51:16.684Z,6.18
2023-06-11T13:55:18.557Z,6.72
2023-06-11T13:59:20.862Z,7.07
2023-06-11T14:03:23.013Z,6.03
2023-06-11T14:07:27.900Z,6.50
2023-06-11T14:11:29.809Z,5.72
2023-06-11T14:15:31.680Z,5.90
2023-06-11T14:19:33.874Z,5.60
2023-06-11T14:23:36.588Z,6.15
2023-06-11T14:27:38.703Z,6.50
2023-06-11T14:31:40.919Z,6.28
2023-06-11T14:35:43.157Z,6.65
2023-06-11T14:39:46.691Z,6.50
2023-06-11T14:43:48.587Z,6.05
2023-06-11T14:47:50.968Z,6.93
2023-06-11T14:51:52.899Z,6.75
2023-06-11T14:55:54.738Z,6.80
2023-06-11T14:59:56.528Z,6.32
2023-06-11T15:04:01.081Z,6.35
2023-06-11T15:08:03.031Z,6.78
2023-06-11T15:12:06.207Z,6.53
2023-06-11T15:16:08.133Z,6.55
2023-06-11T15:20:11.024Z,6.43
2023-06-11T15:24:13.593Z,7.20
2023-06-11T15:28:16.405Z,9.20
2023-06-11T15:32:28.522Z,6.78
2023-06-11T15:36:30.443Z,6.78
2023-06-11T15:40:32.926Z,7.18
2023-06-11T15:44:34.920Z,6.43
2023-06-11T15:48:36.845Z,6.97
2023-06-11T15:52:38.798Z,6.43
2023-06-11T15:56:43.702Z,7.15
2023-06-11T16:00:45.994Z,6.55
2023-06-11T16:04:55.257Z,7.60
2023-06-11T16:08:57.257Z,7.23
2023-06-11T16:12:58.998Z,7.40
2023-06-11T16:17:01.727Z,7.43
2023-06-11T16:21:04.238Z,6.72
2023-06-11T16:25:09.083Z,7.07
2023-06-11T16:29:11.078Z,7.80
2023-06-11T16:33:13.197Z,6.75
2023-06-11T16:37:15.001Z,7.22
2023-06-11T16:41:18.154Z,7.80
2023-06-11T16:45:19.966Z,7.70
2023-06-11T16:49:21.889Z,7.68
2023-06-11T16:53:27.165Z,7.75
2023-06-11T16:57:30.000Z,7.45
2023-06-11T17:01:32.214Z,7.20
2023-06-11T17:05:34.396Z,7.75
2023-06-11T17:14:34.314Z,7.55
2023-06-11T17:23:52.480Z,7.75
2023-06-11T17:32:57.101Z,8.15
2023-06-11T17:37:03.997Z,7.30
2023-06-11T17:41:28.923Z,7.38
2023-06-11T17:45:30.885Z,7.70
2023-06-11T17:49:38.986Z,7.03
2023-06-11T17:53:41.715Z,7.13
2023-06-11T17:57:44.398Z,7.55
2023-06-11T18:01:46.488Z,6.97
2023-06-11T18:06:02.260Z,7.55
2023-06-11T18:10:41.733Z,8.43
2023-06-11T18:15:33.057Z,7.60
2023-06-11T18:19:59.209Z,7.50
2023-06-11T18:26:40.087Z,6.93
2023-06-11T18:35:13.268Z,6.27
2023-06-11T18:40:06.177Z,6.30
2023-06-11T19:01:23.399Z,6.37
2023-06-11T19:17:29.699Z,6.20
2023-06-11T19:26:28.509Z,5.93
2023-06-11T19:30:46.689Z,7.63
2023-06-11T19:45:37.577Z,6.00
2023-06-11T19:49:52.568Z,7.57
2023-06-11T20:08:50.140Z,6.73
2023-06-11T20:12:53.337Z,5.87
2023-06-11T20:17:15.348Z,6.70
2023-06-11T20:21:17.424Z,6.27
2023-06-11T20:25:30.048Z,6.03
2023-06-11T20:29:36.050Z,6.43
2023-06-11T20:33:40.001Z,8.73
2023-06-11T20:37:41.906Z,7.33
2023-06-11T20:41:43.803Z,6.47
2023-06-11T20:45:57.457Z,9.60
2023-06-11T20:50:00.181Z,7.43
2023-06-11T20:54:01.950Z,7.70
2023-06-11T20:58:03.863Z,6.80
2023-06-11T21:02:07.273Z,8.63
2023-06-11T21:06:09.026Z,6.50
2023-06-11T21:10:11.245Z,7.00
2023-06-11T21:14:15.013Z,6.60
2023-06-11T21:18:17.010Z,6.90
2023-06-11T21:22:18.882Z,8.63
2023-06-11T21:26:25.967Z,7.93
2023-06-11T21:30:27.902Z,7.17
2023-06-11T21:34:29.893Z,6.23
2023-06-11T21:38:33.824Z,9.07
2023-06-11T21:42:35.604Z,6.70
2023-06-11T21:46:37.337Z,6.47
2023-06-11T21:50:39.232Z,6.60
2023-06-11T21:54:41.125Z,8.73
2023-06-11T21:58:42.896Z,7.07
2023-06-11T22:02:44.821Z,6.47
2023-06-11T22:06:46.630Z,8.17
2023-06-11T22:10:50.238Z,6.10
2023-06-11T22:14:52.093Z,7.20
2023-06-11T22:18:54.053Z,6.00
2023-06-11T22:22:56.149Z,6.43
2023-06-11T22:27:03.846Z,6.27
2023-06-11T22:31:05.722Z,6.43
2023-06-11T22:35:08.024Z,7.80
2023-06-11T22:39:11.065Z,5.70
2023-06-11T22:43:12.862Z,6.37
2023-06-11T22:47:14.657Z,5.90
2023-06-11T22:51:16.589Z,7.17
2023-06-11T22:55:18.498Z,6.47
2023-06-11T22:59:20.885Z,6.70
2023-06-11T23:03:23.923Z,5.73
2023-06-11T23:07:26.234Z,7.33
2023-06-11T23:11:28.009Z,8.53
2023-06-11T23:15:29.849Z,6.30
2023-06-11T23:19:33.567Z,6.20
2023-06-11T23:23:38.731Z,6.00
2023-06-11T23:27:44.401Z,6.73
2023-06-11T23:31:46.294Z,6.50
2023-06-11T23:35:48.059Z,5.73
2023-06-11T23:39:49.871Z,7.40
2023-06-11T23:43:51.616Z,6.97
2023-06-11T23:47:53.386Z,5.90
2023-06-11T23:51:56.287Z,8.57
2023-06-11T23:55:58.331Z,6.53
