createdAt,value
2023-02-02T00:02:00.079Z,70.50
2023-02-02T00:04:28.543Z,70.50
2023-02-02T00:06:57.239Z,70.70
2023-02-02T00:09:24.058Z,70.60
2023-02-02T00:11:51.159Z,70.70
2023-02-02T00:14:18.396Z,70.50
2023-02-02T00:16:46.942Z,70.80
2023-02-02T00:19:15.958Z,70.90
2023-02-02T00:21:42.854Z,71.00
2023-02-02T00:24:11.567Z,71.10
2023-02-02T00:26:39.100Z,71.10
2023-02-02T00:29:06.403Z,71.10
2023-02-02T00:31:33.726Z,71.10
2023-02-02T00:34:00.617Z,71.10
2023-02-02T00:36:27.455Z,71.10
2023-02-02T00:38:54.380Z,71.20
2023-02-02T00:41:21.166Z,71.40
2023-02-02T00:44:10.595Z,71.60
2023-02-02T00:46:39.960Z,71.50
2023-02-02T00:49:07.125Z,71.60
2023-02-02T00:51:33.971Z,71.70
2023-02-02T00:54:00.767Z,71.70
2023-02-02T00:56:27.589Z,71.60
2023-02-02T00:58:54.339Z,71.70
2023-02-02T01:01:21.741Z,71.70
2023-02-02T01:03:49.419Z,71.80
2023-02-02T01:06:16.474Z,71.70
2023-02-02T01:08:43.360Z,72.60
2023-02-02T01:11:10.065Z,71.90
2023-02-02T01:13:37.215Z,71.90
2023-02-02T01:16:04.547Z,71.80
2023-02-02T01:18:31.446Z,72.00
2023-02-02T01:21:02.972Z,72.10
2023-02-02T01:23:29.776Z,72.00
2023-02-02T01:25:57.416Z,72.10
2023-02-02T01:28:24.450Z,72.00
2023-02-02T01:30:51.349Z,72.00
2023-02-02T01:33:18.554Z,72.00
2023-02-02T01:35:49.379Z,72.00
2023-02-02T01:38:16.258Z,71.90
2023-02-02T01:41:11.760Z,71.80
2023-02-02T01:43:44.788Z,72.00
2023-02-02T01:46:12.295Z,72.10
2023-02-02T01:48:39.008Z,72.10
2023-02-02T01:51:09.124Z,72.80
2023-02-02T01:53:35.918Z,72.10
2023-02-02T01:56:03.301Z,72.10
2023-02-02T01:58:31.837Z,72.00
2023-02-02T02:00:58.665Z,71.90
2023-02-02T02:03:26.321Z,72.10
2023-02-02T02:05:56.104Z,72.10
2023-02-02T02:08:53.119Z,72.30
2023-02-02T02:11:20.676Z,72.50
2023-02-02T02:14:06.154Z,72.50
2023-02-02T02:17:00.111Z,72.40
2023-02-02T02:20:36.190Z,72.40
2023-02-02T02:23:59.455Z,72.50
2023-02-02T02:27:05.823Z,72.40
2023-02-02T02:29:56.698Z,72.70
2023-02-02T02:33:01.997Z,72.60
2023-02-02T02:35:33.571Z,72.70
2023-02-02T02:38:12.503Z,73.60
2023-02-02T02:40:46.165Z,72.80
2023-02-02T02:43:19.112Z,72.60
2023-02-02T02:45:45.820Z,72.40
2023-02-02T02:48:12.541Z,73.40
2023-02-02T02:50:39.409Z,72.60
2023-02-02T02:53:25.511Z,72.70
2023-02-02T02:55:58.237Z,72.90
2023-02-02T02:58:29.043Z,72.90
2023-02-02T03:01:01.647Z,72.80
2023-02-02T03:03:44.769Z,72.90
2023-02-02T03:06:29.314Z,73.00
2023-02-02T03:09:00.302Z,72.90
2023-02-02T03:11:26.994Z,72.80
2023-02-02T03:13:53.802Z,72.80
2023-02-02T03:16:20.569Z,72.90
2023-02-02T03:18:47.543Z,72.70
2023-02-02T03:21:14.249Z,72.80
2023-02-02T03:23:41.028Z,72.60
2023-02-02T03:26:07.808Z,72.80
2023-02-02T03:28:34.588Z,72.80
2023-02-02T03:31:01.852Z,72.80
2023-02-02T03:33:28.677Z,73.00
2023-02-02T03:35:55.493Z,73.10
2023-02-02T03:38:22.245Z,73.00
2023-02-02T03:40:49.125Z,72.80
2023-02-02T03:43:23.207Z,72.90
2023-02-02T03:46:00.976Z,72.70
2023-02-02T03:48:27.825Z,73.00
2023-02-02T03:50:54.673Z,73.20
2023-02-02T03:53:21.763Z,73.10
2023-02-02T03:55:48.548Z,73.10
2023-02-02T03:58:15.410Z,73.20
2023-02-02T04:00:42.178Z,73.20
2023-02-02T04:03:08.980Z,73.40
2023-02-02T04:05:36.130Z,73.50
2023-02-02T04:08:02.847Z,73.70
2023-02-02T04:10:29.663Z,73.60
2023-02-02T04:12:56.549Z,73.80
2023-02-02T04:15:23.491Z,73.70
2023-02-02T04:17:50.377Z,73.80
2023-02-02T04:20:17.394Z,73.80
2023-02-02T04:22:44.180Z,73.80
2023-02-02T04:25:10.935Z,73.80
2023-02-02T04:27:37.646Z,73.90
2023-02-02T04:30:05.852Z,75.00
2023-02-02T04:32:32.652Z,74.40
2023-02-02T04:34:59.378Z,74.40
2023-02-02T04:37:26.409Z,74.40
2023-02-02T04:39:55.391Z,74.30
2023-02-02T04:42:22.181Z,74.40
2023-02-02T04:44:49.151Z,74.20
2023-02-02T04:47:15.899Z,74.30
2023-02-02T04:49:42.679Z,74.50
2023-02-02T04:52:11.309Z,74.30
2023-02-02T04:54:38.106Z,74.30
2023-02-02T04:57:04.892Z,74.20
2023-02-02T04:59:31.653Z,74.30
2023-02-02T05:02:01.423Z,74.20
2023-02-02T05:04:28.200Z,74.20
2023-02-02T05:06:54.898Z,74.30
2023-02-02T05:09:21.692Z,74.50
2023-02-02T05:11:48.443Z,74.50
2023-02-02T05:14:18.448Z,74.20
2023-02-02T05:16:45.326Z,74.50
2023-02-02T05:19:12.432Z,74.40
2023-02-02T05:21:39.225Z,74.40
2023-02-02T05:24:06.159Z,74.40
2023-02-02T05:26:32.926Z,74.40
2023-02-02T05:28:59.648Z,74.40
2023-02-02T05:31:26.525Z,74.40
2023-02-02T05:33:53.320Z,74.30
2023-02-02T05:36:20.077Z,74.40
2023-02-02T05:38:46.808Z,74.50
2023-02-02T05:41:13.568Z,74.30
2023-02-02T05:43:40.407Z,74.50
2023-02-02T05:46:07.193Z,74.50
2023-02-02T05:48:33.970Z,74.60
2023-02-02T05:51:10.964Z,74.60
2023-02-02T05:53:37.634Z,74.80
2023-02-02T05:56:04.581Z,75.50
2023-02-02T05:58:31.372Z,74.40
2023-02-02T06:00:58.506Z,74.60
2023-02-02T06:03:25.444Z,74.60
2023-02-02T06:05:52.380Z,74.50
2023-02-02T06:08:19.100Z,74.40
2023-02-02T06:10:46.003Z,74.50
2023-02-02T06:13:12.755Z,74.40
2023-02-02T06:15:39.631Z,74.40
2023-02-02T06:18:07.030Z,74.20
2023-02-02T06:20:33.812Z,74.40
2023-02-02T06:23:00.579Z,74.20
2023-02-02T06:25:27.650Z,74.70
2023-02-02T06:27:58.245Z,74.50
2023-02-02T06:30:25.084Z,74.80
2023-02-02T06:32:51.883Z,74.80
2023-02-02T06:35:18.662Z,74.90
2023-02-02T06:37:45.460Z,75.10
2023-02-02T06:40:13.717Z,75.10
2023-02-02T06:42:40.980Z,75.10
2023-02-02T06:45:08.304Z,75.00
2023-02-02T06:47:35.200Z,75.10
2023-02-02T06:50:02.057Z,74.90
2023-02-02T06:52:28.911Z,74.90
2023-02-02T06:54:55.761Z,74.90
2023-02-02T06:57:22.616Z,75.10
2023-02-02T06:59:50.630Z,74.90
2023-02-02T07:02:17.427Z,75.00
2023-02-02T07:04:44.221Z,74.90
2023-02-02T07:07:11.074Z,75.00
2023-02-02T07:09:37.901Z,75.10
2023-02-02T07:12:04.709Z,75.10
2023-02-02T07:14:31.451Z,74.90
2023-02-02T07:16:58.233Z,75.10
2023-02-02T07:19:24.999Z,75.10
2023-02-02T07:21:51.764Z,75.20
2023-02-02T07:24:18.517Z,75.10
2023-02-02T07:26:45.354Z,74.90
2023-02-02T07:29:13.991Z,74.90
2023-02-02T07:31:40.881Z,74.90
2023-02-02T07:34:07.693Z,75.00
2023-02-02T07:36:34.429Z,74.90
2023-02-02T07:39:04.016Z,75.10
2023-02-02T07:41:31.207Z,75.10
2023-02-02T07:43:57.930Z,75.10
2023-02-02T07:46:24.759Z,75.10
2023-02-02T07:48:54.852Z,75.20
2023-02-02T07:51:21.771Z,75.20
2023-02-02T07:53:50.364Z,75.10
2023-02-02T07:56:21.848Z,75.20
2023-02-02T07:58:51.633Z,75.10
2023-02-02T08:01:20.430Z,75.20
2023-02-02T08:03:47.430Z,75.10
2023-02-02T08:06:21.408Z,75.20
2023-02-02T08:08:48.418Z,75.10
2023-02-02T08:11:16.261Z,75.20
2023-02-02T08:13:43.470Z,75.20
2023-02-02T08:16:10.406Z,75.10
2023-02-02T08:18:37.358Z,75.40
2023-02-02T08:21:04.922Z,75.20
2023-02-02T08:23:31.757Z,75.20
2023-02-02T08:26:14.163Z,75.30
2023-02-02T08:28:41.810Z,75.20
2023-02-02T08:31:13.070Z,75.20
2023-02-02T08:33:39.944Z,75.10
2023-02-02T08:36:11.295Z,75.30
2023-02-02T08:38:38.087Z,75.30
2023-02-02T08:41:06.340Z,75.90
2023-02-02T08:43:33.169Z,75.10
2023-02-02T08:46:05.352Z,75.10
2023-02-02T08:48:32.589Z,75.20
2023-02-02T08:50:59.723Z,75.30
2023-02-02T08:53:26.689Z,75.10
2023-02-02T08:56:06.788Z,75.00
2023-02-02T08:58:33.924Z,75.10
2023-02-02T09:01:05.984Z,75.10
2023-02-02T09:03:32.995Z,75.10
2023-02-02T09:06:06.922Z,75.20
2023-02-02T09:08:34.149Z,75.00
2023-02-02T09:11:08.880Z,75.10
2023-02-02T09:13:36.216Z,75.20
2023-02-02T09:16:03.595Z,75.20
2023-02-02T09:18:30.476Z,75.10
2023-02-02T09:21:00.146Z,75.10
2023-02-02T09:23:29.158Z,75.20
2023-02-02T09:25:55.896Z,75.20
2023-02-02T09:28:22.775Z,75.30
2023-02-02T09:30:49.662Z,75.20
2023-02-02T09:33:16.453Z,75.10
2023-02-02T09:35:43.224Z,75.80
2023-02-02T09:38:09.985Z,75.00
2023-02-02T09:40:36.767Z,75.20
2023-02-02T09:43:32.449Z,75.10
2023-02-02T09:46:12.182Z,75.20
2023-02-02T09:49:03.134Z,75.30
2023-02-02T09:51:33.704Z,75.20
2023-02-02T09:54:03.221Z,75.30
2023-02-02T09:56:34.822Z,75.40
2023-02-02T09:59:13.788Z,75.20
2023-02-02T10:01:45.154Z,75.20
2023-02-02T10:04:32.505Z,74.90
2023-02-02T10:07:01.132Z,75.20
2023-02-02T10:09:30.717Z,75.10
2023-02-02T10:12:07.677Z,75.10
2023-02-02T10:14:45.133Z,75.20
2023-02-02T10:17:26.681Z,75.10
2023-02-02T10:19:55.394Z,74.90
2023-02-02T10:22:27.213Z,74.90
2023-02-02T10:24:54.172Z,75.00
2023-02-02T10:27:49.980Z,75.00
2023-02-02T10:30:19.452Z,75.20
2023-02-02T10:32:59.632Z,75.20
2023-02-02T10:35:57.072Z,75.30
2023-02-02T10:38:41.481Z,75.30
2023-02-02T10:41:28.732Z,75.00
2023-02-02T10:44:49.006Z,75.20
2023-02-02T10:47:22.100Z,76.20
2023-02-02T10:49:51.831Z,75.10
2023-02-02T10:52:34.046Z,75.30
2023-02-02T10:55:18.764Z,75.30
2023-02-02T10:58:11.683Z,75.20
2023-02-02T11:00:48.720Z,76.00
2023-02-02T11:03:16.294Z,75.40
2023-02-02T11:06:01.362Z,75.30
2023-02-02T11:08:31.374Z,75.40
2023-02-02T11:10:58.614Z,75.20
2023-02-02T11:13:27.493Z,75.30
2023-02-02T11:16:22.444Z,75.30
2023-02-02T11:18:49.474Z,75.40
2023-02-02T11:21:29.623Z,75.70
2023-02-02T11:23:58.017Z,75.50
2023-02-02T11:26:25.118Z,75.40
2023-02-02T11:28:55.809Z,75.40
2023-02-02T11:31:33.737Z,75.30
2023-02-02T11:34:13.563Z,75.40
2023-02-02T11:36:40.286Z,75.40
2023-02-02T11:39:19.468Z,75.40
2023-02-02T11:41:46.206Z,75.40
2023-02-02T11:44:23.704Z,75.30
2023-02-02T11:46:51.633Z,75.30
2023-02-02T11:49:19.510Z,75.50
2023-02-02T11:51:57.186Z,75.50
2023-02-02T11:54:29.648Z,75.50
2023-02-02T11:56:58.011Z,75.70
2023-02-02T11:59:27.817Z,75.40
2023-02-02T12:02:19.765Z,75.50
2023-02-02T12:04:51.199Z,75.50
2023-02-02T12:07:32.105Z,76.60
2023-02-02T12:10:07.051Z,75.80
2023-02-02T12:13:11.477Z,75.80
2023-02-02T12:15:50.459Z,75.60
2023-02-02T12:18:30.907Z,75.70
2023-02-02T12:21:05.800Z,75.50
2023-02-02T12:23:51.188Z,75.60
2023-02-02T12:26:34.568Z,75.60
2023-02-02T12:29:16.667Z,75.70
2023-02-02T12:31:57.898Z,75.60
2023-02-02T12:34:30.056Z,75.70
2023-02-02T12:37:13.741Z,75.70
2023-02-02T12:39:51.300Z,75.50
2023-02-02T12:42:56.247Z,75.60
2023-02-02T12:45:50.219Z,75.60
2023-02-02T12:48:29.128Z,75.70
2023-02-02T12:51:14.172Z,75.70
2023-02-02T12:54:33.743Z,75.70
2023-02-02T12:56:52.110Z,75.40
2023-02-02T13:00:12.707Z,75.60
2023-02-02T13:03:01.685Z,75.70
2023-02-02T13:05:46.867Z,75.70
2023-02-02T13:08:21.794Z,75.80
2023-02-02T13:10:52.035Z,75.80
2023-02-02T13:30:39.196Z,73.30
2023-02-02T13:33:28.195Z,76.00
2023-02-02T13:35:58.285Z,76.10
2023-02-02T13:38:28.961Z,76.00
2023-02-02T13:40:57.413Z,76.20
2023-02-02T13:43:49.581Z,76.00
2023-02-02T13:46:25.882Z,75.80
2023-02-02T13:49:00.735Z,75.90
2023-02-02T13:51:53.503Z,75.90
2023-02-02T13:54:47.629Z,76.20
2023-02-02T13:57:55.143Z,76.10
2023-02-02T14:00:34.991Z,75.80
2023-02-02T14:03:07.455Z,76.00
2023-02-02T14:05:37.303Z,76.00
2023-02-02T14:08:20.512Z,76.00
2023-02-02T14:10:53.361Z,75.90
2023-02-02T14:13:50.654Z,76.00
2023-02-02T14:16:21.792Z,75.90
2023-02-02T14:18:51.803Z,76.00
2023-02-02T14:21:34.109Z,76.00
2023-02-02T14:24:18.778Z,76.10
2023-02-02T14:26:50.134Z,75.90
2023-02-02T14:29:31.463Z,75.80
2023-02-02T14:31:58.740Z,75.90
2023-02-02T14:34:30.245Z,75.80
2023-02-02T14:37:09.241Z,76.20
2023-02-02T14:39:40.526Z,76.10
2023-02-02T14:42:33.135Z,76.00
2023-02-02T14:45:14.730Z,76.20
2023-02-02T14:47:45.762Z,76.10
2023-02-02T14:50:18.308Z,76.10
2023-02-02T14:52:45.085Z,76.20
2023-02-02T14:55:21.052Z,76.30
2023-02-02T14:57:55.146Z,76.30
2023-02-02T15:00:29.850Z,76.20
2023-02-02T15:02:56.750Z,76.30
2023-02-02T15:05:29.574Z,76.50
2023-02-02T15:08:34.692Z,76.30
2023-02-02T15:11:23.548Z,76.40
2023-02-02T15:13:56.876Z,76.40
2023-02-02T15:16:31.772Z,76.30
2023-02-02T15:19:18.852Z,76.50
2023-02-02T15:21:45.716Z,76.50
2023-02-02T15:24:21.775Z,76.60
2023-02-02T15:26:48.661Z,76.50
2023-02-02T15:29:37.588Z,76.50
2023-02-02T15:32:05.581Z,76.70
2023-02-02T15:34:40.816Z,76.50
2023-02-02T15:37:08.742Z,76.50
2023-02-02T15:39:38.103Z,76.30
2023-02-02T15:42:25.761Z,77.60
2023-02-02T15:44:52.521Z,76.90
2023-02-02T15:47:30.808Z,76.70
2023-02-02T15:49:57.694Z,76.80
2023-02-02T15:52:29.714Z,76.60
2023-02-02T15:54:59.867Z,76.70
2023-02-02T15:57:29.580Z,76.50
2023-02-02T15:59:56.730Z,76.90
2023-02-02T16:02:32.368Z,76.80
2023-02-02T16:04:59.106Z,76.50
2023-02-02T16:07:29.086Z,77.60
2023-02-02T16:09:55.975Z,76.70
2023-02-02T16:12:23.101Z,76.80
2023-02-02T16:14:51.261Z,76.80
2023-02-02T16:17:27.568Z,76.90
2023-02-02T16:20:11.657Z,76.70
2023-02-02T16:22:38.443Z,76.90
2023-02-02T16:25:10.534Z,76.80
2023-02-02T16:27:37.766Z,76.90
2023-02-02T16:30:07.216Z,76.70
2023-02-02T16:32:36.964Z,76.90
2023-02-02T16:35:06.289Z,77.00
2023-02-02T16:37:34.337Z,76.90
2023-02-02T16:40:25.979Z,76.90
2023-02-02T16:43:21.398Z,76.90
2023-02-02T16:45:50.954Z,76.90
2023-02-02T16:48:37.193Z,76.90
2023-02-02T16:51:09.791Z,76.90
2023-02-02T16:53:36.601Z,76.80
2023-02-02T16:56:04.469Z,77.00
2023-02-02T16:58:39.024Z,76.90
2023-02-02T17:01:15.560Z,76.90
2023-02-02T17:03:51.678Z,76.80
2023-02-02T17:06:35.793Z,77.00
2023-02-02T17:09:35.353Z,77.00
2023-02-02T17:12:09.263Z,76.80
2023-02-02T17:14:37.505Z,76.80
2023-02-02T17:17:05.753Z,76.90
2023-02-02T17:19:32.672Z,76.90
2023-02-02T17:22:01.020Z,77.10
2023-02-02T17:24:27.892Z,77.00
2023-02-02T17:26:54.728Z,76.80
2023-02-02T17:29:21.501Z,76.70
2023-02-02T17:31:48.470Z,76.60
2023-02-02T17:34:15.416Z,76.60
2023-02-02T17:36:43.008Z,76.50
2023-02-02T17:39:11.586Z,76.80
2023-02-02T17:41:39.213Z,76.80
2023-02-02T17:44:06.885Z,76.60
2023-02-02T17:46:35.051Z,76.50
2023-02-02T17:49:01.909Z,76.60
2023-02-02T17:51:30.321Z,76.50
2023-02-02T17:54:00.380Z,76.60
2023-02-02T17:56:27.494Z,76.50
2023-02-02T17:58:54.277Z,76.40
2023-02-02T18:01:21.124Z,76.60
2023-02-02T18:03:47.989Z,76.50
2023-02-02T18:06:14.683Z,76.60
2023-02-02T18:08:41.478Z,76.60
2023-02-02T18:11:10.907Z,76.60
2023-02-02T18:13:37.961Z,76.70
2023-02-02T18:16:05.956Z,76.70
2023-02-02T18:18:32.722Z,76.50
2023-02-02T18:20:59.505Z,76.50
2023-02-02T18:23:26.310Z,76.40
2023-02-02T18:25:53.083Z,76.60
2023-02-02T18:28:20.057Z,76.50
2023-02-02T18:30:47.260Z,76.60
2023-02-02T18:33:14.262Z,76.60
2023-02-02T18:35:42.467Z,76.50
2023-02-02T18:38:09.506Z,76.50
2023-02-02T18:40:36.243Z,76.50
2023-02-02T18:43:02.999Z,76.60
2023-02-02T18:45:29.744Z,76.60
2023-02-02T18:47:56.476Z,76.70
2023-02-02T18:50:24.076Z,76.50
2023-02-02T18:52:50.897Z,76.20
2023-02-02T18:55:17.704Z,76.60
2023-02-02T18:57:44.500Z,77.00
2023-02-02T19:00:11.972Z,76.70
2023-02-02T19:02:38.772Z,76.50
2023-02-02T19:05:24.739Z,76.40
2023-02-02T19:07:58.148Z,76.50
2023-02-02T19:10:25.668Z,76.50
2023-02-02T19:12:54.320Z,76.70
2023-02-02T19:15:21.155Z,76.50
2023-02-02T19:17:50.404Z,76.50
2023-02-02T19:20:29.846Z,76.50
2023-02-02T19:23:13.597Z,76.60
2023-02-02T19:25:41.007Z,76.80
2023-02-02T19:28:34.014Z,76.70
2023-02-02T19:31:01.760Z,76.90
2023-02-02T19:33:39.875Z,76.60
2023-02-02T19:36:13.282Z,76.70
2023-02-02T19:38:40.080Z,76.60
2023-02-02T19:41:23.449Z,76.80
2023-02-02T19:43:54.628Z,76.70
2023-02-02T19:46:23.083Z,76.70
2023-02-02T19:48:51.724Z,76.60
2023-02-02T19:51:42.583Z,76.60
2023-02-02T19:54:24.763Z,76.90
2023-02-02T19:56:57.302Z,76.80
2023-02-02T19:59:24.882Z,76.50
2023-02-02T20:01:51.658Z,76.50
2023-02-02T20:04:19.544Z,76.60
2023-02-02T20:06:58.715Z,76.50
2023-02-02T20:09:28.623Z,76.50
2023-02-02T20:11:56.590Z,76.70
2023-02-02T20:14:32.188Z,76.60
2023-02-02T20:17:00.985Z,76.80
2023-02-02T20:19:32.277Z,76.60
2023-02-02T20:21:59.238Z,76.70
2023-02-02T20:24:37.446Z,76.60
2023-02-02T20:27:21.592Z,76.70
2023-02-02T20:29:49.490Z,76.60
2023-02-02T20:32:29.231Z,77.50
2023-02-02T20:34:57.276Z,76.80
2023-02-02T20:37:30.716Z,76.70
2023-02-02T20:40:24.197Z,76.70
2023-02-02T20:42:51.243Z,76.80
2023-02-02T20:45:18.101Z,76.60
2023-02-02T20:47:45.465Z,76.60
2023-02-02T20:50:13.072Z,76.60
2023-02-02T20:52:40.181Z,76.40
2023-02-02T20:55:07.590Z,76.50
2023-02-02T20:57:34.491Z,77.40
2023-02-02T21:00:01.300Z,76.70
2023-02-02T21:02:28.173Z,76.50
2023-02-02T21:04:54.967Z,76.60
2023-02-02T21:07:21.951Z,76.60
2023-02-02T21:09:49.797Z,76.70
2023-02-02T21:12:16.734Z,76.90
2023-02-02T21:14:44.954Z,76.90
2023-02-02T21:17:15.281Z,76.70
2023-02-02T21:19:42.917Z,76.70
2023-02-02T21:22:09.823Z,76.80
2023-02-02T21:24:36.579Z,76.80
2023-02-02T21:27:04.649Z,76.80
2023-02-02T21:29:32.165Z,76.70
2023-02-02T21:32:01.529Z,76.80
2023-02-02T21:34:28.541Z,76.50
2023-02-02T21:36:57.270Z,76.80
2023-02-02T21:39:34.952Z,76.80
2023-02-02T21:42:07.778Z,76.80
2023-02-02T21:44:44.904Z,76.80
2023-02-02T21:47:33.108Z,76.70
2023-02-02T21:50:11.781Z,77.00
2023-02-02T21:52:38.557Z,76.80
2023-02-02T21:55:35.956Z,76.70
2023-02-02T21:58:41.851Z,76.80
2023-02-02T22:01:22.444Z,76.70
2023-02-02T22:03:50.014Z,76.70
2023-02-02T22:06:36.023Z,76.70
2023-02-02T22:09:14.726Z,76.90
2023-02-02T22:31:09.498Z,74.10
2023-02-02T22:33:36.264Z,77.20
2023-02-02T22:36:03.098Z,77.40
2023-02-02T22:38:29.826Z,77.20
2023-02-02T22:40:56.649Z,77.00
2023-02-02T22:43:23.442Z,77.00
2023-02-02T22:45:50.225Z,77.10
2023-02-02T22:48:17.037Z,76.90
2023-02-02T22:50:43.995Z,77.00
2023-02-02T22:53:10.904Z,76.80
2023-02-02T22:55:37.698Z,77.00
2023-02-02T22:58:04.462Z,77.00
2023-02-02T23:00:33.026Z,76.90
2023-02-02T23:02:59.801Z,77.20
2023-02-02T23:05:26.781Z,77.00
2023-02-02T23:07:53.855Z,76.90
2023-02-02T23:10:22.575Z,77.00
2023-02-02T23:12:49.294Z,76.80
2023-02-02T23:15:16.365Z,76.90
2023-02-02T23:17:43.228Z,76.90
2023-02-02T23:20:11.789Z,77.10
2023-02-02T23:22:38.757Z,77.10
2023-02-02T23:25:05.903Z,77.10
2023-02-02T23:27:32.620Z,77.20
2023-02-02T23:29:59.405Z,76.90
2023-02-02T23:32:26.199Z,76.90
2023-02-02T23:34:52.884Z,76.90
2023-02-02T23:37:19.646Z,77.00
2023-02-02T23:39:46.359Z,77.00
2023-02-02T23:42:13.120Z,77.20
2023-02-02T23:44:39.819Z,77.00
2023-02-02T23:47:06.705Z,76.80
2023-02-02T23:49:33.503Z,77.00
2023-02-02T23:52:00.345Z,77.00
2023-02-02T23:54:27.651Z,77.00
2023-02-02T23:56:54.513Z,77.00
2023-02-02T23:59:21.336Z,77.00
