createdAt,value
2018-08-30T00:00:10.351Z,56.93
2018-08-30T00:01:10.324Z,57.03
2018-08-30T00:02:10.298Z,56.55
2018-08-30T00:03:10.274Z,56.65
2018-08-30T00:04:10.248Z,57.22
2018-08-30T00:05:10.228Z,57.03
2018-08-30T00:06:10.198Z,56.84
2018-08-30T00:07:10.173Z,57.42
2018-08-30T00:08:10.147Z,57.60
2018-08-30T00:09:10.121Z,57.22
2018-08-30T00:10:10.095Z,57.00
2018-08-30T00:11:10.069Z,57.77
2018-08-30T00:12:10.046Z,57.68
2018-08-30T00:13:10.019Z,57.68
2018-08-30T00:14:09.999Z,57.39
2018-08-30T00:15:09.969Z,57.51
2018-08-30T00:16:09.945Z,57.48
2018-08-30T00:17:09.921Z,57.77
2018-08-30T00:18:09.892Z,57.58
2018-08-30T00:19:09.867Z,57.68
2018-08-30T00:20:09.841Z,57.48
2018-08-30T00:21:09.817Z,57.48
2018-08-30T00:22:09.791Z,57.68
2018-08-30T00:23:09.765Z,57.58
2018-08-30T00:24:09.740Z,57.87
2018-08-30T00:25:09.715Z,57.68
2018-08-30T00:26:09.689Z,57.87
2018-08-30T00:27:09.664Z,57.87
2018-08-30T00:28:09.638Z,57.87
2018-08-30T00:29:09.614Z,57.48
2018-08-30T00:30:09.589Z,57.87
2018-08-30T00:31:09.564Z,57.87
2018-08-30T00:32:09.542Z,58.15
2018-08-30T00:33:09.513Z,58.25
2018-08-30T00:34:09.485Z,58.06
2018-08-30T00:35:09.460Z,57.97
2018-08-30T00:36:09.437Z,57.58
2018-08-30T00:37:09.410Z,57.68
2018-08-30T00:38:09.385Z,57.77
2018-08-30T00:39:09.359Z,57.97
2018-08-30T00:40:09.334Z,57.77
2018-08-30T00:41:09.316Z,58.45
2018-08-30T00:42:09.281Z,58.54
2018-08-30T00:43:09.257Z,58.73
2018-08-30T00:44:09.232Z,58.25
2018-08-30T00:45:09.207Z,59.02
2018-08-30T00:46:09.179Z,58.92
2018-08-30T00:47:09.157Z,59.28
2018-08-30T00:48:09.128Z,58.70
2018-08-30T00:49:09.104Z,59.02
2018-08-30T00:50:09.078Z,58.92
2018-08-30T00:51:09.053Z,58.92
2018-08-30T00:52:09.030Z,58.73
2018-08-30T00:53:09.001Z,58.80
2018-08-30T00:54:08.976Z,58.99
2018-08-30T00:55:08.950Z,59.19
2018-08-30T00:56:08.925Z,59.19
2018-08-30T00:57:08.902Z,59.28
2018-08-30T00:58:08.876Z,59.38
2018-08-30T00:59:08.849Z,59.28
2018-08-30T01:00:08.824Z,58.99
2018-08-30T01:01:08.798Z,59.28
2018-08-30T01:02:08.771Z,59.76
2018-08-30T01:03:08.750Z,59.19
2018-08-30T01:04:08.720Z,58.99
2018-08-30T01:05:08.698Z,58.83
2018-08-30T01:06:08.670Z,58.99
2018-08-30T01:07:08.645Z,58.64
2018-08-30T01:08:08.621Z,59.02
2018-08-30T01:09:08.594Z,59.28
2018-08-30T01:10:08.566Z,59.31
2018-08-30T01:11:08.541Z,59.28
2018-08-30T01:12:08.518Z,58.99
2018-08-30T01:13:08.492Z,59.02
2018-08-30T01:14:08.461Z,59.57
2018-08-30T01:15:08.439Z,59.38
2018-08-30T01:16:08.412Z,59.47
2018-08-30T01:17:08.384Z,59.28
2018-08-30T01:18:08.365Z,60.14
2018-08-30T01:19:08.336Z,60.14
2018-08-30T01:20:08.307Z,59.38
2018-08-30T01:21:08.330Z,59.47
2018-08-30T01:22:08.261Z,59.66
2018-08-30T01:23:08.233Z,59.95
2018-08-30T01:24:08.207Z,59.86
2018-08-30T01:25:08.183Z,60.05
2018-08-30T01:26:08.157Z,59.95
2018-08-30T01:27:08.130Z,60.14
2018-08-30T01:28:08.106Z,59.09
2018-08-30T01:29:08.080Z,60.05
2018-08-30T01:30:08.054Z,59.95
2018-08-30T01:31:08.027Z,60.05
2018-08-30T01:32:08.007Z,59.95
2018-08-30T01:33:07.976Z,59.19
2018-08-30T01:34:07.951Z,59.86
2018-08-30T01:35:07.925Z,60.05
2018-08-30T01:36:07.897Z,59.57
2018-08-30T01:37:07.873Z,59.86
2018-08-30T01:38:07.847Z,59.95
2018-08-30T01:39:07.822Z,59.86
2018-08-30T01:40:07.799Z,59.76
2018-08-30T01:41:07.770Z,59.66
2018-08-30T01:42:07.744Z,60.05
2018-08-30T01:43:07.719Z,60.05
2018-08-30T01:44:07.693Z,60.24
2018-08-30T01:45:07.669Z,59.95
2018-08-30T01:46:07.642Z,60.34
2018-08-30T01:47:07.619Z,60.63
2018-08-30T01:48:07.592Z,60.43
2018-08-30T01:49:07.566Z,60.43
2018-08-30T01:50:07.541Z,60.53
2018-08-30T01:51:07.513Z,60.53
2018-08-30T01:52:07.488Z,60.31
2018-08-30T01:53:07.465Z,60.72
2018-08-30T01:54:07.435Z,60.88
2018-08-30T01:55:07.412Z,61.08
2018-08-30T01:56:07.385Z,60.31
2018-08-30T01:57:07.359Z,60.34
2018-08-30T01:58:07.332Z,60.43
2018-08-30T01:59:07.308Z,61.01
2018-08-30T02:00:07.282Z,60.91
2018-08-30T02:01:07.258Z,60.34
2018-08-30T02:02:07.231Z,60.82
2018-08-30T02:03:07.206Z,61.11
2018-08-30T02:04:07.182Z,60.63
2018-08-30T02:05:07.154Z,60.72
2018-08-30T02:06:07.128Z,60.63
2018-08-30T02:07:07.102Z,60.53
2018-08-30T02:08:07.077Z,60.53
2018-08-30T02:09:07.053Z,60.43
2018-08-30T02:10:07.026Z,60.63
2018-08-30T02:11:06.999Z,60.53
2018-08-30T02:12:06.976Z,60.63
2018-08-30T02:13:06.951Z,60.34
2018-08-30T02:14:06.923Z,60.43
2018-08-30T02:15:06.897Z,60.63
2018-08-30T02:16:06.873Z,60.91
2018-08-30T02:17:06.850Z,60.43
2018-08-30T02:18:06.821Z,61.01
2018-08-30T02:19:08.629Z,60.43
2018-08-30T02:20:06.768Z,60.34
2018-08-30T02:21:06.745Z,60.43
2018-08-30T02:22:06.721Z,60.05
2018-08-30T02:23:06.695Z,59.57
2018-08-30T02:24:06.668Z,60.43
2018-08-30T02:25:06.646Z,59.86
2018-08-30T02:26:06.617Z,59.86
2018-08-30T02:27:06.594Z,59.95
2018-08-30T02:28:06.567Z,60.63
2018-08-30T02:29:06.542Z,60.24
2018-08-30T02:30:06.517Z,60.82
2018-08-30T02:31:06.493Z,60.53
2018-08-30T02:32:06.467Z,60.63
2018-08-30T02:33:06.442Z,60.24
2018-08-30T02:34:06.415Z,60.53
2018-08-30T02:35:06.389Z,60.53
2018-08-30T02:36:06.365Z,60.53
2018-08-30T02:37:06.342Z,60.53
2018-08-30T02:38:06.313Z,60.34
2018-08-30T02:39:06.290Z,60.43
2018-08-30T02:40:06.265Z,60.63
2018-08-30T02:41:06.236Z,60.53
2018-08-30T02:42:06.216Z,60.43
2018-08-30T02:43:06.190Z,60.05
2018-08-30T02:44:06.163Z,60.63
2018-08-30T02:45:06.137Z,60.53
2018-08-30T02:46:06.110Z,60.43
2018-08-30T02:47:06.088Z,60.24
2018-08-30T02:48:06.060Z,59.57
2018-08-30T02:49:06.073Z,59.99
2018-08-30T02:50:06.011Z,59.89
2018-08-30T02:51:05.984Z,60.17
2018-08-30T02:52:05.959Z,60.66
2018-08-30T02:53:05.934Z,60.46
2018-08-30T02:54:05.909Z,60.63
2018-08-30T02:55:05.884Z,60.91
2018-08-30T02:56:05.859Z,60.53
2018-08-30T02:57:06.643Z,60.91
2018-08-30T02:58:05.806Z,61.40
2018-08-30T02:59:05.784Z,61.87
2018-08-30T03:00:05.763Z,62.16
2018-08-30T03:01:05.734Z,62.07
2018-08-30T03:02:05.708Z,62.07
2018-08-30T03:03:05.685Z,61.87
2018-08-30T03:04:05.658Z,62.35
2018-08-30T03:05:05.634Z,62.07
2018-08-30T03:06:05.608Z,62.35
2018-08-30T03:07:05.583Z,62.55
2018-08-30T03:08:05.556Z,62.74
2018-08-30T03:09:05.531Z,62.84
2018-08-30T03:10:05.506Z,63.51
2018-08-30T03:11:05.480Z,63.22
2018-08-30T03:12:05.459Z,63.41
2018-08-30T03:13:05.431Z,63.51
2018-08-30T03:14:05.403Z,63.99
2018-08-30T03:15:05.380Z,64.09
2018-08-30T03:16:05.355Z,63.99
2018-08-30T03:17:05.331Z,63.79
2018-08-30T03:18:05.305Z,64.37
2018-08-30T03:19:05.278Z,63.89
2018-08-30T03:20:05.255Z,64.09
2018-08-30T03:21:05.228Z,64.18
2018-08-30T03:22:05.204Z,63.41
2018-08-30T03:23:05.178Z,63.99
2018-08-30T03:24:05.154Z,64.37
2018-08-30T03:25:05.128Z,64.47
2018-08-30T03:26:05.102Z,65.14
2018-08-30T03:27:05.077Z,64.85
2018-08-30T03:28:05.052Z,65.72
2018-08-30T03:29:05.027Z,65.78
2018-08-30T03:30:05.007Z,66.00
2018-08-30T03:31:05.060Z,65.97
2018-08-30T03:32:04.979Z,65.88
2018-08-30T03:33:04.925Z,66.55
2018-08-30T03:34:04.902Z,66.26
2018-08-30T03:35:04.874Z,67.13
2018-08-30T03:36:04.854Z,67.41
2018-08-30T03:37:04.824Z,67.07
2018-08-30T03:38:04.800Z,67.32
2018-08-30T03:39:04.776Z,67.32
2018-08-30T03:40:04.749Z,67.61
2018-08-30T03:41:04.722Z,67.99
2018-08-30T03:42:04.698Z,68.18
2018-08-30T03:43:04.672Z,68.95
2018-08-30T03:44:04.647Z,69.53
2018-08-30T03:45:04.621Z,69.43
2018-08-30T03:46:04.596Z,70.20
2018-08-30T03:47:04.580Z,70.64
2018-08-30T03:48:04.547Z,71.31
2018-08-30T03:49:04.520Z,72.08
2018-08-30T03:50:04.495Z,72.66
2018-08-30T03:51:04.469Z,73.33
2018-08-30T03:52:04.445Z,74.10
2018-08-30T03:53:04.418Z,74.48
2018-08-30T03:54:04.394Z,73.72
2018-08-30T03:55:04.416Z,73.14
2018-08-30T03:56:04.342Z,73.43
2018-08-30T03:57:04.319Z,74.19
2018-08-30T03:58:04.289Z,75.06
2018-08-30T03:59:04.266Z,74.96
2018-08-30T04:00:04.240Z,75.25
2018-08-30T04:01:04.216Z,75.15
2018-08-30T04:02:04.188Z,75.35
2018-08-30T04:03:04.164Z,76.21
2018-08-30T04:04:04.195Z,76.40
2018-08-30T04:05:04.115Z,76.40
2018-08-30T04:06:04.090Z,78.61
2018-08-30T04:07:04.062Z,79.96
2018-08-30T04:08:04.041Z,80.30
2018-08-30T04:09:04.012Z,80.49
2018-08-30T04:10:03.987Z,80.97
2018-08-30T04:11:03.960Z,80.87
2018-08-30T04:12:03.936Z,80.97
2018-08-30T04:13:03.912Z,81.26
2018-08-30T04:14:03.884Z,81.54
2018-08-30T04:15:03.858Z,82.12
2018-08-30T04:16:03.831Z,81.84
2018-08-30T04:17:03.811Z,81.89
2018-08-30T04:18:03.780Z,83.14
2018-08-30T04:19:03.755Z,83.52
2018-08-30T04:20:03.730Z,84.86
2018-08-30T04:21:03.704Z,85.05
2018-08-30T04:22:03.768Z,85.72
2018-08-30T04:23:03.651Z,86.11
2018-08-30T04:24:03.626Z,85.92
2018-08-30T04:25:03.600Z,85.44
2018-08-30T04:26:03.574Z,85.25
2018-08-30T04:27:03.562Z,85.72
2018-08-30T04:28:03.523Z,86.40
2018-08-30T04:29:03.496Z,87.16
2018-08-30T04:30:03.472Z,89.47
2018-08-30T04:31:03.446Z,89.90
2018-08-30T04:32:03.418Z,91.43
2018-08-30T04:33:03.394Z,92.20
2018-08-30T04:34:03.367Z,92.77
2018-08-30T04:35:04.161Z,92.87
2018-08-30T04:36:03.319Z,93.54
2018-08-30T04:37:03.290Z,92.97
2018-08-30T04:38:03.262Z,93.06
2018-08-30T04:39:03.237Z,93.26
2018-08-30T04:40:03.212Z,90.67
2018-08-30T04:41:03.185Z,91.34
2018-08-30T04:42:03.158Z,90.00
2018-08-30T04:43:03.131Z,89.51
2018-08-30T04:44:03.107Z,89.61
2018-08-30T04:45:03.080Z,89.32
2018-08-30T04:46:03.058Z,88.65
2018-08-30T04:47:03.029Z,88.84
2018-08-30T04:48:03.004Z,88.94
2018-08-30T04:49:02.976Z,89.23
2018-08-30T04:50:02.993Z,90.09
2018-08-30T04:51:02.923Z,90.76
2018-08-30T04:52:02.896Z,90.19
2018-08-30T04:53:02.870Z,88.17
2018-08-30T04:54:02.845Z,87.41
2018-08-30T04:55:02.822Z,88.75
2018-08-30T04:56:02.795Z,90.38
2018-08-30T04:57:02.767Z,90.47
2018-08-30T04:58:02.739Z,90.28
2018-08-30T04:59:02.716Z,90.76
2018-08-30T05:00:02.688Z,92.58
2018-08-30T05:01:10.577Z,92.49
2018-08-30T05:02:55.785Z,92.68
2018-08-30T05:03:55.736Z,93.35
2018-08-30T05:05:49.342Z,92.77
2018-08-30T05:06:49.310Z,92.77
2018-08-30T05:08:42.142Z,92.39
2018-08-30T05:09:42.094Z,91.53
2018-08-30T05:11:35.413Z,90.76
2018-08-30T05:12:35.367Z,91.48
2018-08-30T05:14:28.180Z,91.09
2018-08-30T05:15:28.150Z,90.90
2018-08-30T05:17:21.473Z,91.91
2018-08-30T05:18:21.426Z,92.30
2018-08-30T05:20:14.538Z,92.01
2018-08-30T05:21:14.500Z,92.68
2018-08-30T05:23:07.330Z,93.44
2018-08-30T05:24:07.280Z,94.12
2018-08-30T05:26:00.686Z,93.54
2018-08-30T05:27:00.065Z,93.26
2018-08-30T05:28:53.184Z,92.97
2018-08-30T05:29:53.214Z,93.83
2018-08-30T05:31:46.242Z,93.49
2018-08-30T05:32:46.208Z,93.97
2018-08-30T05:33:46.191Z,93.68
2018-08-30T05:34:46.165Z,93.78
2018-08-30T05:35:46.197Z,93.78
2018-08-30T05:36:46.103Z,93.49
2018-08-30T05:37:46.083Z,93.49
2018-08-30T05:38:46.053Z,94.35
2018-08-30T05:39:46.025Z,95.21
2018-08-30T05:40:46.000Z,94.31
2018-08-30T05:41:45.972Z,94.40
2018-08-30T05:42:45.947Z,94.35
2018-08-30T05:43:45.923Z,94.64
2018-08-30T05:44:45.955Z,94.54
2018-08-30T05:45:45.869Z,94.74
2018-08-30T05:46:45.844Z,94.93
2018-08-30T05:47:45.823Z,94.84
2018-08-30T05:48:45.792Z,95.03
2018-08-30T05:49:45.767Z,94.45
2018-08-30T05:50:45.744Z,94.84
2018-08-30T05:51:45.713Z,95.31
2018-08-30T05:52:45.685Z,95.60
2018-08-30T05:53:45.662Z,95.41
2018-08-30T05:54:45.635Z,96.08
2018-08-30T05:55:45.609Z,95.51
2018-08-30T05:56:45.641Z,96.47
2018-08-30T05:57:45.556Z,96.66
2018-08-30T05:58:45.534Z,96.94
2018-08-30T05:59:45.506Z,96.75
2018-08-30T06:00:45.479Z,95.89
2018-08-30T06:01:45.455Z,95.21
2018-08-30T06:02:45.426Z,95.70
2018-08-30T06:03:45.400Z,96.75
2018-08-30T06:04:45.373Z,96.75
2018-08-30T06:05:45.347Z,96.85
2018-08-30T06:06:45.323Z,97.71
2018-08-30T06:07:45.299Z,98.28
2018-08-30T06:08:45.268Z,98.48
2018-08-30T06:09:45.244Z,98.19
2018-08-30T06:10:45.218Z,97.04
2018-08-30T06:11:45.192Z,97.14
2018-08-30T06:12:45.164Z,97.14
2018-08-30T06:13:45.140Z,97.14
2018-08-30T06:14:45.113Z,97.90
2018-08-30T06:15:45.090Z,98.28
2018-08-30T06:16:45.063Z,97.90
2018-08-30T06:17:45.037Z,97.19
2018-08-30T06:18:45.010Z,97.71
2018-08-30T06:19:44.983Z,98.28
2018-08-30T06:20:44.957Z,98.28
2018-08-30T06:21:44.930Z,97.81
2018-08-30T06:22:44.905Z,98.48
2018-08-30T06:23:44.879Z,98.48
2018-08-30T06:24:46.551Z,98.96
2018-08-30T06:25:44.830Z,99.24
2018-08-30T06:26:44.883Z,99.73
2018-08-30T06:27:44.776Z,99.99
2018-08-30T06:28:44.749Z,99.99
2018-08-30T06:29:44.723Z,99.99
2018-08-30T06:30:44.698Z,99.99
2018-08-30T06:31:44.677Z,99.05
2018-08-30T06:32:44.704Z,99.24
2018-08-30T06:33:44.621Z,99.53
2018-08-30T06:34:44.653Z,99.24
2018-08-30T06:35:44.569Z,99.73
2018-08-30T06:36:44.542Z,99.99
2018-08-30T06:37:44.515Z,99.99
2018-08-30T06:38:44.572Z,99.99
2018-08-30T06:39:44.465Z,98.96
2018-08-30T06:40:44.436Z,98.05
2018-08-30T06:41:44.411Z,95.51
2018-08-30T06:42:44.385Z,95.60
2018-08-30T06:43:44.359Z,95.79
2018-08-30T06:44:44.333Z,94.64
2018-08-30T06:45:44.311Z,93.54
2018-08-30T06:46:44.283Z,93.54
2018-08-30T06:47:44.255Z,93.73
2018-08-30T06:48:46.108Z,93.63
2018-08-30T06:49:44.202Z,93.54
2018-08-30T06:50:44.177Z,93.63
2018-08-30T06:51:44.150Z,93.44
2018-08-30T06:52:44.129Z,93.44
2018-08-30T06:53:44.098Z,92.97
2018-08-30T06:54:44.076Z,93.16
2018-08-30T06:55:44.047Z,93.63
2018-08-30T06:56:44.020Z,93.06
2018-08-30T06:57:43.993Z,93.44
2018-08-30T06:58:43.968Z,93.44
2018-08-30T06:59:43.949Z,93.83
2018-08-30T07:00:43.932Z,94.59
2018-08-30T07:01:43.891Z,94.79
2018-08-30T07:02:43.864Z,94.98
2018-08-30T07:03:43.837Z,94.21
2018-08-30T07:04:43.813Z,94.31
2018-08-30T07:05:43.778Z,94.84
2018-08-30T07:06:43.759Z,94.84
2018-08-30T07:07:43.733Z,94.74
2018-08-30T07:08:43.706Z,95.51
2018-08-30T07:09:43.681Z,95.03
2018-08-30T07:10:43.658Z,94.93
2018-08-30T07:11:43.631Z,95.31
2018-08-30T07:12:43.608Z,95.51
2018-08-30T07:13:43.576Z,95.21
2018-08-30T07:14:43.677Z,95.79
2018-08-30T07:15:43.526Z,96.18
2018-08-30T07:16:43.502Z,95.51
2018-08-30T07:17:43.474Z,96.75
2018-08-30T07:18:43.448Z,96.75
2018-08-30T07:19:43.422Z,97.04
2018-08-30T07:20:43.399Z,95.89
2018-08-30T07:21:43.368Z,95.79
2018-08-30T07:22:43.343Z,95.60
2018-08-30T07:23:45.060Z,95.98
2018-08-30T07:24:43.293Z,96.08
2018-08-30T07:25:43.268Z,95.89
2018-08-30T07:26:43.243Z,96.47
2018-08-30T07:27:43.210Z,96.85
2018-08-30T07:28:43.191Z,97.33
2018-08-30T07:29:43.163Z,97.23
2018-08-30T07:30:43.137Z,97.52
2018-08-30T07:32:43.134Z,97.42
2018-08-30T07:33:43.060Z,97.61
2018-08-30T07:34:43.084Z,98.28
2018-08-30T07:35:43.014Z,97.81
2018-08-30T07:36:43.566Z,97.61
2018-08-30T07:37:42.962Z,97.71
2018-08-30T07:38:42.936Z,97.42
2018-08-30T07:39:42.907Z,97.42
2018-08-30T07:40:42.881Z,97.33
2018-08-30T07:41:42.858Z,97.14
2018-08-30T07:42:42.837Z,96.70
2018-08-30T07:43:42.806Z,96.80
2018-08-30T07:44:42.781Z,96.61
2018-08-30T07:45:42.754Z,96.89
2018-08-30T07:46:42.733Z,96.22
2018-08-30T07:47:42.703Z,96.22
2018-08-30T07:48:42.692Z,96.80
2018-08-30T07:49:42.653Z,95.84
2018-08-30T07:50:42.627Z,96.80
2018-08-30T07:51:42.602Z,96.61
2018-08-30T07:52:42.573Z,96.56
2018-08-30T07:53:42.556Z,95.79
2018-08-30T07:54:42.526Z,96.56
2018-08-30T07:55:42.501Z,96.27
2018-08-30T07:56:42.475Z,95.98
2018-08-30T07:57:42.450Z,96.56
2018-08-30T07:58:42.427Z,96.03
2018-08-30T07:59:42.400Z,96.70
2018-08-30T08:00:42.378Z,97.09
2018-08-30T08:01:42.355Z,97.66
2018-08-30T08:02:42.324Z,97.28
2018-08-30T08:03:42.299Z,98.24
2018-08-30T08:04:42.274Z,98.33
2018-08-30T08:05:42.248Z,97.86
2018-08-30T08:06:42.224Z,95.55
2018-08-30T08:07:42.199Z,95.36
2018-08-30T08:08:42.173Z,96.22
2018-08-30T08:09:42.147Z,95.75
2018-08-30T08:10:42.124Z,95.12
2018-08-30T08:11:42.098Z,91.62
2018-08-30T08:12:42.154Z,91.91
2018-08-30T08:13:42.048Z,92.68
2018-08-30T08:14:42.022Z,91.91
2018-08-30T08:15:41.999Z,91.52
2018-08-30T08:16:41.973Z,92.00
2018-08-30T08:17:41.946Z,91.42
2018-08-30T08:18:41.922Z,92.58
2018-08-30T08:19:41.898Z,92.10
2018-08-30T08:20:41.874Z,92.58
2018-08-30T08:21:41.854Z,91.72
2018-08-30T08:22:41.825Z,91.62
2018-08-30T08:23:41.796Z,89.75
2018-08-30T08:24:41.769Z,90.32
2018-08-30T08:25:41.747Z,90.61
2018-08-30T08:26:41.726Z,90.03
2018-08-30T08:27:41.697Z,89.36
2018-08-30T08:28:41.671Z,88.69
2018-08-30T08:29:41.648Z,88.59
2018-08-30T08:30:41.619Z,88.25
2018-08-30T08:31:41.598Z,88.35
2018-08-30T08:32:41.573Z,88.25
2018-08-30T08:33:41.542Z,87.10
2018-08-30T08:34:41.540Z,87.01
2018-08-30T08:35:41.499Z,86.91
2018-08-30T08:36:41.475Z,86.57
2018-08-30T08:37:41.451Z,87.43
2018-08-30T08:38:41.425Z,87.15
2018-08-30T08:39:41.402Z,86.47
2018-08-30T08:40:41.376Z,85.80
2018-08-30T08:41:41.350Z,86.28
2018-08-30T08:42:41.329Z,86.13
2018-08-30T08:43:41.304Z,85.65
2018-08-30T08:44:41.282Z,85.99
2018-08-30T08:45:41.273Z,86.09
2018-08-30T08:46:42.078Z,86.18
2018-08-30T08:47:41.263Z,86.66
2018-08-30T08:48:41.187Z,86.47
2018-08-30T08:49:41.162Z,86.57
2018-08-30T08:50:41.138Z,85.89
2018-08-30T08:51:41.115Z,86.95
2018-08-30T08:52:41.090Z,86.38
2018-08-30T08:53:42.584Z,87.24
2018-08-30T08:54:41.044Z,88.45
2018-08-30T08:55:41.019Z,89.79
2018-08-30T08:56:41.580Z,89.60
2018-08-30T08:57:40.977Z,90.17
2018-08-30T08:58:41.590Z,90.56
2018-08-30T08:59:41.582Z,89.60
2018-08-30T09:00:40.912Z,89.26
2018-08-30T09:01:40.881Z,88.49
2018-08-30T09:02:40.859Z,88.68
2018-08-30T09:03:40.840Z,89.45
2018-08-30T09:04:40.807Z,89.45
2018-08-30T09:05:48.203Z,89.54
2018-08-30T09:07:33.857Z,89.64
2018-08-30T09:08:33.802Z,89.07
2018-08-30T09:10:26.951Z,90.41
2018-08-30T09:11:26.899Z,91.81
2018-08-30T09:13:19.720Z,93.05
2018-08-30T09:14:20.359Z,92.67
2018-08-30T09:16:12.822Z,93.92
2018-08-30T09:17:12.771Z,94.59
2018-08-30T09:19:06.430Z,94.83
2018-08-30T09:20:06.350Z,95.70
2018-08-30T09:21:59.192Z,95.98
2018-08-30T09:22:59.214Z,96.27
2018-08-30T09:24:51.981Z,96.47
2018-08-30T09:25:51.931Z,95.60
2018-08-30T09:27:45.051Z,96.47
2018-08-30T09:28:45.021Z,96.08
2018-08-30T09:30:37.858Z,97.14
2018-08-30T09:31:37.809Z,96.75
2018-08-30T09:33:31.721Z,97.71
2018-08-30T09:34:30.917Z,97.52
2018-08-30T09:36:23.713Z,97.42
2018-08-30T09:37:23.685Z,98.62
2018-08-30T09:38:23.654Z,99.49
2018-08-30T09:39:23.625Z,99.99
2018-08-30T09:40:23.605Z,99.99
2018-08-30T09:41:23.580Z,99.99
2018-08-30T09:42:23.568Z,99.99
2018-08-30T09:43:23.530Z,99.99
2018-08-30T09:44:23.505Z,99.99
2018-08-30T09:45:23.483Z,99.99
2018-08-30T09:46:23.456Z,99.99
2018-08-30T09:47:23.433Z,99.99
2018-08-30T09:48:23.407Z,99.99
2018-08-30T09:49:23.438Z,99.99
2018-08-30T09:50:23.352Z,99.99
2018-08-30T09:51:23.338Z,99.99
2018-08-30T09:52:23.317Z,99.99
2018-08-30T09:53:23.285Z,99.99
2018-08-30T09:54:23.273Z,99.99
2018-08-30T09:55:23.238Z,99.99
2018-08-30T09:56:23.215Z,99.99
2018-08-30T09:57:23.340Z,99.99
2018-08-30T09:58:23.151Z,99.99
2018-08-30T09:59:23.133Z,99.99
2018-08-30T10:00:23.107Z,99.99
2018-08-30T10:01:23.080Z,99.99
2018-08-30T10:02:23.061Z,99.99
2018-08-30T10:03:23.800Z,99.99
2018-08-30T10:04:23.005Z,99.99
2018-08-30T10:05:23.856Z,99.99
2018-08-30T10:06:22.952Z,99.99
2018-08-30T10:07:33.803Z,99.99
2018-08-30T10:08:23.823Z,99.99
2018-08-30T10:09:22.890Z,99.63
2018-08-30T10:10:22.874Z,99.99
2018-08-30T10:11:22.907Z,99.99
2018-08-30T10:12:22.805Z,99.99
2018-08-30T10:13:22.798Z,99.99
2018-08-30T10:14:22.795Z,99.99
2018-08-30T10:15:22.759Z,99.99
2018-08-30T10:16:22.824Z,99.99
2018-08-30T10:17:22.687Z,99.99
2018-08-30T10:18:22.655Z,99.99
2018-08-30T10:19:22.625Z,99.99
2018-08-30T10:20:23.349Z,99.99
2018-08-30T10:21:22.621Z,99.99
2018-08-30T10:22:24.308Z,99.99
2018-08-30T10:23:22.588Z,99.99
2018-08-30T10:24:24.383Z,99.99
2018-08-30T10:25:22.496Z,99.99
2018-08-30T10:26:22.463Z,99.99
2018-08-30T10:27:22.430Z,99.99
2018-08-30T10:28:22.513Z,99.99
2018-08-30T10:29:22.387Z,99.73
2018-08-30T10:30:22.360Z,99.99
2018-08-30T10:31:22.459Z,99.99
2018-08-30T10:32:22.311Z,99.99
2018-08-30T10:33:22.399Z,99.99
2018-08-30T10:34:24.858Z,99.99
2018-08-30T10:35:22.293Z,99.99
2018-08-30T10:36:22.301Z,99.99
2018-08-30T10:37:22.811Z,99.99
2018-08-30T10:38:22.815Z,99.73
2018-08-30T10:39:22.133Z,98.77
2018-08-30T10:40:22.284Z,98.58
2018-08-30T10:41:22.103Z,98.38
2018-08-30T10:42:22.063Z,99.15
2018-08-30T10:43:22.118Z,98.96
2018-08-30T10:44:22.175Z,98.96
2018-08-30T10:45:23.813Z,98.00
2018-08-30T10:46:22.066Z,98.96
2018-08-30T10:47:21.942Z,97.71
2018-08-30T10:48:21.947Z,97.33
2018-08-30T10:49:21.951Z,97.52
2018-08-30T10:50:21.867Z,97.52
2018-08-30T10:51:21.875Z,97.52
2018-08-30T10:52:21.841Z,97.14
2018-08-30T10:53:21.788Z,97.04
2018-08-30T10:54:21.891Z,96.18
2018-08-30T10:55:24.324Z,96.75
2018-08-30T10:56:21.909Z,97.14
2018-08-30T10:57:21.697Z,97.04
2018-08-30T10:58:22.325Z,97.81
2018-08-30T10:59:21.640Z,97.19
2018-08-30T11:00:21.652Z,96.08
2018-08-30T11:01:21.591Z,95.84
2018-08-30T11:02:21.570Z,95.75
2018-08-30T11:03:22.447Z,95.26
2018-08-30T11:04:21.552Z,94.98
2018-08-30T11:05:21.635Z,95.17
2018-08-30T11:06:21.488Z,94.49
2018-08-30T11:07:21.509Z,94.78
2018-08-30T11:08:21.459Z,94.26
2018-08-30T11:09:21.436Z,94.35
2018-08-30T11:10:21.548Z,93.49
2018-08-30T11:11:21.376Z,93.25
2018-08-30T11:12:21.456Z,93.25
2018-08-30T11:13:21.334Z,93.73
2018-08-30T11:14:21.464Z,94.01
2018-08-30T11:15:21.258Z,93.82
2018-08-30T11:16:21.275Z,93.82
2018-08-30T11:17:21.209Z,93.73
2018-08-30T11:18:21.184Z,94.59
2018-08-30T11:19:21.182Z,94.40
2018-08-30T11:21:22.878Z,94.88
2018-08-30T11:22:21.137Z,93.39
2018-08-30T11:23:21.088Z,93.25
2018-08-30T11:24:21.062Z,92.77
2018-08-30T11:25:21.212Z,92.67
2018-08-30T11:26:20.993Z,93.01
2018-08-30T11:27:20.984Z,92.52
2018-08-30T11:28:20.946Z,92.81
2018-08-30T11:29:21.060Z,92.62
2018-08-30T11:30:20.893Z,92.52
2018-08-30T11:31:20.877Z,92.14
2018-08-30T11:32:21.045Z,91.71
2018-08-30T11:33:20.935Z,92.09
2018-08-30T11:34:20.811Z,90.94
2018-08-30T11:35:20.776Z,90.17
2018-08-30T11:37:20.740Z,89.21
2018-08-30T11:38:20.720Z,89.21
2018-08-30T11:39:20.828Z,89.30
2018-08-30T11:40:20.752Z,89.11
2018-08-30T11:41:22.424Z,90.12
2018-08-30T11:42:20.679Z,88.48
2018-08-30T11:43:20.679Z,88.06
2018-08-30T11:44:20.566Z,88.82
2018-08-30T11:45:22.318Z,89.64
2018-08-30T11:46:20.517Z,90.41
2018-08-30T11:47:20.502Z,90.70
2018-08-30T11:48:22.314Z,90.41
2018-08-30T11:49:20.458Z,91.47
2018-08-30T11:50:20.470Z,91.37
2018-08-30T11:51:20.411Z,90.94
2018-08-30T11:52:20.476Z,89.69
2018-08-30T11:53:20.354Z,89.21
2018-08-30T11:55:20.384Z,87.90
2018-08-30T11:56:20.364Z,87.62
2018-08-30T11:57:20.290Z,87.81
2018-08-30T11:58:20.252Z,87.56
2018-08-30T11:59:20.224Z,87.08
2018-08-30T12:00:20.234Z,87.18
2018-08-30T12:01:20.192Z,86.79
2018-08-30T12:02:20.275Z,86.31
2018-08-30T12:03:20.265Z,85.30
2018-08-30T12:04:20.135Z,84.91
2018-08-30T12:05:20.853Z,84.05
2018-08-30T12:06:20.069Z,84.23
2018-08-30T12:07:20.043Z,84.14
2018-08-30T12:08:20.155Z,84.62
2018-08-30T12:09:20.022Z,84.87
2018-08-30T12:10:20.095Z,84.77
2018-08-30T12:11:19.999Z,84.67
2018-08-30T12:12:19.934Z,84.77
2018-08-30T12:13:22.845Z,85.16
2018-08-30T12:14:19.916Z,85.25
2018-08-30T12:15:20.837Z,85.83
2018-08-30T12:16:19.846Z,85.30
2018-08-30T12:17:19.828Z,84.33
2018-08-30T12:18:19.808Z,84.91
2018-08-30T12:19:19.801Z,84.23
2018-08-30T12:20:19.779Z,84.91
2018-08-30T12:21:19.741Z,85.30
2018-08-30T12:22:19.792Z,85.20
2018-08-30T12:23:19.721Z,85.00
2018-08-30T12:24:21.412Z,85.10
2018-08-30T12:25:19.657Z,85.00
2018-08-30T12:26:19.640Z,84.62
2018-08-30T12:27:20.384Z,84.62
2018-08-30T12:28:19.704Z,84.23
2018-08-30T12:29:19.631Z,84.81
2018-08-30T12:30:21.347Z,84.62
2018-08-30T12:31:19.623Z,84.53
2018-08-30T12:32:19.546Z,84.76
2018-08-30T12:33:19.550Z,84.76
2018-08-30T12:34:19.520Z,83.70
2018-08-30T12:35:19.585Z,83.99
2018-08-30T12:36:19.489Z,84.03
2018-08-30T12:37:21.406Z,83.64
2018-08-30T12:38:19.382Z,82.97
2018-08-30T12:39:19.446Z,82.68
2018-08-30T12:40:19.476Z,82.20
2018-08-30T12:41:19.357Z,81.91
2018-08-30T12:42:19.356Z,82.78
2018-08-30T12:43:19.500Z,82.20
2018-08-30T12:44:19.338Z,82.10
2018-08-30T12:45:19.271Z,83.07
2018-08-30T12:46:19.906Z,83.26
2018-08-30T12:47:19.190Z,83.61
2018-08-30T12:48:19.248Z,83.89
2018-08-30T12:49:19.151Z,83.89
2018-08-30T12:50:19.286Z,83.95
2018-08-30T12:51:19.282Z,84.56
2018-08-30T12:52:19.284Z,84.86
2018-08-30T12:54:19.158Z,84.56
2018-08-30T12:55:19.203Z,83.89
2018-08-30T12:56:20.958Z,83.70
2018-08-30T12:57:19.058Z,84.28
2018-08-30T12:58:19.160Z,84.47
2018-08-30T12:59:20.025Z,84.66
2018-08-30T13:00:19.049Z,84.86
2018-08-30T13:01:19.038Z,84.28
2018-08-30T13:02:19.064Z,84.76
2018-08-30T13:03:19.167Z,84.66
2018-08-30T13:04:19.079Z,84.18
2018-08-30T13:05:19.074Z,84.38
2018-08-30T13:06:19.093Z,85.00
2018-08-30T13:07:19.003Z,85.30
2018-08-30T13:08:19.076Z,85.58
2018-08-30T13:09:18.905Z,85.93
2018-08-30T13:10:19.084Z,86.22
2018-08-30T13:11:19.068Z,86.31
2018-08-30T13:12:20.605Z,86.65
2018-08-30T13:13:18.975Z,86.65
2018-08-30T13:14:19.037Z,86.45
2018-08-30T13:15:19.050Z,86.45
2018-08-30T13:16:18.845Z,86.35