createdAt,value
2022-10-04T00:01:54.469Z,100018.71
2022-10-04T00:04:35.012Z,100018.70
2022-10-04T00:07:16.390Z,100024.34
2022-10-04T00:09:50.862Z,100019.71
2022-10-04T00:12:25.086Z,100016.96
2022-10-04T00:14:59.395Z,100015.91
2022-10-04T00:17:32.561Z,100011.64
2022-10-04T00:20:05.219Z,100009.58
2022-10-04T00:22:36.763Z,100003.23
2022-10-04T00:25:34.781Z,100006.98
2022-10-04T00:28:43.353Z,100004.77
2022-10-04T00:31:18.716Z,100000.14
2022-10-04T00:33:52.128Z,99995.52
2022-10-04T00:36:54.262Z,99990.73
2022-10-04T00:39:43.303Z,99993.29
2022-10-04T00:42:43.092Z,99994.48
2022-10-04T00:45:28.542Z,99991.08
2022-10-04T00:48:32.881Z,99994.17
2022-10-04T00:51:10.902Z,99992.83
2022-10-04T00:53:53.084Z,99993.02
2022-10-04T00:56:30.390Z,99988.26
2022-10-04T00:59:18.103Z,99994.92
2022-10-04T01:01:53.020Z,99996.48
2022-10-04T01:04:34.736Z,99997.02
2022-10-04T01:07:08.289Z,99994.80
2022-10-04T01:09:50.756Z,99993.59
2022-10-04T01:12:34.194Z,99994.11
2022-10-04T01:15:09.974Z,99992.09
2022-10-04T01:17:40.879Z,99980.48
2022-10-04T01:20:33.824Z,99982.06
2022-10-04T01:23:06.692Z,99978.52
2022-10-04T01:25:49.813Z,99978.91
2022-10-04T01:28:20.932Z,99980.67
2022-10-04T01:30:53.080Z,99988.77
2022-10-04T01:33:25.223Z,99983.86
2022-10-04T01:35:56.795Z,99982.39
2022-10-04T01:38:27.701Z,99981.55
2022-10-04T01:41:01.961Z,99983.82
2022-10-04T01:43:39.200Z,99987.95
2022-10-04T01:46:14.968Z,99993.11
2022-10-04T01:48:47.923Z,99994.15
2022-10-04T01:51:25.334Z,99996.73
2022-10-04T01:54:00.291Z,100002.55
2022-10-04T01:56:39.015Z,100002.20
2022-10-04T01:59:18.810Z,99999.98
2022-10-04T02:01:55.440Z,100004.08
2022-10-04T02:04:29.384Z,100004.41
2022-10-04T02:07:02.999Z,100005.11
2022-10-04T02:09:39.802Z,100009.03
2022-10-04T02:12:11.281Z,100007.17
2022-10-04T02:14:52.727Z,100004.47
2022-10-04T02:17:29.487Z,100006.69
2022-10-04T02:20:02.637Z,100004.31
2022-10-04T02:22:34.018Z,100006.02
2022-10-04T02:25:05.989Z,100005.52
2022-10-04T02:27:36.979Z,100006.19
2022-10-04T02:30:12.107Z,100007.38
2022-10-04T02:33:01.041Z,100007.89
2022-10-04T02:35:35.925Z,100007.05
2022-10-04T02:38:16.281Z,100006.17
2022-10-04T02:40:59.020Z,100009.95
2022-10-04T02:43:36.480Z,100007.89
2022-10-04T02:46:15.174Z,100006.19
2022-10-04T02:48:50.060Z,100010.45
2022-10-04T02:51:25.829Z,100010.27
2022-10-04T02:54:06.697Z,100013.00
2022-10-04T02:56:38.742Z,100014.70
2022-10-04T02:59:17.418Z,100011.46
2022-10-04T03:01:54.106Z,100012.66
2022-10-04T03:04:27.770Z,100010.45
2022-10-04T03:07:01.252Z,100009.59
2022-10-04T03:09:33.226Z,100007.37
2022-10-04T03:12:05.910Z,100006.01
2022-10-04T03:14:39.502Z,100012.15
2022-10-04T03:17:11.082Z,100014.71
2022-10-04T03:19:42.210Z,100011.80
2022-10-04T03:22:14.683Z,100013.52
2022-10-04T03:24:50.730Z,100020.52
2022-10-04T03:27:25.100Z,100014.88
2022-10-04T03:29:59.503Z,100015.71
2022-10-04T03:32:32.356Z,100015.02
2022-10-04T03:35:07.661Z,100016.08
2022-10-04T03:37:41.020Z,100018.10
2022-10-04T03:40:13.770Z,100017.08
2022-10-04T03:42:47.193Z,100021.17
2022-10-04T03:45:20.720Z,100019.29
2022-10-04T03:47:54.059Z,100020.99
2022-10-04T03:50:29.200Z,100021.34
2022-10-04T03:53:03.536Z,100020.80
2022-10-04T03:55:38.768Z,100024.56
2022-10-04T03:58:14.339Z,100029.34
2022-10-04T04:00:54.825Z,100030.19
2022-10-04T04:03:30.384Z,100032.40
2022-10-04T04:06:07.173Z,100031.03
2022-10-04T04:08:44.734Z,100035.11
2022-10-04T04:11:23.702Z,100033.53
2022-10-04T04:14:03.234Z,100026.70
2022-10-04T04:16:35.122Z,100030.11
2022-10-04T04:19:13.004Z,100035.05
2022-10-04T04:21:44.573Z,100041.70
2022-10-04T04:24:25.319Z,100043.23
2022-10-04T04:26:59.580Z,100045.27
2022-10-04T04:29:37.753Z,100047.14
2022-10-04T04:32:16.098Z,100053.47
2022-10-04T04:34:54.915Z,100052.61
2022-10-04T04:37:25.854Z,100055.67
2022-10-04T04:39:58.001Z,100064.03
2022-10-04T04:42:34.290Z,100063.86
2022-10-04T04:45:15.246Z,100061.61
2022-10-04T04:47:50.524Z,100059.55
2022-10-04T04:50:24.514Z,100053.21
2022-10-04T04:53:06.109Z,100062.77
2022-10-04T04:56:03.427Z,100065.83
2022-10-04T04:58:37.465Z,100063.05
2022-10-04T05:01:18.329Z,100064.59
2022-10-04T05:04:02.976Z,100070.73
2022-10-04T05:06:35.817Z,100077.73
2022-10-04T05:09:07.218Z,100082.66
2022-10-04T05:11:41.088Z,100084.70
2022-10-04T05:14:15.456Z,100086.55
2022-10-04T05:16:49.972Z,100090.48
2022-10-04T05:19:24.794Z,100093.35
2022-10-04T05:21:58.782Z,100091.63
2022-10-04T05:24:32.886Z,100095.70
2022-10-04T05:27:07.542Z,100104.58
2022-10-04T05:29:42.995Z,100105.56
2022-10-04T05:32:27.786Z,100111.51
2022-10-04T05:34:59.583Z,100111.30
2022-10-04T05:37:50.884Z,100117.41
2022-10-04T05:40:33.406Z,100121.45
2022-10-04T05:43:22.834Z,100129.44
2022-10-04T05:46:18.767Z,100124.40
2022-10-04T05:48:53.941Z,100132.39
2022-10-04T05:51:29.062Z,100136.63
2022-10-04T05:54:03.241Z,100138.97
2022-10-04T05:57:02.436Z,100146.45
2022-10-04T05:59:52.429Z,100145.17
2022-10-04T06:02:38.521Z,100149.39
2022-10-04T06:05:18.881Z,100147.11
2022-10-04T06:07:58.935Z,100148.41
2022-10-04T06:10:49.841Z,100153.45
2022-10-04T06:13:40.969Z,100155.63
2022-10-04T06:16:24.022Z,100152.30
2022-10-04T06:19:19.081Z,100153.71
2022-10-04T06:22:07.812Z,100158.35
2022-10-04T06:24:42.287Z,100161.69
2022-10-04T06:27:22.618Z,100167.24
2022-10-04T06:29:57.736Z,100169.56
2022-10-04T06:32:40.507Z,100171.56
2022-10-04T06:35:26.469Z,100173.40
2022-10-04T06:38:20.773Z,100176.28
2022-10-04T06:41:16.265Z,100178.32
2022-10-04T06:44:13.747Z,100186.84
2022-10-04T06:46:50.906Z,100185.13
2022-10-04T06:49:40.286Z,100189.92
2022-10-04T06:52:31.415Z,100194.18
2022-10-04T06:55:38.410Z,100194.96
2022-10-04T06:58:34.261Z,100202.53
2022-10-04T07:01:13.051Z,100210.33
2022-10-04T07:03:51.820Z,100215.05
2022-10-04T07:06:29.054Z,100208.30
2022-10-04T07:09:05.768Z,100210.45
2022-10-04T07:11:46.636Z,100212.58
2022-10-04T07:14:21.645Z,100217.27
2022-10-04T07:16:57.275Z,100220.76
2022-10-04T07:19:35.191Z,100227.16
2022-10-04T07:22:16.084Z,100234.45
2022-10-04T07:24:59.274Z,100238.80
2022-10-04T07:27:35.495Z,100241.14
2022-10-04T07:30:10.259Z,100243.81
2022-10-04T07:32:47.637Z,100242.39
2022-10-04T07:35:32.893Z,100250.55
2022-10-04T07:38:12.045Z,100248.61
2022-10-04T07:40:52.443Z,100248.69
2022-10-04T07:43:29.786Z,100253.02
2022-10-04T07:46:07.772Z,100258.35
2022-10-04T07:48:44.030Z,100265.04
2022-10-04T07:51:25.252Z,100264.19
2022-10-04T07:54:03.569Z,100266.05
2022-10-04T07:56:40.794Z,100264.96
2022-10-04T07:59:28.233Z,100269.57
2022-10-04T08:02:12.989Z,100275.44
2022-10-04T08:04:52.618Z,100278.25
2022-10-04T08:07:28.135Z,100280.94
2022-10-04T08:10:06.633Z,100280.34
2022-10-04T08:12:52.007Z,100284.58
2022-10-04T08:15:30.477Z,100282.66
2022-10-04T08:18:06.653Z,100277.66
2022-10-04T08:20:46.483Z,100277.79
2022-10-04T08:23:32.751Z,100281.45
2022-10-04T08:26:18.861Z,100283.29
2022-10-04T08:29:17.230Z,100282.68
2022-10-04T08:32:05.490Z,100283.16
2022-10-04T08:34:56.796Z,100279.65
2022-10-04T08:37:40.841Z,100280.71
2022-10-04T08:40:53.004Z,100284.58
2022-10-04T08:43:49.548Z,100290.08
2022-10-04T08:46:59.778Z,100295.06
2022-10-04T08:50:01.334Z,100294.27
2022-10-04T08:52:59.632Z,100298.77
2022-10-04T08:55:58.621Z,100301.35
2022-10-04T08:58:49.055Z,100301.86
2022-10-04T09:02:00.212Z,100306.79
2022-10-04T09:04:49.821Z,100308.42
2022-10-04T09:07:50.676Z,100316.63
2022-10-04T09:10:39.387Z,100314.38
2022-10-04T09:13:31.008Z,100315.61
2022-10-04T09:16:16.735Z,100319.34
2022-10-04T09:19:15.717Z,100319.92
2022-10-04T09:22:05.071Z,100321.51
2022-10-04T09:25:02.466Z,100323.75
2022-10-04T09:27:54.959Z,100329.91
2022-10-04T09:30:33.600Z,100329.94
2022-10-04T09:33:20.875Z,100333.94
2022-10-04T09:36:34.917Z,100336.41
2022-10-04T09:39:31.259Z,100335.50
2022-10-04T09:42:28.998Z,100341.55
2022-10-04T09:45:21.746Z,100347.91
2022-10-04T09:48:08.990Z,100351.02
2022-10-04T09:51:08.085Z,100352.40
2022-10-04T09:53:53.033Z,100354.88
2022-10-04T09:56:50.368Z,100356.24
2022-10-04T09:59:36.774Z,100358.27
2022-10-04T10:02:31.015Z,100361.10
2022-10-04T10:05:24.073Z,100360.42
2022-10-04T10:08:08.977Z,100366.09
2022-10-04T10:11:06.362Z,100369.64
2022-10-04T10:14:02.708Z,100361.84
2022-10-04T10:16:48.921Z,100365.21
2022-10-04T10:19:42.845Z,100366.36
2022-10-04T10:22:31.396Z,100370.90
2022-10-04T10:25:29.848Z,100374.60
2022-10-04T10:28:34.788Z,100374.67
2022-10-04T10:31:23.277Z,100383.52
2022-10-04T10:34:29.698Z,100381.83
2022-10-04T10:37:18.973Z,100384.82
2022-10-04T10:40:27.818Z,100390.50
2022-10-04T10:43:08.525Z,100388.08
2022-10-04T10:46:07.021Z,100392.71
2022-10-04T10:48:59.815Z,100389.80
2022-10-04T10:51:56.000Z,100390.77
2022-10-04T10:54:56.041Z,100395.50
2022-10-04T10:57:48.001Z,100401.60
2022-10-04T11:00:25.694Z,100400.46
2022-10-04T11:03:32.070Z,100397.23
2022-10-04T11:06:19.238Z,100403.40
2022-10-04T11:09:23.897Z,100410.29
2022-10-04T11:12:27.821Z,100409.53
2022-10-04T11:15:41.355Z,100409.98
2022-10-04T11:18:46.389Z,100415.22
2022-10-04T11:22:07.063Z,100423.52
2022-10-04T11:25:26.209Z,100428.86
2022-10-04T11:28:04.950Z,100433.19
2022-10-04T11:31:02.581Z,100433.48
2022-10-04T11:34:00.077Z,100436.72
2022-10-04T11:36:44.896Z,100440.13
2022-10-04T11:39:43.716Z,100443.54
2022-10-04T11:42:28.053Z,100452.45
2022-10-04T11:45:33.586Z,100453.57
2022-10-04T11:48:17.638Z,100455.02
2022-10-04T11:51:12.710Z,100452.77
2022-10-04T11:54:10.769Z,100452.95
2022-10-04T11:57:05.944Z,100455.55
2022-10-04T11:59:51.081Z,100456.52
2022-10-04T12:03:05.756Z,100454.04
2022-10-04T12:06:01.305Z,100458.40
2022-10-04T12:08:47.248Z,100460.09
2022-10-04T12:11:58.236Z,100459.60
2022-10-04T12:14:43.410Z,100462.52
2022-10-04T12:17:53.936Z,100469.33
2022-10-04T12:20:44.591Z,100476.58
2022-10-04T12:23:40.965Z,100472.52
2022-10-04T12:26:33.352Z,100469.31
2022-10-04T12:29:21.932Z,100475.48
2022-10-04T12:31:59.205Z,100473.20
2022-10-04T12:34:38.187Z,100480.61
2022-10-04T12:37:25.929Z,100479.25
2022-10-04T12:40:20.933Z,100480.98
2022-10-04T12:43:04.946Z,100488.22
2022-10-04T12:45:57.050Z,100491.89
2022-10-04T12:48:44.158Z,100492.02
2022-10-04T12:51:39.610Z,100500.77
2022-10-04T12:54:27.957Z,100500.77
2022-10-04T12:57:12.045Z,100503.03
2022-10-04T13:00:01.433Z,100503.03
2022-10-04T13:02:47.941Z,100504.55
2022-10-04T13:05:27.820Z,100506.31
2022-10-04T13:08:14.682Z,100505.70
2022-10-04T13:11:00.897Z,100507.11
2022-10-04T13:13:49.622Z,100509.05
2022-10-04T13:19:29.940Z,100509.55
2022-10-04T13:22:54.855Z,100506.83
2022-10-04T13:26:06.604Z,100512.38
2022-10-04T13:28:47.396Z,100513.43
2022-10-04T13:31:25.924Z,100518.62
2022-10-04T13:34:08.135Z,100519.65
2022-10-04T13:36:52.145Z,100522.34
2022-10-04T13:39:44.286Z,100526.17
2022-10-04T13:42:35.097Z,100528.49
2022-10-04T13:45:25.497Z,100535.20
2022-10-04T13:48:21.826Z,100537.59
2022-10-04T13:51:08.616Z,100536.02
2022-10-04T13:54:09.523Z,100538.27
2022-10-04T13:57:02.824Z,100538.67
2022-10-04T13:59:42.880Z,100547.34
2022-10-04T14:02:40.415Z,100547.08
2022-10-04T14:05:52.644Z,100546.24
2022-10-04T14:09:20.731Z,100546.73
2022-10-04T14:12:26.906Z,100549.11
2022-10-04T14:15:23.937Z,100551.62
2022-10-04T14:18:42.111Z,100554.70
2022-10-04T14:21:39.139Z,100557.94
2022-10-04T14:24:34.573Z,100563.41
2022-10-04T14:27:51.762Z,100566.95
2022-10-04T14:30:30.958Z,100572.76
2022-10-04T14:33:29.499Z,100572.35
2022-10-04T14:36:28.087Z,100576.91
2022-10-04T14:39:20.387Z,100584.42
2022-10-04T14:42:12.373Z,100581.98
2022-10-04T14:45:01.762Z,100587.11
2022-10-04T14:47:58.385Z,100588.06
2022-10-04T14:50:45.010Z,100590.45
2022-10-04T14:53:29.553Z,100592.83
2022-10-04T14:56:29.915Z,100595.17
2022-10-04T14:59:21.897Z,100596.34
2022-10-04T15:02:20.742Z,100595.94
2022-10-04T15:05:20.707Z,100598.68
2022-10-04T15:07:56.592Z,100603.60
2022-10-04T15:10:34.296Z,100603.05
2022-10-04T15:13:20.047Z,100605.27
2022-10-04T15:16:10.081Z,100604.86
2022-10-04T15:18:53.870Z,100602.55
2022-10-04T15:21:41.197Z,100604.92
2022-10-04T15:24:27.926Z,100607.61
2022-10-04T15:27:29.473Z,100607.90
2022-10-04T15:30:11.778Z,100607.31
2022-10-04T15:32:50.505Z,100611.88
2022-10-04T15:35:31.631Z,100615.76
2022-10-04T15:38:08.026Z,100620.63
2022-10-04T15:40:42.064Z,100623.59
2022-10-04T15:43:32.561Z,100628.29
2022-10-04T15:46:25.362Z,100636.13
2022-10-04T15:49:23.667Z,100640.71
2022-10-04T15:52:11.868Z,100642.88
2022-10-04T15:55:11.793Z,100649.04
2022-10-04T15:58:12.676Z,100649.84
2022-10-04T16:00:53.604Z,100655.99
2022-10-04T16:03:40.254Z,100657.10
2022-10-04T16:06:20.994Z,100663.19
2022-10-04T16:09:14.199Z,100663.25
2022-10-04T16:12:00.491Z,100670.23
2022-10-04T16:15:03.011Z,100679.27
2022-10-04T16:17:50.218Z,100680.59
2022-10-04T16:21:06.251Z,100686.87
2022-10-04T16:23:40.139Z,100692.16
2022-10-04T16:26:14.104Z,100691.77
2022-10-04T16:29:21.240Z,100690.56
2022-10-04T16:31:57.102Z,100689.89
2022-10-04T16:34:48.308Z,100692.43
2022-10-04T16:37:32.415Z,100695.73
2022-10-04T16:40:20.301Z,100697.11
2022-10-04T16:43:01.503Z,100699.85
2022-10-04T16:46:07.965Z,100704.48
2022-10-04T16:48:52.201Z,100701.91
2022-10-04T16:51:48.767Z,100706.68
2022-10-04T16:54:48.098Z,100709.53
2022-10-04T16:57:29.295Z,100710.88
2022-10-04T17:00:21.816Z,100713.23
2022-10-04T17:03:15.374Z,100716.27
2022-10-04T17:06:12.838Z,100714.01
2022-10-04T17:09:31.232Z,100714.83
2022-10-04T17:12:35.330Z,100717.48
2022-10-04T17:15:42.442Z,100720.32
2022-10-04T17:18:30.013Z,100719.23
2022-10-04T17:21:07.597Z,100724.95
2022-10-04T17:24:14.729Z,100726.23
2022-10-04T17:27:07.008Z,100728.71
2022-10-04T17:29:55.277Z,100730.84
2022-10-04T17:32:41.186Z,100733.63
2022-10-04T17:35:46.244Z,100731.48
2022-10-04T17:38:54.519Z,100726.23
2022-10-04T17:41:37.447Z,100731.41
2022-10-04T17:44:28.063Z,100732.14
2022-10-04T17:47:11.915Z,100727.02
2022-10-04T17:50:13.520Z,100734.73
2022-10-04T17:53:14.206Z,100735.64
2022-10-04T17:55:51.863Z,100739.98
2022-10-04T17:58:30.498Z,100742.58
2022-10-04T18:01:09.511Z,100743.81
2022-10-04T18:03:44.093Z,100743.67
2022-10-04T18:06:30.545Z,100746.95
2022-10-04T18:09:06.531Z,100750.74
2022-10-04T18:11:47.472Z,100753.52
2022-10-04T18:14:42.114Z,100759.52
2022-10-04T18:17:27.910Z,100765.88
2022-10-04T18:20:23.558Z,100769.67
2022-10-04T18:23:02.589Z,100772.95
2022-10-04T18:25:34.664Z,100773.63
2022-10-04T18:28:15.348Z,100773.31
2022-10-04T18:31:00.674Z,100776.42
2022-10-04T18:33:50.173Z,100780.04
2022-10-04T18:36:24.761Z,100784.67
2022-10-04T18:39:18.681Z,100785.55
2022-10-04T18:42:00.773Z,100790.52
2022-10-04T18:44:45.239Z,100788.83
2022-10-04T18:47:33.962Z,100794.67
2022-10-04T18:50:18.001Z,100796.89
2022-10-04T18:53:02.836Z,100798.80
2022-10-04T18:55:46.878Z,100801.20
2022-10-04T18:58:49.237Z,100805.66
2022-10-04T19:01:51.241Z,100813.02
2022-10-04T19:04:33.752Z,100818.17
2022-10-04T19:07:11.499Z,100818.35
2022-10-04T19:10:04.111Z,100822.62
2022-10-04T19:12:43.431Z,100822.30
2022-10-04T19:15:27.748Z,100824.34
2022-10-04T19:18:06.271Z,100822.64
2022-10-04T19:20:43.456Z,100826.92
2022-10-04T19:23:27.174Z,100825.56
2022-10-04T19:26:31.102Z,100827.62
2022-10-04T19:29:09.832Z,100829.67
2022-10-04T19:31:49.693Z,100835.84
2022-10-04T19:34:28.493Z,100835.15
2022-10-04T19:37:03.998Z,100835.80
2022-10-04T19:39:50.512Z,100838.54
2022-10-04T19:42:29.692Z,100837.00
2022-10-04T19:45:16.368Z,100836.83
2022-10-04T19:47:52.267Z,100840.60
2022-10-04T19:50:29.402Z,100845.02
2022-10-04T19:53:04.464Z,100847.77
2022-10-04T19:55:44.929Z,100846.05
2022-10-04T19:58:32.477Z,100848.78
2022-10-04T20:01:07.437Z,100857.14
2022-10-04T20:03:39.302Z,100856.96
2022-10-04T20:06:11.917Z,100859.86
2022-10-04T20:09:01.903Z,100861.91
2022-10-04T20:11:52.034Z,100864.48
2022-10-04T20:15:14.914Z,100868.23
2022-10-04T20:17:47.669Z,100871.64
2022-10-04T20:20:43.183Z,100873.02
2022-10-04T20:23:34.053Z,100874.88
2022-10-04T20:26:07.712Z,100876.41
2022-10-04T20:28:55.274Z,100884.09
2022-10-04T20:31:56.444Z,100889.04
2022-10-04T20:34:35.693Z,100889.54
2022-10-04T20:37:08.354Z,100891.41
2022-10-04T20:40:01.999Z,100893.11
2022-10-04T20:42:38.442Z,100893.10
2022-10-04T20:45:28.664Z,100896.19
2022-10-04T20:47:59.698Z,100894.98
2022-10-04T20:50:38.966Z,100896.67
2022-10-04T20:53:19.178Z,100892.06
2022-10-04T20:55:57.267Z,100898.54
2022-10-04T20:58:36.194Z,100897.86
2022-10-04T21:01:40.163Z,100900.06
2022-10-04T21:04:30.742Z,100902.79
2022-10-04T21:07:04.412Z,100904.99
2022-10-04T21:09:37.874Z,100906.18
2022-10-04T21:12:27.985Z,100904.98
2022-10-04T21:15:08.739Z,100904.64
2022-10-04T21:17:40.101Z,100905.48
2022-10-04T21:20:36.570Z,100909.90
2022-10-04T21:23:18.159Z,100910.40
2022-10-04T21:25:49.049Z,100911.93
2022-10-04T21:28:30.866Z,100914.31
2022-10-04T21:31:03.274Z,100915.33
2022-10-04T21:33:38.301Z,100914.30
2022-10-04T21:36:09.729Z,100913.77
2022-10-04T21:38:40.748Z,100913.27
2022-10-04T21:41:11.612Z,100908.14
2022-10-04T21:43:42.556Z,100899.94
2022-10-04T21:46:17.826Z,100901.45
2022-10-04T21:48:51.196Z,100894.28
2022-10-04T21:51:22.120Z,100897.84
2022-10-04T21:53:53.003Z,100893.23
2022-10-04T21:56:23.907Z,100895.77
2022-10-04T21:58:54.891Z,100901.55
2022-10-04T22:01:25.855Z,100906.48
2022-10-04T22:03:58.473Z,100905.29
2022-10-04T22:06:29.358Z,100904.92
2022-10-04T22:09:00.318Z,100908.69
2022-10-04T22:11:31.388Z,100904.08
2022-10-04T22:14:02.302Z,100911.41
2022-10-04T22:16:33.278Z,100914.80
2022-10-04T22:19:04.474Z,100918.71
2022-10-04T22:21:35.570Z,100912.40
2022-10-04T22:24:16.225Z,100914.95
2022-10-04T22:26:47.600Z,100928.08
2022-10-04T22:29:20.041Z,100926.36
2022-10-04T22:31:53.332Z,100924.83
2022-10-04T22:34:25.280Z,100935.55
2022-10-04T22:36:56.337Z,100941.02
2022-10-04T22:39:30.539Z,100943.91
2022-10-04T22:42:02.705Z,100948.01
2022-10-04T22:44:37.755Z,100949.02
2022-10-04T22:47:13.694Z,100952.80
2022-10-04T22:49:47.397Z,100959.95
2022-10-04T22:52:21.202Z,100958.59
2022-10-04T22:54:55.226Z,100962.86
2022-10-04T22:57:29.490Z,100960.98
2022-10-04T23:00:00.366Z,100957.58
2022-10-04T23:02:32.981Z,100954.52
2022-10-04T23:05:14.023Z,100954.88
2022-10-04T23:07:45.798Z,100957.09
2022-10-04T23:10:18.812Z,100960.51
2022-10-04T23:12:50.910Z,100959.68
2022-10-04T23:15:22.901Z,100948.42
2022-10-04T23:17:56.350Z,100947.05
2022-10-04T23:20:29.639Z,100947.57
2022-10-04T23:23:02.185Z,100949.11
2022-10-04T23:25:34.590Z,100948.77
2022-10-04T23:28:14.469Z,100951.34
2022-10-04T23:30:46.699Z,100948.95
2022-10-04T23:33:22.738Z,100951.34
2022-10-04T23:35:55.149Z,100949.30
2022-10-04T23:38:26.684Z,100947.27
2022-10-04T23:40:57.613Z,100946.23
2022-10-04T23:43:31.862Z,100947.09
2022-10-04T23:46:02.817Z,100942.83
2022-10-04T23:48:33.795Z,100939.27
2022-10-04T23:51:04.816Z,100941.66
2022-10-04T23:53:36.417Z,100943.71
2022-10-04T23:56:18.554Z,100944.58
2022-10-04T23:58:51.062Z,100940.31
