createdAt,value
2018-12-17T00:01:15.359Z,68.77
2018-12-17T00:03:43.650Z,74.00
2018-12-17T00:06:12.483Z,70.90
2018-12-17T00:08:41.301Z,72.63
2018-12-17T00:11:09.493Z,75.40
2018-12-17T00:13:37.661Z,77.73
2018-12-17T00:16:05.840Z,76.20
2018-12-17T00:18:33.970Z,70.83
2018-12-17T00:21:02.145Z,77.00
2018-12-17T00:23:30.280Z,79.93
2018-12-17T00:25:58.399Z,69.17
2018-12-17T00:28:26.555Z,74.57
2018-12-17T00:30:54.683Z,73.63
2018-12-17T00:33:22.802Z,69.07
2018-12-17T00:35:50.934Z,63.27
2018-12-17T00:38:19.045Z,79.17
2018-12-17T00:40:47.782Z,71.70
2018-12-17T00:43:15.893Z,76.03
2018-12-17T00:45:45.094Z,69.90
2018-12-17T00:48:13.248Z,77.60
2018-12-17T00:50:41.366Z,73.67
2018-12-17T00:53:09.511Z,69.23
2018-12-17T00:55:38.351Z,70.97
2018-12-17T00:58:06.465Z,66.50
2018-12-17T01:00:34.578Z,71.50
2018-12-17T01:03:02.738Z,67.47
2018-12-17T01:05:30.844Z,79.13
2018-12-17T01:07:59.062Z,73.30
2018-12-17T01:10:27.206Z,79.07
2018-12-17T01:12:55.329Z,74.67
2018-12-17T01:15:23.439Z,73.67
2018-12-17T01:17:51.639Z,73.80
2018-12-17T01:20:23.503Z,80.90
2018-12-17T01:22:51.619Z,71.10
2018-12-17T01:25:19.809Z,80.73
2018-12-17T01:27:47.933Z,68.77
2018-12-17T01:30:16.038Z,70.03
2018-12-17T01:32:44.471Z,84.23
2018-12-17T01:35:12.595Z,67.40
2018-12-17T01:37:40.715Z,68.30
2018-12-17T01:40:08.842Z,69.23
2018-12-17T01:42:36.964Z,78.90
2018-12-17T01:45:06.324Z,68.57
2018-12-17T01:47:34.446Z,76.47
2018-12-17T01:50:02.568Z,78.20
2018-12-17T01:52:30.721Z,72.83
2018-12-17T01:54:59.112Z,76.83
2018-12-17T01:57:27.207Z,76.00
2018-12-17T01:59:55.572Z,74.47
2018-12-17T02:02:24.060Z,70.47
2018-12-17T02:04:52.173Z,71.03
2018-12-17T02:07:20.316Z,77.37
2018-12-17T02:09:48.885Z,73.17
2018-12-17T02:12:16.997Z,74.27
2018-12-17T02:14:45.185Z,72.57
2018-12-17T02:17:13.399Z,79.37
2018-12-17T02:19:41.543Z,79.73
2018-12-17T02:22:09.651Z,76.47
2018-12-17T02:24:37.800Z,73.67
2018-12-17T02:27:05.920Z,74.27
2018-12-17T02:29:34.046Z,66.87
2018-12-17T02:32:02.950Z,76.87
2018-12-17T02:34:31.070Z,80.33
2018-12-17T02:36:59.183Z,74.67
2018-12-17T02:39:27.427Z,75.53
2018-12-17T02:41:55.522Z,71.97
2018-12-17T02:44:23.657Z,71.73
2018-12-17T02:46:53.162Z,75.17
2018-12-17T02:49:22.350Z,72.17
2018-12-17T02:51:50.473Z,67.53
2018-12-17T02:54:18.652Z,69.80
2018-12-17T02:56:46.772Z,72.67
2018-12-17T02:59:14.899Z,77.33
2018-12-17T03:01:43.500Z,80.17
2018-12-17T03:04:11.625Z,69.77
2018-12-17T03:06:39.737Z,77.50
2018-12-17T03:09:07.870Z,74.80
2018-12-17T03:11:35.973Z,75.73
2018-12-17T03:14:04.150Z,71.57
2018-12-17T03:16:32.287Z,77.77
2018-12-17T03:19:00.503Z,73.77
2018-12-17T03:21:28.641Z,86.00
2018-12-17T03:23:56.752Z,70.27
2018-12-17T03:26:24.895Z,78.50
2018-12-17T03:29:05.991Z,73.73
2018-12-17T03:31:34.495Z,63.13
2018-12-17T03:34:02.609Z,72.00
2018-12-17T03:36:30.719Z,71.90
2018-12-17T03:38:59.312Z,78.73
2018-12-17T03:41:27.496Z,72.80
2018-12-17T03:43:55.688Z,80.50
2018-12-17T03:46:23.831Z,80.80
2018-12-17T03:48:51.986Z,75.70
2018-12-17T03:51:20.113Z,76.20
2018-12-17T03:53:48.263Z,73.47
2018-12-17T03:56:16.373Z,70.27
2018-12-17T03:58:44.538Z,72.23
2018-12-17T04:01:12.659Z,78.60
2018-12-17T04:03:40.776Z,81.73
2018-12-17T04:06:08.924Z,83.00
2018-12-17T04:08:37.069Z,75.97
2018-12-17T04:11:05.213Z,83.37
2018-12-17T04:13:35.334Z,75.17
2018-12-17T04:16:05.424Z,76.40
2018-12-17T04:18:36.515Z,83.77
2018-12-17T04:21:06.593Z,71.60
2018-12-17T04:23:36.715Z,82.17
2018-12-17T04:26:06.241Z,81.77
2018-12-17T04:28:34.352Z,78.37
2018-12-17T04:31:03.300Z,69.20
2018-12-17T04:33:31.413Z,73.00
2018-12-17T04:35:59.531Z,72.40
2018-12-17T04:38:27.710Z,78.47
2018-12-17T04:40:55.832Z,75.70
2018-12-17T04:43:23.954Z,69.47
2018-12-17T04:45:52.296Z,75.23
2018-12-17T04:48:20.412Z,75.40
2018-12-17T04:50:48.535Z,75.40
2018-12-17T04:53:16.693Z,78.93
2018-12-17T04:55:44.874Z,76.43
2018-12-17T04:58:12.998Z,71.60
2018-12-17T05:00:41.140Z,77.40
2018-12-17T05:03:09.297Z,70.07
2018-12-17T05:05:37.708Z,76.93
2018-12-17T05:08:05.843Z,75.77
2018-12-17T05:10:33.979Z,73.93
2018-12-17T05:13:02.138Z,80.53
2018-12-17T05:15:30.325Z,82.80
2018-12-17T05:17:58.491Z,75.10
2018-12-17T05:20:26.610Z,74.80
2018-12-17T05:22:54.739Z,76.47
2018-12-17T05:25:22.882Z,73.27
2018-12-17T05:27:50.996Z,72.77
2018-12-17T05:30:19.217Z,75.27
2018-12-17T05:32:47.346Z,69.50
2018-12-17T05:35:15.743Z,79.17
2018-12-17T05:37:43.932Z,76.17
2018-12-17T05:40:12.056Z,74.13
2018-12-17T05:42:40.507Z,75.00
2018-12-17T05:45:08.624Z,76.37
2018-12-17T05:47:36.741Z,71.97
2018-12-17T05:50:05.564Z,77.20
2018-12-17T05:52:33.703Z,77.47
2018-12-17T05:55:01.899Z,77.90
2018-12-17T05:57:30.026Z,77.83
2018-12-17T05:59:58.340Z,79.17
2018-12-17T06:02:26.464Z,72.73
2018-12-17T06:04:54.573Z,76.00
2018-12-17T06:07:22.764Z,72.43
2018-12-17T06:09:50.875Z,82.83
2018-12-17T06:12:18.991Z,78.37
2018-12-17T06:14:47.245Z,73.53
2018-12-17T06:17:15.340Z,88.47
2018-12-17T06:19:43.470Z,74.60
2018-12-17T06:22:11.616Z,82.40
2018-12-17T06:24:39.731Z,81.47
2018-12-17T06:27:07.865Z,73.97
2018-12-17T06:29:36.015Z,78.37
2018-12-17T06:32:04.131Z,86.37
2018-12-17T06:34:32.245Z,79.57
2018-12-17T06:37:00.461Z,83.10
2018-12-17T06:39:28.577Z,88.87
2018-12-17T06:41:56.716Z,84.27
2018-12-17T06:44:24.866Z,79.93
2018-12-17T06:46:52.995Z,77.87
2018-12-17T06:49:21.121Z,79.07
2018-12-17T06:51:49.912Z,78.33
2018-12-17T06:54:18.194Z,74.70
2018-12-17T06:56:46.325Z,82.67
2018-12-17T06:59:14.471Z,80.97
2018-12-17T07:01:48.320Z,84.53
2018-12-17T07:04:19.046Z,80.23
2018-12-17T07:06:47.181Z,77.30
2018-12-17T07:09:15.329Z,72.42
2018-12-17T07:11:43.451Z,75.25
2018-12-17T07:14:11.576Z,77.20
2018-12-17T07:16:39.693Z,70.50
2018-12-17T07:19:07.842Z,70.00
2018-12-17T07:21:35.963Z,72.40
2018-12-17T07:24:04.094Z,72.50
2018-12-17T07:26:32.258Z,64.47
2018-12-17T07:29:00.466Z,73.33
2018-12-17T07:31:28.591Z,70.00
2018-12-17T07:33:56.737Z,72.40
2018-12-17T07:36:24.887Z,77.07
2018-12-17T07:38:53.081Z,70.60
2018-12-17T07:41:21.225Z,75.10
2018-12-17T07:43:49.754Z,80.37
2018-12-17T07:46:17.898Z,74.83
2018-12-17T07:48:46.188Z,75.67
2018-12-17T07:51:14.358Z,77.60
2018-12-17T07:53:42.749Z,68.13
2018-12-17T07:56:10.849Z,80.60
2018-12-17T07:58:38.989Z,74.20
2018-12-17T08:01:07.106Z,78.27
2018-12-17T08:03:37.010Z,68.87
2018-12-17T08:06:05.138Z,81.77
2018-12-17T08:08:35.480Z,79.10
2018-12-17T08:11:03.370Z,72.17
2018-12-17T08:13:31.784Z,75.67
2018-12-17T08:15:59.959Z,72.97
2018-12-17T08:18:28.098Z,73.60
2018-12-17T08:20:56.250Z,80.87
2018-12-17T08:23:24.361Z,73.83
2018-12-17T08:25:52.491Z,77.90
2018-12-17T08:28:20.681Z,73.93
2018-12-17T08:30:48.859Z,76.20
2018-12-17T08:33:17.394Z,75.37
2018-12-17T08:35:45.665Z,79.03
2018-12-17T08:38:13.798Z,74.00
2018-12-17T08:40:41.915Z,76.60
2018-12-17T08:43:10.044Z,76.77
2018-12-17T08:45:38.735Z,78.97
2018-12-17T08:48:06.849Z,73.90
2018-12-17T08:50:34.996Z,77.30
2018-12-17T08:53:03.137Z,82.13
2018-12-17T08:55:31.289Z,76.60
2018-12-17T08:57:59.405Z,75.50
2018-12-17T09:00:27.549Z,77.73
2018-12-17T09:02:55.928Z,71.43
2018-12-17T09:05:24.643Z,71.00
2018-12-17T09:07:52.753Z,67.27
2018-12-17T09:10:20.896Z,70.90
2018-12-17T09:12:49.066Z,70.63
2018-12-17T09:15:17.176Z,68.67
2018-12-17T09:17:45.319Z,74.40
2018-12-17T09:20:14.434Z,66.33
2018-12-17T09:22:42.585Z,71.00
2018-12-17T09:25:10.702Z,76.90
2018-12-17T09:27:38.878Z,78.00
2018-12-17T09:30:07.563Z,68.63
2018-12-17T09:32:35.685Z,66.87
2018-12-17T09:35:03.846Z,69.10
2018-12-17T09:37:31.962Z,76.53
2018-12-17T09:40:01.358Z,71.37
2018-12-17T09:42:29.513Z,67.70
2018-12-17T09:44:57.639Z,70.70
2018-12-17T09:47:25.753Z,67.87
2018-12-17T09:49:53.902Z,65.87
2018-12-17T09:52:22.020Z,70.20
2018-12-17T09:54:50.219Z,68.30
2018-12-17T09:57:18.366Z,68.83
2018-12-17T09:59:46.514Z,67.43
2018-12-17T10:02:14.631Z,71.80
2018-12-17T10:04:43.168Z,77.07
2018-12-17T10:07:11.293Z,71.37
2018-12-17T10:09:39.447Z,79.13
2018-12-17T10:12:07.594Z,68.60
2018-12-17T10:14:35.715Z,76.80
2018-12-17T10:17:03.857Z,69.40
2018-12-17T10:19:32.010Z,74.80
2018-12-17T10:22:00.231Z,75.40
2018-12-17T10:24:28.363Z,71.83
2018-12-17T10:26:56.493Z,71.47
2018-12-17T10:29:24.653Z,73.03
2018-12-17T10:31:52.774Z,72.10
2018-12-17T10:34:20.912Z,74.40
2018-12-17T10:36:49.057Z,74.97
2018-12-17T10:39:17.176Z,75.27
2018-12-17T10:41:45.518Z,64.37
2018-12-17T10:44:13.617Z,75.70
2018-12-17T10:46:41.761Z,70.70
2018-12-17T10:49:09.883Z,66.93
2018-12-17T10:51:38.002Z,74.27
2018-12-17T10:54:06.144Z,75.17
2018-12-17T10:56:35.279Z,79.00
2018-12-17T10:59:03.399Z,77.40
2018-12-17T11:01:37.251Z,70.33
2018-12-17T11:04:07.362Z,76.00
2018-12-17T11:06:35.775Z,63.37
2018-12-17T11:09:07.766Z,69.80
2018-12-17T11:11:36.094Z,73.17
2018-12-17T11:14:04.229Z,73.83
2018-12-17T11:16:32.351Z,69.93
2018-12-17T11:19:00.494Z,74.67
2018-12-17T11:21:28.647Z,69.17
2018-12-17T11:23:56.778Z,70.60
2018-12-17T11:26:24.944Z,74.47
2018-12-17T11:28:53.124Z,69.33
2018-12-17T11:31:21.254Z,64.50
2018-12-17T11:33:49.599Z,78.87
2018-12-17T11:36:18.626Z,63.87
2018-12-17T11:38:46.753Z,70.60
2018-12-17T11:41:14.868Z,69.83
2018-12-17T11:43:44.041Z,71.80
2018-12-17T11:46:13.132Z,70.53
2018-12-17T11:48:42.423Z,69.60
2018-12-17T11:51:10.544Z,64.60
2018-12-17T11:53:39.290Z,67.63
2018-12-17T11:56:07.417Z,69.97
2018-12-17T11:58:35.541Z,73.80
2018-12-17T12:01:04.270Z,61.23
2018-12-17T12:03:32.865Z,60.47
2018-12-17T12:06:01.000Z,59.83
2018-12-17T12:08:29.161Z,64.07
2018-12-17T12:10:57.276Z,66.43
2018-12-17T12:13:25.397Z,61.13
2018-12-17T12:15:53.543Z,64.20
2018-12-17T12:18:21.688Z,69.63
2018-12-17T12:20:49.836Z,67.53
2018-12-17T12:23:18.885Z,70.23
2018-12-17T12:25:47.140Z,64.63
2018-12-17T12:28:15.324Z,67.20
2018-12-17T12:30:43.456Z,58.37
2018-12-17T12:33:12.582Z,72.10
2018-12-17T12:35:40.850Z,68.53
2018-12-17T12:38:08.943Z,64.97
2018-12-17T12:40:37.070Z,68.43
2018-12-17T12:43:05.185Z,63.20
2018-12-17T12:45:33.337Z,68.47
2018-12-17T12:48:01.477Z,62.67
2018-12-17T12:50:30.488Z,52.73
2018-12-17T12:52:58.634Z,66.57
2018-12-17T12:55:26.788Z,61.73
2018-12-17T12:57:55.004Z,64.57
2018-12-17T13:00:23.152Z,64.47
2018-12-17T13:02:51.270Z,58.87
2018-12-17T13:05:19.655Z,66.53
2018-12-17T13:07:47.791Z,60.73
2018-12-17T13:10:15.918Z,57.43
2018-12-17T13:12:44.045Z,63.47
2018-12-17T13:15:12.175Z,59.60
2018-12-17T13:17:40.323Z,57.70
2018-12-17T13:20:08.437Z,62.10
2018-12-17T13:22:36.595Z,61.77
2018-12-17T13:25:06.207Z,65.33
2018-12-17T13:27:34.320Z,59.23
2018-12-17T13:30:02.466Z,54.53
2018-12-17T13:32:30.588Z,59.90
2018-12-17T13:34:58.706Z,61.33
2018-12-17T13:37:27.056Z,56.17
2018-12-17T13:39:55.164Z,58.33
2018-12-17T13:42:24.375Z,58.77
2018-12-17T13:44:53.051Z,62.73
2018-12-17T13:47:21.173Z,47.67
2018-12-17T13:49:49.326Z,60.53
2018-12-17T13:52:23.192Z,60.63
2018-12-17T13:54:51.325Z,56.50
2018-12-17T13:57:19.427Z,56.33
2018-12-17T13:59:47.578Z,49.97
2018-12-17T14:02:15.710Z,53.67
2018-12-17T14:04:43.938Z,58.80
2018-12-17T14:07:12.143Z,52.10
2018-12-17T14:12:39.747Z,53.17
2018-12-17T14:15:07.881Z,53.63
2018-12-17T14:17:36.886Z,53.47
2018-12-17T14:20:13.182Z,51.53
2018-12-17T14:22:41.318Z,53.57
2018-12-17T14:25:09.446Z,60.17
2018-12-17T14:27:37.560Z,53.50
2018-12-17T14:30:07.941Z,59.13
2018-12-17T14:32:36.069Z,65.37
2018-12-17T14:35:04.297Z,59.93
2018-12-17T14:37:33.085Z,59.13
2018-12-17T14:40:01.202Z,56.67
2018-12-17T14:42:29.414Z,53.90
2018-12-17T14:44:58.126Z,57.57
2018-12-17T14:47:26.246Z,59.10
2018-12-17T14:49:54.470Z,55.93
2018-12-17T14:52:22.592Z,55.00
2018-12-17T14:54:50.706Z,51.83
2018-12-17T14:57:18.829Z,60.50
2018-12-17T14:59:47.039Z,55.30
2018-12-17T15:02:15.167Z,52.77
2018-12-17T15:04:43.309Z,51.60
2018-12-17T15:07:11.437Z,58.73
2018-12-17T15:09:39.586Z,60.30
2018-12-17T15:12:07.846Z,63.23
2018-12-17T15:14:35.976Z,54.90
2018-12-17T15:17:04.098Z,49.20
2018-12-17T15:19:32.247Z,53.10
2018-12-17T15:22:00.462Z,55.07
2018-12-17T15:24:28.651Z,53.83
2018-12-17T15:26:56.876Z,58.40
2018-12-17T15:29:25.030Z,53.93
2018-12-17T15:31:53.152Z,57.17
2018-12-17T15:34:21.306Z,59.67
2018-12-17T15:36:49.521Z,57.60
2018-12-17T15:39:18.225Z,54.67
2018-12-17T15:41:46.339Z,52.90
2018-12-17T15:44:14.452Z,51.70
2018-12-17T15:46:42.608Z,55.30
2018-12-17T15:49:10.816Z,52.83
2018-12-17T15:51:38.930Z,60.20
2018-12-17T15:54:07.366Z,58.00
2018-12-17T15:56:35.470Z,55.20
2018-12-17T15:59:03.758Z,99.10
2018-12-17T16:01:32.085Z,258.70
2018-12-17T16:04:00.355Z,333.60
2018-12-17T16:08:11.255Z,267.23
2018-12-17T16:10:39.890Z,253.03
2018-12-17T16:13:08.043Z,263.87
2018-12-17T16:15:36.989Z,229.77
2018-12-17T16:18:05.129Z,235.77
2018-12-17T16:20:33.333Z,227.10
2018-12-17T16:23:01.500Z,223.60
2018-12-17T16:25:29.740Z,221.47
2018-12-17T16:27:57.925Z,203.23
2018-12-17T16:30:26.056Z,205.07
2018-12-17T16:32:54.174Z,213.67
2018-12-17T16:35:22.337Z,184.00
2018-12-17T16:37:50.458Z,186.07
2018-12-17T16:40:19.594Z,172.87
2018-12-17T16:42:48.595Z,172.83
2018-12-17T16:45:16.750Z,173.43
2018-12-17T16:47:44.866Z,194.83
2018-12-17T16:50:13.030Z,158.60
2018-12-17T16:52:41.171Z,180.63
2018-12-17T16:57:28.810Z,198.33
2018-12-17T16:59:56.927Z,352.00
2018-12-17T17:02:25.132Z,539.40
2018-12-17T17:04:53.291Z,469.40
2018-12-17T17:07:21.411Z,371.30
2018-12-17T17:09:49.580Z,307.03
2018-12-17T17:12:17.702Z,294.27
2018-12-17T17:14:45.930Z,243.43
2018-12-17T17:17:14.099Z,236.83
2018-12-17T17:19:42.780Z,247.60
2018-12-17T17:22:10.910Z,243.23
2018-12-17T17:24:39.070Z,238.07
2018-12-17T17:27:07.219Z,235.20
2018-12-17T17:29:36.239Z,234.30
2018-12-17T17:32:11.439Z,228.60
2018-12-17T17:34:34.558Z,211.17
2018-12-17T17:37:02.705Z,228.67
2018-12-17T17:39:30.867Z,210.03
2018-12-17T17:41:59.047Z,201.00
2018-12-17T17:44:27.226Z,195.70
2018-12-17T17:46:55.365Z,200.53
2018-12-17T17:49:23.504Z,209.67
2018-12-17T17:51:51.705Z,199.13
2018-12-17T17:54:19.854Z,197.93
2018-12-17T17:56:48.363Z,187.47
2018-12-17T17:59:16.536Z,201.17
2018-12-17T18:01:44.656Z,206.33
2018-12-17T18:04:12.921Z,196.13
2018-12-17T18:06:41.074Z,186.67
2018-12-17T18:09:09.571Z,188.53
2018-12-17T18:11:37.772Z,186.17
2018-12-17T18:14:05.954Z,178.20
2018-12-17T18:16:34.123Z,183.43
2018-12-17T18:19:02.298Z,184.43
2018-12-17T18:21:30.578Z,171.87
2018-12-17T18:23:58.743Z,163.87
2018-12-17T18:26:26.900Z,174.43
2018-12-17T18:28:55.330Z,161.47
2018-12-17T18:31:23.531Z,178.97
2018-12-17T18:33:51.697Z,174.63
2018-12-17T18:36:19.826Z,163.17
2018-12-17T18:38:48.710Z,169.63
2018-12-17T18:41:16.832Z,158.53
2018-12-17T18:43:44.991Z,172.43
2018-12-17T18:46:16.568Z,164.53
2018-12-17T18:48:44.742Z,149.20
2018-12-17T18:51:12.874Z,152.57
2018-12-17T18:53:41.031Z,153.60
2018-12-17T18:56:09.456Z,144.50
2018-12-17T18:58:37.800Z,159.20
2018-12-17T19:01:05.919Z,154.23
2018-12-17T19:03:34.037Z,149.47
2018-12-17T19:06:02.205Z,148.50
2018-12-17T19:08:30.360Z,131.13
2018-12-17T19:10:58.627Z,156.63
2018-12-17T19:13:35.879Z,145.80
2018-12-17T19:16:04.029Z,130.77
2018-12-17T19:18:32.171Z,136.20
2018-12-17T19:21:00.366Z,138.43
2018-12-17T19:23:34.675Z,136.40
2018-12-17T19:27:22.643Z,128.32
2018-12-17T19:29:50.835Z,116.73
2018-12-17T19:32:18.971Z,140.68
2018-12-17T19:34:47.112Z,116.95
2018-12-17T19:37:15.277Z,116.50
2018-12-17T19:39:44.078Z,120.90
2018-12-17T19:42:12.221Z,125.18
2018-12-17T19:44:40.346Z,133.85
2018-12-17T19:47:08.528Z,127.42
2018-12-17T19:49:36.682Z,136.68
2018-12-17T19:52:05.019Z,122.45
2018-12-17T19:54:33.781Z,120.22
2018-12-17T19:57:01.936Z,120.33
2018-12-17T19:59:30.271Z,140.07
2018-12-17T20:01:58.481Z,127.47
2018-12-17T20:04:26.657Z,124.02
2018-12-17T20:06:54.894Z,119.67
2018-12-17T20:09:23.047Z,104.90
2018-12-17T20:11:51.389Z,107.95
2018-12-17T20:14:20.043Z,96.33
2018-12-17T20:16:48.220Z,112.23
2018-12-17T20:19:16.359Z,126.10
2018-12-17T20:21:45.318Z,120.47
2018-12-17T20:24:13.683Z,112.87
2018-12-17T20:26:42.465Z,103.97
2018-12-17T20:29:10.706Z,110.33
2018-12-17T20:31:38.906Z,97.43
2018-12-17T20:34:07.044Z,108.70
2018-12-17T20:36:35.282Z,108.07
2018-12-17T20:39:04.409Z,99.00
2018-12-17T20:41:32.583Z,109.50
2018-12-17T20:44:00.840Z,100.13
2018-12-17T20:46:28.988Z,96.83
2018-12-17T20:48:57.233Z,98.43
2018-12-17T20:51:25.343Z,97.63
2018-12-17T20:53:54.161Z,98.57
2018-12-17T20:56:22.287Z,100.20
2018-12-17T20:58:50.455Z,110.23
2018-12-17T21:01:18.591Z,98.67
2018-12-17T21:03:46.754Z,107.20
2018-12-17T21:06:14.877Z,99.00
2018-12-17T21:08:43.026Z,89.83
2018-12-17T21:11:11.134Z,98.63
2018-12-17T21:13:39.266Z,93.97
2018-12-17T21:16:07.428Z,99.63
2018-12-17T21:18:35.566Z,103.67
2018-12-17T21:21:03.700Z,87.87
2018-12-17T21:23:32.405Z,87.00
2018-12-17T21:26:00.623Z,99.40
2018-12-17T21:28:28.760Z,103.40
2018-12-17T21:30:56.894Z,87.97
2018-12-17T21:33:25.513Z,91.50
2018-12-17T21:35:53.737Z,94.20
2018-12-17T21:38:21.865Z,93.40
2018-12-17T21:40:50.019Z,87.90
2018-12-17T21:43:18.141Z,108.23
2018-12-17T21:45:46.265Z,89.20
2018-12-17T21:48:14.479Z,99.60
2018-12-17T21:50:42.632Z,88.60
2018-12-17T21:53:10.752Z,89.17
2018-12-17T21:55:38.909Z,89.73
2018-12-17T21:58:07.017Z,94.37
2018-12-17T22:00:35.133Z,93.20
2018-12-17T22:03:03.306Z,80.87
2018-12-17T22:05:31.421Z,100.17
2018-12-17T22:08:00.247Z,87.77
2018-12-17T22:10:30.357Z,87.17
2018-12-17T22:12:58.496Z,89.47
2018-12-17T22:15:26.654Z,87.77
2018-12-17T22:17:54.775Z,88.10
2018-12-17T22:20:22.894Z,80.97
2018-12-17T22:22:51.050Z,82.97
2018-12-17T22:25:19.389Z,89.77
2018-12-17T22:27:48.072Z,77.17
2018-12-17T22:30:16.198Z,82.57
2018-12-17T22:32:44.318Z,83.17
2018-12-17T22:35:12.471Z,81.43
2018-12-17T22:37:40.846Z,81.53
2018-12-17T22:40:08.994Z,85.77
2018-12-17T22:42:37.152Z,84.43
2018-12-17T22:45:05.341Z,81.70
2018-12-17T22:47:33.457Z,77.87
2018-12-17T22:50:01.698Z,72.90
2018-12-17T22:52:29.815Z,83.37
2018-12-17T22:54:57.940Z,81.53
2018-12-17T22:57:27.436Z,81.87
2018-12-17T22:59:55.551Z,83.53
2018-12-17T23:02:23.673Z,77.60
2018-12-17T23:04:51.885Z,75.20
2018-12-17T23:07:20.039Z,76.80
2018-12-17T23:10:00.066Z,72.87
2018-12-17T23:12:39.892Z,77.27
2018-12-17T23:15:19.834Z,77.83
2018-12-17T23:17:47.572Z,68.00
2018-12-17T23:20:16.943Z,81.03
2018-12-17T23:22:45.087Z,73.20
2018-12-17T23:25:13.220Z,87.50
2018-12-17T23:27:47.750Z,81.37
2018-12-17T23:30:15.894Z,79.53
2018-12-17T23:32:44.019Z,70.90
2018-12-17T23:35:12.168Z,76.03
2018-12-17T23:37:40.290Z,67.83
2018-12-17T23:40:08.443Z,75.70
2018-12-17T23:42:36.589Z,78.60
2018-12-17T23:46:42.772Z,72.77
2018-12-17T23:50:15.390Z,71.03
2018-12-17T23:55:21.469Z,71.67
2018-12-17T23:57:50.365Z,79.27
