createdAt,value
2022-10-17T00:00:06.699Z,98697.97
2022-10-17T00:02:32.799Z,98701.06
2022-10-17T00:04:58.922Z,98695.31
2022-10-17T00:07:25.199Z,98701.28
2022-10-17T00:09:51.505Z,98700.44
2022-10-17T00:12:17.609Z,98696.31
2022-10-17T00:14:43.699Z,98703.97
2022-10-17T00:17:09.784Z,98708.47
2022-10-17T00:19:35.882Z,98690.78
2022-10-17T00:22:01.967Z,98702.09
2022-10-17T00:24:28.050Z,98699.63
2022-10-17T00:26:54.162Z,98708.47
2022-10-17T00:29:20.266Z,98702.09
2022-10-17T00:31:46.417Z,98706.84
2022-10-17T00:34:12.569Z,98711.16
2022-10-17T00:36:38.665Z,98717.16
2022-10-17T00:39:04.753Z,98715.28
2022-10-17T00:41:30.856Z,98724.97
2022-10-17T00:43:56.957Z,98714.06
2022-10-17T00:46:23.046Z,98708.72
2022-10-17T00:48:49.169Z,98700.69
2022-10-17T00:51:15.266Z,98699.69
2022-10-17T00:53:41.347Z,98705.66
2022-10-17T00:56:07.500Z,98711.19
2022-10-17T00:58:33.599Z,98706.47
2022-10-17T01:00:59.843Z,98704.63
2022-10-17T01:03:26.053Z,98708.13
2022-10-17T01:05:52.143Z,98709.97
2022-10-17T01:08:18.241Z,98711.59
2022-10-17T01:10:44.827Z,98705.66
2022-10-17T01:13:10.919Z,98703.00
2022-10-17T01:15:37.007Z,98709.97
2022-10-17T01:18:03.109Z,98705.25
2022-10-17T01:20:29.213Z,98707.94
2022-10-17T01:22:55.291Z,98709.78
2022-10-17T01:25:21.414Z,98701.34
2022-10-17T01:27:47.508Z,98698.03
2022-10-17T01:30:13.605Z,98706.88
2022-10-17T01:32:39.725Z,98707.72
2022-10-17T01:35:05.828Z,98693.13
2022-10-17T01:37:31.927Z,98689.41
2022-10-17T01:39:58.045Z,98693.53
2022-10-17T01:42:24.163Z,98690.25
2022-10-17T01:44:50.254Z,98692.72
2022-10-17T01:47:16.355Z,98687.38
2022-10-17T01:49:42.446Z,98677.31
2022-10-17T01:52:08.542Z,98691.69
2022-10-17T01:54:34.647Z,98681.44
2022-10-17T01:57:00.727Z,98704.69
2022-10-17T01:59:26.830Z,98695.00
2022-10-17T02:01:53.064Z,98691.31
2022-10-17T02:04:19.214Z,98688.44
2022-10-17T02:06:45.315Z,98691.91
2022-10-17T02:09:11.441Z,98697.66
2022-10-17T02:11:37.530Z,98679.75
2022-10-17T02:14:03.700Z,98688.63
2022-10-17T02:16:30.336Z,98672.59
2022-10-17T02:18:56.441Z,98676.06
2022-10-17T02:21:22.537Z,98677.09
2022-10-17T02:23:48.653Z,98676.06
2022-10-17T02:26:14.746Z,98679.97
2022-10-17T02:28:40.918Z,98684.91
2022-10-17T02:31:07.060Z,98674.63
2022-10-17T02:33:33.146Z,98677.31
2022-10-17T02:35:59.245Z,98686.78
2022-10-17T02:38:25.354Z,98685.72
2022-10-17T02:40:51.446Z,98694.56
2022-10-17T02:43:17.541Z,98682.66
2022-10-17T02:45:43.651Z,98675.63
2022-10-17T02:48:09.755Z,98671.97
2022-10-17T02:50:35.839Z,98678.75
2022-10-17T02:53:01.952Z,98661.25
2022-10-17T02:55:28.052Z,98676.69
2022-10-17T02:57:54.146Z,98677.72
2022-10-17T03:00:20.251Z,98678.94
2022-10-17T03:02:46.370Z,98686.97
2022-10-17T03:05:12.457Z,98682.84
2022-10-17T03:07:38.573Z,98696.84
2022-10-17T03:10:04.668Z,98702.78
2022-10-17T03:12:30.939Z,98690.66
2022-10-17T03:14:57.251Z,98688.97
2022-10-17T03:17:23.337Z,98691.47
2022-10-17T03:19:49.430Z,98684.06
2022-10-17T03:22:15.579Z,98696.81
2022-10-17T03:24:41.686Z,98692.50
2022-10-17T03:27:07.777Z,98695.19
2022-10-17T03:29:33.888Z,98694.97
2022-10-17T03:31:59.985Z,98689.41
2022-10-17T03:34:26.073Z,98691.47
2022-10-17T03:36:52.183Z,98683.63
2022-10-17T03:39:18.281Z,98684.47
2022-10-17T03:41:44.367Z,98691.47
2022-10-17T03:44:10.464Z,98691.06
2022-10-17T03:46:36.566Z,98689.63
2022-10-17T03:49:02.656Z,98698.69
2022-10-17T03:51:28.754Z,98693.31
2022-10-17T03:53:54.850Z,98693.50
2022-10-17T03:56:20.947Z,98688.97
2022-10-17T03:58:47.039Z,98692.28
2022-10-17T04:01:13.207Z,98681.22
2022-10-17T04:03:39.375Z,98692.28
2022-10-17T04:06:05.506Z,98695.19
2022-10-17T04:08:31.604Z,98688.78
2022-10-17T04:10:57.697Z,98696.81
2022-10-17T04:13:23.818Z,98688.78
2022-10-17T04:15:49.903Z,98700.13
2022-10-17T04:18:16.007Z,98701.34
2022-10-17T04:20:42.615Z,98702.16
2022-10-17T04:23:08.696Z,98700.53
2022-10-17T04:25:36.727Z,98706.09
2022-10-17T04:28:03.494Z,98698.69
2022-10-17T04:30:29.588Z,98697.03
2022-10-17T04:32:55.674Z,98700.97
2022-10-17T04:35:21.780Z,98694.38
2022-10-17T04:37:47.886Z,98705.72
2022-10-17T04:40:13.972Z,98702.81
2022-10-17T04:42:40.056Z,98705.94
2022-10-17T04:45:06.157Z,98697.72
2022-10-17T04:47:32.254Z,98696.69
2022-10-17T04:49:58.376Z,98688.66
2022-10-17T04:52:24.476Z,98684.75
2022-10-17T04:54:50.572Z,98680.22
2022-10-17T04:57:16.681Z,98675.91
2022-10-17T04:59:42.787Z,98682.88
2022-10-17T05:02:08.905Z,98687.84
2022-10-17T05:04:35.008Z,98699.78
2022-10-17T05:07:01.102Z,98700.00
2022-10-17T05:09:27.189Z,98703.50
2022-10-17T05:11:53.315Z,98719.53
2022-10-17T05:14:19.404Z,98722.22
2022-10-17T05:16:45.491Z,98714.19
2022-10-17T05:19:11.711Z,98725.72
2022-10-17T05:21:37.847Z,98721.41
2022-10-17T05:24:03.936Z,98714.38
2022-10-17T05:26:30.101Z,98724.06
2022-10-17T05:28:56.234Z,98714.19
2022-10-17T05:31:22.365Z,98710.47
2022-10-17T05:33:48.468Z,98722.41
2022-10-17T05:36:14.591Z,98723.22
2022-10-17T05:38:40.684Z,98717.69
2022-10-17T05:41:06.786Z,98716.25
2022-10-17T05:43:32.906Z,98710.88
2022-10-17T05:45:59.034Z,98723.66
2022-10-17T05:48:25.188Z,98727.97
2022-10-17T05:50:51.286Z,98725.50
2022-10-17T05:53:17.380Z,98727.56
2022-10-17T05:55:43.508Z,98722.00
2022-10-17T05:58:11.745Z,98729.63
2022-10-17T06:00:43.867Z,98736.84
2022-10-17T06:03:09.987Z,98743.00
2022-10-17T06:05:36.067Z,98745.25
2022-10-17T06:08:02.248Z,98741.97
2022-10-17T06:10:28.423Z,98743.81
2022-10-17T06:12:54.582Z,98741.78
2022-10-17T06:15:20.679Z,98751.47
2022-10-17T06:17:46.801Z,98743.22
2022-10-17T06:20:12.986Z,98747.56
2022-10-17T06:22:39.085Z,98760.34
2022-10-17T06:25:05.187Z,98761.16
2022-10-17T06:27:31.275Z,98762.78
2022-10-17T06:29:57.383Z,98766.94
2022-10-17T06:32:23.483Z,98774.78
2022-10-17T06:34:49.607Z,98772.72
2022-10-17T06:37:15.783Z,98773.97
2022-10-17T06:39:41.892Z,98785.25
2022-10-17T06:42:08.009Z,98792.09
2022-10-17T06:44:34.093Z,98804.44
2022-10-17T06:47:00.212Z,98806.06
2022-10-17T06:49:26.295Z,98806.06
2022-10-17T06:51:52.390Z,98818.44
2022-10-17T06:54:18.562Z,98820.91
2022-10-17T06:56:44.706Z,98809.19
2022-10-17T06:59:10.799Z,98818.66
2022-10-17T07:01:37.401Z,98818.47
2022-10-17T07:04:03.603Z,98822.59
2022-10-17T07:06:29.696Z,98826.91
2022-10-17T07:08:55.958Z,98816.03
2022-10-17T07:11:22.069Z,98814.97
2022-10-17T07:13:48.163Z,98825.53
2022-10-17T07:16:14.262Z,98828.38
2022-10-17T07:18:40.352Z,98829.22
2022-10-17T07:21:06.463Z,98842.00
2022-10-17T07:23:32.590Z,98839.13
2022-10-17T07:25:58.693Z,98840.56
2022-10-17T07:28:24.843Z,98842.44
2022-10-17T07:30:53.727Z,98844.47
2022-10-17T07:33:20.692Z,98849.63
2022-10-17T07:35:46.802Z,98835.22
2022-10-17T07:38:12.918Z,98841.81
2022-10-17T07:40:39.004Z,98837.72
2022-10-17T07:43:05.100Z,98826.78
2022-10-17T07:45:31.222Z,98830.91
2022-10-17T07:47:57.320Z,98829.66
2022-10-17T07:50:23.430Z,98835.03
2022-10-17T07:52:49.536Z,98834.22
2022-10-17T07:55:15.670Z,98832.16
2022-10-17T07:57:41.759Z,98838.75
2022-10-17T08:00:07.864Z,98826.81
2022-10-17T08:02:33.941Z,98830.09
2022-10-17T08:05:00.059Z,98824.53
2022-10-17T08:07:29.280Z,98814.84
2022-10-17T08:09:55.655Z,98830.72
2022-10-17T08:12:21.792Z,98835.47
2022-10-17T08:14:47.910Z,98836.28
2022-10-17T08:17:13.997Z,98834.03
2022-10-17T08:19:40.093Z,98832.19
2022-10-17T08:22:06.559Z,98822.91
2022-10-17T08:24:32.656Z,98830.13
2022-10-17T08:26:58.769Z,98831.78
2022-10-17T08:29:24.920Z,98826.59
2022-10-17T08:31:54.115Z,98832.59
2022-10-17T08:34:24.732Z,98838.56
2022-10-17T08:36:51.380Z,98839.19
2022-10-17T08:39:17.466Z,98828.88
2022-10-17T08:41:43.567Z,98833.41
2022-10-17T08:44:09.683Z,98834.84
2022-10-17T08:46:35.816Z,98832.97
2022-10-17T08:49:02.077Z,98827.59
2022-10-17T08:51:28.191Z,98846.56
2022-10-17T08:53:54.291Z,98839.75
2022-10-17T08:56:25.155Z,98849.88
2022-10-17T08:59:03.090Z,98838.28
2022-10-17T09:01:29.192Z,98843.22
2022-10-17T09:03:55.284Z,98840.72
2022-10-17T09:06:21.394Z,98846.88
2022-10-17T09:08:47.485Z,98850.19
2022-10-17T09:11:13.590Z,98848.09
2022-10-17T09:13:39.712Z,98863.78
2022-10-17T09:16:05.809Z,98866.28
2022-10-17T09:18:31.895Z,98868.31
2022-10-17T09:20:58.011Z,98847.22
2022-10-17T09:23:24.102Z,98852.41
2022-10-17T09:25:50.253Z,98867.47
2022-10-17T09:28:16.396Z,98859.59
2022-10-17T09:30:46.462Z,98862.88
2022-10-17T09:33:23.169Z,98874.41
2022-10-17T09:35:58.962Z,98871.47
2022-10-17T09:38:25.045Z,98866.50
2022-10-17T09:40:56.144Z,98864.44
2022-10-17T09:43:23.076Z,98869.00
2022-10-17T09:45:49.159Z,98868.53
2022-10-17T09:48:15.259Z,98875.94
2022-10-17T09:50:41.368Z,98877.94
2022-10-17T09:53:07.458Z,98882.25
2022-10-17T09:55:33.566Z,98887.16
2022-10-17T09:57:59.685Z,98891.03
2022-10-17T10:00:25.866Z,98891.81
2022-10-17T10:02:52.053Z,98894.66
2022-10-17T10:05:18.148Z,98901.63
2022-10-17T10:07:44.246Z,98901.53
2022-10-17T10:10:10.363Z,98911.00
2022-10-17T10:12:36.480Z,98916.03
2022-10-17T10:15:02.567Z,98926.75
2022-10-17T10:17:28.659Z,98944.06
2022-10-17T10:19:54.773Z,98952.59
2022-10-17T10:22:20.872Z,98955.44
2022-10-17T10:24:46.958Z,98955.59
2022-10-17T10:27:13.071Z,98961.19
2022-10-17T10:29:39.153Z,98962.03
2022-10-17T10:32:05.254Z,98958.69
2022-10-17T10:34:31.387Z,98967.38
2022-10-17T10:36:57.526Z,98969.00
2022-10-17T10:39:23.617Z,98966.56
2022-10-17T10:41:49.839Z,98976.63
2022-10-17T10:44:15.940Z,98969.78
2022-10-17T10:46:42.047Z,98980.59
2022-10-17T10:49:08.313Z,98983.47
2022-10-17T10:51:34.395Z,98991.31
2022-10-17T10:54:00.495Z,98980.31
2022-10-17T10:56:26.618Z,98986.97
2022-10-17T10:58:52.724Z,98986.13
2022-10-17T11:01:18.939Z,98998.50
2022-10-17T11:03:45.098Z,98994.53
2022-10-17T11:06:11.197Z,98990.47
2022-10-17T11:08:37.276Z,98992.50
2022-10-17T11:11:03.390Z,98990.06
2022-10-17T11:13:29.489Z,98997.13
2022-10-17T11:15:55.577Z,99010.78
2022-10-17T11:18:21.687Z,99025.34
2022-10-17T11:20:47.776Z,99031.97
2022-10-17T11:23:13.865Z,99023.31
2022-10-17T11:25:39.966Z,99008.78
2022-10-17T11:28:06.067Z,99020.56
2022-10-17T11:30:32.197Z,99025.50
2022-10-17T11:32:58.346Z,99035.03
2022-10-17T11:35:24.455Z,99034.06
2022-10-17T11:37:50.551Z,99034.81
2022-10-17T11:40:19.216Z,99044.94
2022-10-17T11:42:48.144Z,99037.97
2022-10-17T11:45:14.232Z,99041.69
2022-10-17T11:47:40.694Z,99043.13
2022-10-17T11:52:56.442Z,99051.81
2022-10-17T11:55:23.148Z,99052.63
2022-10-17T11:57:49.244Z,99052.63
2022-10-17T12:00:15.506Z,99051.84
2022-10-17T12:02:41.621Z,99045.69
2022-10-17T12:05:07.730Z,99049.41
2022-10-17T12:07:34.365Z,99051.03
2022-10-17T12:10:00.606Z,99052.31
2022-10-17T12:12:27.081Z,99039.50
2022-10-17T12:14:53.456Z,99040.94
2022-10-17T12:17:19.552Z,99036.16
2022-10-17T12:19:45.655Z,99032.47
2022-10-17T12:22:12.058Z,99036.28
2022-10-17T12:24:38.176Z,99034.13
2022-10-17T12:27:04.268Z,99037.41
2022-10-17T12:29:30.377Z,99039.25
2022-10-17T12:31:57.085Z,99035.66
2022-10-17T12:34:23.171Z,99035.50
2022-10-17T12:36:49.567Z,99034.44
2022-10-17T12:39:15.662Z,99034.84
2022-10-17T12:41:41.765Z,99036.47
2022-10-17T12:44:07.861Z,99042.25
2022-10-17T12:46:33.963Z,99046.41
2022-10-17T12:49:00.067Z,99042.16
2022-10-17T12:51:41.455Z,99040.06
2022-10-17T12:54:07.554Z,99038.88
2022-10-17T12:56:33.684Z,99046.84
2022-10-17T12:58:59.794Z,99044.19
2022-10-17T13:01:26.087Z,99049.22
2022-10-17T13:03:52.290Z,99054.75
2022-10-17T13:06:18.408Z,99049.22
2022-10-17T13:08:44.505Z,99048.75
2022-10-17T13:11:10.621Z,99052.06
2022-10-17T13:13:36.727Z,99061.63
2022-10-17T13:16:02.832Z,99064.63
2022-10-17T13:18:28.926Z,99063.16
2022-10-17T13:20:55.015Z,99057.81
2022-10-17T13:23:21.100Z,99063.19
2022-10-17T13:25:47.205Z,99063.44
2022-10-17T13:28:13.289Z,99065.38
2022-10-17T13:30:39.385Z,99064.72
2022-10-17T13:33:05.488Z,99066.84
2022-10-17T13:35:55.357Z,99070.91
2022-10-17T13:40:50.488Z,99081.38
2022-10-17T13:43:16.857Z,99085.75
2022-10-17T13:45:43.007Z,99094.25
2022-10-17T13:48:09.104Z,99107.53
2022-10-17T13:50:44.280Z,99091.84
2022-10-17T13:53:11.080Z,99094.75
2022-10-17T13:55:37.169Z,99108.03
2022-10-17T13:58:03.267Z,99105.19
2022-10-17T14:00:29.412Z,99111.63
2022-10-17T14:02:55.508Z,99105.56
2022-10-17T14:05:21.608Z,99112.84
2022-10-17T14:08:10.094Z,99127.56
2022-10-17T14:10:33.849Z,99125.72
2022-10-17T14:12:59.964Z,99119.28
2022-10-17T14:15:26.063Z,99125.09
2022-10-17T14:17:52.159Z,99129.25
2022-10-17T14:23:22.086Z,99128.28
2022-10-17T14:25:49.174Z,99124.16
2022-10-17T14:28:15.297Z,99141.94
2022-10-17T14:30:57.763Z,99120.84
2022-10-17T14:33:24.085Z,99136.38
2022-10-17T14:35:50.183Z,99133.88
2022-10-17T14:38:16.274Z,99140.09
2022-10-17T14:40:42.399Z,99136.81
2022-10-17T14:43:08.561Z,99136.16
2022-10-17T14:45:34.664Z,99136.53
2022-10-17T14:48:01.137Z,99140.22
2022-10-17T14:50:27.233Z,99134.84
2022-10-17T14:52:53.337Z,99129.88
2022-10-17T14:55:19.947Z,99128.03
2022-10-17T14:57:46.057Z,99142.13
2022-10-17T15:00:12.232Z,99139.88
2022-10-17T15:02:38.402Z,99156.03
2022-10-17T15:05:07.315Z,99153.34
2022-10-17T15:07:35.611Z,99151.72
2022-10-17T15:10:01.729Z,99150.28
2022-10-17T15:12:28.070Z,99168.50
2022-10-17T15:14:54.416Z,99168.50
2022-10-17T15:17:20.527Z,99178.06
2022-10-17T15:19:46.686Z,99176.81
2022-10-17T15:22:12.770Z,99180.13
2022-10-17T15:24:38.890Z,99182.81
2022-10-17T15:27:04.977Z,99179.13
2022-10-17T15:29:31.133Z,99194.63
2022-10-17T15:31:57.231Z,99179.72
2022-10-17T15:34:23.328Z,99184.28
2022-10-17T15:36:49.453Z,99193.78
2022-10-17T15:39:15.570Z,99192.94
2022-10-17T15:41:41.677Z,99195.84
2022-10-17T15:44:07.768Z,99198.13
2022-10-17T15:46:33.925Z,99210.75
2022-10-17T15:49:00.034Z,99203.94
2022-10-17T15:51:26.132Z,99200.63
2022-10-17T15:53:52.241Z,99203.75
2022-10-17T15:56:18.335Z,99198.16
2022-10-17T15:58:44.431Z,99205.00
2022-10-17T16:01:10.658Z,99214.09
2022-10-17T16:03:36.760Z,99204.16
2022-10-17T16:06:02.866Z,99210.16
2022-10-17T16:08:28.987Z,99220.50
2022-10-17T16:10:55.099Z,99208.91
2022-10-17T16:13:21.197Z,99220.09
2022-10-17T16:15:47.318Z,99223.81
2022-10-17T16:18:13.419Z,99223.63
2022-10-17T16:20:39.522Z,99225.25
2022-10-17T16:23:05.655Z,99233.91
2022-10-17T16:25:31.745Z,99238.88
2022-10-17T16:27:57.837Z,99253.75
2022-10-17T16:30:23.981Z,99259.94
2022-10-17T16:32:50.067Z,99272.94
2022-10-17T16:35:16.152Z,99286.78
2022-10-17T16:37:42.271Z,99290.84
2022-10-17T16:40:08.361Z,99289.00
2022-10-17T16:42:34.461Z,99288.34
2022-10-17T16:45:00.574Z,99280.94
2022-10-17T16:47:26.662Z,99290.00
2022-10-17T16:49:52.769Z,99293.91
2022-10-17T16:52:18.871Z,99298.88
2022-10-17T16:54:44.978Z,99308.34
2022-10-17T16:57:11.069Z,99308.13
2022-10-17T16:59:37.176Z,99311.22
2022-10-17T17:02:03.295Z,99311.38
2022-10-17T17:04:29.387Z,99319.19
2022-10-17T17:06:55.545Z,99317.06
2022-10-17T17:09:21.646Z,99317.25
2022-10-17T17:11:47.742Z,99323.47
2022-10-17T17:14:13.837Z,99323.09
2022-10-17T17:16:39.916Z,99317.16
2022-10-17T17:19:06.027Z,99318.31
2022-10-17T17:21:32.132Z,99309.25
2022-10-17T17:23:58.240Z,99305.50
2022-10-17T17:26:24.338Z,99299.94
2022-10-17T17:28:50.481Z,99299.09
2022-10-17T17:31:19.505Z,99291.03
2022-10-17T17:33:45.651Z,99311.84
2022-10-17T17:36:11.810Z,99308.69
2022-10-17T17:38:37.891Z,99305.00
2022-10-17T17:41:04.003Z,99306.66
2022-10-17T17:43:30.133Z,99309.53
2022-10-17T17:45:56.221Z,99307.44
2022-10-17T17:48:22.307Z,99305.34
2022-10-17T17:50:49.449Z,99307.78
2022-10-17T17:53:15.524Z,99309.34
2022-10-17T17:55:41.645Z,99309.94
2022-10-17T17:58:07.771Z,99314.91
2022-10-17T18:00:33.892Z,99315.91
2022-10-17T18:02:59.986Z,99319.81
2022-10-17T18:05:26.094Z,99335.00
2022-10-17T18:07:52.187Z,99336.66
2022-10-17T18:10:18.402Z,99336.22
2022-10-17T18:12:44.527Z,99338.88
2022-10-17T18:15:10.671Z,99342.78
2022-10-17T18:17:36.764Z,99345.84
2022-10-17T18:20:02.877Z,99340.09
2022-10-17T18:22:29.194Z,99347.22
2022-10-17T18:24:55.557Z,99348.88
2022-10-17T18:27:21.695Z,99340.03
2022-10-17T18:29:47.802Z,99336.78
2022-10-17T18:32:13.910Z,99342.34
2022-10-17T18:34:40.021Z,99339.19
2022-10-17T18:37:06.172Z,99346.41
2022-10-17T18:39:32.255Z,99347.78
2022-10-17T18:41:58.394Z,99355.19
2022-10-17T18:44:24.492Z,99355.00
2022-10-17T18:46:50.596Z,99349.47
2022-10-17T18:49:16.713Z,99359.34
2022-10-17T18:51:42.796Z,99359.72
2022-10-17T18:54:08.877Z,99359.28
2022-10-17T18:56:35.001Z,99351.25
2022-10-17T18:59:01.103Z,99367.50
2022-10-17T19:01:27.286Z,99368.13
2022-10-17T19:03:53.425Z,99364.44
2022-10-17T19:06:19.517Z,99372.75
2022-10-17T19:08:45.617Z,99373.03
2022-10-17T19:11:12.252Z,99373.22
2022-10-17T19:13:38.373Z,99382.25
2022-10-17T19:16:04.524Z,99385.06
2022-10-17T19:18:30.653Z,99391.75
2022-10-17T19:20:56.741Z,99385.75
2022-10-17T19:23:22.846Z,99383.72
2022-10-17T19:25:48.962Z,99387.25
2022-10-17T19:28:15.060Z,99387.78
2022-10-17T19:30:41.151Z,99385.31
2022-10-17T19:33:07.286Z,99388.00
2022-10-17T19:35:33.390Z,99393.16
2022-10-17T19:37:59.491Z,99386.31
2022-10-17T19:40:25.602Z,99401.38
2022-10-17T19:42:51.684Z,99398.22
2022-10-17T19:45:17.784Z,99405.34
2022-10-17T19:47:43.902Z,99403.53
2022-10-17T19:50:09.985Z,99399.63
2022-10-17T19:52:36.098Z,99403.22
2022-10-17T19:55:02.290Z,99401.41
2022-10-17T19:57:28.407Z,99400.38
2022-10-17T19:59:56.035Z,99404.41
2022-10-17T20:02:22.359Z,99411.78
2022-10-17T20:04:54.480Z,99408.13
2022-10-17T20:07:26.174Z,99411.34
2022-10-17T20:09:52.262Z,99410.91
2022-10-17T20:12:18.371Z,99409.78
2022-10-17T20:14:44.773Z,99411.78
2022-10-17T20:17:10.862Z,99412.28
2022-10-17T20:19:36.940Z,99416.81
2022-10-17T20:22:03.072Z,99416.31
2022-10-17T20:24:29.165Z,99415.22
2022-10-17T20:26:55.249Z,99419.53
2022-10-17T20:29:21.365Z,99425.09
2022-10-17T20:31:47.461Z,99424.72
2022-10-17T20:34:13.562Z,99422.59
2022-10-17T20:36:39.683Z,99424.44
2022-10-17T20:39:05.789Z,99423.41
2022-10-17T20:41:31.894Z,99424.63
2022-10-17T20:43:57.998Z,99425.81
2022-10-17T20:46:36.263Z,99434.28
2022-10-17T20:49:03.243Z,99442.88
2022-10-17T20:51:29.350Z,99439.19
2022-10-17T20:56:26.989Z,99439.91
2022-10-17T20:58:53.072Z,99438.13
2022-10-17T21:01:19.214Z,99429.78
2022-10-17T21:03:46.632Z,99431.31
2022-10-17T21:06:12.916Z,99429.13
2022-10-17T21:08:39.002Z,99437.31
2022-10-17T21:11:05.115Z,99436.13
2022-10-17T21:13:31.211Z,99428.25
2022-10-17T21:15:57.302Z,99431.78
2022-10-17T21:18:23.476Z,99432.69
2022-10-17T21:20:49.572Z,99431.03
2022-10-17T21:23:15.671Z,99430.00
2022-10-17T21:25:41.777Z,99437.84
2022-10-17T21:28:07.877Z,99434.72
2022-10-17T21:30:33.975Z,99433.97
2022-10-17T21:33:00.117Z,99441.06
2022-10-17T21:35:26.226Z,99435.25
2022-10-17T21:37:52.303Z,99436.34
2022-10-17T21:40:18.441Z,99443.03
2022-10-17T21:42:44.556Z,99445.25
2022-10-17T21:45:15.712Z,99431.91
2022-10-17T21:48:11.154Z,99441.56
2022-10-17T21:50:32.321Z,99445.25
2022-10-17T21:52:58.431Z,99444.59
2022-10-17T21:55:24.530Z,99436.22
2022-10-17T21:57:50.622Z,99453.09
2022-10-17T22:00:16.726Z,99445.25
2022-10-17T22:02:42.848Z,99452.91
2022-10-17T22:05:08.940Z,99437.03
2022-10-17T22:07:35.061Z,99460.09
2022-10-17T22:10:01.147Z,99448.94
2022-10-17T22:12:27.329Z,99460.09
2022-10-17T22:14:53.546Z,99461.63
2022-10-17T22:17:19.654Z,99470.81
2022-10-17T22:19:45.765Z,99471.03
2022-10-17T22:22:11.895Z,99473.19
2022-10-17T22:24:38.038Z,99461.75
2022-10-17T22:27:04.126Z,99460.56
2022-10-17T22:29:30.240Z,99470.44
2022-10-17T22:31:56.333Z,99472.44
2022-10-17T22:34:22.417Z,99476.25
2022-10-17T22:36:48.541Z,99480.88
2022-10-17T22:39:14.632Z,99472.56
2022-10-17T22:41:40.719Z,99474.06
2022-10-17T22:44:06.834Z,99480.44
2022-10-17T22:46:32.932Z,99475.59
2022-10-17T22:48:59.020Z,99467.22
2022-10-17T22:51:25.169Z,99464.06
2022-10-17T22:53:51.270Z,99470.13
2022-10-17T22:56:17.349Z,99473.28
2022-10-17T22:58:43.982Z,99466.56
2022-10-17T23:01:10.265Z,99472.28
2022-10-17T23:03:36.398Z,99473.28
2022-10-17T23:06:02.522Z,99466.28
2022-10-17T23:08:28.630Z,99466.75
2022-10-17T23:10:54.744Z,99471.47
2022-10-17T23:13:20.850Z,99479.09
2022-10-17T23:15:46.940Z,99471.63
2022-10-17T23:18:13.029Z,99481.13
2022-10-17T23:20:39.493Z,99470.91
2022-10-17T23:23:05.601Z,99468.72
2022-10-17T23:25:31.713Z,99476.25
2022-10-17T23:27:57.834Z,99468.88
2022-10-17T23:30:23.925Z,99467.22
2022-10-17T23:32:50.024Z,99464.56
2022-10-17T23:35:16.137Z,99471.88
2022-10-17T23:37:42.239Z,99467.22
2022-10-17T23:40:08.338Z,99473.59
2022-10-17T23:42:34.449Z,99479.28
2022-10-17T23:45:00.559Z,99475.06
2022-10-17T23:47:26.687Z,99484.47
2022-10-17T23:49:52.797Z,99478.28
2022-10-17T23:52:18.895Z,99483.97
2022-10-17T23:54:45.005Z,99479.94
2022-10-17T23:57:11.113Z,99472.19
2022-10-17T23:59:37.269Z,99486.22
