createdAt,value
2018-09-01T00:01:11.954Z,84.50
2018-09-01T00:03:46.163Z,85.00
2018-09-01T00:06:20.439Z,85.60
2018-09-01T00:08:54.772Z,85.90
2018-09-01T00:11:29.064Z,85.70
2018-09-01T00:14:03.640Z,86.00
2018-09-01T00:16:38.047Z,86.00
2018-09-01T00:19:12.513Z,86.20
2018-09-01T00:21:46.913Z,86.00
2018-09-01T00:24:21.188Z,85.40
2018-09-01T00:26:55.609Z,86.70
2018-09-01T00:29:29.923Z,87.40
2018-09-01T00:32:04.412Z,86.70
2018-09-01T00:34:38.813Z,86.10
2018-09-01T00:37:13.155Z,86.10
2018-09-01T00:39:47.508Z,86.60
2018-09-01T00:42:21.968Z,86.10
2018-09-01T00:44:56.263Z,86.00
2018-09-01T00:47:32.139Z,87.10
2018-09-01T00:50:06.435Z,87.10
2018-09-01T00:52:40.703Z,87.90
2018-09-01T00:55:20.503Z,87.20
2018-09-01T00:57:54.959Z,87.30
2018-09-01T01:00:29.567Z,87.90
2018-09-01T01:03:04.067Z,88.30
2018-09-01T01:05:38.494Z,88.30
2018-09-01T01:08:12.897Z,88.40
2018-09-01T01:10:55.487Z,88.70
2018-09-01T01:13:29.928Z,89.00
2018-09-01T01:16:04.470Z,88.70
2018-09-01T01:18:38.744Z,89.60
2018-09-01T01:27:41.104Z,90.00
2018-09-01T01:30:15.561Z,89.80
2018-09-01T01:32:50.054Z,89.40
2018-09-01T01:35:24.328Z,89.00
2018-09-01T01:37:58.790Z,89.20
2018-09-01T01:40:33.169Z,89.30
2018-09-01T01:43:07.466Z,89.70
2018-09-01T01:45:41.841Z,89.80
2018-09-01T01:48:16.142Z,89.80
2018-09-01T01:50:50.572Z,89.50
2018-09-01T01:53:24.919Z,89.30
2018-09-01T01:55:59.175Z,89.60
2018-09-01T01:58:33.662Z,90.20
2018-09-01T02:01:08.097Z,90.70
2018-09-01T02:03:42.571Z,90.70
2018-09-01T02:06:17.010Z,90.30
2018-09-01T02:08:51.340Z,90.50
2018-09-01T02:11:25.604Z,90.10
2018-09-01T02:13:59.887Z,90.60
2018-09-01T02:16:34.180Z,90.50
2018-09-01T02:19:08.567Z,90.60
2018-09-01T02:21:43.012Z,90.40
2018-09-01T02:24:17.412Z,90.50
2018-09-01T02:26:51.727Z,90.90
2018-09-01T02:29:26.072Z,91.20
2018-09-01T02:32:00.495Z,91.80
2018-09-01T02:34:34.760Z,91.60
2018-09-01T02:37:09.136Z,91.50
2018-09-01T02:39:43.790Z,91.60
2018-09-01T02:42:18.099Z,91.80
2018-09-01T02:44:52.400Z,91.60
2018-09-01T02:47:26.763Z,91.40
2018-09-01T02:50:01.154Z,91.50
2018-09-01T02:52:35.413Z,91.70
2018-09-01T02:55:09.697Z,91.50
2018-09-01T02:57:44.016Z,91.20
2018-09-01T03:00:23.681Z,90.90
2018-09-01T03:02:57.965Z,91.30
2018-09-01T03:05:32.383Z,91.70
2018-09-01T03:08:07.058Z,92.00
2018-09-01T03:10:41.397Z,92.20
2018-09-01T03:13:15.843Z,92.10
2018-09-01T03:15:50.064Z,92.10
2018-09-01T03:18:24.401Z,92.10
2018-09-01T03:20:58.780Z,92.50
2018-09-01T03:23:33.244Z,92.30
2018-09-01T03:26:07.605Z,92.40
2018-09-01T03:28:42.005Z,92.80
2018-09-01T03:31:16.361Z,92.20
2018-09-01T03:33:50.649Z,92.30
2018-09-01T03:36:24.944Z,92.20
2018-09-01T03:38:59.652Z,92.10
2018-09-01T03:41:33.916Z,92.10
2018-09-01T03:44:08.484Z,91.90
2018-09-01T03:46:42.936Z,92.10
2018-09-01T03:49:17.313Z,92.20
2018-09-01T03:51:51.692Z,92.20
2018-09-01T03:54:26.063Z,91.90
2018-09-01T03:57:00.519Z,92.40
2018-09-01T03:59:34.961Z,91.80
2018-09-01T04:02:09.296Z,91.90
2018-09-01T04:04:43.636Z,92.10
2018-09-01T04:07:18.084Z,92.30
2018-09-01T04:09:52.498Z,91.90
2018-09-01T04:12:26.908Z,92.20
2018-09-01T04:15:01.284Z,92.40
2018-09-01T04:17:35.517Z,92.40
2018-09-01T04:20:09.868Z,92.20
2018-09-01T04:22:44.244Z,92.30
2018-09-01T04:25:18.612Z,91.80
2018-09-01T04:27:52.993Z,92.00
2018-09-01T04:30:27.251Z,91.90
2018-09-01T04:33:01.635Z,91.40
2018-09-01T04:35:35.977Z,91.90
2018-09-01T04:38:10.405Z,91.80
2018-09-01T04:40:45.065Z,92.00
2018-09-01T04:43:19.367Z,92.10
2018-09-01T04:45:53.688Z,92.50
2018-09-01T04:48:28.129Z,92.70
2018-09-01T04:51:02.383Z,93.10
2018-09-01T04:53:36.700Z,92.20
2018-09-01T04:56:11.120Z,92.70
2018-09-01T04:58:45.465Z,93.10
2018-09-01T05:01:20.024Z,92.60
2018-09-01T05:03:54.398Z,92.70
2018-09-01T05:06:28.712Z,92.90
2018-09-01T05:09:03.000Z,92.60
2018-09-01T05:11:37.340Z,92.60
2018-09-01T05:14:11.656Z,93.10
2018-09-01T05:16:45.981Z,93.50
2018-09-01T05:19:20.250Z,93.20
2018-09-01T05:21:54.673Z,93.10
2018-09-01T05:24:29.011Z,92.50
2018-09-01T05:27:03.485Z,92.60
2018-09-01T05:29:37.792Z,92.60
2018-09-01T05:32:12.186Z,92.80
2018-09-01T05:34:46.518Z,92.70
2018-09-01T05:37:20.745Z,92.50
2018-09-01T05:39:55.108Z,92.60
2018-09-01T05:42:29.496Z,92.90
2018-09-01T05:45:03.894Z,92.70
2018-09-01T05:47:38.123Z,92.40
2018-09-01T05:50:12.543Z,92.10
2018-09-01T05:52:46.861Z,91.30
2018-09-01T05:55:21.124Z,91.40
2018-09-01T05:57:55.457Z,90.90
2018-09-01T06:00:34.140Z,91.00
2018-09-01T06:03:08.416Z,91.60
2018-09-01T06:05:42.804Z,91.90
2018-09-01T06:08:17.800Z,92.00
2018-09-01T06:10:52.254Z,92.00
2018-09-01T06:13:26.582Z,91.90
2018-09-01T06:16:00.845Z,91.90
2018-09-01T06:18:35.177Z,92.20
2018-09-01T06:21:09.625Z,91.60
2018-09-01T06:23:44.056Z,91.60
2018-09-01T06:26:18.388Z,91.60
2018-09-01T06:28:57.365Z,91.00
2018-09-01T06:31:31.763Z,90.70
2018-09-01T06:34:06.041Z,90.70
2018-09-01T06:36:40.310Z,91.50
2018-09-01T06:39:14.644Z,91.30
2018-09-01T06:41:49.204Z,91.00
2018-09-01T06:44:23.651Z,91.20
2018-09-01T06:46:57.867Z,90.90
2018-09-01T06:49:32.222Z,91.20
2018-09-01T06:52:06.629Z,91.10
2018-09-01T06:54:40.808Z,91.10
2018-09-01T06:57:15.037Z,90.80
2018-09-01T06:59:49.429Z,91.00
2018-09-01T07:02:23.793Z,90.40
2018-09-01T07:04:58.185Z,90.20
2018-09-01T07:07:32.463Z,90.00
2018-09-01T07:10:07.590Z,89.40
2018-09-01T07:12:42.110Z,89.40
2018-09-01T07:15:16.626Z,89.20
2018-09-01T07:17:51.006Z,89.20
2018-09-01T07:20:25.357Z,88.70
2018-09-01T07:22:59.723Z,88.60
2018-09-01T07:25:34.083Z,89.30
2018-09-01T07:28:08.752Z,87.70
2018-09-01T07:30:43.183Z,85.50
2018-09-01T07:33:17.425Z,83.40
2018-09-01T07:35:51.780Z,84.30
2018-09-01T07:38:27.532Z,85.50
2018-09-01T07:41:01.984Z,85.30
2018-09-01T07:43:36.379Z,84.70
2018-09-01T07:46:10.832Z,83.10
2018-09-01T07:48:45.092Z,81.00
2018-09-01T07:51:19.424Z,79.30
2018-09-01T07:53:53.692Z,75.90
2018-09-01T07:56:27.924Z,74.90
2018-09-01T07:59:02.317Z,73.10
2018-09-01T08:01:36.601Z,71.50
2018-09-01T08:04:10.913Z,71.70
2018-09-01T08:06:45.123Z,71.60
2018-09-01T08:09:19.479Z,68.20
2018-09-01T08:11:53.832Z,70.10
2018-09-01T08:14:28.261Z,67.40
2018-09-01T08:17:02.784Z,65.90
2018-09-01T08:19:37.084Z,65.40
2018-09-01T08:22:11.386Z,66.20
2018-09-01T08:24:45.748Z,65.40
2018-09-01T08:27:20.085Z,63.10
2018-09-01T08:29:54.491Z,62.90
2018-09-01T08:32:28.812Z,65.80
2018-09-01T08:35:03.056Z,65.30
2018-09-01T08:37:37.457Z,62.70
2018-09-01T08:40:11.852Z,61.00
2018-09-01T08:42:46.263Z,62.20
2018-09-01T08:45:20.680Z,59.70
2018-09-01T08:47:55.030Z,59.50
2018-09-01T08:50:29.321Z,59.60
2018-09-01T08:53:03.768Z,58.70
2018-09-01T08:55:38.008Z,56.80
2018-09-01T08:58:12.267Z,59.80
2018-09-01T09:00:46.544Z,59.00
2018-09-01T09:03:21.055Z,57.30
2018-09-01T09:05:55.321Z,57.90
2018-09-01T09:08:29.755Z,58.40
2018-09-01T09:11:04.314Z,56.70
2018-09-01T09:13:38.580Z,59.20
2018-09-01T09:16:13.034Z,58.40
2018-09-01T09:18:47.489Z,57.50
2018-09-01T09:21:21.749Z,59.30
2018-09-01T09:23:56.219Z,58.30
2018-09-01T09:26:30.506Z,60.00
2018-09-01T09:29:04.916Z,59.90
2018-09-01T09:31:39.248Z,56.70
2018-09-01T09:34:13.604Z,55.00
2018-09-01T09:36:48.060Z,55.30
2018-09-01T09:39:22.459Z,56.70
2018-09-01T09:41:57.003Z,55.20
2018-09-01T09:44:31.124Z,54.90
2018-09-01T09:47:05.891Z,55.60
2018-09-01T09:49:40.328Z,56.60
2018-09-01T09:52:14.636Z,58.40
2018-09-01T09:54:49.048Z,57.40
2018-09-01T09:57:23.348Z,58.90
2018-09-01T09:59:57.632Z,58.40
2018-09-01T10:02:32.032Z,57.50
2018-09-01T10:05:06.622Z,56.70
2018-09-01T10:07:40.879Z,56.90
2018-09-01T10:10:18.573Z,55.70
2018-09-01T10:12:52.855Z,57.20
2018-09-01T10:15:27.274Z,57.00
2018-09-01T10:18:01.514Z,56.30
2018-09-01T10:20:35.760Z,55.50
2018-09-01T10:23:10.093Z,57.00
2018-09-01T10:25:44.345Z,56.70
2018-09-01T10:28:18.728Z,55.60
2018-09-01T10:30:53.082Z,56.40
2018-09-01T10:33:27.439Z,55.70
2018-09-01T10:36:01.850Z,55.00
2018-09-01T10:38:36.215Z,55.60
2018-09-01T10:41:10.508Z,55.20
2018-09-01T10:43:44.736Z,55.00
2018-09-01T10:46:19.099Z,55.30
2018-09-01T10:48:53.535Z,58.90
2018-09-01T10:51:27.744Z,58.40
2018-09-01T10:54:02.566Z,56.30
2018-09-01T10:56:36.857Z,57.10
2018-09-01T10:59:11.293Z,57.30
2018-09-01T11:01:45.496Z,56.80
2018-09-01T11:04:20.044Z,56.40
2018-09-01T11:06:54.283Z,55.70
2018-09-01T11:09:28.617Z,53.50
2018-09-01T11:12:02.984Z,54.60
2018-09-01T11:14:37.188Z,55.10
2018-09-01T11:17:11.546Z,54.60
2018-09-01T11:19:45.888Z,54.80
2018-09-01T11:22:20.049Z,56.80
2018-09-01T11:24:54.308Z,55.70
2018-09-01T11:27:28.671Z,51.70
2018-09-01T11:30:02.829Z,55.50
2018-09-01T11:32:37.457Z,53.00
2018-09-01T11:35:11.961Z,54.90
2018-09-01T11:37:46.196Z,53.80
2018-09-01T11:40:20.568Z,54.40
2018-09-01T11:42:54.958Z,53.40
2018-09-01T11:45:29.252Z,51.20
2018-09-01T11:48:03.579Z,53.40
2018-09-01T11:50:37.960Z,53.90
2018-09-01T11:53:12.387Z,52.60
2018-09-01T11:55:46.695Z,53.00
2018-09-01T11:58:20.983Z,52.90
2018-09-01T12:00:55.470Z,53.50
2018-09-01T12:03:29.824Z,54.30
2018-09-01T12:06:04.192Z,56.50
2018-09-01T12:08:38.476Z,54.60
2018-09-01T12:11:13.189Z,54.70
2018-09-01T12:13:47.550Z,55.00
2018-09-01T12:16:21.927Z,54.60
2018-09-01T12:18:56.290Z,54.90
2018-09-01T12:21:30.562Z,54.60
2018-09-01T12:24:04.838Z,53.70
2018-09-01T12:29:48.283Z,54.60
2018-09-01T12:32:22.503Z,53.70
2018-09-01T12:34:56.897Z,54.80
2018-09-01T12:37:31.156Z,54.90
2018-09-01T12:40:05.408Z,52.80
2018-09-01T12:42:39.642Z,52.40
2018-09-01T12:45:14.104Z,53.30
2018-09-01T12:47:48.402Z,52.20
2018-09-01T12:50:22.780Z,52.00
2018-09-01T12:52:57.204Z,53.20
2018-09-01T12:55:31.518Z,53.00
2018-09-01T12:58:06.089Z,53.40
2018-09-01T13:00:40.404Z,54.10
2018-09-01T13:03:14.580Z,52.20
2018-09-01T13:05:48.983Z,53.80
2018-09-01T13:08:23.294Z,55.00
2018-09-01T13:10:57.578Z,54.10
2018-09-01T13:13:31.860Z,54.80
2018-09-01T13:16:06.263Z,53.90
2018-09-01T13:18:40.556Z,53.40
2018-09-01T13:21:14.923Z,53.20
2018-09-01T13:23:49.159Z,53.20
2018-09-01T13:26:23.484Z,52.80
2018-09-01T13:28:57.741Z,52.30
2018-09-01T13:31:32.148Z,51.80
2018-09-01T13:34:06.531Z,51.90
2018-09-01T13:36:40.892Z,52.50
2018-09-01T13:39:15.235Z,52.80
2018-09-01T13:41:49.598Z,51.30
2018-09-01T13:44:24.036Z,50.70
2018-09-01T13:46:58.431Z,52.00
2018-09-01T13:49:32.852Z,52.30
2018-09-01T13:52:07.232Z,51.70
2018-09-01T13:54:41.480Z,52.50
2018-09-01T13:57:15.815Z,54.10
2018-09-01T13:59:50.064Z,54.60
2018-09-01T14:02:24.569Z,55.10
2018-09-01T14:04:58.889Z,54.80
2018-09-01T14:07:33.387Z,54.70
2018-09-01T14:10:07.836Z,54.40
2018-09-01T14:12:42.260Z,53.60
2018-09-01T14:15:16.628Z,53.90
2018-09-01T14:17:50.997Z,53.90
2018-09-01T14:20:25.388Z,54.60
2018-09-01T14:22:59.723Z,54.70
2018-09-01T14:25:33.969Z,54.30
2018-09-01T14:28:08.258Z,54.20
2018-09-01T14:30:42.597Z,53.60
2018-09-01T14:33:16.887Z,52.90
2018-09-01T14:35:51.217Z,53.90
2018-09-01T14:38:25.617Z,52.60
2018-09-01T14:41:00.037Z,53.20
2018-09-01T14:43:34.356Z,53.70
2018-09-01T14:46:08.672Z,53.00
2018-09-01T14:48:43.068Z,53.10
2018-09-01T14:51:17.401Z,52.60
2018-09-01T14:53:51.708Z,53.10
2018-09-01T14:56:26.108Z,53.40
2018-09-01T14:59:00.324Z,53.40
2018-09-01T15:01:34.540Z,53.00
2018-09-01T15:04:08.792Z,52.90
2018-09-01T15:06:44.164Z,53.40
2018-09-01T15:09:18.579Z,53.10
2018-09-01T15:11:53.010Z,52.90
2018-09-01T15:14:27.298Z,52.60
2018-09-01T15:17:01.662Z,52.30
2018-09-01T15:19:35.852Z,52.90
2018-09-01T15:22:10.172Z,52.80
2018-09-01T15:24:44.497Z,53.30
2018-09-01T15:27:18.860Z,53.80
2018-09-01T15:29:53.034Z,53.00
2018-09-01T15:32:27.417Z,53.70
2018-09-01T15:35:01.651Z,52.50
2018-09-01T15:37:35.931Z,53.30
2018-09-01T15:40:10.289Z,53.10
2018-09-01T15:42:44.497Z,53.50
2018-09-01T15:45:18.811Z,53.50
2018-09-01T15:47:53.074Z,52.90
2018-09-01T15:50:27.263Z,53.20
2018-09-01T15:53:01.648Z,53.30
2018-09-01T15:55:35.985Z,53.20
2018-09-01T15:58:10.326Z,52.90
2018-09-01T16:00:44.619Z,53.40
2018-09-01T16:03:18.952Z,52.70
2018-09-01T16:05:53.204Z,54.10
2018-09-01T16:08:27.567Z,54.80
2018-09-01T16:11:01.879Z,53.80
2018-09-01T16:13:36.231Z,54.60
2018-09-01T16:16:10.483Z,55.20
2018-09-01T16:18:44.869Z,55.30
2018-09-01T16:21:19.334Z,55.10
2018-09-01T16:23:53.620Z,55.10
2018-09-01T16:26:27.879Z,55.30
2018-09-01T16:29:02.276Z,55.20
2018-09-01T16:31:36.550Z,54.50
2018-09-01T16:34:10.973Z,53.70
2018-09-01T16:36:45.209Z,53.80
2018-09-01T16:39:19.620Z,54.30
2018-09-01T16:41:53.944Z,54.10
2018-09-01T16:44:28.360Z,54.20
2018-09-01T16:47:02.688Z,54.50
2018-09-01T16:49:36.948Z,54.70
2018-09-01T16:52:11.434Z,55.00
2018-09-01T16:54:45.735Z,55.80
2018-09-01T16:57:20.005Z,56.40
2018-09-01T16:59:54.277Z,54.80
2018-09-01T17:02:28.713Z,55.70
2018-09-01T17:05:03.080Z,56.20
2018-09-01T17:07:37.296Z,56.30
2018-09-01T17:10:11.775Z,55.90
2018-09-01T17:12:46.102Z,56.00
2018-09-01T17:15:20.546Z,55.80
2018-09-01T17:17:54.847Z,55.50
2018-09-01T17:20:29.068Z,55.00
2018-09-01T17:23:03.474Z,55.30
2018-09-01T17:25:37.713Z,55.30
2018-09-01T17:28:11.944Z,56.20
2018-09-01T17:30:46.407Z,56.70
2018-09-01T17:33:21.073Z,56.70
2018-09-01T17:35:55.496Z,56.20
2018-09-01T17:38:29.792Z,56.30
2018-09-01T17:41:04.117Z,56.20
2018-09-01T17:43:38.433Z,56.70
2018-09-01T17:46:12.703Z,56.50
2018-09-01T17:48:46.924Z,58.10
2018-09-01T17:51:21.267Z,58.10
2018-09-01T17:53:55.627Z,59.00
2018-09-01T17:56:29.982Z,58.90
2018-09-01T17:59:04.459Z,58.70
2018-09-01T18:01:38.879Z,59.50
2018-09-01T18:04:13.136Z,60.10
2018-09-01T18:06:47.437Z,60.50
2018-09-01T18:09:21.683Z,59.70
2018-09-01T18:11:56.065Z,61.10
2018-09-01T18:14:30.311Z,59.80
2018-09-01T18:17:04.566Z,60.70
2018-09-01T18:19:38.853Z,61.60
2018-09-01T18:22:13.344Z,63.50
2018-09-01T18:24:47.597Z,63.00
2018-09-01T18:27:21.825Z,64.20
2018-09-01T18:29:56.125Z,64.60
2018-09-01T18:32:30.549Z,64.20
2018-09-01T18:35:05.088Z,64.80
2018-09-01T18:37:39.308Z,65.70
2018-09-01T18:40:13.841Z,66.40
2018-09-01T18:42:48.204Z,64.60
2018-09-01T18:45:22.595Z,65.10
2018-09-01T18:47:57.310Z,64.90
2018-09-01T18:50:31.790Z,64.50
2018-09-01T18:53:06.320Z,65.00
2018-09-01T18:55:40.664Z,64.90
2018-09-01T18:58:14.916Z,65.30
2018-09-01T19:00:49.144Z,65.30
2018-09-01T19:03:23.310Z,66.50
2018-09-01T19:05:57.531Z,67.40
2018-09-01T19:08:31.832Z,68.00
2018-09-01T19:11:06.115Z,69.10
2018-09-01T19:13:40.395Z,69.50
2018-09-01T19:16:14.625Z,70.20
2018-09-01T19:18:48.852Z,70.60
2018-09-01T19:21:23.185Z,71.80
2018-09-01T19:23:57.437Z,72.00
2018-09-01T19:26:31.751Z,72.20
2018-09-01T19:29:06.031Z,72.60
2018-09-01T19:31:40.382Z,73.80
2018-09-01T19:34:14.784Z,74.40
2018-09-01T19:36:49.092Z,74.00
2018-09-01T19:39:23.517Z,74.20
2018-09-01T19:41:57.817Z,74.90
2018-09-01T19:44:32.264Z,75.10
2018-09-01T19:47:06.705Z,75.30
2018-09-01T19:49:41.177Z,76.30
2018-09-01T19:52:15.655Z,76.90
2018-09-01T19:54:50.022Z,77.20
2018-09-01T19:57:24.368Z,77.50
2018-09-01T19:59:58.755Z,77.80
2018-09-01T20:02:33.022Z,78.10
2018-09-01T20:05:07.742Z,78.30
2018-09-01T20:07:41.927Z,78.70
2018-09-01T20:10:16.220Z,78.70
2018-09-01T20:12:50.609Z,78.70
2018-09-01T20:15:25.062Z,78.20
2018-09-01T20:17:59.465Z,78.30
2018-09-01T20:20:33.715Z,78.30
2018-09-01T20:23:08.122Z,80.00
2018-09-01T20:25:42.412Z,80.20
2018-09-01T20:28:16.809Z,79.90
2018-09-01T20:30:51.125Z,79.60
2018-09-01T20:33:25.364Z,79.70
2018-09-01T20:35:59.709Z,80.00
2018-09-01T20:38:34.144Z,79.80
2018-09-01T20:41:08.483Z,80.10
2018-09-01T20:43:42.900Z,80.10
2018-09-01T20:46:17.215Z,79.70
2018-09-01T20:48:51.657Z,80.20
2018-09-01T20:51:26.120Z,81.50
2018-09-01T20:54:00.426Z,81.10
2018-09-01T20:56:34.716Z,81.10
2018-09-01T20:59:08.996Z,81.00
2018-09-01T21:01:43.378Z,81.40
2018-09-01T21:04:17.712Z,82.50
2018-09-01T21:06:51.971Z,82.90
2018-09-01T21:09:26.325Z,83.50
2018-09-01T21:12:01.459Z,84.30
2018-09-01T21:14:36.035Z,84.80
2018-09-01T21:17:10.289Z,86.10
2018-09-01T21:19:44.718Z,86.30
2018-09-01T21:22:19.012Z,86.60
2018-09-01T21:24:53.343Z,88.50
2018-09-01T21:27:27.584Z,88.30
2018-09-01T21:30:01.931Z,87.60
2018-09-01T21:32:36.322Z,88.20
2018-09-01T21:35:10.606Z,88.70
2018-09-01T21:37:44.905Z,89.70
2018-09-01T21:40:19.191Z,89.60
2018-09-01T21:42:53.523Z,90.30
2018-09-01T21:45:28.519Z,90.20
2018-09-01T21:48:02.800Z,90.70
2018-09-01T21:50:37.189Z,90.80
2018-09-01T21:53:11.592Z,90.20
2018-09-01T21:55:46.042Z,90.20
2018-09-01T21:58:20.288Z,90.00
2018-09-01T22:00:58.770Z,89.70
2018-09-01T22:03:33.210Z,89.30
2018-09-01T22:06:07.468Z,90.30
2018-09-01T22:08:41.801Z,90.10
2018-09-01T22:11:16.434Z,90.70
2018-09-01T22:13:50.716Z,91.40
2018-09-01T22:16:25.110Z,91.50
2018-09-01T22:18:59.525Z,91.00
2018-09-01T22:21:33.880Z,90.70
2018-09-01T22:24:08.290Z,90.90
2018-09-01T22:26:42.658Z,90.80
2018-09-01T22:29:17.140Z,90.90
2018-09-01T22:31:51.470Z,91.40
2018-09-01T22:34:25.720Z,91.20
2018-09-01T22:36:59.988Z,91.40
2018-09-01T22:39:34.424Z,91.50
2018-09-01T22:42:08.850Z,91.40
2018-09-01T22:44:43.261Z,91.80
2018-09-01T22:47:23.337Z,91.60
2018-09-01T22:49:57.596Z,91.60
2018-09-01T22:52:31.928Z,91.90
2018-09-01T22:55:06.352Z,92.40
2018-09-01T23:00:21.362Z,92.80
2018-09-01T23:02:55.578Z,91.90
2018-09-01T23:05:29.929Z,92.00
2018-09-01T23:08:04.159Z,92.40
2018-09-01T23:10:38.601Z,92.50
2018-09-01T23:13:12.980Z,92.50
2018-09-01T23:15:47.332Z,92.70
2018-09-01T23:18:21.717Z,92.80
2018-09-01T23:20:55.977Z,92.70
2018-09-01T23:23:30.248Z,93.50
2018-09-01T23:26:04.467Z,93.60
2018-09-01T23:28:38.789Z,94.00
2018-09-01T23:31:13.201Z,93.80
2018-09-01T23:33:47.558Z,93.60
2018-09-01T23:36:21.797Z,93.60
2018-09-01T23:38:56.143Z,93.70
2018-09-01T23:41:30.610Z,93.80
2018-09-01T23:44:04.953Z,93.40
2018-09-01T23:46:40.477Z,93.50
2018-09-01T23:49:14.866Z,94.00
2018-09-01T23:51:49.249Z,94.10
2018-09-01T23:54:23.564Z,94.50
2018-09-01T23:56:57.906Z,94.10
2018-09-01T23:59:32.284Z,94.20
