createdAt,value
2023-01-13T00:01:28.569Z,27.50
2023-01-13T00:03:59.018Z,27.30
2023-01-13T00:06:27.434Z,27.20
2023-01-13T00:08:55.836Z,27.20
2023-01-13T00:11:23.901Z,27.20
2023-01-13T00:13:52.184Z,27.50
2023-01-13T00:16:20.935Z,27.60
2023-01-13T00:18:50.052Z,27.50
2023-01-13T00:21:23.366Z,27.30
2023-01-13T00:23:53.505Z,27.20
2023-01-13T00:26:24.047Z,27.10
2023-01-13T00:28:56.351Z,27.40
2023-01-13T00:31:24.792Z,27.50
2023-01-13T00:33:56.509Z,27.50
2023-01-13T00:36:24.848Z,27.30
2023-01-13T00:38:53.161Z,27.20
2023-01-13T00:41:23.559Z,27.20
2023-01-13T00:43:52.216Z,27.20
2023-01-13T00:46:22.544Z,27.50
2023-01-13T00:48:50.733Z,27.40
2023-01-13T00:51:21.198Z,27.20
2023-01-13T00:53:51.465Z,27.10
2023-01-13T00:56:40.969Z,27.00
2023-01-13T00:59:12.369Z,27.00
2023-01-13T01:01:41.992Z,27.20
2023-01-13T01:04:10.305Z,27.30
2023-01-13T01:06:38.531Z,27.20
2023-01-13T01:09:07.261Z,27.10
2023-01-13T01:11:35.868Z,26.90
2023-01-13T01:14:05.249Z,26.70
2023-01-13T01:16:34.882Z,26.60
2023-01-13T01:19:03.065Z,26.80
2023-01-13T01:21:31.622Z,26.90
2023-01-13T01:24:02.429Z,26.60
2023-01-13T01:26:31.785Z,26.50
2023-01-13T01:29:00.763Z,26.30
2023-01-13T01:31:33.901Z,26.20
2023-01-13T01:34:02.599Z,26.40
2023-01-13T01:36:31.342Z,26.60
2023-01-13T01:39:00.450Z,26.40
2023-01-13T01:41:31.945Z,26.20
2023-01-13T01:44:19.915Z,26.00
2023-01-13T01:46:48.310Z,25.90
2023-01-13T01:49:28.268Z,26.00
2023-01-13T01:52:25.853Z,26.10
2023-01-13T01:55:03.150Z,26.40
2023-01-13T01:57:38.403Z,26.30
2023-01-13T02:00:07.681Z,26.10
2023-01-13T02:02:45.266Z,26.10
2023-01-13T02:05:14.263Z,26.20
2023-01-13T02:07:44.954Z,26.50
2023-01-13T02:10:18.149Z,26.60
2023-01-13T02:12:47.754Z,26.40
2023-01-13T02:15:28.037Z,26.30
2023-01-13T02:18:29.302Z,26.20
2023-01-13T02:21:15.710Z,26.20
2023-01-13T02:24:20.839Z,26.40
2023-01-13T02:27:16.397Z,26.50
2023-01-13T02:29:53.704Z,26.30
2023-01-13T02:32:24.906Z,26.20
2023-01-13T02:35:31.389Z,26.20
2023-01-13T02:38:01.528Z,26.20
2023-01-13T02:40:49.373Z,26.40
2023-01-13T02:43:30.587Z,26.40
2023-01-13T02:46:11.211Z,26.30
2023-01-13T02:48:42.703Z,26.10
2023-01-13T02:51:15.586Z,26.10
2023-01-13T02:53:55.634Z,26.30
2023-01-13T02:56:27.096Z,26.60
2023-01-13T02:58:57.909Z,26.60
2023-01-13T03:01:26.373Z,26.30
2023-01-13T03:03:54.803Z,26.20
2023-01-13T03:06:48.616Z,26.10
2023-01-13T03:09:45.805Z,26.20
2023-01-13T03:12:40.776Z,26.60
2023-01-13T03:15:34.958Z,26.60
2023-01-13T03:18:40.529Z,26.30
2023-01-13T03:21:38.409Z,26.20
2023-01-13T03:24:33.532Z,26.10
2023-01-13T03:27:10.795Z,26.20
2023-01-13T03:29:46.881Z,26.60
2023-01-13T03:32:37.756Z,26.40
2023-01-13T03:35:17.162Z,26.10
2023-01-13T03:37:51.557Z,26.10
2023-01-13T03:40:25.317Z,26.00
2023-01-13T03:43:09.420Z,26.00
2023-01-13T03:45:40.375Z,26.10
2023-01-13T03:48:15.971Z,26.10
2023-01-13T03:50:57.448Z,26.00
2023-01-13T03:53:33.814Z,25.80
2023-01-13T03:56:27.127Z,25.60
2023-01-13T03:58:56.279Z,25.50
2023-01-13T04:01:53.600Z,25.80
2023-01-13T04:04:29.946Z,26.00
2023-01-13T04:07:18.120Z,25.80
2023-01-13T04:09:55.927Z,25.60
2023-01-13T04:12:40.724Z,25.50
2023-01-13T04:15:09.619Z,25.30
2023-01-13T04:17:38.499Z,25.50
2023-01-13T04:20:07.321Z,25.70
2023-01-13T04:22:35.726Z,25.70
2023-01-13T04:25:03.802Z,25.50
2023-01-13T04:27:32.119Z,25.30
2023-01-13T04:30:00.184Z,25.20
2023-01-13T04:32:28.416Z,25.20
2023-01-13T04:34:56.835Z,25.40
2023-01-13T04:37:25.078Z,25.60
2023-01-13T04:39:53.214Z,25.50
2023-01-13T04:42:21.528Z,25.20
2023-01-13T04:44:49.663Z,25.20
2023-01-13T04:47:17.817Z,25.20
2023-01-13T04:49:46.210Z,25.20
2023-01-13T04:52:14.405Z,25.20
2023-01-13T04:54:42.613Z,25.10
2023-01-13T04:57:10.971Z,25.10
2023-01-13T04:59:39.204Z,25.10
2023-01-13T05:02:07.348Z,25.10
2023-01-13T05:04:36.220Z,25.10
2023-01-13T05:07:04.507Z,25.20
2023-01-13T05:09:32.707Z,25.50
2023-01-13T05:12:00.884Z,25.50
2023-01-13T05:14:29.095Z,25.30
2023-01-13T05:16:57.532Z,25.20
2023-01-13T05:19:25.847Z,25.00
2023-01-13T05:21:54.009Z,24.90
2023-01-13T05:24:22.236Z,24.90
2023-01-13T05:26:50.411Z,24.90
2023-01-13T05:29:18.555Z,25.10
2023-01-13T05:31:46.874Z,25.20
2023-01-13T05:34:15.661Z,25.00
2023-01-13T05:36:43.856Z,24.90
2023-01-13T05:39:12.144Z,24.60
2023-01-13T05:41:42.883Z,24.70
2023-01-13T05:44:11.196Z,24.80
2023-01-13T05:46:39.496Z,24.90
2023-01-13T05:49:07.829Z,24.70
2023-01-13T05:51:36.107Z,24.50
2023-01-13T05:54:04.311Z,24.40
2023-01-13T05:56:32.545Z,24.30
2023-01-13T05:59:00.780Z,24.40
2023-01-13T06:01:28.935Z,24.70
2023-01-13T06:03:57.253Z,24.70
2023-01-13T06:06:25.510Z,24.60
2023-01-13T06:08:53.799Z,24.50
2023-01-13T06:11:22.049Z,24.30
2023-01-13T06:13:50.267Z,24.10
2023-01-13T06:16:18.370Z,24.10
2023-01-13T06:18:46.721Z,24.10
2023-01-13T06:21:14.800Z,24.40
2023-01-13T06:23:43.026Z,24.60
2023-01-13T06:26:25.625Z,24.40
2023-01-13T06:28:53.785Z,24.30
2023-01-13T06:31:22.464Z,24.20
2023-01-13T06:33:55.226Z,24.10
2023-01-13T06:36:33.941Z,24.10
2023-01-13T06:39:04.768Z,24.10
2023-01-13T06:41:34.250Z,24.40
2023-01-13T06:44:02.509Z,24.50
2023-01-13T06:46:30.778Z,24.30
2023-01-13T06:48:58.973Z,24.40
2023-01-13T06:51:27.439Z,24.40
2023-01-13T06:53:55.678Z,24.40
2023-01-13T06:56:23.936Z,24.20
2023-01-13T06:58:52.163Z,24.50
2023-01-13T07:01:20.473Z,24.80
2023-01-13T07:03:48.825Z,24.80
2023-01-13T07:06:16.983Z,24.70
2023-01-13T07:08:45.236Z,24.70
2023-01-13T07:11:13.642Z,24.60
2023-01-13T07:13:41.876Z,24.60
2023-01-13T07:16:10.766Z,24.70
2023-01-13T07:18:39.031Z,24.70
2023-01-13T07:21:10.524Z,24.80
2023-01-13T07:23:40.698Z,24.70
2023-01-13T07:26:10.428Z,24.50
2023-01-13T07:28:39.739Z,24.40
2023-01-13T07:31:18.124Z,24.40
2023-01-13T07:33:46.424Z,24.40
2023-01-13T07:36:15.286Z,24.70
2023-01-13T07:38:43.764Z,25.10
2023-01-13T07:41:15.624Z,25.00
2023-01-13T07:43:43.868Z,24.80
2023-01-13T07:46:12.206Z,24.90
2023-01-13T07:48:40.625Z,24.80
2023-01-13T07:51:11.412Z,24.80
2023-01-13T07:53:39.937Z,24.70
2023-01-13T07:56:08.966Z,24.90
2023-01-13T07:58:38.376Z,25.20
2023-01-13T08:01:14.537Z,25.10
2023-01-13T08:03:43.232Z,25.20
2023-01-13T08:06:14.294Z,25.10
2023-01-13T08:08:42.675Z,25.20
2023-01-13T08:11:11.094Z,25.30
2023-01-13T08:13:39.432Z,25.50
2023-01-13T08:16:10.445Z,25.90
2023-01-13T08:18:39.450Z,26.10
2023-01-13T08:21:10.442Z,26.10
2023-01-13T08:23:38.853Z,26.00
2023-01-13T08:26:10.241Z,25.90
2023-01-13T08:28:39.348Z,25.80
2023-01-13T08:31:10.906Z,25.70
2023-01-13T08:33:39.865Z,26.10
2023-01-13T08:36:10.918Z,26.60
2023-01-13T08:38:40.812Z,26.60
2023-01-13T08:41:14.327Z,26.70
2023-01-13T08:43:42.955Z,27.00
2023-01-13T08:46:11.382Z,27.20
2023-01-13T08:48:39.718Z,27.60
2023-01-13T08:51:09.784Z,28.40
2023-01-13T08:53:38.147Z,29.90
2023-01-13T08:56:10.069Z,30.30
2023-01-13T08:58:38.284Z,31.70
2023-01-13T09:01:07.905Z,32.50
2023-01-13T09:03:36.329Z,31.90
2023-01-13T09:06:05.024Z,31.60
2023-01-13T09:08:33.188Z,32.20
2023-01-13T09:11:01.458Z,33.20
2023-01-13T09:13:30.228Z,34.00
2023-01-13T09:15:58.881Z,33.40
2023-01-13T09:18:27.196Z,31.90
2023-01-13T09:20:55.602Z,31.40
2023-01-13T09:23:23.693Z,31.20
2023-01-13T09:25:53.630Z,30.20
2023-01-13T09:28:21.978Z,30.40
2023-01-13T09:30:50.165Z,30.80
2023-01-13T09:33:18.573Z,30.90
2023-01-13T09:35:46.875Z,30.50
2023-01-13T09:38:15.085Z,30.60
2023-01-13T09:40:43.475Z,30.60
2023-01-13T09:43:24.215Z,30.20
2023-01-13T09:46:03.484Z,30.40
2023-01-13T09:48:38.695Z,30.90
2023-01-13T09:51:36.190Z,30.40
2023-01-13T09:54:12.154Z,30.10
2023-01-13T09:56:40.526Z,30.20
2023-01-13T09:59:12.302Z,30.30
2023-01-13T10:01:45.536Z,30.20
2023-01-13T10:04:15.598Z,29.90
2023-01-13T10:06:48.944Z,30.50
2023-01-13T10:09:40.229Z,30.80
2023-01-13T10:12:16.962Z,30.60
2023-01-13T10:14:56.719Z,30.40
2023-01-13T10:17:49.873Z,30.20
2023-01-13T10:20:35.600Z,29.90
2023-01-13T10:23:41.191Z,30.40
2023-01-13T10:26:28.214Z,30.70
2023-01-13T10:28:57.662Z,30.60
2023-01-13T10:31:27.806Z,30.60
2023-01-13T10:34:04.073Z,30.30
2023-01-13T10:36:32.434Z,30.50
2023-01-13T10:39:15.986Z,31.10
2023-01-13T10:41:44.522Z,31.70
2023-01-13T10:44:19.658Z,31.90
2023-01-13T10:46:56.470Z,31.40
2023-01-13T10:49:36.910Z,31.30
2023-01-13T10:52:26.070Z,31.00
2023-01-13T10:54:55.589Z,30.80
2023-01-13T10:57:25.753Z,30.80
2023-01-13T10:59:54.210Z,30.90
2023-01-13T11:02:30.540Z,30.90
2023-01-13T11:04:58.862Z,31.30
2023-01-13T11:07:48.529Z,31.10
2023-01-13T11:10:26.851Z,30.90
2023-01-13T11:13:17.122Z,30.70
2023-01-13T11:15:51.453Z,30.80
2023-01-13T11:18:25.609Z,30.80
2023-01-13T11:20:55.526Z,31.10
2023-01-13T11:23:44.343Z,31.50
2023-01-13T11:26:23.972Z,31.40
2023-01-13T11:29:05.120Z,31.30
2023-01-13T11:31:49.141Z,31.20
2023-01-13T11:34:27.621Z,31.10
2023-01-13T11:36:59.127Z,31.40
2023-01-13T11:39:55.263Z,31.40
2023-01-13T11:42:52.130Z,31.90
2023-01-13T11:45:29.664Z,31.80
2023-01-13T11:48:00.837Z,31.30
2023-01-13T11:50:45.418Z,31.00
2023-01-13T11:53:31.837Z,31.30
2023-01-13T11:56:28.302Z,31.40
2023-01-13T11:59:53.029Z,31.80
2023-01-13T12:02:40.285Z,32.00
2023-01-13T12:05:30.997Z,31.80
2023-01-13T12:08:23.083Z,31.80
2023-01-13T12:11:22.476Z,31.60
2023-01-13T12:14:22.594Z,31.70
2023-01-13T12:16:50.977Z,31.80
2023-01-13T12:19:31.149Z,32.00
2023-01-13T12:22:29.597Z,31.70
2023-01-13T12:25:14.493Z,31.60
2023-01-13T12:27:48.354Z,31.70
2023-01-13T12:30:39.951Z,31.50
2023-01-13T12:33:22.108Z,31.90
2023-01-13T12:36:00.272Z,32.20
2023-01-13T12:38:40.490Z,32.00
2023-01-13T12:41:21.915Z,31.50
2023-01-13T12:43:51.422Z,31.50
2023-01-13T12:46:22.487Z,31.40
2023-01-13T12:48:53.960Z,31.30
2023-01-13T12:51:53.529Z,31.60
2023-01-13T12:54:40.428Z,31.50
2023-01-13T12:57:27.656Z,31.50
2023-01-13T13:00:04.836Z,31.40
2023-01-13T13:02:36.137Z,31.10
2023-01-13T13:05:16.531Z,31.00
2023-01-13T13:07:49.275Z,31.20
2023-01-13T13:10:17.581Z,31.30
2023-01-13T13:12:45.756Z,31.40
2023-01-13T13:15:26.216Z,31.30
2023-01-13T13:18:00.436Z,31.20
2023-01-13T13:21:05.692Z,31.10
2023-01-13T13:23:34.023Z,31.20
2023-01-13T13:26:11.182Z,31.20
2023-01-13T13:29:06.200Z,31.40
2023-01-13T13:31:37.486Z,31.30
2023-01-13T13:34:27.070Z,31.20
2023-01-13T13:37:26.139Z,31.30
2023-01-13T13:39:55.360Z,31.10
2023-01-13T13:42:25.401Z,31.00
2023-01-13T13:44:55.715Z,31.20
2023-01-13T13:47:24.082Z,31.30
2023-01-13T13:49:53.703Z,31.00
2023-01-13T13:53:01.491Z,31.00
2023-01-13T13:55:30.720Z,31.30
2023-01-13T13:58:00.501Z,31.40
2023-01-13T14:00:31.921Z,31.70
2023-01-13T14:03:00.103Z,31.80
2023-01-13T14:05:33.705Z,31.40
2023-01-13T14:08:15.898Z,31.50
2023-01-13T14:10:46.546Z,31.40
2023-01-13T14:13:15.981Z,31.60
2023-01-13T14:15:45.331Z,32.00
2023-01-13T14:18:20.080Z,32.10
2023-01-13T14:21:22.804Z,32.00
2023-01-13T14:23:55.876Z,31.40
2023-01-13T14:26:27.659Z,31.00
2023-01-13T14:28:57.129Z,31.10
2023-01-13T14:31:25.860Z,31.70
2023-01-13T14:33:59.918Z,31.40
2023-01-13T14:36:34.284Z,31.20
2023-01-13T14:39:05.568Z,31.20
2023-01-13T14:41:43.156Z,30.90
2023-01-13T14:44:30.023Z,30.70
2023-01-13T14:47:01.505Z,30.60
2023-01-13T14:49:51.005Z,30.70
2023-01-13T14:52:23.531Z,30.70
2023-01-13T14:54:55.335Z,30.60
2023-01-13T14:57:33.393Z,30.50
2023-01-13T15:00:17.296Z,30.70
2023-01-13T15:02:57.926Z,31.00
2023-01-13T15:05:32.813Z,30.80
2023-01-13T15:08:17.936Z,30.70
2023-01-13T15:10:51.042Z,31.20
2023-01-13T15:13:48.097Z,31.40
2023-01-13T15:16:22.671Z,31.20
2023-01-13T15:18:51.385Z,31.20
2023-01-13T15:21:19.879Z,31.20
2023-01-13T15:23:48.323Z,31.00
2023-01-13T15:26:22.413Z,31.10
2023-01-13T15:28:51.949Z,31.40
2023-01-13T15:31:20.713Z,31.40
2023-01-13T15:33:49.886Z,31.20
2023-01-13T15:36:25.345Z,31.10
2023-01-13T15:38:53.864Z,31.50
2023-01-13T15:41:22.017Z,31.20
2023-01-13T15:43:50.341Z,31.40
2023-01-13T15:46:20.321Z,31.40
2023-01-13T15:48:53.060Z,31.30
2023-01-13T15:51:23.191Z,31.10
2023-01-13T15:53:51.558Z,30.90
2023-01-13T15:56:26.067Z,30.60
2023-01-13T15:58:54.580Z,30.50
2023-01-13T16:01:23.460Z,30.70
2023-01-13T16:03:51.946Z,31.00
2023-01-13T16:06:23.275Z,31.10
2023-01-13T16:08:51.627Z,31.00
2023-01-13T16:11:19.921Z,31.40
2023-01-13T16:13:48.220Z,31.00
2023-01-13T16:16:27.920Z,30.80
2023-01-13T16:18:57.134Z,30.80
2023-01-13T16:21:25.552Z,30.90
2023-01-13T16:23:53.866Z,30.70
2023-01-13T16:26:25.288Z,30.80
2023-01-13T16:28:55.854Z,30.60
2023-01-13T16:31:31.079Z,30.50
2023-01-13T16:34:01.293Z,30.40
2023-01-13T16:36:31.741Z,30.70
2023-01-13T16:39:00.125Z,30.70
2023-01-13T16:41:28.218Z,30.50
2023-01-13T16:43:56.604Z,31.00
2023-01-13T16:46:32.332Z,31.10
2023-01-13T16:49:04.491Z,31.00
2023-01-13T16:51:33.744Z,30.70
2023-01-13T16:54:02.004Z,30.50
2023-01-13T16:56:33.347Z,31.00
2023-01-13T16:59:06.579Z,31.10
2023-01-13T17:01:37.510Z,30.80
2023-01-13T17:04:06.826Z,30.60
2023-01-13T17:06:42.584Z,30.40
2023-01-13T17:09:19.187Z,30.50
2023-01-13T17:11:47.539Z,30.70
2023-01-13T17:14:18.899Z,30.60
2023-01-13T17:16:48.077Z,30.70
2023-01-13T17:19:16.567Z,30.80
2023-01-13T17:21:44.970Z,30.50
2023-01-13T17:24:13.498Z,30.30
2023-01-13T17:26:47.258Z,30.20
2023-01-13T17:29:24.113Z,29.90
2023-01-13T17:31:53.302Z,30.10
2023-01-13T17:34:22.046Z,30.20
2023-01-13T17:36:50.548Z,30.00
2023-01-13T17:39:21.117Z,29.90
2023-01-13T17:41:49.441Z,30.30
2023-01-13T17:44:19.640Z,30.40
2023-01-13T17:46:48.378Z,30.20
2023-01-13T17:49:19.178Z,30.10
2023-01-13T17:51:47.438Z,30.10
2023-01-13T17:54:16.350Z,30.00
2023-01-13T17:56:46.479Z,29.90
2023-01-13T17:59:16.637Z,29.90
2023-01-13T18:01:45.315Z,29.70
2023-01-13T18:04:24.746Z,29.40
2023-01-13T18:06:53.118Z,29.40
2023-01-13T18:09:21.358Z,29.30
2023-01-13T18:11:49.999Z,29.40
2023-01-13T18:14:18.428Z,29.50
2023-01-13T18:16:46.520Z,29.40
2023-01-13T18:19:14.820Z,29.50
2023-01-13T18:21:43.235Z,29.20
2023-01-13T18:24:16.459Z,29.00
2023-01-13T18:26:44.936Z,28.80
2023-01-13T18:29:14.364Z,29.00
2023-01-13T18:31:42.642Z,29.20
2023-01-13T18:34:11.251Z,29.00
2023-01-13T18:36:39.902Z,29.00
2023-01-13T18:39:08.072Z,29.10
2023-01-13T18:41:36.443Z,28.90
2023-01-13T18:44:04.944Z,28.90
2023-01-13T18:46:33.378Z,28.80
2023-01-13T18:49:01.689Z,29.30
2023-01-13T18:51:30.105Z,29.40
2023-01-13T18:53:59.685Z,29.30
2023-01-13T18:56:29.010Z,29.10
2023-01-13T18:58:57.795Z,28.60
2023-01-13T19:01:27.786Z,28.50
2023-01-13T19:04:05.160Z,28.50
2023-01-13T19:06:34.272Z,28.80
2023-01-13T19:09:03.343Z,28.80
2023-01-13T19:11:31.672Z,28.90
2023-01-13T19:14:00.095Z,29.20
2023-01-13T19:16:28.448Z,29.50
2023-01-13T19:18:56.960Z,29.50
2023-01-13T19:21:26.029Z,29.40
2023-01-13T19:23:55.560Z,29.20
2023-01-13T19:26:23.957Z,28.90
2023-01-13T19:28:52.128Z,28.60
2023-01-13T19:31:20.629Z,28.40
2023-01-13T19:33:48.930Z,28.40
2023-01-13T19:36:17.223Z,28.60
2023-01-13T19:38:45.736Z,28.80
2023-01-13T19:41:14.038Z,28.90
2023-01-13T19:43:42.383Z,28.60
2023-01-13T19:46:11.257Z,28.30
2023-01-13T19:48:41.148Z,28.40
2023-01-13T19:51:10.496Z,28.60
2023-01-13T19:53:38.691Z,28.80
2023-01-13T19:56:07.306Z,28.80
2023-01-13T19:58:35.592Z,28.80
2023-01-13T20:01:07.657Z,28.60
2023-01-13T20:03:36.021Z,28.40
2023-01-13T20:06:08.843Z,28.50
2023-01-13T20:08:37.696Z,28.60
2023-01-13T20:11:06.080Z,28.60
2023-01-13T20:13:34.633Z,28.90
2023-01-13T20:16:06.119Z,29.00
2023-01-13T20:18:34.583Z,28.60
2023-01-13T20:21:04.943Z,28.30
2023-01-13T20:23:33.363Z,28.20
2023-01-13T20:26:02.175Z,28.50
2023-01-13T20:28:30.427Z,28.90
2023-01-13T20:30:58.756Z,28.80
2023-01-13T20:33:27.023Z,28.60
2023-01-13T20:35:59.666Z,28.40
2023-01-13T20:38:28.028Z,28.30
2023-01-13T20:41:00.950Z,28.20
2023-01-13T20:43:29.379Z,28.20
2023-01-13T20:45:57.686Z,28.50
2023-01-13T20:48:26.044Z,28.90
2023-01-13T20:50:54.632Z,29.10
2023-01-13T20:53:22.942Z,28.70
2023-01-13T20:55:51.147Z,28.60
2023-01-13T20:58:19.631Z,28.40
2023-01-13T21:00:49.111Z,28.60
2023-01-13T21:03:17.312Z,28.80
2023-01-13T21:05:45.764Z,29.00
2023-01-13T21:08:15.161Z,28.60
2023-01-13T21:10:43.436Z,28.30
2023-01-13T21:13:13.774Z,28.20
2023-01-13T21:15:49.981Z,28.20
2023-01-13T21:18:18.304Z,28.20
2023-01-13T21:20:46.702Z,28.40
2023-01-13T21:23:14.805Z,28.90
2023-01-13T21:25:43.213Z,28.90
2023-01-13T21:28:11.306Z,28.50
2023-01-13T21:30:39.736Z,28.20
2023-01-13T21:33:08.227Z,28.10
2023-01-13T21:35:39.170Z,28.40
2023-01-13T21:38:07.593Z,28.80
2023-01-13T21:40:35.865Z,29.00
2023-01-13T21:43:04.082Z,28.50
2023-01-13T21:45:32.332Z,28.20
2023-01-13T21:48:01.056Z,28.20
2023-01-13T21:50:29.954Z,28.30
2023-01-13T21:52:59.327Z,28.60
2023-01-13T21:55:28.577Z,28.70
2023-01-13T21:58:01.187Z,28.30
2023-01-13T22:00:32.254Z,28.30
2023-01-13T22:03:03.282Z,28.10
2023-01-13T22:05:31.966Z,28.00
2023-01-13T22:08:00.207Z,28.10
2023-01-13T22:10:30.607Z,28.50
2023-01-13T22:13:03.311Z,28.60
2023-01-13T22:15:31.698Z,28.20
2023-01-13T22:17:59.989Z,28.10
2023-01-13T22:20:28.762Z,28.10
2023-01-13T22:22:59.901Z,28.20
2023-01-13T22:25:31.121Z,28.30
2023-01-13T22:28:01.545Z,28.50
2023-01-13T22:30:32.179Z,28.60
2023-01-13T22:33:01.340Z,28.40
2023-01-13T22:35:29.627Z,28.10
2023-01-13T22:37:58.669Z,27.80
2023-01-13T22:40:27.173Z,28.10
2023-01-13T22:42:55.679Z,28.40
2023-01-13T22:45:23.989Z,28.30
2023-01-13T22:47:52.348Z,28.10
2023-01-13T22:50:20.957Z,28.00
2023-01-13T22:52:49.331Z,27.90
2023-01-13T22:55:17.943Z,27.80
2023-01-13T22:57:48.478Z,27.90
2023-01-13T23:00:18.534Z,28.20
2023-01-13T23:02:47.082Z,28.50
2023-01-13T23:05:15.399Z,28.20
2023-01-13T23:07:43.929Z,28.00
2023-01-13T23:10:12.549Z,27.90
2023-01-13T23:12:40.945Z,27.80
2023-01-13T23:15:09.642Z,28.10
2023-01-13T23:17:38.061Z,28.00
2023-01-13T23:20:06.655Z,28.30
2023-01-13T23:22:34.994Z,28.20
2023-01-13T23:25:03.338Z,28.00
2023-01-13T23:27:32.643Z,27.90
2023-01-13T23:30:02.172Z,27.70
2023-01-13T23:32:30.356Z,28.00
2023-01-13T23:34:58.817Z,28.20
2023-01-13T23:37:27.339Z,28.20
2023-01-13T23:39:55.726Z,28.10
2023-01-13T23:42:24.158Z,27.90
2023-01-13T23:44:52.446Z,27.90
2023-01-13T23:47:20.906Z,27.80
2023-01-13T23:49:49.281Z,27.80
2023-01-13T23:52:17.750Z,27.90
2023-01-13T23:54:46.124Z,28.10
2023-01-13T23:57:14.592Z,27.90
2023-01-13T23:59:42.829Z,27.70
