createdAt,value
2022-09-12T00:01:16.498Z,99097.38
2022-09-12T00:03:43.896Z,99099.09
2022-09-12T00:06:22.641Z,99101.59
2022-09-12T00:08:51.519Z,99098.97
2022-09-12T00:11:18.803Z,99070.31
2022-09-12T00:13:45.798Z,99078.16
2022-09-12T00:16:19.918Z,99069.22
2022-09-12T00:18:47.323Z,99076.50
2022-09-12T00:21:15.728Z,99091.25
2022-09-12T00:23:42.922Z,99078.63
2022-09-12T00:26:09.876Z,99076.81
2022-09-12T00:28:38.804Z,99075.75
2022-09-12T00:31:11.501Z,99088.38
2022-09-12T00:33:38.958Z,99059.25
2022-09-12T00:36:18.735Z,99090.88
2022-09-12T00:38:46.872Z,99081.53
2022-09-12T00:41:37.020Z,99084.81
2022-09-12T00:44:23.968Z,99082.50
2022-09-12T00:47:10.691Z,99083.97
2022-09-12T00:49:54.549Z,99060.91
2022-09-12T00:52:49.439Z,99075.78
2022-09-12T00:55:21.816Z,99078.06
2022-09-12T00:58:12.745Z,99080.56
2022-09-12T01:00:39.584Z,99076.56
2022-09-12T01:03:15.792Z,99064.81
2022-09-12T01:06:18.636Z,99069.66
2022-09-12T01:08:48.213Z,99073.38
2022-09-12T01:11:16.370Z,99062.97
2022-09-12T01:13:45.483Z,99055.06
2022-09-12T01:16:12.783Z,99034.06
2022-09-12T01:19:25.941Z,99037.22
2022-09-12T01:22:56.358Z,99052.50
2022-09-12T01:25:57.146Z,99043.53
2022-09-12T01:29:00.764Z,99027.47
2022-09-12T01:32:05.292Z,99053.13
2022-09-12T01:34:46.113Z,99027.66
2022-09-12T01:37:55.336Z,99027.75
2022-09-12T01:40:36.539Z,99046.06
2022-09-12T01:43:21.412Z,99044.59
2022-09-12T01:46:44.084Z,99020.59
2022-09-12T01:49:23.843Z,99043.09
2022-09-12T01:51:53.574Z,99042.69
2022-09-12T01:54:40.354Z,99042.91
2022-09-12T01:57:16.996Z,99023.34
2022-09-12T01:59:53.204Z,99033.97
2022-09-12T02:02:36.790Z,99001.41
2022-09-12T02:05:15.002Z,99019.28
2022-09-12T02:07:49.713Z,99014.25
2022-09-12T02:10:22.128Z,99014.44
2022-09-12T02:13:09.266Z,99007.59
2022-09-12T02:16:06.267Z,99021.06
2022-09-12T02:18:38.341Z,98996.06
2022-09-12T02:21:06.603Z,99012.59
2022-09-12T02:23:38.088Z,99013.16
2022-09-12T02:26:33.588Z,99003.78
2022-09-12T02:29:00.495Z,99000.06
2022-09-12T02:31:33.667Z,99013.34
2022-09-12T02:34:27.901Z,99005.00
2022-09-12T02:37:27.259Z,98997.47
2022-09-12T02:39:56.854Z,98996.28
2022-09-12T02:42:24.569Z,99012.63
2022-09-12T02:44:54.765Z,98997.19
2022-09-12T02:47:31.685Z,99009.28
2022-09-12T02:50:00.207Z,99010.75
2022-09-12T02:52:28.905Z,99009.09
2022-09-12T02:54:57.396Z,98994.22
2022-09-12T02:57:24.900Z,99008.53
2022-09-12T02:59:57.318Z,99005.38
2022-09-12T03:03:10.730Z,98999.22
2022-09-12T03:06:01.271Z,98991.16
2022-09-12T03:08:56.762Z,98981.81
2022-09-12T03:11:43.626Z,98963.53
2022-09-12T03:14:47.229Z,98975.69
2022-09-12T03:17:41.243Z,98991.25
2022-09-12T03:20:20.025Z,99003.03
2022-09-12T03:22:57.719Z,99002.09
2022-09-12T03:25:31.797Z,98987.31
2022-09-12T03:28:09.310Z,98995.66
2022-09-12T03:30:44.595Z,99005.88
2022-09-12T03:33:14.269Z,99007.03
2022-09-12T03:35:41.706Z,99005.06
2022-09-12T03:38:08.868Z,98997.16
2022-09-12T03:40:37.241Z,98989.53
2022-09-12T03:43:05.684Z,98984.88
2022-09-12T03:45:32.651Z,99008.31
2022-09-12T03:48:00.050Z,98937.75
2022-09-12T03:50:27.527Z,99009.88
2022-09-12T03:52:54.416Z,99010.16
2022-09-12T03:55:21.195Z,99001.97
2022-09-12T03:57:47.972Z,98985.59
2022-09-12T04:00:19.588Z,99005.88
2022-09-12T04:02:46.930Z,98985.25
2022-09-12T04:05:13.888Z,99000.84
2022-09-12T04:07:40.796Z,98987.66
2022-09-12T04:10:09.498Z,98988.56
2022-09-12T04:12:36.647Z,99001.78
2022-09-12T04:15:03.750Z,98976.94
2022-09-12T04:17:30.528Z,99004.94
2022-09-12T04:19:57.324Z,99008.28
2022-09-12T04:22:24.269Z,99004.28
2022-09-12T04:24:51.070Z,99004.84
2022-09-12T04:27:18.091Z,98978.88
2022-09-12T04:29:44.857Z,99003.28
2022-09-12T04:32:11.699Z,99006.78
2022-09-12T04:34:39.095Z,98985.97
2022-09-12T04:37:05.976Z,99007.91
2022-09-12T04:39:32.756Z,98979.44
2022-09-12T04:41:59.527Z,99000.91
2022-09-12T04:44:26.330Z,98984.81
2022-09-12T04:46:53.170Z,99001.72
2022-09-12T04:49:19.952Z,98995.97
2022-09-12T04:51:47.400Z,98998.56
2022-09-12T04:54:17.928Z,98999.13
2022-09-12T04:56:48.759Z,98995.88
2022-09-12T04:59:17.901Z,99007.97
2022-09-12T05:01:45.057Z,99014.00
2022-09-12T05:04:13.164Z,99001.53
2022-09-12T05:06:41.550Z,99017.34
2022-09-12T05:09:11.575Z,99007.81
2022-09-12T05:12:03.158Z,99009.53
2022-09-12T05:14:27.554Z,99013.91
2022-09-12T05:16:56.322Z,98998.00
2022-09-12T05:19:23.516Z,99015.09
2022-09-12T05:21:50.365Z,99000.97
2022-09-12T05:24:17.373Z,98993.53
2022-09-12T05:26:44.178Z,98985.19
2022-09-12T05:29:11.454Z,99009.94
2022-09-12T05:31:39.089Z,98995.81
2022-09-12T05:34:07.016Z,99000.25
2022-09-12T05:36:34.070Z,99000.25
2022-09-12T05:39:01.279Z,99026.22
2022-09-12T05:41:31.289Z,99027.22
2022-09-12T05:44:00.919Z,99027.75
2022-09-12T05:46:31.173Z,99015.00
2022-09-12T05:49:03.339Z,99030.91
2022-09-12T05:51:34.536Z,99011.75
2022-09-12T05:54:06.188Z,99037.41
2022-09-12T05:56:38.900Z,99008.28
2022-09-12T05:59:13.185Z,99021.59
2022-09-12T06:01:40.823Z,99035.63
2022-09-12T06:04:07.972Z,99034.16
2022-09-12T06:06:45.959Z,99033.06
2022-09-12T06:09:15.880Z,99031.50
2022-09-12T06:11:45.619Z,99016.59
2022-09-12T06:14:15.222Z,99030.31
2022-09-12T06:16:42.702Z,99007.63
2022-09-12T06:19:27.531Z,99006.16
2022-09-12T06:21:54.608Z,99023.56
2022-09-12T06:24:21.923Z,99006.97
2022-09-12T06:26:52.505Z,99032.28
2022-09-12T06:29:19.454Z,99027.75
2022-09-12T06:31:46.583Z,99001.34
2022-09-12T06:34:15.916Z,99023.72
2022-09-12T06:36:48.609Z,99004.19
2022-09-12T06:39:18.727Z,99018.13
2022-09-12T06:41:46.061Z,98991.50
2022-09-12T06:44:22.888Z,98998.91
2022-09-12T06:46:50.185Z,99017.88
2022-09-12T06:49:17.744Z,99026.88
2022-09-12T06:51:44.820Z,98990.06
2022-09-12T06:54:16.746Z,99022.81
2022-09-12T06:56:44.060Z,99013.31
2022-09-12T06:59:10.976Z,99014.25
2022-09-12T07:01:38.148Z,99031.09
2022-09-12T07:04:05.393Z,99015.16
2022-09-12T07:06:41.372Z,99017.03
2022-09-12T07:09:13.162Z,99027.84
2022-09-12T07:11:42.183Z,99008.31
2022-09-12T07:14:13.969Z,99035.09
2022-09-12T07:16:41.263Z,99034.28
2022-09-12T07:19:08.891Z,99030.22
2022-09-12T07:21:39.828Z,98998.47
2022-09-12T07:24:09.502Z,99025.56
2022-09-12T07:26:36.547Z,99013.56
2022-09-12T07:29:32.318Z,99026.22
2022-09-12T07:31:50.440Z,99014.56
2022-09-12T07:34:17.589Z,99006.28
2022-09-12T07:36:44.478Z,99002.47
2022-09-12T07:39:11.299Z,98999.22
2022-09-12T07:41:38.234Z,99003.69
2022-09-12T07:44:06.955Z,99012.34
2022-09-12T07:46:35.164Z,99015.22
2022-09-12T07:49:02.905Z,99002.28
2022-09-12T07:51:31.245Z,99009.72
2022-09-12T07:53:58.917Z,98996.06
2022-09-12T07:56:31.149Z,99013.34
2022-09-12T07:58:58.934Z,99011.69
2022-09-12T08:01:26.455Z,98985.09
2022-09-12T08:03:58.859Z,99001.41
2022-09-12T08:06:28.187Z,98999.25
2022-09-12T08:08:57.926Z,99013.13
2022-09-12T08:11:28.134Z,98984.28
2022-09-12T08:13:57.571Z,98994.78
2022-09-12T08:16:29.583Z,99008.41
2022-09-12T08:18:56.972Z,99001.34
2022-09-12T08:21:27.274Z,99001.47
2022-09-12T08:24:00.751Z,98991.13
2022-09-12T08:26:28.237Z,99006.63
2022-09-12T08:28:55.362Z,98982.22
2022-09-12T08:31:25.193Z,98988.22
2022-09-12T08:33:54.844Z,98976.22
2022-09-12T08:36:25.234Z,98977.59
2022-09-12T08:38:59.583Z,98986.78
2022-09-12T08:41:41.090Z,98983.88
2022-09-12T08:44:43.819Z,98984.09
2022-09-12T08:47:13.496Z,98975.53
2022-09-12T08:50:04.334Z,98979.28
2022-09-12T08:52:59.246Z,98974.06
2022-09-12T08:55:37.863Z,98961.31
2022-09-12T08:58:24.584Z,98977.50
2022-09-12T09:01:12.339Z,98970.38
2022-09-12T09:03:53.084Z,98966.41
2022-09-12T09:07:20.602Z,98949.28
2022-09-12T09:10:27.868Z,98956.56
2022-09-12T09:13:46.794Z,98945.06
2022-09-12T09:16:35.019Z,98946.69
2022-09-12T09:19:09.533Z,98946.31
2022-09-12T09:21:56.203Z,98927.53
2022-09-12T09:24:33.899Z,98947.66
2022-09-12T09:27:36.833Z,98938.28
2022-09-12T09:30:00.574Z,98929.69
2022-09-12T09:32:35.063Z,98937.38
2022-09-12T09:35:22.484Z,98937.97
2022-09-12T09:38:11.086Z,98940.88
2022-09-12T09:40:55.106Z,98939.88
2022-09-12T09:43:25.399Z,98926.31
2022-09-12T09:45:53.301Z,98926.31
2022-09-12T09:48:26.833Z,98917.72
2022-09-12T09:50:54.054Z,98921.91
2022-09-12T09:53:46.301Z,98937.03
2022-09-12T09:56:34.225Z,98932.94
2022-09-12T09:59:26.872Z,98939.28
2022-09-12T10:02:03.590Z,98929.13
2022-09-12T10:04:40.683Z,98922.53
2022-09-12T10:07:19.826Z,98924.72
2022-09-12T10:10:14.455Z,98930.03
2022-09-12T10:12:41.710Z,98927.47
2022-09-12T10:15:26.507Z,98908.44
2022-09-12T10:17:55.709Z,98921.75
2022-09-12T10:20:38.530Z,98894.25
2022-09-12T10:23:37.804Z,98910.78
2022-09-12T10:26:16.493Z,98910.63
2022-09-12T10:28:56.171Z,98897.50
2022-09-12T10:31:41.430Z,98898.22
2022-09-12T10:34:24.427Z,98918.88
2022-09-12T10:36:55.642Z,98891.47
2022-09-12T10:39:22.946Z,98907.03
2022-09-12T10:41:49.768Z,98895.00
2022-09-12T10:44:29.518Z,98909.84
2022-09-12T10:46:57.812Z,98904.13
2022-09-12T10:49:38.175Z,98903.94
2022-09-12T10:52:24.990Z,98903.31
2022-09-12T10:54:52.564Z,98897.94
2022-09-12T10:57:51.109Z,98876.38
2022-09-12T11:00:20.466Z,98885.19
2022-09-12T11:03:20.790Z,98888.66
2022-09-12T11:06:00.478Z,98876.78
2022-09-12T11:08:49.096Z,98872.34
2022-09-12T11:12:09.765Z,98851.28
2022-09-12T11:14:58.072Z,98862.94
2022-09-12T11:17:58.639Z,98866.81
2022-09-12T11:21:11.788Z,98861.41
2022-09-12T11:23:51.061Z,98857.09
2022-09-12T11:27:01.043Z,98857.81
2022-09-12T11:29:54.689Z,98857.94
2022-09-12T11:32:49.918Z,98829.66
2022-09-12T11:35:27.554Z,98845.72
2022-09-12T11:38:21.490Z,98842.88
2022-09-12T11:41:07.785Z,98829.09
2022-09-12T11:43:40.576Z,98830.16
2022-09-12T11:46:18.222Z,98814.78
2022-09-12T11:49:03.574Z,98833.13
2022-09-12T11:51:57.605Z,98824.22
2022-09-12T11:54:44.834Z,98822.53
2022-09-12T11:57:41.846Z,98828.25
2022-09-12T12:00:35.179Z,98819.72
2022-09-12T12:03:35.346Z,98821.81
2022-09-12T12:06:29.062Z,98826.47
2022-09-12T12:08:56.109Z,98809.16
2022-09-12T12:11:44.754Z,98796.25
2022-09-12T12:14:15.882Z,98815.63
2022-09-12T12:16:43.398Z,98810.06
2022-09-12T12:19:16.021Z,98809.88
2022-09-12T12:21:46.154Z,98806.88
2022-09-12T12:24:22.709Z,98778.22
2022-09-12T12:27:04.851Z,98780.94
2022-09-12T12:29:31.623Z,98798.28
2022-09-12T12:32:04.111Z,98795.56
2022-09-12T12:34:33.255Z,98791.97
2022-09-12T12:37:20.164Z,98792.69
2022-09-12T12:39:48.039Z,98793.31
2022-09-12T12:42:35.964Z,98790.00
2022-09-12T12:45:08.821Z,98791.66
2022-09-12T12:47:38.490Z,98781.88
2022-09-12T12:50:23.836Z,98766.31
2022-09-12T12:53:16.982Z,98786.03
2022-09-12T12:55:43.801Z,98771.06
2022-09-12T12:58:34.598Z,98764.44
2022-09-12T13:01:18.651Z,98776.94
2022-09-12T13:03:54.870Z,98754.28
2022-09-12T13:06:43.749Z,98758.94
2022-09-12T13:09:32.484Z,98754.69
2022-09-12T13:12:09.267Z,98755.69
2022-09-12T13:14:59.314Z,98753.97
2022-09-12T13:17:44.234Z,98751.41
2022-09-12T13:20:27.982Z,98752.94
2022-09-12T13:22:56.754Z,98750.69
2022-09-12T13:25:31.158Z,98739.69
2022-09-12T13:28:16.999Z,98749.56
2022-09-12T13:31:21.376Z,98732.34
2022-09-12T13:33:54.734Z,98737.34
2022-09-12T13:37:08.532Z,98736.81
2022-09-12T13:40:00.387Z,98727.22
2022-09-12T13:42:42.746Z,98717.34
2022-09-12T13:45:24.825Z,98709.16
2022-09-12T13:48:03.233Z,98712.06
2022-09-12T13:50:41.651Z,98714.03
2022-09-12T13:53:16.204Z,98701.41
2022-09-12T13:55:58.111Z,98692.16
2022-09-12T13:58:28.792Z,98710.91
2022-09-12T14:01:10.936Z,98703.50
2022-09-12T14:04:08.035Z,98702.22
2022-09-12T14:06:53.198Z,98699.06
2022-09-12T14:09:28.709Z,98692.66
2022-09-12T14:11:56.584Z,98696.63
2022-09-12T14:14:37.734Z,98688.03
2022-09-12T14:17:23.468Z,98678.47
2022-09-12T14:19:52.707Z,98667.63
2022-09-12T14:22:19.755Z,98686.16
2022-09-12T14:24:51.544Z,98678.22
2022-09-12T14:27:26.724Z,98676.59
2022-09-12T14:30:08.935Z,98668.16
2022-09-12T14:32:36.215Z,98663.97
2022-09-12T14:35:12.057Z,98673.72
2022-09-12T14:37:39.780Z,98661.16
2022-09-12T14:40:27.090Z,98654.84
2022-09-12T14:42:56.987Z,98656.16
2022-09-12T14:45:31.247Z,98677.50
2022-09-12T14:47:59.051Z,98663.41
2022-09-12T14:50:32.892Z,98640.59
2022-09-12T14:53:17.489Z,98662.41
2022-09-12T14:56:07.703Z,98642.56
2022-09-12T14:58:34.706Z,98659.09
2022-09-12T15:01:21.278Z,98656.44
2022-09-12T15:03:49.983Z,98657.28
2022-09-12T15:06:32.968Z,98625.69
2022-09-12T15:09:06.259Z,98659.75
2022-09-12T15:11:33.827Z,98648.50
2022-09-12T15:14:13.172Z,98652.00
2022-09-12T15:16:40.009Z,98647.50
2022-09-12T15:19:06.789Z,98639.91
2022-09-12T15:21:33.782Z,98650.31
2022-09-12T15:24:00.603Z,98639.25
2022-09-12T15:26:31.640Z,98640.25
2022-09-12T15:28:58.484Z,98628.69
2022-09-12T15:31:31.498Z,98648.84
2022-09-12T15:34:01.183Z,98644.56
2022-09-12T15:36:28.950Z,98635.38
2022-09-12T15:38:56.010Z,98629.41
2022-09-12T15:41:29.940Z,98645.59
2022-09-12T15:43:57.175Z,98625.28
2022-09-12T15:46:24.074Z,98642.31
2022-09-12T15:48:50.977Z,98638.66
2022-09-12T15:51:21.046Z,98620.47
2022-09-12T15:53:50.202Z,98631.41
2022-09-12T15:56:19.661Z,98627.75
2022-09-12T15:58:58.095Z,98626.75
2022-09-12T16:01:25.653Z,98613.19
2022-09-12T16:03:52.508Z,98623.13
2022-09-12T16:06:19.307Z,98610.72
2022-09-12T16:08:46.196Z,98603.91
2022-09-12T16:11:24.123Z,98608.22
2022-09-12T16:13:53.694Z,98607.50
2022-09-12T16:16:20.840Z,98586.53
2022-09-12T16:18:47.803Z,98607.22
2022-09-12T16:21:15.681Z,98586.56
2022-09-12T16:23:47.313Z,98601.06
2022-09-12T16:26:14.785Z,98599.28
2022-09-12T16:28:41.776Z,98584.63
2022-09-12T16:31:12.067Z,98587.94
2022-09-12T16:33:39.896Z,98585.50
2022-09-12T16:36:13.962Z,98575.44
2022-09-12T16:38:52.841Z,98574.44
2022-09-12T16:41:22.424Z,98590.09
2022-09-12T16:43:49.254Z,98564.03
2022-09-12T16:46:19.514Z,98574.47
2022-09-12T16:48:52.347Z,98579.22
2022-09-12T16:51:25.958Z,98563.03
2022-09-12T16:53:54.413Z,98585.41
2022-09-12T16:56:22.302Z,98589.03
2022-09-12T16:58:49.360Z,98574.84
2022-09-12T17:01:23.326Z,98579.81
2022-09-12T17:03:58.247Z,98577.66
2022-09-12T17:06:26.390Z,98585.94
2022-09-12T17:08:55.571Z,98586.75
2022-09-12T17:11:26.818Z,98589.25
2022-09-12T17:14:11.399Z,98594.34
2022-09-12T17:16:42.167Z,98596.28
2022-09-12T17:19:26.491Z,98595.28
2022-09-12T17:21:53.992Z,98599.88
2022-09-12T17:24:21.382Z,98578.06
2022-09-12T17:26:48.260Z,98581.69
2022-09-12T17:29:16.586Z,98593.91
2022-09-12T17:31:45.347Z,98583.28
2022-09-12T17:34:14.410Z,98589.41
2022-09-12T17:36:44.482Z,98591.16
2022-09-12T17:39:13.543Z,98599.06
2022-09-12T17:41:43.002Z,98570.22
2022-09-12T17:44:13.755Z,98595.38
2022-09-12T17:46:42.093Z,98602.94
2022-09-12T17:49:16.087Z,98588.34
2022-09-12T17:51:43.882Z,98602.78
2022-09-12T17:54:16.071Z,98597.75
2022-09-12T17:56:45.858Z,98608.72
2022-09-12T17:59:16.995Z,98611.97
2022-09-12T18:02:03.849Z,98612.72
2022-09-12T18:04:31.103Z,98595.41
2022-09-12T18:07:00.221Z,98603.59
2022-09-12T18:09:28.093Z,98596.63
2022-09-12T18:11:55.287Z,98615.72
2022-09-12T18:14:22.402Z,98611.78
2022-09-12T18:16:49.927Z,98611.63
2022-09-12T18:19:16.968Z,98609.31
2022-09-12T18:21:43.956Z,98603.38
2022-09-12T18:24:11.471Z,98611.94
2022-09-12T18:26:38.515Z,98596.66
2022-09-12T18:29:05.594Z,98621.13
2022-09-12T18:31:32.488Z,98616.72
2022-09-12T18:34:00.349Z,98599.94
2022-09-12T18:36:28.039Z,98626.09
2022-09-12T18:38:57.072Z,98624.94
2022-09-12T18:41:24.894Z,98610.19
2022-09-12T18:43:59.890Z,98618.06
2022-09-12T18:46:29.227Z,98636.47
2022-09-12T18:48:59.801Z,98633.25
2022-09-12T18:51:34.610Z,98640.38
2022-09-12T18:54:07.905Z,98645.78
2022-09-12T18:56:39.371Z,98635.81
2022-09-12T18:59:07.253Z,98640.25
2022-09-12T19:01:38.964Z,98625.31
2022-09-12T19:04:08.096Z,98637.78
2022-09-12T19:06:39.048Z,98635.03
2022-09-12T19:09:08.328Z,98632.81
2022-09-12T19:11:38.115Z,98651.66
2022-09-12T19:14:05.989Z,98640.44
2022-09-12T19:16:33.262Z,98638.66
2022-09-12T19:19:00.559Z,98617.50
2022-09-12T19:21:31.579Z,98627.59
2022-09-12T19:24:03.637Z,98647.25
2022-09-12T19:26:30.661Z,98624.84
2022-09-12T19:28:57.772Z,98628.56
2022-09-12T19:31:25.625Z,98631.47
2022-09-12T19:33:52.807Z,98630.75
2022-09-12T19:36:43.698Z,98636.72
2022-09-12T19:39:09.524Z,98637.69
2022-09-12T19:41:36.890Z,98628.03
2022-09-12T19:44:04.886Z,98621.50
2022-09-12T19:46:31.838Z,98624.53
2022-09-12T19:48:58.843Z,98629.91
2022-09-12T19:51:25.756Z,98608.88
2022-09-12T19:53:53.162Z,98620.09
2022-09-12T19:56:20.456Z,98632.78
2022-09-12T19:58:53.479Z,98636.13
2022-09-12T20:01:28.361Z,98633.19
2022-09-12T20:03:56.752Z,98615.22
2022-09-12T20:06:23.787Z,98633.88
2022-09-12T20:08:50.596Z,98601.75
2022-09-12T20:11:20.086Z,98632.19
2022-09-12T20:13:47.614Z,98631.75
2022-09-12T20:16:28.896Z,98621.88
2022-09-12T20:19:06.969Z,98635.97
2022-09-12T20:21:35.970Z,98638.84
2022-09-12T20:24:15.703Z,98646.44
2022-09-12T20:26:42.937Z,98642.25
2022-09-12T20:29:10.639Z,98640.19
2022-09-12T20:31:40.601Z,98614.56
2022-09-12T20:34:08.340Z,98637.78
2022-09-12T20:36:35.163Z,98630.47
2022-09-12T20:39:02.444Z,98639.97
2022-09-12T20:41:33.946Z,98643.03
2022-09-12T20:44:00.847Z,98638.06
2022-09-12T20:46:28.798Z,98629.75
2022-09-12T20:48:56.294Z,98608.19
2022-09-12T20:51:24.538Z,98621.44
2022-09-12T20:53:59.075Z,98618.13
2022-09-12T20:56:27.719Z,98612.13
2022-09-12T20:58:55.739Z,98617.25
2022-09-12T21:01:23.133Z,98606.47
2022-09-12T21:03:50.734Z,98613.22
2022-09-12T21:06:18.564Z,98618.09
2022-09-12T21:08:47.503Z,98618.81
2022-09-12T21:11:15.239Z,98622.50
2022-09-12T21:13:42.139Z,98627.75
2022-09-12T21:16:16.137Z,98629.78
2022-09-12T21:18:43.592Z,98616.16
2022-09-12T21:21:13.398Z,98623.38
2022-09-12T21:23:41.247Z,98610.09
2022-09-12T21:26:08.651Z,98603.44
2022-09-12T21:28:35.471Z,98616.53
2022-09-12T21:31:03.050Z,98610.56
2022-09-12T21:33:29.999Z,98628.28
2022-09-12T21:36:03.502Z,98626.06
2022-09-12T21:38:30.979Z,98633.22
2022-09-12T21:41:24.164Z,98638.47
2022-09-12T21:43:51.290Z,98610.34
2022-09-12T21:46:18.561Z,98623.75
2022-09-12T21:48:45.399Z,98639.06
2022-09-12T21:51:12.259Z,98639.22
2022-09-12T21:53:39.071Z,98634.03
2022-09-12T21:56:08.464Z,98631.84
2022-09-12T21:58:36.680Z,98634.31
2022-09-12T22:01:05.742Z,98635.25
2022-09-12T22:03:32.747Z,98600.81
2022-09-12T22:06:05.478Z,98623.53
2022-09-12T22:08:34.560Z,98606.78
2022-09-12T22:11:05.572Z,98618.34
2022-09-12T22:13:32.520Z,98599.00
2022-09-12T22:16:01.041Z,98600.50
2022-09-12T22:18:27.941Z,98602.28
2022-09-12T22:21:04.857Z,98607.44
2022-09-12T22:23:50.267Z,98616.09
2022-09-12T22:26:17.402Z,98595.41
2022-09-12T22:28:44.947Z,98586.13
2022-09-12T22:31:13.370Z,98591.28
2022-09-12T22:33:40.736Z,98600.16
2022-09-12T22:36:08.293Z,98583.16
2022-09-12T22:38:35.404Z,98571.88
2022-09-12T22:41:09.145Z,98565.22
2022-09-12T22:43:36.435Z,98563.91
2022-09-12T22:46:10.800Z,98553.25
2022-09-12T22:48:38.107Z,98566.28
2022-09-12T22:51:05.561Z,98559.66
2022-09-12T22:53:33.305Z,98560.72
2022-09-12T22:56:00.532Z,98547.03
2022-09-12T22:58:27.867Z,98558.47
2022-09-12T23:00:54.929Z,98567.16
2022-09-12T23:03:22.055Z,98556.72
2022-09-12T23:05:49.196Z,98576.19
2022-09-12T23:08:17.748Z,98574.75
2022-09-12T23:10:44.565Z,98572.16
2022-09-12T23:13:11.713Z,98573.47
2022-09-12T23:15:38.560Z,98579.91
2022-09-12T23:18:05.424Z,98582.41
2022-09-12T23:20:32.610Z,98563.63
2022-09-12T23:22:59.426Z,98573.03
2022-09-12T23:25:26.330Z,98572.31
2022-09-12T23:27:53.953Z,98574.53
2022-09-12T23:30:21.613Z,98571.94
2022-09-12T23:32:49.257Z,98556.84
2022-09-12T23:35:19.626Z,98583.94
2022-09-12T23:37:47.453Z,98579.56
2022-09-12T23:40:14.573Z,98562.69
2022-09-12T23:42:41.466Z,98568.50
2022-09-12T23:45:10.001Z,98573.28
2022-09-12T23:47:36.820Z,98578.38
2022-09-12T23:50:04.207Z,98560.56
2022-09-12T23:52:31.004Z,98580.50
2022-09-12T23:54:57.781Z,98569.56
2022-09-12T23:57:24.576Z,98551.28
2022-09-12T23:59:51.354Z,98551.81
