createdAt,value
2022-10-10T00:22:57.979Z,8.87
2022-10-10T00:53:02.923Z,8.63
2022-10-10T01:23:42.792Z,8.34
2022-10-10T02:55:02.379Z,7.99
2022-10-10T03:25:07.229Z,7.69
2022-10-10T03:55:11.498Z,7.63
2022-10-10T04:25:15.596Z,7.56
2022-10-10T04:55:20.092Z,7.24
2022-10-10T05:25:24.185Z,7.13
2022-10-10T05:55:28.674Z,7.09
2022-10-10T06:25:40.455Z,7.71
2022-10-10T06:55:48.183Z,8.46
2022-10-10T07:25:52.984Z,9.20
2022-10-10T07:55:57.272Z,10.16
2022-10-10T08:26:02.074Z,12.43
2022-10-10T08:56:07.992Z,19.02
2022-10-10T09:26:14.409Z,23.73
2022-10-10T09:56:20.958Z,22.60
2022-10-10T10:26:28.392Z,26.43
2022-10-10T10:56:37.063Z,28.24
2022-10-10T11:26:45.027Z,25.93
2022-10-10T11:56:50.591Z,25.72
2022-10-10T12:27:26.665Z,23.27
2022-10-10T12:57:33.614Z,22.33
2022-10-10T13:27:40.286Z,26.43
2022-10-10T13:57:44.438Z,26.21
2022-10-10T14:27:48.943Z,23.55
2022-10-10T14:57:54.180Z,22.67
2022-10-10T15:27:58.416Z,22.12
2022-10-10T15:58:03.989Z,19.88
2022-10-10T16:28:08.227Z,18.70
2022-10-10T16:58:12.486Z,17.52
2022-10-10T17:28:17.494Z,16.05
2022-10-10T17:58:21.714Z,14.70
2022-10-10T18:28:25.688Z,14.74
2022-10-10T18:58:30.861Z,14.86
2022-10-10T19:28:35.361Z,14.82
2022-10-10T19:58:39.965Z,14.72
2022-10-10T20:28:44.475Z,14.50
2022-10-10T20:58:48.858Z,13.91
2022-10-10T21:32:26.416Z,13.37
2022-10-10T22:02:30.522Z,13.47
2022-10-10T22:32:35.248Z,13.35
2022-10-10T23:02:39.398Z,13.13
2022-10-10T23:32:43.551Z,12.60
