createdAt,value
2018-08-07T00:00:18.558Z,98.30
2018-08-07T00:02:49.322Z,98.70
2018-08-07T00:05:18.773Z,98.90
2018-08-07T00:07:49.893Z,99.30
2018-08-07T00:10:20.225Z,99.50
2018-08-07T00:12:49.640Z,99.80
2018-08-07T00:15:19.313Z,99.90
2018-08-07T00:17:48.601Z,99.90
2018-08-07T00:20:18.997Z,99.90
2018-08-07T00:22:48.121Z,99.90
2018-08-07T00:25:17.341Z,99.90
2018-08-07T00:27:47.488Z,99.90
2018-08-07T00:30:17.355Z,99.90
2018-08-07T00:32:46.648Z,99.90
2018-08-07T00:35:17.808Z,99.90
2018-08-07T00:37:48.280Z,99.90
2018-08-07T00:40:18.450Z,99.90
2018-08-07T00:42:51.026Z,99.90
2018-08-07T00:45:21.254Z,99.90
2018-08-07T00:47:50.954Z,99.90
2018-08-07T00:50:22.286Z,99.90
2018-08-07T00:52:52.215Z,99.90
2018-08-07T00:55:21.913Z,99.90
2018-08-07T00:57:51.883Z,99.90
2018-08-07T01:00:21.828Z,99.90
2018-08-07T01:02:50.997Z,99.90
2018-08-07T01:05:20.179Z,99.90
2018-08-07T01:07:49.487Z,99.90
2018-08-07T01:10:19.241Z,99.90
2018-08-07T01:12:48.362Z,99.90
2018-08-07T01:15:20.193Z,99.90
2018-08-07T01:17:50.193Z,99.90
2018-08-07T01:20:21.449Z,99.90
2018-08-07T01:25:21.688Z,99.90
2018-08-07T01:27:52.381Z,99.90
2018-08-07T01:30:23.879Z,99.90
2018-08-07T01:32:53.631Z,99.90
2018-08-07T01:35:23.597Z,99.90
2018-08-07T01:37:52.833Z,99.90
2018-08-07T01:40:22.000Z,99.90
2018-08-07T01:42:51.239Z,99.90
2018-08-07T01:45:20.453Z,99.90
2018-08-07T01:47:49.727Z,99.90
2018-08-07T01:50:19.031Z,99.90
2018-08-07T01:52:48.316Z,99.90
2018-08-07T01:55:20.467Z,99.90
2018-08-07T01:57:49.615Z,99.90
2018-08-07T02:00:18.769Z,99.90
2018-08-07T02:05:17.159Z,99.90
2018-08-07T02:07:46.454Z,99.90
2018-08-07T02:10:17.223Z,99.90
2018-08-07T02:12:46.439Z,99.90
2018-08-07T02:15:16.141Z,99.90
2018-08-07T02:22:44.815Z,99.90
2018-08-07T02:25:15.787Z,99.90
2018-08-07T02:27:45.568Z,99.90
2018-08-07T02:30:15.624Z,99.90
2018-08-07T02:32:45.272Z,99.90
2018-08-07T02:35:15.662Z,99.90
2018-08-07T02:37:45.883Z,99.90
2018-08-07T02:40:15.788Z,99.90
2018-08-07T02:42:45.159Z,99.90
2018-08-07T02:45:16.461Z,99.90
2018-08-07T02:47:46.586Z,99.90
2018-08-07T02:50:20.569Z,99.90
2018-08-07T02:52:49.956Z,99.90
2018-08-07T02:57:47.937Z,99.90
2018-08-07T03:00:21.482Z,99.90
2018-08-07T03:02:50.805Z,99.90
2018-08-07T03:05:21.022Z,99.90
2018-08-07T03:07:51.375Z,99.90
2018-08-07T03:10:21.435Z,99.90
2018-08-07T03:12:50.828Z,99.90
2018-08-07T03:15:21.219Z,99.90
2018-08-07T03:17:50.659Z,99.90
2018-08-07T03:22:48.860Z,99.90
2018-08-07T03:25:17.987Z,99.90
2018-08-07T03:27:50.189Z,99.90
2018-08-07T03:30:20.652Z,99.90
2018-08-07T03:32:49.810Z,99.90
2018-08-07T03:35:18.902Z,99.90
2018-08-07T03:37:48.296Z,99.90
2018-08-07T03:40:18.740Z,99.90
2018-08-07T03:42:48.646Z,99.90
2018-08-07T03:45:19.290Z,99.90
2018-08-07T03:47:49.540Z,99.90
2018-08-07T03:50:18.799Z,99.90
2018-08-07T03:52:47.928Z,99.90
2018-08-07T03:55:18.361Z,99.90
2018-08-07T03:57:48.257Z,99.90
2018-08-07T04:00:20.744Z,99.90
2018-08-07T04:02:50.315Z,99.90
2018-08-07T04:05:19.689Z,99.90
2018-08-07T04:07:49.579Z,99.90
2018-08-07T04:10:19.780Z,99.90
2018-08-07T04:12:49.184Z,99.90
2018-08-07T04:15:19.123Z,99.90
2018-08-07T04:17:48.526Z,99.90
2018-08-07T04:20:18.815Z,99.90
2018-08-07T04:22:48.738Z,99.90
2018-08-07T04:25:18.066Z,99.90
2018-08-07T04:27:47.295Z,99.90
2018-08-07T04:30:18.572Z,99.90
2018-08-07T04:32:47.980Z,99.90
2018-08-07T04:35:17.931Z,99.90
2018-08-07T04:37:47.500Z,99.90
2018-08-07T04:40:17.431Z,99.90
2018-08-07T04:42:46.713Z,99.90
2018-08-07T04:45:17.186Z,99.90
2018-08-07T04:47:47.185Z,99.90
2018-08-07T04:50:16.541Z,99.90
2018-08-07T04:52:46.453Z,99.90
2018-08-07T04:55:15.803Z,99.90
2018-08-07T04:57:45.074Z,99.90
2018-08-07T05:00:17.077Z,99.90
2018-08-07T05:02:47.057Z,99.90
2018-08-07T05:05:16.374Z,99.90
2018-08-07T05:07:45.863Z,99.90
2018-08-07T05:10:16.621Z,99.90
2018-08-07T05:12:46.541Z,99.90
2018-08-07T05:15:15.945Z,99.90
2018-08-07T05:17:47.476Z,99.90
2018-08-07T05:20:16.795Z,99.90
2018-08-07T05:22:46.390Z,99.90
2018-08-07T05:25:16.056Z,99.90
2018-08-07T05:27:45.170Z,99.90
2018-08-07T05:30:16.156Z,99.90
2018-08-07T05:32:45.565Z,99.90
2018-08-07T05:35:15.753Z,99.90
2018-08-07T05:37:45.614Z,99.90
2018-08-07T05:40:14.785Z,99.90
2018-08-07T05:42:44.048Z,99.90
2018-08-07T05:45:15.095Z,99.90
2018-08-07T05:47:44.405Z,99.90
2018-08-07T05:50:15.826Z,99.90
2018-08-07T05:52:45.001Z,99.90
2018-08-07T05:55:14.269Z,99.90
2018-08-07T05:57:44.449Z,99.90
2018-08-07T06:00:21.024Z,99.90
2018-08-07T06:02:50.999Z,99.90
2018-08-07T06:05:20.537Z,99.90
2018-08-07T06:07:50.180Z,99.90
2018-08-07T06:10:19.348Z,99.90
2018-08-07T06:12:48.552Z,99.90
2018-08-07T06:15:18.444Z,99.90
2018-08-07T06:17:48.805Z,99.90
2018-08-07T06:20:17.900Z,99.90
2018-08-07T06:22:47.329Z,99.90
2018-08-07T06:25:16.506Z,99.90
2018-08-07T06:30:19.721Z,99.90
2018-08-07T06:32:49.633Z,99.90
2018-08-07T06:35:20.106Z,99.90
2018-08-07T06:37:49.378Z,99.90
2018-08-07T06:40:18.558Z,99.90
2018-08-07T06:42:47.761Z,99.90
2018-08-07T06:47:47.098Z,99.90
2018-08-07T06:50:17.894Z,99.90
2018-08-07T06:52:47.820Z,99.90
2018-08-07T06:55:17.460Z,99.90
2018-08-07T06:57:46.759Z,99.90
2018-08-07T07:00:20.426Z,99.90
2018-08-07T07:02:49.695Z,99.90
2018-08-07T07:05:19.663Z,99.90
2018-08-07T07:07:49.181Z,99.90
2018-08-07T07:10:18.870Z,99.90
2018-08-07T07:12:48.364Z,99.90
2018-08-07T07:15:18.054Z,99.90
2018-08-07T07:17:48.186Z,99.90
2018-08-07T07:20:18.546Z,99.90
2018-08-07T07:22:48.960Z,99.90
2018-08-07T07:27:47.022Z,99.90
2018-08-07T07:30:19.525Z,99.90
2018-08-07T07:32:50.150Z,99.90
2018-08-07T07:35:19.661Z,99.40
2018-08-07T07:37:49.143Z,98.90
2018-08-07T07:40:19.396Z,98.70
2018-08-07T07:42:48.705Z,98.30
2018-08-07T07:45:19.711Z,97.80
2018-08-07T07:47:49.484Z,97.60
2018-08-07T07:50:20.293Z,97.10
2018-08-07T07:52:49.628Z,96.80
2018-08-07T07:55:19.603Z,96.60
2018-08-07T08:00:26.264Z,95.80
2018-08-07T08:02:55.423Z,95.00
2018-08-07T08:05:26.013Z,94.60
2018-08-07T08:07:55.674Z,94.40
2018-08-07T08:10:25.099Z,93.90
2018-08-07T08:12:54.237Z,93.40
2018-08-07T08:15:23.381Z,92.80
2018-08-07T08:17:52.682Z,91.90
2018-08-07T08:20:24.337Z,91.80
2018-08-07T08:22:54.792Z,91.60
2018-08-07T08:25:24.055Z,91.30
2018-08-07T08:27:53.317Z,90.10
2018-08-07T08:30:23.047Z,88.60
2018-08-07T08:32:52.203Z,87.60
2018-08-07T08:35:21.467Z,86.80
2018-08-07T08:37:50.682Z,86.20
2018-08-07T08:40:23.198Z,84.10
2018-08-07T08:42:52.507Z,83.80
2018-08-07T08:45:24.728Z,84.90
2018-08-07T08:47:57.325Z,83.50
2018-08-07T08:50:26.547Z,82.70
2018-08-07T08:52:55.705Z,83.50
2018-08-07T08:55:25.016Z,83.80
2018-08-07T08:57:54.212Z,82.00
2018-08-07T09:00:26.666Z,79.50
2018-08-07T09:02:56.921Z,79.40
2018-08-07T09:05:26.453Z,77.90
2018-08-07T09:07:55.616Z,74.90
2018-08-07T09:12:56.568Z,72.80
2018-08-07T09:15:25.879Z,68.90
2018-08-07T09:17:55.114Z,68.30
2018-08-07T09:20:26.744Z,68.90
2018-08-07T09:22:56.232Z,69.00
2018-08-07T09:25:27.694Z,67.30
2018-08-07T09:27:56.804Z,64.90
2018-08-07T09:30:27.504Z,61.90
2018-08-07T09:32:57.442Z,60.80
2018-08-07T09:35:26.943Z,62.70
2018-08-07T09:37:57.136Z,66.80
2018-08-07T09:40:26.382Z,65.50
2018-08-07T09:42:57.370Z,64.20
2018-08-07T09:45:29.845Z,63.20
2018-08-07T09:47:59.971Z,63.90
2018-08-07T09:50:29.821Z,63.80
2018-08-07T09:52:58.999Z,63.80
2018-08-07T09:55:28.500Z,62.90
2018-08-07T09:57:57.652Z,62.60
2018-08-07T10:01:33.963Z,62.00
2018-08-07T10:04:03.290Z,60.80
2018-08-07T10:06:32.556Z,59.30
2018-08-07T10:09:01.893Z,60.00
2018-08-07T10:11:31.157Z,59.80
2018-08-07T10:14:00.387Z,59.70
2018-08-07T10:16:29.571Z,59.70
2018-08-07T10:18:59.379Z,59.10
2018-08-07T10:21:28.611Z,58.80
2018-08-07T10:23:58.523Z,59.20
2018-08-07T10:26:27.993Z,58.80
2018-08-07T10:28:57.217Z,58.10
2018-08-07T10:31:26.469Z,58.60
2018-08-07T10:33:55.737Z,58.20
2018-08-07T10:36:25.056Z,57.60
2018-08-07T10:38:54.380Z,56.30
2018-08-07T10:41:23.769Z,56.80
2018-08-07T10:43:53.020Z,57.10
2018-08-07T10:46:22.233Z,57.20
2018-08-07T10:48:52.232Z,57.20
2018-08-07T10:51:22.295Z,56.30
2018-08-07T10:53:51.523Z,56.60
2018-08-07T10:56:20.724Z,55.40
2018-08-07T11:03:47.424Z,51.50
2018-08-07T11:06:17.241Z,51.00
2018-08-07T11:08:46.550Z,51.30
2018-08-07T11:11:15.940Z,52.00
2018-08-07T11:13:45.288Z,50.70
2018-08-07T11:16:14.488Z,49.70
2018-08-07T11:18:43.775Z,48.10
2018-08-07T11:21:12.947Z,47.00
2018-08-07T11:23:42.136Z,49.00
2018-08-07T11:26:11.437Z,49.30
2018-08-07T11:28:40.681Z,50.00
2018-08-07T11:31:09.965Z,50.40
2018-08-07T11:33:39.345Z,48.90
2018-08-07T11:36:08.819Z,47.00
2018-08-07T11:38:38.089Z,46.60
2018-08-07T11:41:07.856Z,46.20
2018-08-07T11:43:37.079Z,46.90
2018-08-07T11:46:07.113Z,47.30
2018-08-07T11:48:36.392Z,48.80
2018-08-07T11:51:05.643Z,47.90
2018-08-07T11:53:34.823Z,47.40
2018-08-07T11:56:03.989Z,47.70
2018-08-07T11:58:33.330Z,47.20
2018-08-07T12:01:02.746Z,47.60
2018-08-07T12:03:32.803Z,47.40
2018-08-07T12:06:02.069Z,47.80
2018-08-07T12:08:31.156Z,47.20
2018-08-07T12:11:00.271Z,48.00
2018-08-07T12:15:58.894Z,47.70
2018-08-07T12:18:28.052Z,47.10
2018-08-07T12:20:57.389Z,47.40
2018-08-07T12:23:26.591Z,47.70
2018-08-07T12:25:55.675Z,46.60
2018-08-07T12:28:24.938Z,46.60
2018-08-07T12:30:54.229Z,46.20
2018-08-07T12:33:23.397Z,46.00
2018-08-07T12:35:52.634Z,45.90
2018-08-07T12:38:21.762Z,46.10
2018-08-07T12:40:50.956Z,46.10
2018-08-07T12:43:20.227Z,45.70
2018-08-07T12:45:49.538Z,46.70
2018-08-07T12:48:18.730Z,45.80
2018-08-07T12:50:47.970Z,45.00
2018-08-07T12:53:17.218Z,44.90
2018-08-07T12:55:46.840Z,44.80
2018-08-07T12:58:16.961Z,45.00
2018-08-07T13:01:19.888Z,40.30
2018-08-07T13:03:49.078Z,40.30
2018-08-07T13:06:18.244Z,39.80
2018-08-07T13:08:47.657Z,40.00
2018-08-07T13:11:16.979Z,42.20
2018-08-07T13:13:46.143Z,40.20
2018-08-07T13:16:15.650Z,41.50
2018-08-07T13:18:45.136Z,40.40
2018-08-07T13:21:14.366Z,38.80
2018-08-07T13:23:43.624Z,38.90
2018-08-07T13:26:12.879Z,39.30
2018-08-07T13:28:42.047Z,40.10
2018-08-07T13:31:11.166Z,39.80
2018-08-07T13:33:40.311Z,39.80
2018-08-07T13:36:09.431Z,40.10
2018-08-07T13:38:38.503Z,40.30
2018-08-07T13:41:07.604Z,39.90
2018-08-07T13:43:36.696Z,39.90
2018-08-07T13:46:05.996Z,41.00
2018-08-07T13:48:35.249Z,40.50
2018-08-07T13:51:04.364Z,41.40
2018-08-07T13:53:33.732Z,40.40
2018-08-07T13:56:03.025Z,40.50
2018-08-07T13:58:32.033Z,41.00
2018-08-07T14:01:01.273Z,40.20
2018-08-07T14:03:30.647Z,40.80
2018-08-07T14:05:59.886Z,40.20
2018-08-07T14:08:28.979Z,40.80
2018-08-07T14:10:58.194Z,41.00
2018-08-07T14:13:27.626Z,39.50
2018-08-07T14:15:56.703Z,39.60
2018-08-07T14:18:26.074Z,39.50
2018-08-07T14:20:55.946Z,40.10
2018-08-07T14:23:25.324Z,39.40
2018-08-07T14:25:54.413Z,39.10
2018-08-07T14:28:23.730Z,39.50
2018-08-07T14:30:53.150Z,39.20
2018-08-07T14:33:22.345Z,38.80
2018-08-07T14:35:51.543Z,38.40
2018-08-07T14:38:20.669Z,38.50
2018-08-07T14:40:49.901Z,38.50
2018-08-07T14:43:19.260Z,38.80
2018-08-07T14:45:49.243Z,39.50
2018-08-07T14:48:18.523Z,37.80
2018-08-07T14:50:47.866Z,37.90
2018-08-07T14:53:17.341Z,38.10
2018-08-07T14:55:46.535Z,38.00
2018-08-07T14:58:15.733Z,38.50
2018-08-07T15:00:45.236Z,38.60
2018-08-07T15:03:14.547Z,38.90
2018-08-07T15:05:43.736Z,37.80
2018-08-07T15:08:13.361Z,37.90
2018-08-07T15:10:42.441Z,37.80
2018-08-07T15:13:11.636Z,37.80
2018-08-07T15:15:41.481Z,38.00
2018-08-07T15:18:10.781Z,38.20
2018-08-07T15:20:39.941Z,38.40
2018-08-07T15:23:09.192Z,37.20
2018-08-07T15:25:38.463Z,37.80
2018-08-07T15:28:07.624Z,37.10
2018-08-07T15:30:36.860Z,37.00
2018-08-07T15:33:06.351Z,37.50
2018-08-07T15:35:35.420Z,37.70
2018-08-07T15:38:04.545Z,37.70
2018-08-07T15:40:33.865Z,36.90
2018-08-07T15:43:03.040Z,36.80
2018-08-07T15:45:32.270Z,36.90
2018-08-07T15:48:07.897Z,36.50
2018-08-07T15:50:37.182Z,36.20
2018-08-07T15:53:06.632Z,36.90
2018-08-07T15:55:36.388Z,36.60
2018-08-07T15:58:06.355Z,36.40
2018-08-07T16:00:36.476Z,36.30
2018-08-07T16:03:06.450Z,36.60
2018-08-07T16:05:35.883Z,36.70
2018-08-07T16:08:05.121Z,37.50
2018-08-07T16:10:34.316Z,37.40
2018-08-07T16:13:03.777Z,38.00
2018-08-07T16:15:33.223Z,38.30
2018-08-07T16:18:02.616Z,38.20
2018-08-07T16:20:32.494Z,37.80
2018-08-07T16:23:01.805Z,37.60
2018-08-07T16:25:31.006Z,37.40
2018-08-07T16:28:00.666Z,37.60
2018-08-07T16:30:30.066Z,37.70
2018-08-07T16:32:59.311Z,37.70
2018-08-07T16:35:28.552Z,37.00
2018-08-07T16:37:57.672Z,36.70
2018-08-07T16:40:26.945Z,37.50
2018-08-07T16:42:56.105Z,37.70
2018-08-07T16:45:25.862Z,38.00
2018-08-07T16:47:55.263Z,38.20
2018-08-07T16:50:28.311Z,38.30
2018-08-07T16:52:58.525Z,38.40
2018-08-07T16:55:29.348Z,39.30
2018-08-07T16:57:58.650Z,39.60
2018-08-07T17:00:28.534Z,39.40
2018-08-07T17:03:04.454Z,39.60
2018-08-07T17:05:34.280Z,39.60
2018-08-07T17:08:03.453Z,41.00
2018-08-07T17:10:32.587Z,41.30
2018-08-07T17:13:01.700Z,41.50
2018-08-07T17:15:30.841Z,41.50
2018-08-07T17:18:00.084Z,41.50
2018-08-07T17:20:29.472Z,41.80
2018-08-07T17:22:58.626Z,42.10
2018-08-07T17:25:27.773Z,42.00
2018-08-07T17:27:57.126Z,42.20
2018-08-07T17:30:28.046Z,42.00
2018-08-07T17:32:57.485Z,41.80
2018-08-07T17:35:27.660Z,42.20
2018-08-07T17:37:58.766Z,42.40
2018-08-07T17:40:28.780Z,42.80
2018-08-07T17:42:58.388Z,43.10
2018-08-07T17:45:27.627Z,43.20
2018-08-07T17:47:56.754Z,43.30
2018-08-07T17:50:26.883Z,43.50
2018-08-07T17:52:58.094Z,43.60
2018-08-07T17:55:27.377Z,44.20
2018-08-07T17:57:57.819Z,44.50
2018-08-07T18:00:27.501Z,44.90
2018-08-07T18:02:56.968Z,45.40
2018-08-07T18:05:26.131Z,46.10
2018-08-07T18:07:56.374Z,46.20
2018-08-07T18:10:25.730Z,46.40
2018-08-07T18:12:54.936Z,46.70
2018-08-07T18:15:24.390Z,46.80
2018-08-07T18:17:54.451Z,46.80
2018-08-07T18:20:25.123Z,47.10
2018-08-07T18:22:54.471Z,47.20
2018-08-07T18:25:23.907Z,47.10
2018-08-07T18:27:53.163Z,47.70
2018-08-07T18:30:23.912Z,47.90
2018-08-07T18:32:53.605Z,48.40
2018-08-07T18:35:25.965Z,48.80
2018-08-07T18:37:55.193Z,48.30
2018-08-07T18:40:25.243Z,48.20
2018-08-07T18:42:54.607Z,48.40
2018-08-07T18:45:23.792Z,48.30
2018-08-07T18:47:53.070Z,48.00
2018-08-07T18:50:23.453Z,48.00
2018-08-07T18:52:52.886Z,48.20
2018-08-07T18:55:22.155Z,47.90
2018-08-07T18:57:51.863Z,48.40
2018-08-07T19:00:22.838Z,48.30
2018-08-07T19:02:52.149Z,48.40
2018-08-07T19:05:22.698Z,49.20
2018-08-07T19:07:52.000Z,49.40
2018-08-07T19:10:21.243Z,49.60
2018-08-07T19:12:50.676Z,49.80
2018-08-07T19:15:20.698Z,49.60
2018-08-07T19:17:49.915Z,49.60
2018-08-07T19:20:20.462Z,49.90
2018-08-07T19:22:49.837Z,49.70
2018-08-07T19:25:20.086Z,49.60
2018-08-07T19:27:49.773Z,50.00
2018-08-07T19:30:21.765Z,50.70
2018-08-07T19:32:51.469Z,50.20
2018-08-07T19:35:20.900Z,50.40
2018-08-07T19:37:50.203Z,50.30
2018-08-07T19:40:20.304Z,50.10
2018-08-07T19:42:50.493Z,50.20
2018-08-07T19:45:19.790Z,50.40
2018-08-07T19:47:48.986Z,50.50
2018-08-07T19:50:20.020Z,50.90
2018-08-07T19:52:50.536Z,51.00
2018-08-07T19:55:21.125Z,51.10
2018-08-07T19:57:50.414Z,51.20
2018-08-07T20:00:22.398Z,51.60
2018-08-07T20:02:52.058Z,51.70
2018-08-07T20:05:22.507Z,52.00
2018-08-07T20:07:52.929Z,52.20
2018-08-07T20:10:22.569Z,52.40
2018-08-07T20:12:52.567Z,52.70
2018-08-07T20:15:25.723Z,53.10
2018-08-07T20:17:56.864Z,53.60
2018-08-07T20:20:26.706Z,53.60
2018-08-07T20:22:56.408Z,53.60
2018-08-07T20:25:26.207Z,53.60
2018-08-07T20:27:55.411Z,54.10
2018-08-07T20:30:25.523Z,54.00
2018-08-07T20:32:57.049Z,53.80
2018-08-07T20:35:26.326Z,53.90
2018-08-07T20:37:55.741Z,53.80
2018-08-07T20:40:26.928Z,53.80
2018-08-07T20:42:57.476Z,53.90
2018-08-07T20:45:30.465Z,53.90
2018-08-07T20:47:59.651Z,54.60
2018-08-07T20:50:28.904Z,53.90
2018-08-07T20:52:58.119Z,54.40
2018-08-07T20:55:27.899Z,54.40
2018-08-07T20:57:57.293Z,54.30
2018-08-07T21:00:27.872Z,54.20
2018-08-07T21:02:57.337Z,54.10
2018-08-07T21:05:26.751Z,54.60
2018-08-07T21:07:56.055Z,54.90
2018-08-07T21:10:26.959Z,54.60
2018-08-07T21:12:56.393Z,54.40
2018-08-07T21:15:25.998Z,54.20
2018-08-07T21:17:55.229Z,54.30
2018-08-07T21:20:25.097Z,54.00
2018-08-07T21:22:54.436Z,54.00
2018-08-07T21:25:24.592Z,53.80
2018-08-07T21:27:55.971Z,53.70
2018-08-07T21:30:26.972Z,53.90
2018-08-07T21:32:56.147Z,53.90
2018-08-07T21:35:25.349Z,54.10
2018-08-07T21:37:54.532Z,54.10
2018-08-07T21:40:24.495Z,54.30
2018-08-07T21:42:54.781Z,54.30
2018-08-07T21:45:23.913Z,54.20
2018-08-07T21:47:53.116Z,54.50
2018-08-07T21:50:23.755Z,54.40
2018-08-07T21:52:52.880Z,54.60
2018-08-07T21:55:22.157Z,54.80
2018-08-07T21:57:51.293Z,54.70
2018-08-07T22:00:33.219Z,54.70
2018-08-07T22:03:02.611Z,58.90
2018-08-07T22:05:32.577Z,64.20
2018-08-07T22:08:01.834Z,69.80
2018-08-07T22:10:31.190Z,87.90
2018-08-07T22:13:00.973Z,99.90
2018-08-07T22:15:30.283Z,99.90
2018-08-07T22:17:59.614Z,99.90
2018-08-07T22:20:28.939Z,99.90
2018-08-07T22:23:05.012Z,99.90
2018-08-07T22:25:34.458Z,99.90
2018-08-07T22:28:03.813Z,99.90
2018-08-07T22:30:33.197Z,99.90
2018-08-07T22:33:02.540Z,99.90
2018-08-07T22:35:31.759Z,99.90
2018-08-07T22:38:01.204Z,99.90
2018-08-07T22:40:31.049Z,99.90
2018-08-07T22:43:00.379Z,99.90
2018-08-07T22:45:29.608Z,99.90
2018-08-07T22:47:58.995Z,99.90
2018-08-07T22:50:28.048Z,99.90
2018-08-07T22:52:57.230Z,99.90
2018-08-07T22:55:26.401Z,99.90
2018-08-07T22:57:55.533Z,99.90
2018-08-07T23:00:24.995Z,99.90
2018-08-07T23:02:54.131Z,99.90
2018-08-07T23:05:23.446Z,99.90
2018-08-07T23:07:52.817Z,99.90
2018-08-07T23:10:22.565Z,99.90
2018-08-07T23:12:51.744Z,99.90
2018-08-07T23:15:21.731Z,99.90
2018-08-07T23:17:51.027Z,99.90
2018-08-07T23:20:22.097Z,99.90
2018-08-07T23:22:55.465Z,99.90
2018-08-07T23:25:24.572Z,99.90
2018-08-07T23:27:53.799Z,99.90
2018-08-07T23:30:23.239Z,99.90
2018-08-07T23:32:52.934Z,99.90
2018-08-07T23:35:22.112Z,99.90
2018-08-07T23:37:51.460Z,99.90
2018-08-07T23:40:21.219Z,99.90
2018-08-07T23:42:50.314Z,99.90
2018-08-07T23:45:19.670Z,99.90
2018-08-07T23:47:48.929Z,99.90
2018-08-07T23:50:18.165Z,99.90
2018-08-07T23:52:48.563Z,99.90
2018-08-07T23:55:17.793Z,99.90
2018-08-07T23:57:47.047Z,99.90
