createdAt,value
2018-01-14T00:00:28.954Z,27.53
2018-01-14T00:02:57.121Z,29.47
2018-01-14T00:05:25.277Z,28.73
2018-01-14T00:07:53.403Z,26.97
2018-01-14T00:10:21.541Z,27.50
2018-01-14T00:12:49.709Z,30.57
2018-01-14T00:15:18.620Z,26.33
2018-01-14T00:17:46.742Z,25.57
2018-01-14T00:20:14.880Z,26.20
2018-01-14T00:22:43.786Z,31.77
2018-01-14T00:25:13.636Z,32.20
2018-01-14T00:27:41.792Z,27.60
2018-01-14T00:30:11.512Z,28.63
2018-01-14T00:32:40.245Z,26.80
2018-01-14T00:35:08.375Z,28.40
2018-01-14T00:37:36.519Z,26.83
2018-01-14T00:40:04.667Z,27.77
2018-01-14T00:42:32.812Z,28.23
2018-01-14T00:45:00.960Z,25.17
2018-01-14T00:47:29.073Z,24.60
2018-01-14T00:49:57.244Z,27.00
2018-01-14T00:52:26.207Z,29.60
2018-01-14T00:54:54.341Z,26.13
2018-01-14T00:57:22.484Z,28.00
2018-01-14T00:59:50.658Z,32.10
2018-01-14T01:02:18.793Z,29.43
2018-01-14T01:04:46.960Z,28.60
2018-01-14T01:07:15.859Z,31.10
2018-01-14T01:09:44.004Z,27.87
2018-01-14T01:12:12.124Z,24.87
2018-01-14T01:14:41.043Z,26.83
2018-01-14T01:17:09.180Z,27.70
2018-01-14T01:19:37.306Z,25.50
2018-01-14T01:22:06.228Z,28.60
2018-01-14T01:24:34.384Z,27.50
2018-01-14T01:27:03.301Z,28.33
2018-01-14T01:29:32.200Z,32.03
2018-01-14T01:32:01.105Z,30.27
2018-01-14T01:34:30.011Z,28.30
2018-01-14T01:36:58.942Z,28.10
2018-01-14T01:39:27.064Z,28.20
2018-01-14T01:41:55.185Z,25.40
2018-01-14T01:44:24.089Z,26.67
2018-01-14T01:46:52.993Z,26.70
2018-01-14T01:49:21.900Z,28.50
2018-01-14T01:51:50.804Z,27.53
2018-01-14T01:54:19.717Z,28.40
2018-01-14T01:56:48.620Z,27.80
2018-01-14T01:59:16.785Z,27.20
2018-01-14T02:01:44.904Z,30.20
2018-01-14T02:04:13.048Z,27.57
2018-01-14T02:06:41.194Z,27.07
2018-01-14T02:09:09.321Z,30.70
2018-01-14T02:11:37.448Z,30.00
2018-01-14T02:14:05.594Z,31.87
2018-01-14T02:16:33.746Z,32.03
2018-01-14T02:19:01.888Z,30.20
2018-01-14T02:21:31.506Z,30.63
2018-01-14T02:24:00.419Z,31.50
2018-01-14T02:26:28.557Z,27.73
2018-01-14T02:28:56.710Z,24.37
2018-01-14T02:31:24.837Z,31.40
2018-01-14T02:33:52.987Z,30.63
2018-01-14T02:36:21.157Z,27.97
2018-01-14T02:38:49.318Z,31.87
2018-01-14T02:41:17.446Z,28.20
2018-01-14T02:43:45.573Z,30.40
2018-01-14T02:46:15.217Z,32.17
2018-01-14T02:48:44.110Z,27.07
2018-01-14T02:51:12.264Z,29.83
2018-01-14T02:53:40.395Z,26.50
2018-01-14T02:56:09.299Z,31.97
2018-01-14T02:58:38.186Z,30.13
2018-01-14T03:01:06.325Z,31.30
2018-01-14T03:03:34.448Z,32.23
2018-01-14T03:06:02.627Z,33.87
2018-01-14T03:08:30.762Z,31.30
2018-01-14T03:10:58.881Z,32.13
2018-01-14T03:13:27.037Z,33.00
2018-01-14T03:15:55.171Z,30.57
2018-01-14T03:18:23.416Z,29.60
2018-01-14T03:20:52.300Z,30.97
2018-01-14T03:23:20.446Z,33.53
2018-01-14T03:25:48.673Z,31.40
2018-01-14T03:28:16.808Z,32.67
2018-01-14T03:30:45.702Z,32.40
2018-01-14T03:33:14.633Z,35.60
2018-01-14T03:35:42.760Z,32.30
2018-01-14T03:38:10.889Z,33.37
2018-01-14T03:40:39.040Z,31.40
2018-01-14T03:43:07.187Z,35.27
2018-01-14T03:45:35.320Z,31.10
2018-01-14T03:48:03.471Z,39.13
2018-01-14T03:50:32.376Z,30.10
2018-01-14T03:53:01.306Z,31.43
2018-01-14T03:55:29.441Z,37.93
2018-01-14T03:57:57.549Z,33.73
2018-01-14T04:00:26.452Z,36.87
2018-01-14T04:02:55.346Z,33.90
2018-01-14T04:05:24.271Z,35.20
2018-01-14T04:07:53.158Z,34.57
2018-01-14T04:10:21.300Z,33.80
2018-01-14T04:12:49.424Z,38.47
2018-01-14T04:15:18.341Z,39.53
2018-01-14T04:17:47.240Z,37.03
2018-01-14T04:20:16.139Z,33.93
2018-01-14T04:22:45.047Z,35.73
2018-01-14T04:25:13.935Z,33.73
2018-01-14T04:27:42.136Z,34.13
2018-01-14T04:30:11.056Z,37.23
2018-01-14T04:32:39.283Z,38.20
2018-01-14T04:35:07.415Z,39.37
2018-01-14T04:37:36.295Z,36.40
2018-01-14T04:40:04.465Z,37.90
2018-01-14T04:42:33.369Z,36.33
2018-01-14T04:45:01.506Z,38.70
2018-01-14T04:47:29.647Z,40.50
2018-01-14T04:49:57.791Z,35.50
2018-01-14T04:52:25.915Z,39.83
2018-01-14T04:54:54.067Z,42.50
2018-01-14T04:57:22.195Z,36.00
2018-01-14T04:59:50.331Z,42.83
2018-01-14T05:02:18.467Z,45.23
2018-01-14T05:04:46.589Z,43.97
2018-01-14T05:07:14.726Z,40.50
2018-01-14T05:09:43.616Z,44.73
2018-01-14T05:12:12.571Z,38.33
2018-01-14T05:14:41.470Z,40.20
2018-01-14T05:17:10.384Z,40.50
2018-01-14T05:19:39.273Z,46.03
2018-01-14T05:22:08.191Z,39.37
2018-01-14T05:24:37.097Z,41.10
2018-01-14T05:27:06.019Z,44.77
2018-01-14T05:29:34.146Z,41.17
2018-01-14T05:32:02.296Z,44.67
2018-01-14T05:34:30.441Z,41.13
2018-01-14T05:36:58.588Z,37.57
2018-01-14T05:39:27.384Z,45.87
2018-01-14T05:41:55.521Z,46.63
2018-01-14T05:44:24.476Z,39.80
2018-01-14T05:46:52.604Z,46.83
2018-01-14T05:49:20.759Z,45.60
2018-01-14T05:51:48.880Z,45.60
2018-01-14T05:54:17.787Z,46.90
2018-01-14T05:56:46.681Z,45.50
2018-01-14T05:59:14.821Z,42.67
2018-01-14T06:01:42.942Z,46.20
2018-01-14T06:04:11.085Z,45.37
2018-01-14T06:06:39.220Z,51.00
2018-01-14T06:09:07.387Z,45.17
2018-01-14T06:11:35.532Z,42.87
2018-01-14T06:14:03.699Z,47.83
2018-01-14T06:16:32.620Z,47.50
2018-01-14T06:19:01.522Z,43.00
2018-01-14T06:21:30.419Z,47.20
2018-01-14T06:23:58.590Z,48.00
2018-01-14T06:26:26.735Z,50.00
2018-01-14T06:28:54.876Z,48.30
2018-01-14T06:31:23.764Z,44.63
2018-01-14T06:33:52.687Z,43.13
2018-01-14T06:36:20.851Z,50.20
2018-01-14T06:38:48.989Z,53.93
2018-01-14T06:41:17.116Z,49.20
2018-01-14T06:43:45.350Z,45.17
2018-01-14T06:46:13.464Z,55.73
2018-01-14T06:48:42.384Z,49.40
2018-01-14T06:51:10.505Z,54.10
2018-01-14T06:53:38.657Z,47.87
2018-01-14T06:56:06.779Z,54.30
2018-01-14T06:58:35.675Z,53.63
2018-01-14T07:01:04.590Z,56.00
2018-01-14T07:03:32.736Z,59.10
2018-01-14T07:06:00.893Z,51.67
2018-01-14T07:08:29.029Z,53.23
2018-01-14T07:10:57.933Z,52.00
2018-01-14T07:13:26.834Z,52.50
2018-01-14T07:15:56.590Z,55.00
2018-01-14T07:18:24.725Z,57.13
2018-01-14T07:20:52.883Z,58.90
2018-01-14T07:23:21.014Z,49.17
2018-01-14T07:25:49.951Z,51.80
2018-01-14T07:28:18.096Z,53.20
2018-01-14T07:30:46.220Z,58.23
2018-01-14T07:33:14.358Z,46.50
2018-01-14T07:35:42.513Z,57.50
2018-01-14T07:38:10.664Z,50.27
2018-01-14T07:40:38.812Z,49.00
2018-01-14T07:43:06.964Z,51.63
2018-01-14T07:45:35.102Z,54.10
2018-01-14T07:48:03.239Z,50.80
2018-01-14T07:50:31.373Z,46.70
2018-01-14T07:52:59.522Z,46.63
2018-01-14T07:55:27.653Z,55.43
2018-01-14T07:57:56.545Z,48.50
2018-01-14T08:00:24.694Z,43.43
2018-01-14T08:02:52.836Z,46.17
2018-01-14T08:05:21.747Z,43.47
2018-01-14T08:07:49.884Z,47.40
2018-01-14T08:10:18.035Z,47.63
2018-01-14T08:12:46.157Z,41.40
2018-01-14T08:15:14.324Z,41.70
2018-01-14T08:17:42.461Z,40.83
2018-01-14T08:20:10.620Z,44.50
2018-01-14T08:22:38.762Z,40.80
2018-01-14T08:25:06.896Z,43.03
2018-01-14T08:27:35.081Z,48.13
2018-01-14T08:30:03.209Z,41.10
2018-01-14T08:32:31.340Z,40.33
2018-01-14T08:34:59.496Z,41.40
2018-01-14T08:37:27.659Z,39.00
2018-01-14T08:39:55.798Z,40.93
2018-01-14T08:42:23.956Z,39.30
2018-01-14T08:44:52.113Z,41.40
2018-01-14T08:47:21.004Z,35.40
2018-01-14T08:49:49.941Z,41.43
2018-01-14T08:52:18.069Z,38.30
2018-01-14T08:54:46.245Z,38.17
2018-01-14T08:57:14.390Z,39.60
2018-01-14T08:59:42.552Z,41.37
2018-01-14T09:02:11.476Z,38.03
2018-01-14T09:04:39.612Z,37.60
2018-01-14T09:07:07.778Z,34.63
2018-01-14T09:09:35.916Z,37.60
2018-01-14T09:12:04.847Z,35.70
2018-01-14T09:14:33.766Z,36.93
2018-01-14T09:17:01.948Z,37.23
2018-01-14T09:19:30.057Z,34.30
2018-01-14T09:21:58.230Z,38.50
2018-01-14T09:24:26.376Z,36.77
2018-01-14T09:26:55.268Z,38.80
2018-01-14T09:29:24.179Z,37.73
2018-01-14T09:31:53.107Z,34.50
2018-01-14T09:34:22.020Z,37.77
2018-01-14T09:36:50.173Z,34.97
2018-01-14T09:39:19.082Z,33.23
2018-01-14T09:41:47.994Z,38.60
2018-01-14T09:44:16.179Z,34.37
2018-01-14T09:46:44.327Z,34.00
2018-01-14T09:49:12.463Z,37.90
2018-01-14T09:51:40.616Z,36.30
2018-01-14T09:54:09.524Z,35.60
2018-01-14T09:56:38.460Z,33.27
2018-01-14T09:59:06.605Z,36.87
2018-01-14T10:01:34.759Z,36.20
2018-01-14T10:04:03.661Z,41.33
2018-01-14T10:06:31.842Z,36.67
2018-01-14T10:09:00.722Z,42.87
2018-01-14T10:11:28.873Z,37.03
2018-01-14T10:13:57.265Z,37.67
2018-01-14T10:16:25.438Z,39.40
2018-01-14T10:18:53.610Z,35.97
2018-01-14T10:21:21.780Z,39.77
2018-01-14T10:23:49.932Z,36.83
2018-01-14T10:26:18.865Z,40.30
2018-01-14T10:28:47.028Z,32.10
2018-01-14T10:31:15.201Z,30.10
2018-01-14T10:33:44.116Z,31.20
2018-01-14T10:36:13.040Z,34.70
2018-01-14T10:38:41.176Z,31.63
2018-01-14T10:41:09.317Z,29.63
2018-01-14T10:43:37.486Z,33.53
2018-01-14T10:46:06.389Z,36.30
2018-01-14T10:48:34.577Z,35.50
2018-01-14T10:51:03.506Z,28.00
2018-01-14T10:53:31.646Z,32.33
2018-01-14T10:56:00.592Z,29.27
2018-01-14T10:58:28.728Z,35.93
2018-01-14T11:00:58.820Z,26.97
2018-01-14T11:03:26.965Z,27.30
2018-01-14T11:05:55.867Z,28.40
2018-01-14T11:08:24.795Z,33.60
2018-01-14T11:10:52.953Z,24.63
2018-01-14T11:13:21.096Z,33.03
2018-01-14T11:15:50.256Z,31.40
2018-01-14T11:18:19.180Z,28.80
2018-01-14T11:20:47.328Z,26.40
2018-01-14T11:23:16.252Z,30.40
2018-01-14T11:25:45.166Z,30.90
2018-01-14T11:28:17.175Z,27.93
2018-01-14T11:30:45.289Z,33.17
2018-01-14T11:33:13.445Z,28.23
2018-01-14T11:35:41.596Z,26.30
2018-01-14T11:38:09.777Z,29.10
2018-01-14T11:40:38.693Z,30.10
2018-01-14T11:43:07.610Z,32.20
2018-01-14T11:45:35.727Z,25.40
2018-01-14T11:48:03.880Z,23.70
2018-01-14T11:50:32.032Z,25.00
2018-01-14T11:53:00.949Z,27.10
2018-01-14T11:55:29.869Z,26.20
2018-01-14T11:57:58.043Z,33.67
2018-01-14T12:00:26.172Z,28.63
2018-01-14T12:02:54.311Z,26.57
2018-01-14T12:05:23.223Z,27.17
2018-01-14T12:07:51.396Z,25.73
2018-01-14T12:10:19.528Z,25.10
2018-01-14T12:12:47.683Z,30.53
2018-01-14T12:15:15.883Z,23.17
2018-01-14T12:17:44.017Z,23.73
2018-01-14T12:20:12.173Z,24.40
2018-01-14T12:22:40.318Z,29.27
2018-01-14T12:25:09.228Z,33.53
2018-01-14T12:27:37.400Z,26.00
2018-01-14T12:30:06.368Z,24.73
2018-01-14T12:32:46.188Z,30.17
2018-01-14T12:35:14.348Z,24.37
2018-01-14T12:37:42.480Z,27.03
2018-01-14T12:40:10.628Z,28.53
2018-01-14T12:42:39.527Z,24.70
2018-01-14T12:45:08.443Z,26.63
2018-01-14T12:47:36.604Z,21.77
2018-01-14T12:50:04.744Z,25.53
2018-01-14T12:52:32.882Z,26.30
2018-01-14T12:55:01.801Z,23.67
2018-01-14T12:57:29.924Z,25.77
2018-01-14T12:59:58.071Z,25.07
2018-01-14T13:02:26.253Z,25.10
2018-01-14T13:04:55.988Z,25.67
2018-01-14T13:07:24.134Z,25.83
2018-01-14T13:09:52.869Z,27.67
2018-01-14T13:12:21.813Z,42.67
2018-01-14T13:14:49.945Z,36.30
2018-01-14T13:17:18.848Z,32.60
2018-01-14T13:19:47.781Z,24.43
2018-01-14T13:22:15.945Z,23.83
2018-01-14T13:24:44.877Z,27.70
2018-01-14T13:27:13.006Z,22.57
2018-01-14T13:29:41.199Z,24.27
2018-01-14T13:32:09.325Z,21.73
2018-01-14T13:34:37.497Z,26.73
2018-01-14T13:37:06.402Z,21.80
2018-01-14T13:39:35.322Z,19.80
2018-01-14T13:42:03.456Z,26.73
2018-01-14T13:44:33.119Z,21.50
2018-01-14T13:47:01.247Z,19.53
2018-01-14T13:49:29.380Z,20.23
2018-01-14T13:51:58.310Z,22.13
2018-01-14T13:54:27.039Z,25.97
2018-01-14T13:56:55.187Z,22.13
2018-01-14T13:59:23.324Z,23.40
2018-01-14T14:01:52.295Z,26.10
2018-01-14T14:04:20.469Z,26.13
2018-01-14T14:06:50.290Z,23.83
2018-01-14T14:09:18.452Z,23.60
2018-01-14T14:11:48.181Z,22.47
2018-01-14T14:14:17.154Z,27.00
2018-01-14T14:16:45.824Z,24.53
2018-01-14T14:19:13.971Z,22.00
2018-01-14T14:21:43.551Z,23.83
2018-01-14T14:24:11.707Z,29.60
2018-01-14T14:26:39.850Z,23.53
2018-01-14T14:29:08.004Z,25.13
2018-01-14T14:31:36.173Z,25.47
2018-01-14T14:34:04.323Z,28.03
2018-01-14T14:36:33.245Z,25.40
2018-01-14T14:39:01.400Z,26.17
2018-01-14T14:41:30.313Z,25.60
2018-01-14T14:43:59.228Z,27.67
2018-01-14T14:46:28.155Z,30.50
2018-01-14T14:48:56.313Z,26.77
2018-01-14T14:51:25.224Z,27.83
2018-01-14T14:53:53.428Z,22.20
2018-01-14T14:56:22.386Z,23.07
2018-01-14T14:58:50.494Z,22.53
2018-01-14T15:01:19.443Z,16.50
2018-01-14T15:03:47.639Z,31.63
2018-01-14T15:06:15.795Z,23.30
2018-01-14T15:08:43.955Z,22.27
2018-01-14T15:11:12.888Z,20.90
2018-01-14T15:13:41.026Z,20.87
2018-01-14T15:16:09.181Z,24.73
2018-01-14T15:18:37.350Z,23.27
2018-01-14T15:21:05.527Z,19.60
2018-01-14T15:23:33.660Z,23.57
2018-01-14T15:26:01.829Z,20.13
2018-01-14T15:28:30.012Z,26.83
2018-01-14T15:30:59.331Z,22.77
2018-01-14T15:33:27.561Z,23.57
2018-01-14T15:35:56.491Z,26.20
2018-01-14T15:38:24.634Z,19.80
2018-01-14T15:40:52.809Z,21.67
2018-01-14T15:43:20.960Z,23.73
2018-01-14T15:45:49.111Z,20.23
2018-01-14T15:48:18.027Z,20.63
2018-01-14T15:50:46.184Z,22.23
2018-01-14T15:53:14.339Z,23.37
2018-01-14T15:55:43.240Z,22.20
2018-01-14T15:58:11.428Z,20.30
2018-01-14T16:00:39.581Z,24.70
2018-01-14T16:03:08.506Z,21.73
2018-01-14T16:05:36.642Z,20.13
2018-01-14T16:08:04.833Z,21.60
2018-01-14T16:10:33.024Z,22.43
2018-01-14T16:13:01.163Z,22.93
2018-01-14T16:15:29.317Z,26.90
2018-01-14T16:17:58.217Z,25.43
2018-01-14T16:20:26.375Z,23.30
2018-01-14T16:22:54.511Z,25.17
2018-01-14T16:25:22.690Z,28.70
2018-01-14T16:27:50.837Z,32.10
2018-01-14T16:30:18.991Z,26.00
2018-01-14T16:32:47.134Z,34.50
2018-01-14T16:35:15.299Z,23.40
2018-01-14T16:37:44.225Z,27.77
2018-01-14T16:40:13.125Z,26.20
2018-01-14T16:42:41.299Z,30.27
2018-01-14T16:45:09.437Z,23.33
2018-01-14T16:47:37.588Z,26.90
2018-01-14T16:50:06.480Z,27.30
2018-01-14T16:52:35.401Z,27.03
2018-01-14T16:55:03.534Z,24.17
2018-01-14T16:57:31.680Z,27.37
2018-01-14T16:59:59.825Z,28.80
2018-01-14T17:02:27.969Z,21.63
2018-01-14T17:04:56.122Z,24.00
2018-01-14T17:07:24.312Z,29.40
2018-01-14T17:09:53.282Z,23.80
2018-01-14T17:12:21.449Z,29.73
2018-01-14T17:14:49.657Z,26.37
2018-01-14T17:17:17.796Z,25.13
2018-01-14T17:19:45.935Z,35.10
2018-01-14T17:22:14.877Z,26.87
2018-01-14T17:24:43.036Z,28.00
2018-01-14T17:27:11.193Z,28.33
2018-01-14T17:29:39.346Z,28.37
2018-01-14T17:32:07.494Z,27.73
2018-01-14T17:34:36.435Z,23.10
2018-01-14T17:37:04.590Z,28.80
2018-01-14T17:39:33.568Z,30.03
2018-01-14T17:42:01.690Z,24.33
2018-01-14T17:44:30.645Z,25.43
2018-01-14T17:46:58.793Z,24.63
2018-01-14T17:49:26.998Z,23.50
2018-01-14T17:51:55.151Z,22.47
2018-01-14T17:54:24.168Z,24.90
2018-01-14T17:56:53.063Z,24.90
2018-01-14T17:59:22.015Z,24.03
2018-01-14T18:01:50.148Z,22.20
2018-01-14T18:04:18.303Z,25.40
2018-01-14T18:06:46.436Z,28.70
2018-01-14T18:09:14.585Z,27.83
2018-01-14T18:11:42.761Z,23.90
2018-01-14T18:14:11.784Z,23.80
2018-01-14T18:16:52.586Z,25.43
2018-01-14T18:19:21.533Z,30.23
2018-01-14T18:21:49.749Z,27.80
2018-01-14T18:24:17.913Z,28.23
2018-01-14T18:26:46.089Z,26.57
2018-01-14T18:29:14.217Z,25.80
2018-01-14T18:31:43.743Z,21.50
2018-01-14T18:34:11.896Z,27.33
2018-01-14T18:36:40.829Z,22.10
2018-01-14T18:39:09.767Z,24.50
2018-01-14T18:41:37.940Z,23.77
2018-01-14T18:44:06.846Z,23.27
2018-01-14T18:46:35.014Z,23.73
2018-01-14T18:49:03.239Z,26.47
2018-01-14T18:51:31.407Z,24.90
2018-01-14T18:54:00.346Z,26.10
2018-01-14T18:56:28.560Z,27.03
2018-01-14T18:58:56.820Z,26.50
2018-01-14T19:01:25.051Z,28.27
2018-01-14T19:03:53.248Z,30.33
2018-01-14T19:06:22.232Z,31.80
2018-01-14T19:08:50.387Z,34.53
2018-01-14T19:11:18.558Z,32.47
2018-01-14T19:13:46.744Z,27.67
2018-01-14T19:16:14.956Z,25.07
2018-01-14T19:18:43.239Z,26.73
2018-01-14T19:21:12.903Z,26.33
2018-01-14T19:23:41.993Z,24.60
2018-01-14T19:26:10.232Z,26.97
2018-01-14T19:28:38.447Z,25.23
2018-01-14T19:31:06.715Z,26.43
2018-01-14T19:33:35.028Z,24.73
2018-01-14T19:36:03.298Z,22.27
2018-01-14T19:38:32.429Z,28.20
2018-01-14T19:41:00.789Z,24.90
2018-01-14T19:43:29.077Z,24.83
2018-01-14T19:45:57.410Z,24.50
2018-01-14T19:48:25.768Z,26.80
2018-01-14T19:50:54.971Z,24.43
2018-01-14T19:53:23.419Z,23.53
2018-01-14T19:55:52.599Z,27.63
2018-01-14T19:58:21.073Z,27.10
2018-01-14T20:00:49.549Z,28.00
2018-01-14T20:03:18.045Z,27.43
2018-01-14T20:05:46.517Z,29.43
2018-01-14T20:08:15.027Z,28.40
2018-01-14T20:10:43.489Z,24.60
2018-01-14T20:13:12.763Z,25.97
2018-01-14T20:15:41.205Z,24.60
2018-01-14T20:18:09.699Z,26.17
2018-01-14T20:20:38.132Z,28.80
2018-01-14T20:23:06.614Z,28.00
2018-01-14T20:25:35.063Z,27.50
2018-01-14T20:28:04.240Z,24.43
2018-01-14T20:30:33.509Z,30.53
2018-01-14T20:33:01.940Z,28.67
2018-01-14T20:35:30.423Z,31.20
2018-01-14T20:37:58.899Z,30.10
2018-01-14T20:40:27.345Z,29.63
2018-01-14T20:42:56.553Z,28.30
2018-01-14T20:45:24.991Z,36.93
2018-01-14T20:47:53.450Z,30.90
2018-01-14T20:50:22.485Z,27.57
2018-01-14T20:52:51.403Z,28.13
2018-01-14T20:55:20.337Z,33.97
2018-01-14T20:57:48.501Z,31.47
2018-01-14T21:00:16.652Z,28.50
2018-01-14T21:02:45.592Z,30.80
2018-01-14T21:05:13.771Z,33.47
2018-01-14T21:07:41.921Z,30.77
2018-01-14T21:10:10.079Z,33.00
2018-01-14T21:12:38.233Z,29.10
2018-01-14T21:15:06.470Z,34.17
2018-01-14T21:17:34.603Z,30.80
2018-01-14T21:20:03.563Z,30.07
2018-01-14T21:22:31.714Z,31.63
2018-01-14T21:24:59.889Z,33.20
2018-01-14T21:27:28.828Z,31.50
2018-01-14T21:29:57.008Z,33.23
2018-01-14T21:32:25.186Z,32.87
2018-01-14T21:34:53.335Z,32.73
2018-01-14T21:37:21.569Z,33.80
2018-01-14T21:39:49.729Z,33.83
2018-01-14T21:42:18.649Z,34.33
2018-01-14T21:44:46.826Z,29.83
2018-01-14T21:47:14.971Z,43.70
2018-01-14T21:49:43.143Z,27.60
2018-01-14T21:52:11.296Z,34.37
2018-01-14T21:54:40.221Z,34.10
2018-01-14T21:57:09.162Z,26.87
2018-01-14T21:59:37.323Z,31.97
2018-01-14T22:02:05.481Z,31.60
2018-01-14T22:04:33.639Z,34.83
2018-01-14T22:07:01.782Z,31.90
2018-01-14T22:09:29.972Z,26.73
2018-01-14T22:11:58.088Z,30.87
2018-01-14T22:14:26.288Z,30.03
2018-01-14T22:16:55.187Z,35.90
2018-01-14T22:19:24.103Z,26.20
2018-01-14T22:21:53.018Z,30.97
2018-01-14T22:24:21.147Z,32.30
2018-01-14T22:26:49.323Z,31.03
2018-01-14T22:29:18.232Z,27.70
2018-01-14T22:31:46.385Z,37.50
2018-01-14T22:34:14.537Z,35.77
2018-01-14T22:36:42.693Z,36.97
2018-01-14T22:39:11.663Z,48.10
2018-01-14T22:41:39.833Z,40.77
2018-01-14T22:44:08.718Z,47.13
2018-01-14T22:46:37.645Z,45.40
2018-01-14T22:49:05.773Z,42.90
2018-01-14T22:51:34.593Z,44.83
2018-01-14T22:54:02.741Z,37.57
2018-01-14T22:56:30.886Z,34.50
2018-01-14T22:59:00.600Z,35.20
2018-01-14T23:01:29.525Z,39.67
2018-01-14T23:03:57.668Z,31.73
2018-01-14T23:06:25.840Z,32.37
2018-01-14T23:08:53.976Z,30.57
2018-01-14T23:11:22.911Z,25.70
2018-01-14T23:13:51.076Z,28.40
2018-01-14T23:16:19.969Z,31.00
2018-01-14T23:18:48.889Z,34.57
2018-01-14T23:21:17.024Z,31.03
2018-01-14T23:23:45.181Z,42.07
2018-01-14T23:26:14.246Z,34.67
2018-01-14T23:28:43.168Z,38.63
2018-01-14T23:31:11.306Z,39.47
2018-01-14T23:33:39.449Z,37.57
2018-01-14T23:36:07.601Z,41.50
2018-01-14T23:38:35.753Z,45.60
2018-01-14T23:41:03.883Z,39.73
2018-01-14T23:43:32.828Z,45.60
2018-01-14T23:46:00.954Z,47.40
2018-01-14T23:48:29.091Z,33.03
2018-01-14T23:50:57.230Z,37.50
2018-01-14T23:53:25.393Z,43.80
2018-01-14T23:55:53.548Z,32.60
2018-01-14T23:58:21.672Z,33.27
