createdAt,value
2018-09-14T00:01:27.633Z,2.37
2018-09-14T00:03:56.073Z,2.20
2018-09-14T00:06:24.533Z,2.57
2018-09-14T00:08:53.077Z,2.70
2018-09-14T00:11:21.538Z,2.63
2018-09-14T00:13:50.030Z,2.50
2018-09-14T00:16:18.473Z,2.47
2018-09-14T00:18:46.914Z,2.30
2018-09-14T00:21:15.402Z,2.20
2018-09-14T00:23:43.858Z,2.43
2018-09-14T00:26:12.497Z,2.47
2018-09-14T00:28:40.973Z,2.33
2018-09-14T00:31:09.425Z,2.47
2018-09-14T00:33:37.881Z,3.00
2018-09-14T00:36:07.328Z,2.30
2018-09-14T00:38:35.749Z,2.30
2018-09-14T00:41:04.272Z,2.30
2018-09-14T00:43:32.743Z,2.63
2018-09-14T00:46:01.173Z,2.00
2018-09-14T00:48:29.600Z,2.33
2018-09-14T00:50:58.108Z,2.10
2018-09-14T00:53:26.602Z,2.13
2018-09-14T00:55:55.033Z,2.10
2018-09-14T00:58:23.477Z,2.30
2018-09-14T01:00:51.919Z,2.13
2018-09-14T01:03:20.671Z,2.30
2018-09-14T01:05:49.146Z,2.33
2018-09-14T01:08:17.644Z,2.03
2018-09-14T01:10:47.250Z,2.33
2018-09-14T01:13:15.764Z,2.17
2018-09-14T01:15:45.264Z,2.40
2018-09-14T01:18:13.705Z,2.50
2018-09-14T01:20:42.153Z,2.00
2018-09-14T01:23:10.603Z,2.40
2018-09-14T01:25:39.050Z,2.30
2018-09-14T01:28:07.657Z,2.00
2018-09-14T01:30:36.116Z,2.20
2018-09-14T01:33:04.541Z,2.13
2018-09-14T01:35:38.310Z,2.63
2018-09-14T01:38:06.793Z,2.30
2018-09-14T01:40:35.274Z,2.30
2018-09-14T01:43:03.749Z,1.93
2018-09-14T01:45:32.192Z,2.30
2018-09-14T01:48:00.621Z,2.00
2018-09-14T01:53:02.789Z,2.20
2018-09-14T01:55:31.236Z,2.43
2018-09-14T01:57:59.712Z,2.40
2018-09-14T02:00:28.172Z,2.30
2018-09-14T02:02:56.647Z,2.40
2018-09-14T02:05:25.082Z,2.00
2018-09-14T02:07:53.664Z,2.20
2018-09-14T02:10:22.599Z,2.17
2018-09-14T02:12:53.625Z,2.30
2018-09-14T02:15:22.052Z,2.27
2018-09-14T02:17:50.525Z,1.90
2018-09-14T02:20:19.810Z,2.40
2018-09-14T02:22:49.076Z,2.70
2018-09-14T02:25:17.528Z,2.20
2018-09-14T02:27:45.944Z,2.10
2018-09-14T02:30:14.569Z,2.43
2018-09-14T02:32:43.031Z,2.20
2018-09-14T02:35:11.501Z,2.27
2018-09-14T02:37:39.949Z,2.30
2018-09-14T02:40:09.417Z,2.23
2018-09-14T02:42:37.844Z,2.17
2018-09-14T02:45:06.327Z,2.50
2018-09-14T02:47:34.772Z,2.20
2018-09-14T02:50:03.239Z,2.30
2018-09-14T02:52:31.733Z,2.17
2018-09-14T02:55:00.221Z,2.20
2018-09-14T02:57:28.656Z,2.30
2018-09-14T02:59:57.143Z,2.23
2018-09-14T03:02:25.624Z,2.00
2018-09-14T03:04:54.100Z,2.10
2018-09-14T03:07:22.554Z,2.10
2018-09-14T03:09:51.025Z,2.10
2018-09-14T03:12:19.458Z,2.23
2018-09-14T03:14:47.895Z,2.20
2018-09-14T03:17:16.379Z,2.40
2018-09-14T03:19:44.817Z,2.10
2018-09-14T03:22:13.253Z,1.90
2018-09-14T03:24:41.717Z,2.10
2018-09-14T03:27:10.143Z,2.30
2018-09-14T03:29:38.605Z,2.20
2018-09-14T03:32:07.149Z,2.17
2018-09-14T03:34:35.590Z,2.50
2018-09-14T03:37:05.027Z,2.30
2018-09-14T03:39:33.473Z,2.40
2018-09-14T03:42:01.944Z,2.50
2018-09-14T03:44:31.440Z,2.40
2018-09-14T03:46:59.918Z,2.10
2018-09-14T03:49:28.375Z,2.10
2018-09-14T03:51:56.804Z,2.30
2018-09-14T03:54:25.396Z,2.40
2018-09-14T03:56:53.843Z,2.30
2018-09-14T03:59:22.447Z,2.50
2018-09-14T04:01:50.939Z,2.17
2018-09-14T04:04:19.466Z,2.30
2018-09-14T04:06:47.901Z,2.20
2018-09-14T04:09:16.373Z,2.27
2018-09-14T04:11:44.877Z,2.30
2018-09-14T04:14:13.336Z,2.07
2018-09-14T04:16:41.942Z,2.37
2018-09-14T04:19:10.386Z,2.20
2018-09-14T04:21:38.949Z,2.20
2018-09-14T04:24:07.423Z,2.20
2018-09-14T04:26:35.861Z,2.40
2018-09-14T04:29:04.340Z,2.53
2018-09-14T04:31:32.803Z,2.30
2018-09-14T04:34:01.401Z,2.67
2018-09-14T04:36:29.845Z,2.27
2018-09-14T04:38:58.314Z,2.23
2018-09-14T04:41:26.772Z,2.47
2018-09-14T04:43:55.205Z,2.60
2018-09-14T04:46:23.669Z,2.50
2018-09-14T04:48:52.113Z,2.50
2018-09-14T04:51:21.572Z,2.23
2018-09-14T04:53:50.047Z,2.40
2018-09-14T04:56:18.493Z,2.33
2018-09-14T04:58:46.939Z,2.70
2018-09-14T05:01:15.393Z,2.30
2018-09-14T05:03:43.902Z,2.47
2018-09-14T05:06:12.360Z,2.77
2018-09-14T05:08:40.842Z,2.50
2018-09-14T05:11:09.292Z,2.43
2018-09-14T05:13:37.728Z,2.33
2018-09-14T05:16:06.368Z,2.47
2018-09-14T05:18:34.853Z,4.37
2018-09-14T05:21:03.280Z,4.00
2018-09-14T05:23:31.768Z,3.20
2018-09-14T05:26:00.231Z,3.13
2018-09-14T05:28:28.646Z,3.00
2018-09-14T05:30:57.105Z,3.20
2018-09-14T05:33:25.605Z,3.87
2018-09-14T05:35:54.278Z,3.00
2018-09-14T05:38:22.803Z,3.37
2018-09-14T05:40:51.193Z,3.23
2018-09-14T05:43:19.617Z,3.20
2018-09-14T05:45:48.163Z,3.50
2018-09-14T05:48:16.593Z,3.33
2018-09-14T05:50:45.180Z,4.08
2018-09-14T05:53:13.634Z,3.67
2018-09-14T05:55:42.352Z,3.97
2018-09-14T05:58:10.760Z,3.73
2018-09-14T06:00:39.236Z,3.13
2018-09-14T06:03:07.671Z,2.97
2018-09-14T06:05:36.097Z,3.30
2018-09-14T06:08:04.559Z,3.23
2018-09-14T06:10:32.984Z,3.40
2018-09-14T06:13:01.423Z,3.03
2018-09-14T06:15:29.918Z,3.40
2018-09-14T06:17:58.353Z,3.10
2018-09-14T06:20:26.805Z,3.20
2018-09-14T06:22:55.268Z,3.07
2018-09-14T06:25:23.721Z,3.33
2018-09-14T06:27:52.091Z,3.00
2018-09-14T06:30:20.555Z,2.90
2018-09-14T06:32:48.948Z,3.60
2018-09-14T06:35:17.329Z,3.03
2018-09-14T06:37:46.821Z,2.57
2018-09-14T06:40:15.181Z,3.30
2018-09-14T06:42:43.651Z,3.03
2018-09-14T06:45:12.110Z,3.00
2018-09-14T06:47:40.554Z,3.03
2018-09-14T06:50:08.964Z,3.17
2018-09-14T06:52:37.420Z,2.93
2018-09-14T06:55:05.969Z,3.20
2018-09-14T06:57:34.416Z,2.90
2018-09-14T07:00:02.958Z,2.77
2018-09-14T07:02:31.329Z,2.87
2018-09-14T07:04:59.829Z,2.70
2018-09-14T07:07:28.283Z,3.07
2018-09-14T07:09:56.767Z,3.20
2018-09-14T07:12:25.201Z,3.10
2018-09-14T07:14:53.648Z,2.80
2018-09-14T07:17:22.080Z,2.80
2018-09-14T07:19:50.501Z,3.13
2018-09-14T07:22:19.030Z,2.73
2018-09-14T07:24:47.546Z,3.00
2018-09-14T07:27:15.892Z,3.10
2018-09-14T07:29:44.334Z,3.20
2018-09-14T07:32:12.775Z,3.10
2018-09-14T07:34:41.208Z,2.97
2018-09-14T07:37:09.670Z,2.90
2018-09-14T07:39:38.298Z,2.90
2018-09-14T07:42:06.751Z,3.20
2018-09-14T07:44:35.305Z,2.87
2018-09-14T07:47:03.740Z,2.70
2018-09-14T07:49:32.160Z,2.60
2018-09-14T07:52:00.612Z,2.80
2018-09-14T07:54:29.056Z,2.93
2018-09-14T07:56:57.477Z,2.70
2018-09-14T07:59:25.921Z,2.70
2018-09-14T08:01:55.352Z,2.70
2018-09-14T08:04:23.748Z,2.70
2018-09-14T08:06:52.182Z,2.70
2018-09-14T08:09:20.582Z,3.20
2018-09-14T08:11:48.963Z,3.00
2018-09-14T08:14:17.370Z,2.77
2018-09-14T08:16:45.768Z,2.70
2018-09-14T08:19:14.179Z,2.50
2018-09-14T08:21:42.656Z,2.50
2018-09-14T08:24:10.925Z,3.10
2018-09-14T08:26:39.339Z,2.93
2018-09-14T08:29:07.819Z,2.70
2018-09-14T08:31:36.269Z,2.97
2018-09-14T08:34:04.759Z,2.83
2018-09-14T08:36:33.257Z,2.47
2018-09-14T08:39:01.807Z,2.63
2018-09-14T08:41:30.581Z,2.50
2018-09-14T08:43:59.123Z,2.70
2018-09-14T08:46:27.538Z,2.53
2018-09-14T08:48:55.962Z,2.80
2018-09-14T08:51:24.416Z,2.60
2018-09-14T08:53:52.877Z,2.60
2018-09-14T08:56:22.293Z,2.60
2018-09-14T08:58:50.736Z,2.37
2018-09-14T09:01:19.177Z,2.60
2018-09-14T09:03:47.628Z,2.47
2018-09-14T09:06:16.149Z,2.37
2018-09-14T09:08:45.583Z,2.50
2018-09-14T09:11:14.039Z,2.20
2018-09-14T09:13:42.461Z,2.23
2018-09-14T09:16:10.883Z,2.30
2018-09-14T09:18:39.335Z,2.50
2018-09-14T09:21:07.774Z,2.30
2018-09-14T09:23:36.166Z,2.20
2018-09-14T09:26:04.837Z,2.10
2018-09-14T09:28:33.287Z,2.10
2018-09-14T09:31:01.740Z,2.30
2018-09-14T09:33:30.157Z,2.07
2018-09-14T09:35:58.602Z,2.30
2018-09-14T09:38:27.009Z,2.00
2018-09-14T09:40:55.436Z,2.20
2018-09-14T09:43:24.177Z,2.10
2018-09-14T09:45:58.190Z,2.10
2018-09-14T09:48:26.702Z,2.23
2018-09-14T09:50:55.185Z,1.83
2018-09-14T09:53:23.552Z,1.93
2018-09-14T09:55:52.031Z,2.00
2018-09-14T09:58:20.461Z,2.17
2018-09-14T10:00:54.380Z,1.77
2018-09-14T10:03:28.067Z,1.83
2018-09-14T10:05:56.526Z,1.80
2018-09-14T10:08:25.037Z,2.07
2018-09-14T10:10:53.455Z,2.10
2018-09-14T10:13:22.021Z,2.07
2018-09-14T10:15:50.410Z,2.07
2018-09-14T10:18:18.814Z,1.90
2018-09-14T10:20:47.234Z,1.90
2018-09-14T10:23:15.622Z,2.00
2018-09-14T10:25:44.066Z,1.60
2018-09-14T10:28:12.480Z,1.83
2018-09-14T10:30:40.867Z,1.70
2018-09-14T10:33:09.242Z,1.90
2018-09-14T10:35:37.687Z,1.80
2018-09-14T10:38:06.328Z,1.60
2018-09-14T10:40:34.737Z,2.00
2018-09-14T10:43:03.136Z,1.87
2018-09-14T10:45:31.821Z,1.40
2018-09-14T10:48:00.360Z,1.80
2018-09-14T10:50:28.763Z,1.63
2018-09-14T10:52:57.206Z,1.93
2018-09-14T10:55:25.737Z,2.00
2018-09-14T10:57:54.063Z,1.50
2018-09-14T11:00:22.426Z,1.70
2018-09-14T11:02:50.811Z,1.53
2018-09-14T11:05:19.191Z,1.80
2018-09-14T11:07:47.601Z,1.87
2018-09-14T11:10:15.976Z,1.90
2018-09-14T11:12:44.502Z,1.53
2018-09-14T11:15:12.976Z,1.60
2018-09-14T11:17:41.359Z,1.63
2018-09-14T11:20:09.799Z,1.63
2018-09-14T11:22:38.246Z,1.77
2018-09-14T11:25:06.708Z,1.50
2018-09-14T11:27:35.154Z,1.67
2018-09-14T11:30:03.608Z,1.43
2018-09-14T11:32:33.115Z,1.73
2018-09-14T11:35:01.605Z,1.90
2018-09-14T11:37:30.047Z,1.80
2018-09-14T11:40:00.618Z,1.83
2018-09-14T11:42:30.791Z,1.80
2018-09-14T11:44:59.518Z,1.77
2018-09-14T11:47:28.075Z,1.27
2018-09-14T11:49:56.541Z,1.93
2018-09-14T11:52:25.405Z,2.37
2018-09-14T11:54:53.852Z,2.20
2018-09-14T11:57:22.356Z,2.00
2018-09-14T11:59:50.772Z,1.90
2018-09-14T12:02:23.652Z,2.10
2018-09-14T12:04:52.926Z,1.73
2018-09-14T12:07:21.348Z,1.70
2018-09-14T12:09:49.816Z,1.93
2018-09-14T12:12:18.237Z,1.80
2018-09-14T12:14:46.697Z,1.70
2018-09-14T12:17:15.155Z,1.80
2018-09-14T12:19:43.613Z,2.07
2018-09-14T12:22:14.054Z,1.90
2018-09-14T12:24:42.508Z,2.00
2018-09-14T12:27:10.933Z,1.60
2018-09-14T12:29:39.417Z,1.90
2018-09-14T12:32:08.887Z,1.90
2018-09-14T12:34:37.327Z,1.70
2018-09-14T12:37:05.900Z,1.80
2018-09-14T12:39:34.295Z,1.53
2018-09-14T12:42:02.712Z,1.60
2018-09-14T12:44:31.110Z,1.70
2018-09-14T12:46:59.488Z,1.90
2018-09-14T12:49:28.103Z,1.50
2018-09-14T12:51:56.472Z,1.70
2018-09-14T12:54:25.150Z,1.73
2018-09-14T12:56:53.532Z,1.50
2018-09-14T12:59:21.938Z,1.67
2018-09-14T13:01:50.579Z,1.60
2018-09-14T13:04:19.017Z,1.70
2018-09-14T13:06:47.340Z,1.50
2018-09-14T13:09:15.737Z,1.70
2018-09-14T13:11:44.105Z,1.83
2018-09-14T13:14:12.537Z,1.90
2018-09-14T13:16:40.920Z,1.87
2018-09-14T13:19:09.350Z,1.83
2018-09-14T13:21:37.910Z,1.93
2018-09-14T13:24:06.417Z,1.57
2018-09-14T13:26:34.852Z,1.60
2018-09-14T13:29:03.299Z,1.83
2018-09-14T13:31:31.772Z,1.80
2018-09-14T13:34:00.234Z,1.60
2018-09-14T13:36:28.680Z,1.60
2018-09-14T13:38:57.251Z,2.10
2018-09-14T13:41:25.681Z,1.70
2018-09-14T13:43:54.113Z,1.80
2018-09-14T13:46:22.582Z,1.70
2018-09-14T13:48:51.033Z,1.70
2018-09-14T13:51:19.600Z,1.90
2018-09-14T13:53:48.230Z,1.53
2018-09-14T13:56:16.717Z,1.73
2018-09-14T13:58:45.160Z,1.80
2018-09-14T14:01:13.678Z,1.67
2018-09-14T14:03:42.098Z,1.97
2018-09-14T14:06:10.538Z,1.90
2018-09-14T14:08:38.993Z,1.90
2018-09-14T14:11:07.397Z,1.73
2018-09-14T14:13:35.833Z,1.63
2018-09-14T14:16:04.272Z,1.90
2018-09-14T14:18:32.693Z,1.70
2018-09-14T14:21:01.193Z,1.70
2018-09-14T14:23:29.688Z,2.00
2018-09-14T14:25:58.117Z,1.97
2018-09-14T14:28:26.579Z,2.27
2018-09-14T14:30:55.557Z,2.00
2018-09-14T14:33:24.001Z,1.93
2018-09-14T14:35:52.492Z,1.87
2018-09-14T14:38:20.960Z,1.80
2018-09-14T14:40:49.420Z,2.00
2018-09-14T14:43:17.872Z,1.90
2018-09-14T14:45:46.446Z,1.70
2018-09-14T14:48:14.906Z,1.97
2018-09-14T14:50:43.365Z,2.07
2018-09-14T14:53:12.084Z,2.17
2018-09-14T14:55:40.531Z,1.80
2018-09-14T14:58:09.105Z,1.90
2018-09-14T15:00:37.573Z,2.00
2018-09-14T15:03:06.037Z,2.30
2018-09-14T15:05:34.485Z,1.53
2018-09-14T15:08:02.970Z,2.17
2018-09-14T15:10:31.422Z,1.93
2018-09-14T15:12:59.904Z,2.20
2018-09-14T15:15:28.405Z,1.90
2018-09-14T15:17:56.863Z,1.90
2018-09-14T15:20:25.348Z,1.70
2018-09-14T15:22:53.827Z,1.90
2018-09-14T15:25:22.206Z,2.30
2018-09-14T15:27:50.685Z,1.80
2018-09-14T15:30:19.079Z,2.00
2018-09-14T15:32:47.459Z,1.70
2018-09-14T15:35:15.906Z,1.70
2018-09-14T15:37:44.301Z,1.60
2018-09-14T15:40:12.747Z,1.93
2018-09-14T15:42:41.209Z,1.90
2018-09-14T15:45:09.689Z,1.60
2018-09-14T15:47:38.524Z,2.20
2018-09-14T15:50:07.164Z,2.10
2018-09-14T15:52:35.803Z,2.15
2018-09-14T15:55:04.343Z,1.97
2018-09-14T15:57:32.792Z,2.10
2018-09-14T16:00:01.252Z,1.80
2018-09-14T16:02:29.685Z,1.83
2018-09-14T16:04:58.418Z,1.83
2018-09-14T16:07:26.897Z,1.87
2018-09-14T16:09:55.344Z,1.97
2018-09-14T16:12:24.029Z,1.70
2018-09-14T16:14:52.675Z,1.80
2018-09-14T16:17:21.133Z,1.50
2018-09-14T16:19:49.720Z,1.70
2018-09-14T16:22:18.237Z,1.77
2018-09-14T16:24:46.713Z,1.70
2018-09-14T16:27:15.270Z,1.57
2018-09-14T16:29:43.833Z,1.73
2018-09-14T16:32:12.256Z,1.80
2018-09-14T16:34:40.705Z,1.80
2018-09-14T16:37:09.309Z,1.47
2018-09-14T16:39:37.704Z,1.93
2018-09-14T16:42:06.148Z,1.80
2018-09-14T16:44:34.593Z,1.63
2018-09-14T16:47:03.057Z,1.70
2018-09-14T16:49:31.520Z,1.60
2018-09-14T16:51:59.972Z,1.80
2018-09-14T16:54:28.443Z,1.70
2018-09-14T16:56:57.178Z,1.53
2018-09-14T16:59:25.889Z,1.70
2018-09-14T17:01:54.349Z,2.23
2018-09-14T17:04:22.798Z,1.57
2018-09-14T17:06:51.613Z,1.63
2018-09-14T17:09:20.106Z,1.70
2018-09-14T17:11:48.589Z,2.10
2018-09-14T17:14:17.092Z,1.80
2018-09-14T17:16:45.513Z,1.60
2018-09-14T17:19:13.996Z,2.00
2018-09-14T17:21:42.829Z,2.10
2018-09-14T17:24:11.290Z,1.93
2018-09-14T17:26:40.757Z,2.30
2018-09-14T17:29:09.236Z,1.87
2018-09-14T17:31:37.688Z,2.10
2018-09-14T17:34:06.122Z,1.97
2018-09-14T17:36:34.627Z,1.90
2018-09-14T17:39:03.250Z,2.50
2018-09-14T17:41:31.718Z,2.10
2018-09-14T17:44:02.146Z,2.10
2018-09-14T17:46:28.682Z,1.70
2018-09-14T17:48:58.173Z,1.80
2018-09-14T17:51:26.710Z,1.97
2018-09-14T17:53:55.149Z,1.70
2018-09-14T17:56:23.596Z,1.70
2018-09-14T17:58:53.837Z,2.03
2018-09-14T18:01:22.293Z,1.60
2018-09-14T18:03:51.729Z,1.80
2018-09-14T18:06:20.168Z,1.97
2018-09-14T18:08:48.841Z,1.67
2018-09-14T18:11:17.282Z,1.47
2018-09-14T18:13:45.828Z,1.50
2018-09-14T18:16:14.358Z,1.50
2018-09-14T18:18:42.790Z,1.67
2018-09-14T18:21:11.393Z,1.47
2018-09-14T18:23:39.825Z,1.37
2018-09-14T18:26:09.282Z,1.50
2018-09-14T18:28:37.776Z,1.40
2018-09-14T18:31:06.385Z,1.50
2018-09-14T18:33:34.888Z,1.27
2018-09-14T18:36:03.429Z,1.40
2018-09-14T18:38:31.892Z,1.20
2018-09-14T18:41:00.464Z,1.30
2018-09-14T18:43:28.953Z,1.37
2018-09-14T18:45:57.435Z,1.47
2018-09-14T18:48:25.893Z,1.47
2018-09-14T18:50:55.033Z,1.50
2018-09-14T18:53:23.464Z,1.10
2018-09-14T18:55:51.945Z,1.23
2018-09-14T18:58:20.474Z,1.30
2018-09-14T19:00:49.006Z,1.17
2018-09-14T19:03:17.445Z,1.37
2018-09-14T19:05:45.933Z,1.17
2018-09-14T19:08:14.470Z,1.60
2018-09-14T19:10:42.907Z,1.13
2018-09-14T19:13:11.433Z,1.20
2018-09-14T19:15:40.923Z,1.20
2018-09-14T19:18:09.397Z,1.33
2018-09-14T19:20:37.860Z,1.40
2018-09-14T19:23:06.445Z,1.40
2018-09-14T19:25:34.990Z,1.50
2018-09-14T19:28:03.460Z,1.27
2018-09-14T19:30:32.004Z,1.30
2018-09-14T19:33:00.470Z,1.47
2018-09-14T19:35:28.948Z,1.20
2018-09-14T19:37:57.453Z,1.23
2018-09-14T19:40:26.013Z,1.50
2018-09-14T19:42:54.509Z,1.50
2018-09-14T19:45:22.957Z,1.57
2018-09-14T19:47:51.452Z,1.50
2018-09-14T19:50:20.251Z,1.53
2018-09-14T19:52:48.722Z,1.30
2018-09-14T19:55:17.164Z,1.47
2018-09-14T19:57:45.972Z,1.60
2018-09-14T20:00:15.397Z,1.60
2018-09-14T20:02:44.048Z,1.43
2018-09-14T20:05:12.512Z,1.50
2018-09-14T20:07:40.924Z,1.50
2018-09-14T20:10:09.357Z,1.60
2018-09-14T20:12:37.822Z,1.47
2018-09-14T20:15:06.658Z,1.50
2018-09-14T20:17:35.146Z,1.83
2018-09-14T20:20:03.865Z,1.77
2018-09-14T20:22:32.374Z,1.63
2018-09-14T20:25:01.050Z,1.70
2018-09-14T20:27:29.595Z,1.40
2018-09-14T20:29:58.049Z,1.30
2018-09-14T20:32:26.614Z,1.70
2018-09-14T20:34:55.106Z,1.50
2018-09-14T20:37:23.608Z,1.30
2018-09-14T20:39:52.063Z,1.60
2018-09-14T20:42:20.637Z,1.37
2018-09-14T20:44:49.642Z,1.40
2018-09-14T20:47:18.131Z,1.60
2018-09-14T20:49:46.585Z,1.47
2018-09-14T20:52:15.085Z,1.40
2018-09-14T20:54:43.581Z,1.47
2018-09-14T20:57:12.053Z,1.50
2018-09-14T20:59:40.492Z,1.60
2018-09-14T21:02:08.941Z,1.40
2018-09-14T21:04:37.662Z,1.70
2018-09-14T21:07:06.458Z,1.40
2018-09-14T21:09:34.897Z,1.60
2018-09-14T21:12:03.378Z,1.47
2018-09-14T21:14:31.838Z,1.13
2018-09-14T21:17:00.314Z,1.57
2018-09-14T21:19:28.773Z,1.30
2018-09-14T21:21:57.210Z,1.30
2018-09-14T21:24:25.649Z,1.43
2018-09-14T21:26:55.249Z,1.60
2018-09-14T21:29:23.695Z,1.43
2018-09-14T21:31:52.149Z,1.43
2018-09-14T21:34:20.610Z,1.37
2018-09-14T21:36:49.110Z,1.60
2018-09-14T21:39:17.543Z,1.30
2018-09-14T21:41:45.989Z,1.63
2018-09-14T21:44:14.412Z,1.60
2018-09-14T21:46:42.846Z,1.10
2018-09-14T21:49:11.370Z,1.30
2018-09-14T21:51:39.830Z,1.43
2018-09-14T21:54:08.355Z,1.27
2018-09-14T21:56:36.768Z,1.30
2018-09-14T21:59:05.304Z,1.13
2018-09-14T22:01:33.732Z,1.37
2018-09-14T22:04:02.217Z,1.30
2018-09-14T22:06:30.752Z,1.40
2018-09-14T22:08:59.214Z,1.40
2018-09-14T22:11:27.665Z,1.40
2018-09-14T22:13:56.113Z,1.40
2018-09-14T22:16:24.558Z,1.33
2018-09-14T22:18:53.015Z,1.20
2018-09-14T22:21:21.462Z,1.37
2018-09-14T22:23:49.948Z,1.50
2018-09-14T22:26:18.429Z,1.30
2018-09-14T22:28:47.028Z,1.53
2018-09-14T22:31:19.122Z,1.50
2018-09-14T22:33:47.552Z,1.40
2018-09-14T22:36:15.981Z,1.60
2018-09-14T22:38:44.462Z,1.50
2018-09-14T22:41:12.917Z,1.30
2018-09-14T22:43:41.385Z,1.40
2018-09-14T22:46:10.931Z,1.60
2018-09-14T22:48:39.404Z,1.30
2018-09-14T22:51:07.874Z,1.40
2018-09-14T22:53:36.387Z,1.10
2018-09-14T22:56:04.870Z,1.20
2018-09-14T22:58:33.343Z,1.27
2018-09-14T23:01:07.095Z,1.20
2018-09-14T23:03:35.565Z,1.43
2018-09-14T23:06:04.027Z,1.40
2018-09-14T23:08:32.836Z,1.27
2018-09-14T23:11:01.348Z,1.50
2018-09-14T23:13:29.829Z,1.27
2018-09-14T23:16:00.464Z,1.10
2018-09-14T23:18:29.755Z,1.40
2018-09-14T23:20:58.543Z,1.40
2018-09-14T23:23:27.147Z,1.57
2018-09-14T23:25:58.015Z,1.30
2018-09-14T23:28:26.432Z,1.30
2018-09-14T23:30:54.908Z,1.30
2018-09-14T23:33:23.365Z,1.30
2018-09-14T23:35:51.799Z,1.60
2018-09-14T23:38:20.259Z,1.30
2018-09-14T23:40:48.673Z,1.20
2018-09-14T23:43:17.112Z,1.10
2018-09-14T23:45:45.572Z,1.30
2018-09-14T23:48:14.052Z,1.20
2018-09-14T23:50:42.481Z,1.40
2018-09-14T23:53:11.130Z,1.20
2018-09-14T23:55:39.682Z,1.40
2018-09-14T23:58:09.177Z,1.43
