createdAt,value
2019-03-28T00:00:10.174Z,18.30
2019-03-28T00:02:39.476Z,20.73
2019-03-28T00:05:08.882Z,20.70
2019-03-28T00:07:38.262Z,18.40
2019-03-28T00:10:07.536Z,18.83
2019-03-28T00:12:36.864Z,19.80
2019-03-28T00:15:08.179Z,19.07
2019-03-28T00:17:37.672Z,19.43
2019-03-28T00:20:07.207Z,18.93
2019-03-28T00:22:54.254Z,20.27
2019-03-28T00:25:24.823Z,19.97
2019-03-28T00:27:54.114Z,20.50
2019-03-28T00:30:23.400Z,19.80
2019-03-28T00:32:52.785Z,19.17
2019-03-28T00:35:22.045Z,19.97
2019-03-28T00:37:51.361Z,20.47
2019-03-28T00:40:20.799Z,19.57
2019-03-28T00:42:50.038Z,20.50
2019-03-28T00:45:19.297Z,20.03
2019-03-28T00:47:48.573Z,19.53
2019-03-28T00:50:18.108Z,18.53
2019-03-28T00:52:47.376Z,18.97
2019-03-28T00:55:16.650Z,20.53
2019-03-28T00:57:45.896Z,20.17
2019-03-28T01:00:17.110Z,20.33
2019-03-28T01:02:46.611Z,19.03
2019-03-28T01:05:16.098Z,20.63
2019-03-28T01:07:45.366Z,21.70
2019-03-28T01:10:14.969Z,19.90
2019-03-28T01:12:44.272Z,20.10
2019-03-28T01:15:13.556Z,20.77
2019-03-28T01:17:42.813Z,20.57
2019-03-28T01:20:12.164Z,20.17
2019-03-28T01:22:41.455Z,19.10
2019-03-28T01:25:10.857Z,18.77
2019-03-28T01:27:40.138Z,18.60
2019-03-28T01:30:10.155Z,18.53
2019-03-28T01:32:39.577Z,17.43
2019-03-28T01:35:09.053Z,18.63
2019-03-28T01:37:38.353Z,18.50
2019-03-28T01:40:08.214Z,19.73
2019-03-28T01:42:37.592Z,18.83
2019-03-28T01:45:08.239Z,19.60
2019-03-28T01:47:37.615Z,18.53
2019-03-28T01:50:07.072Z,19.47
2019-03-28T01:52:36.325Z,18.50
2019-03-28T01:55:07.839Z,19.53
2019-03-28T01:57:37.080Z,19.00
2019-03-28T02:00:08.974Z,19.70
2019-03-28T02:02:38.236Z,18.43
2019-03-28T02:05:08.360Z,18.83
2019-03-28T02:07:37.622Z,18.87
2019-03-28T02:10:07.162Z,19.20
2019-03-28T02:12:36.570Z,18.33
2019-03-28T02:15:08.292Z,18.80
2019-03-28T02:17:37.623Z,18.30
2019-03-28T02:20:07.955Z,19.83
2019-03-28T02:22:37.298Z,19.00
2019-03-28T02:25:08.394Z,18.80
2019-03-28T02:27:37.651Z,18.00
2019-03-28T02:30:09.068Z,19.17
2019-03-28T02:32:38.379Z,19.10
2019-03-28T02:35:07.693Z,19.03
2019-03-28T02:37:36.871Z,19.33
2019-03-28T02:40:07.744Z,19.07
2019-03-28T02:42:36.929Z,19.37
2019-03-28T02:45:07.417Z,19.13
2019-03-28T02:47:36.948Z,19.07
2019-03-28T02:50:07.358Z,18.90
2019-03-28T02:52:36.858Z,20.37
2019-03-28T02:55:07.687Z,20.10
2019-03-28T02:57:41.675Z,19.43
2019-03-28T03:00:08.335Z,19.37
2019-03-28T03:02:37.544Z,19.73
2019-03-28T03:05:08.117Z,20.30
2019-03-28T03:07:37.497Z,19.30
2019-03-28T03:10:07.899Z,21.33
2019-03-28T03:12:37.270Z,20.30
2019-03-28T03:15:07.620Z,19.07
2019-03-28T03:17:36.936Z,20.67
2019-03-28T03:20:08.172Z,20.13
2019-03-28T03:22:37.376Z,21.37
2019-03-28T03:25:08.248Z,21.27
2019-03-28T03:27:37.548Z,20.77
2019-03-28T03:30:10.107Z,20.77
2019-03-28T03:32:39.433Z,21.90
2019-03-28T03:35:09.193Z,21.63
2019-03-28T03:37:38.396Z,22.00
2019-03-28T03:40:09.535Z,20.67
2019-03-28T03:42:39.011Z,21.70
2019-03-28T03:45:09.316Z,21.77
2019-03-28T03:47:38.920Z,22.20
2019-03-28T03:50:08.703Z,22.17
2019-03-28T03:52:37.917Z,21.90
2019-03-28T03:55:07.840Z,20.80
2019-03-28T03:57:37.116Z,21.27
2019-03-28T04:00:09.838Z,20.30
2019-03-28T04:02:39.206Z,21.10
2019-03-28T04:05:08.598Z,20.03
2019-03-28T04:07:37.799Z,20.77
2019-03-28T04:10:09.002Z,21.70
2019-03-28T04:12:38.491Z,22.20
2019-03-28T04:15:07.972Z,21.50
2019-03-28T04:17:39.100Z,21.17
2019-03-28T04:20:10.464Z,21.10
2019-03-28T04:22:39.671Z,20.17
2019-03-28T04:25:10.926Z,21.20
2019-03-28T04:27:41.202Z,22.17
2019-03-28T04:30:11.027Z,21.00
2019-03-28T04:32:41.121Z,21.83
2019-03-28T04:35:10.445Z,21.77
2019-03-28T04:37:39.997Z,21.23
2019-03-28T04:40:11.252Z,21.63
2019-03-28T04:42:40.426Z,21.47
2019-03-28T04:45:11.828Z,19.73
2019-03-28T04:47:40.979Z,20.97
2019-03-28T04:50:12.805Z,21.93
2019-03-28T04:52:42.101Z,21.73
2019-03-28T04:55:13.319Z,20.97
2019-03-28T04:57:42.490Z,19.53
2019-03-28T05:00:12.685Z,19.63
2019-03-28T05:02:45.831Z,19.27
2019-03-28T05:05:13.739Z,20.23
2019-03-28T05:07:42.920Z,20.00
2019-03-28T05:10:15.331Z,20.33
2019-03-28T05:12:46.445Z,20.27
2019-03-28T05:15:20.235Z,20.87
2019-03-28T05:17:49.436Z,20.20
2019-03-28T05:20:19.139Z,19.63
2019-03-28T05:22:49.159Z,18.97
2019-03-28T05:25:18.418Z,20.27
2019-03-28T05:27:50.375Z,19.33
2019-03-28T05:30:19.887Z,18.37
2019-03-28T05:32:49.131Z,17.97
2019-03-28T05:35:18.352Z,17.70
2019-03-28T05:37:47.527Z,18.27
2019-03-28T05:40:16.838Z,17.23
2019-03-28T05:42:47.960Z,18.07
2019-03-28T05:45:19.020Z,17.23
2019-03-28T05:47:48.209Z,17.03
2019-03-28T05:50:19.271Z,17.83
2019-03-28T05:52:50.494Z,17.03
2019-03-28T05:55:19.776Z,15.27
2019-03-28T05:57:49.118Z,16.70
2019-03-28T06:00:18.356Z,16.60
2019-03-28T06:02:47.547Z,16.17
2019-03-28T06:05:17.061Z,18.10
2019-03-28T06:07:46.211Z,17.67
2019-03-28T06:10:16.523Z,18.33
2019-03-28T06:12:47.690Z,16.10
2019-03-28T06:15:18.756Z,17.87
2019-03-28T06:17:48.536Z,16.93
2019-03-28T06:20:18.857Z,17.10
2019-03-28T06:22:48.054Z,17.70
2019-03-28T06:25:17.258Z,17.70
2019-03-28T06:27:46.656Z,17.40
2019-03-28T06:30:18.442Z,17.73
2019-03-28T06:32:47.839Z,15.73
2019-03-28T06:35:17.702Z,15.67
2019-03-28T06:37:47.493Z,17.90
2019-03-28T06:40:17.053Z,18.53
2019-03-28T06:42:48.308Z,17.97
2019-03-28T06:45:19.446Z,16.50
2019-03-28T06:47:50.536Z,17.33
2019-03-28T06:50:21.601Z,17.43
2019-03-28T06:52:52.701Z,17.50
2019-03-28T06:55:24.224Z,17.50
2019-03-28T06:57:55.656Z,17.53
2019-03-28T07:00:26.724Z,16.90
2019-03-28T07:02:57.766Z,17.20
2019-03-28T07:05:28.846Z,16.37
2019-03-28T07:07:59.956Z,16.33
2019-03-28T07:10:31.029Z,16.27
2019-03-28T07:13:02.121Z,16.57
2019-03-28T07:18:11.860Z,14.93
2019-03-28T07:20:42.983Z,16.77
2019-03-28T07:23:14.028Z,16.80
2019-03-28T07:25:45.193Z,16.93
2019-03-28T07:28:32.276Z,15.90
2019-03-28T07:31:19.527Z,14.87
2019-03-28T07:33:50.605Z,15.47
2019-03-28T07:36:21.659Z,15.60
2019-03-28T07:38:52.707Z,17.07
2019-03-28T07:41:21.953Z,15.90
2019-03-28T07:43:51.228Z,15.63
2019-03-28T07:46:20.395Z,16.60
2019-03-28T07:48:49.585Z,14.63
2019-03-28T07:51:18.858Z,15.30
2019-03-28T07:53:48.190Z,15.13
2019-03-28T07:56:17.384Z,14.53
2019-03-28T07:58:46.649Z,15.73
2019-03-28T08:01:18.133Z,16.50
2019-03-28T08:03:46.723Z,16.03
2019-03-28T08:06:15.958Z,16.60
2019-03-28T08:08:45.216Z,16.30
2019-03-28T08:11:14.493Z,16.97
2019-03-28T08:13:43.674Z,15.70
2019-03-28T08:16:12.865Z,16.50
2019-03-28T08:18:42.187Z,16.77
2019-03-28T08:21:11.425Z,16.17
2019-03-28T08:23:40.700Z,16.97
2019-03-28T08:26:10.058Z,14.07
2019-03-28T08:28:39.212Z,15.50
2019-03-28T08:31:08.756Z,13.63
2019-03-28T08:33:40.512Z,14.30
2019-03-28T08:36:10.301Z,14.43
2019-03-28T08:38:41.798Z,11.97
2019-03-28T08:41:11.038Z,11.23
2019-03-28T08:43:40.245Z,12.30
2019-03-28T08:46:09.437Z,13.90
2019-03-28T08:48:38.736Z,11.90
2019-03-28T08:51:07.943Z,10.47
2019-03-28T08:53:37.169Z,11.00
2019-03-28T08:56:06.693Z,10.73
2019-03-28T08:58:38.095Z,11.97
2019-03-28T09:01:07.851Z,10.90
2019-03-28T09:03:37.018Z,10.83
2019-03-28T09:06:06.323Z,11.00
2019-03-28T09:08:36.119Z,9.80
2019-03-28T09:11:05.393Z,9.20
2019-03-28T09:13:34.592Z,7.83
2019-03-28T09:16:03.745Z,8.03
2019-03-28T09:18:33.091Z,8.00
2019-03-28T09:21:02.255Z,7.73
2019-03-28T09:23:31.901Z,8.63
2019-03-28T09:26:04.212Z,8.50
2019-03-28T09:28:33.995Z,7.27
2019-03-28T09:31:04.591Z,8.50
2019-03-28T09:33:35.340Z,10.03
2019-03-28T09:36:07.388Z,10.57
2019-03-28T09:38:38.434Z,10.80
2019-03-28T09:41:09.626Z,10.20
2019-03-28T09:43:38.917Z,9.60
2019-03-28T09:46:08.214Z,10.97
2019-03-28T09:48:41.515Z,10.60
2019-03-28T09:51:10.697Z,9.87
2019-03-28T09:53:40.155Z,11.03
2019-03-28T09:56:09.458Z,9.60
2019-03-28T09:58:38.722Z,10.67
2019-03-28T10:01:08.159Z,9.90
2019-03-28T10:03:37.525Z,9.13
2019-03-28T10:06:06.967Z,8.53
2019-03-28T10:08:36.206Z,9.00
2019-03-28T10:11:05.871Z,9.20
2019-03-28T10:13:35.155Z,9.07
2019-03-28T10:16:06.222Z,8.80
2019-03-28T10:18:36.074Z,8.10
2019-03-28T10:21:05.499Z,6.17
2019-03-28T10:23:34.859Z,7.47
2019-03-28T10:26:04.687Z,7.33
2019-03-28T10:28:34.075Z,7.13
2019-03-28T10:31:15.817Z,8.20
2019-03-28T10:33:34.223Z,7.73
2019-03-28T10:36:03.421Z,8.67
2019-03-28T10:38:32.764Z,7.50
2019-03-28T10:41:02.641Z,7.13
2019-03-28T10:43:33.262Z,6.13
2019-03-28T10:46:02.499Z,5.50
2019-03-28T10:48:32.400Z,5.53
2019-03-28T10:51:01.545Z,5.77
2019-03-28T10:53:30.726Z,5.93
2019-03-28T10:56:00.780Z,6.30
2019-03-28T10:58:29.998Z,5.83
2019-03-28T11:00:59.547Z,5.10
2019-03-28T11:03:28.818Z,4.90
2019-03-28T11:05:58.573Z,5.20
2019-03-28T11:08:27.840Z,5.60
2019-03-28T11:10:57.087Z,6.27
2019-03-28T11:13:26.374Z,6.63
2019-03-28T11:15:55.646Z,6.33
2019-03-28T11:18:24.882Z,6.30
2019-03-28T11:20:54.061Z,6.90
2019-03-28T11:23:23.526Z,6.43
2019-03-28T11:25:52.806Z,6.47
2019-03-28T11:28:23.523Z,6.37
2019-03-28T11:30:52.801Z,6.23
2019-03-28T11:33:22.307Z,6.33
2019-03-28T11:35:51.748Z,5.77
2019-03-28T11:38:20.998Z,5.97
2019-03-28T11:40:52.087Z,6.20
2019-03-28T11:43:21.327Z,6.10
2019-03-28T11:45:52.088Z,7.23
2019-03-28T11:48:21.285Z,5.87
2019-03-28T11:50:50.610Z,6.97
2019-03-28T11:53:19.784Z,5.90
2019-03-28T11:55:49.112Z,5.53
2019-03-28T11:58:18.371Z,6.03
2019-03-28T12:00:49.053Z,5.70
2019-03-28T12:03:18.274Z,6.57
2019-03-28T12:05:47.419Z,6.27
2019-03-28T12:08:16.997Z,5.60
2019-03-28T12:10:46.897Z,5.53
2019-03-28T12:13:18.068Z,3.80
2019-03-28T12:15:49.159Z,4.40
2019-03-28T12:18:20.209Z,4.83
2019-03-28T12:20:51.326Z,5.23
2019-03-28T12:23:22.641Z,5.07
2019-03-28T12:25:53.686Z,5.23
2019-03-28T12:28:24.731Z,6.93
2019-03-28T12:30:55.870Z,5.57
2019-03-28T12:33:26.958Z,6.03
2019-03-28T12:35:58.030Z,6.67
2019-03-28T12:38:29.145Z,6.87
2019-03-28T12:41:00.302Z,6.00
2019-03-28T12:43:31.393Z,6.90
2019-03-28T12:46:02.545Z,6.27
2019-03-28T12:48:33.691Z,6.03
2019-03-28T12:53:43.334Z,6.10
2019-03-28T12:56:14.385Z,5.90
2019-03-28T12:58:45.430Z,5.43
2019-03-28T13:01:16.500Z,6.50
2019-03-28T13:04:03.469Z,6.67
2019-03-28T13:06:50.501Z,7.37
2019-03-28T13:09:21.592Z,6.60
2019-03-28T13:11:52.687Z,7.20
2019-03-28T13:14:40.317Z,6.33
2019-03-28T13:17:11.387Z,7.60
2019-03-28T13:19:40.731Z,7.17
2019-03-28T13:22:10.164Z,8.10
2019-03-28T13:24:39.360Z,7.70
2019-03-28T13:27:08.577Z,7.20
2019-03-28T13:29:37.748Z,5.90
2019-03-28T13:32:06.963Z,6.10
2019-03-28T13:34:36.157Z,5.47
2019-03-28T13:37:05.585Z,5.40
2019-03-28T13:39:34.726Z,4.70
2019-03-28T13:42:03.940Z,6.10
2019-03-28T13:44:33.181Z,5.70
2019-03-28T13:47:02.271Z,6.27
2019-03-28T13:49:31.477Z,5.43
2019-03-28T13:52:00.731Z,5.43
2019-03-28T13:54:29.974Z,6.10
2019-03-28T13:56:59.184Z,6.40
2019-03-28T13:59:28.427Z,6.10
2019-03-28T14:01:57.709Z,6.50
2019-03-28T14:04:26.974Z,5.93
2019-03-28T14:06:56.652Z,6.27
2019-03-28T14:09:25.942Z,5.60
2019-03-28T14:11:55.182Z,5.60
2019-03-28T14:14:24.343Z,6.13
2019-03-28T14:16:53.742Z,5.20
2019-03-28T14:19:22.876Z,5.63
2019-03-28T14:21:52.031Z,5.47
2019-03-28T14:24:21.180Z,5.70
2019-03-28T14:26:50.346Z,6.00
2019-03-28T14:29:19.584Z,5.40
2019-03-28T14:31:48.882Z,5.50
2019-03-28T14:34:18.100Z,5.97
2019-03-28T14:36:47.236Z,5.93
2019-03-28T14:39:16.575Z,4.90
2019-03-28T14:41:46.515Z,5.03
2019-03-28T14:44:18.202Z,5.07
2019-03-28T14:46:47.616Z,4.77
2019-03-28T14:49:16.834Z,5.70
2019-03-28T14:51:46.193Z,5.83
2019-03-28T14:54:17.225Z,5.77
2019-03-28T14:56:49.507Z,5.67
2019-03-28T14:59:32.035Z,6.10
2019-03-28T15:01:52.670Z,5.63
2019-03-28T15:04:21.816Z,6.23
2019-03-28T15:06:51.355Z,6.77
2019-03-28T15:09:22.157Z,6.90
2019-03-28T15:11:51.308Z,6.70
2019-03-28T15:14:20.473Z,7.23
2019-03-28T15:16:49.592Z,6.80
2019-03-28T15:19:18.868Z,6.70
2019-03-28T15:21:48.145Z,6.97
2019-03-28T15:24:19.176Z,7.13
2019-03-28T15:26:50.427Z,7.20
2019-03-28T15:29:19.745Z,6.23
2019-03-28T15:31:49.036Z,6.73
2019-03-28T15:34:18.249Z,6.43
2019-03-28T15:36:47.784Z,6.17
2019-03-28T15:39:17.050Z,6.47
2019-03-28T15:41:48.098Z,6.90
2019-03-28T15:44:17.314Z,6.10
2019-03-28T15:46:48.351Z,6.13
2019-03-28T15:49:17.784Z,5.80
2019-03-28T15:51:46.941Z,5.93
2019-03-28T15:54:16.654Z,7.33
2019-03-28T15:56:45.910Z,6.23
2019-03-28T15:59:15.621Z,6.80
2019-03-28T16:01:44.752Z,6.10
2019-03-28T16:04:13.959Z,6.83
2019-03-28T16:06:43.104Z,7.47
2019-03-28T16:09:18.308Z,7.30
2019-03-28T16:11:47.278Z,8.23
2019-03-28T16:14:18.024Z,7.33
2019-03-28T16:16:49.060Z,7.30
2019-03-28T16:19:18.316Z,8.73
2019-03-28T16:21:49.098Z,7.23
2019-03-28T16:24:18.395Z,8.17
2019-03-28T16:26:47.598Z,7.77
2019-03-28T16:29:16.809Z,7.90
2019-03-28T16:31:46.266Z,7.20
2019-03-28T16:34:15.391Z,7.00
2019-03-28T16:36:44.711Z,7.50
2019-03-28T16:39:13.803Z,6.97
2019-03-28T16:41:42.989Z,7.37
2019-03-28T16:44:12.195Z,8.00
2019-03-28T16:46:41.322Z,7.53
2019-03-28T16:49:10.528Z,6.20
2019-03-28T16:51:39.622Z,7.13
2019-03-28T16:54:09.009Z,7.47
2019-03-28T16:56:38.121Z,7.30
2019-03-28T16:59:07.575Z,7.00
2019-03-28T17:01:36.675Z,8.00
2019-03-28T17:04:19.748Z,7.73
2019-03-28T17:06:38.634Z,7.53
2019-03-28T17:09:08.337Z,7.73
2019-03-28T17:11:37.719Z,8.27
2019-03-28T17:14:06.812Z,9.43
2019-03-28T17:16:36.159Z,7.20
2019-03-28T17:19:05.327Z,7.47
2019-03-28T17:21:36.334Z,7.40
2019-03-28T17:24:05.543Z,7.03
2019-03-28T17:26:34.638Z,7.87
2019-03-28T17:29:04.450Z,8.50
2019-03-28T17:31:35.475Z,7.47
2019-03-28T17:34:04.939Z,7.77
2019-03-28T17:36:34.156Z,7.20
2019-03-28T17:39:05.099Z,6.80
2019-03-28T17:41:36.127Z,8.10
2019-03-28T17:44:07.861Z,7.73
2019-03-28T17:46:37.482Z,6.50
2019-03-28T17:49:06.950Z,7.37
2019-03-28T17:51:36.241Z,7.43
2019-03-28T17:54:05.862Z,7.67
2019-03-28T17:56:35.788Z,7.77
2019-03-28T17:59:04.986Z,8.53
2019-03-28T18:01:34.720Z,8.47
2019-03-28T18:04:04.114Z,8.80
2019-03-28T18:06:35.257Z,8.57
2019-03-28T18:09:07.558Z,9.97
2019-03-28T18:11:38.553Z,9.83
2019-03-28T18:14:09.577Z,11.03
2019-03-28T18:16:40.575Z,13.33
2019-03-28T18:19:12.176Z,14.20
2019-03-28T18:21:43.232Z,14.53
2019-03-28T18:24:14.251Z,14.97
2019-03-28T18:26:45.267Z,15.10
2019-03-28T18:29:19.095Z,15.43
2019-03-28T18:31:50.620Z,14.90
2019-03-28T18:34:21.750Z,14.70
2019-03-28T18:39:31.400Z,15.30
2019-03-28T18:42:02.429Z,15.23
2019-03-28T18:44:33.548Z,15.13
2019-03-28T18:47:04.634Z,14.73
2019-03-28T18:49:51.711Z,14.97
2019-03-28T18:52:38.854Z,14.93
2019-03-28T18:55:10.759Z,14.90
2019-03-28T18:57:42.562Z,16.07
2019-03-28T19:00:29.483Z,15.50
2019-03-28T19:03:01.072Z,15.00
2019-03-28T19:05:32.134Z,14.80
2019-03-28T19:10:45.318Z,16.53
2019-03-28T19:13:16.394Z,15.33
2019-03-28T19:15:47.390Z,15.57
2019-03-28T19:22:17.929Z,16.83
2019-03-28T19:25:07.303Z,17.37
2019-03-28T19:27:39.027Z,17.03
2019-03-28T19:30:12.569Z,17.20
2019-03-28T19:32:59.454Z,18.73
2019-03-28T19:35:50.536Z,18.23
2019-03-28T19:38:21.644Z,17.77
2019-03-28T19:40:50.843Z,18.53
2019-03-28T19:43:22.090Z,18.60
2019-03-28T19:45:50.888Z,18.03
2019-03-28T19:48:20.093Z,19.70
2019-03-28T19:50:49.396Z,19.30
2019-03-28T19:53:18.603Z,19.63
2019-03-28T19:55:47.792Z,19.10
2019-03-28T19:58:16.926Z,19.10
2019-03-28T20:00:46.182Z,18.83
2019-03-28T20:03:15.374Z,20.27
2019-03-28T20:05:47.982Z,19.17
2019-03-28T20:08:17.360Z,18.70
2019-03-28T20:10:46.414Z,20.03
2019-03-28T20:13:15.591Z,20.43
2019-03-28T20:15:44.878Z,19.87
2019-03-28T20:18:13.981Z,19.00
2019-03-28T20:20:43.204Z,19.30
2019-03-28T20:23:12.389Z,20.07
2019-03-28T20:25:42.947Z,20.00
2019-03-28T20:28:14.459Z,19.40
2019-03-28T20:30:43.050Z,18.43
2019-03-28T20:33:12.222Z,18.43
2019-03-28T20:35:41.411Z,18.27
2019-03-28T20:38:10.609Z,20.33
2019-03-28T20:40:43.160Z,20.17
2019-03-28T20:43:10.785Z,19.13
2019-03-28T20:45:40.056Z,18.97
2019-03-28T20:48:09.250Z,20.50
2019-03-28T20:50:38.442Z,18.20
2019-03-28T20:53:07.661Z,19.27
2019-03-28T20:55:36.877Z,18.23
2019-03-28T20:58:06.069Z,18.10
2019-03-28T21:00:38.851Z,19.10
2019-03-28T21:03:08.601Z,18.33
2019-03-28T21:05:37.969Z,19.20
2019-03-28T21:08:07.331Z,17.70
2019-03-28T21:10:36.618Z,20.00
2019-03-28T21:13:05.804Z,19.37
2019-03-28T21:15:35.044Z,18.90
2019-03-28T21:18:04.229Z,18.50
2019-03-28T21:20:33.424Z,19.87
2019-03-28T21:23:05.142Z,18.77
2019-03-28T21:25:33.537Z,18.57
2019-03-28T21:28:02.725Z,19.63
2019-03-28T21:30:31.936Z,18.73
2019-03-28T21:33:01.109Z,19.53
2019-03-28T21:35:30.305Z,19.70
2019-03-28T21:37:59.591Z,21.00
2019-03-28T21:40:28.779Z,20.77
2019-03-28T21:42:57.966Z,20.77
2019-03-28T21:45:27.152Z,21.70
2019-03-28T21:47:56.403Z,20.73
2019-03-28T21:50:25.592Z,20.23
2019-03-28T21:52:54.826Z,22.10
2019-03-28T21:55:23.994Z,22.73
2019-03-28T21:57:53.176Z,21.43
2019-03-28T22:00:22.437Z,21.63
2019-03-28T22:02:51.638Z,21.70
2019-03-28T22:05:22.461Z,20.30
2019-03-28T22:07:51.655Z,20.07
2019-03-28T22:10:20.906Z,21.07
2019-03-28T22:12:50.102Z,21.20
2019-03-28T22:15:19.355Z,21.87
2019-03-28T22:17:48.561Z,20.30
2019-03-28T22:20:17.972Z,21.30
2019-03-28T22:22:47.404Z,19.73
2019-03-28T22:25:16.603Z,21.63
2019-03-28T22:27:47.395Z,20.40
2019-03-28T22:30:17.157Z,20.90
2019-03-28T22:32:46.369Z,21.20
2019-03-28T22:35:15.562Z,20.13
2019-03-28T22:37:44.735Z,20.57
2019-03-28T22:40:14.780Z,20.77
2019-03-28T22:42:43.956Z,21.07
2019-03-28T22:45:13.309Z,21.03
2019-03-28T22:47:42.667Z,21.33
2019-03-28T22:50:12.191Z,21.47
2019-03-28T22:52:41.378Z,21.37
2019-03-28T22:55:11.124Z,21.57
2019-03-28T22:57:41.161Z,21.07
2019-03-28T23:00:13.413Z,21.13
2019-03-28T23:02:42.627Z,22.13
2019-03-28T23:05:12.462Z,20.77
2019-03-28T23:07:41.685Z,21.60
2019-03-28T23:10:12.116Z,21.97
2019-03-28T23:12:41.325Z,21.93
2019-03-28T23:15:11.258Z,22.23
2019-03-28T23:17:40.515Z,22.57
2019-03-28T23:20:11.396Z,24.23
2019-03-28T23:22:40.605Z,22.57
2019-03-28T23:25:10.959Z,21.03
2019-03-28T23:27:40.485Z,22.13
2019-03-28T23:30:10.099Z,22.33
2019-03-28T23:32:39.297Z,21.80
2019-03-28T23:35:09.134Z,22.80
2019-03-28T23:37:38.396Z,22.13
2019-03-28T23:40:08.512Z,23.43
2019-03-28T23:42:37.864Z,22.27
2019-03-28T23:45:10.096Z,21.93
2019-03-28T23:47:40.179Z,23.23
2019-03-28T23:50:09.502Z,23.43
2019-03-28T23:52:38.671Z,22.27
2019-03-28T23:55:08.597Z,21.73
2019-03-28T23:57:37.770Z,22.13
