createdAt,value
2018-12-16T00:02:08.256Z,47.43
2018-12-16T00:04:38.696Z,33.60
2018-12-16T00:07:09.256Z,32.27
2018-12-16T00:09:38.845Z,30.93
2018-12-16T00:12:07.305Z,30.90
2018-12-16T00:14:36.003Z,30.43
2018-12-16T00:17:04.776Z,28.10
2018-12-16T00:19:33.277Z,30.50
2018-12-16T00:22:01.933Z,27.40
2018-12-16T00:24:30.444Z,26.87
2018-12-16T00:27:12.180Z,28.47
2018-12-16T00:29:41.506Z,28.17
2018-12-16T00:32:10.841Z,24.83
2018-12-16T00:34:39.448Z,28.97
2018-12-16T00:37:08.005Z,24.30
2018-12-16T00:39:36.584Z,30.10
2018-12-16T00:42:05.835Z,27.90
2018-12-16T00:44:34.372Z,31.63
2018-12-16T00:47:03.005Z,27.90
2018-12-16T00:49:31.477Z,31.70
2018-12-16T00:51:59.916Z,26.10
2018-12-16T00:54:28.513Z,30.63
2018-12-16T00:56:57.381Z,27.57
2018-12-16T00:59:25.877Z,33.63
2018-12-16T01:01:54.560Z,30.33
2018-12-16T01:04:23.084Z,26.83
2018-12-16T01:06:51.524Z,29.10
2018-12-16T01:09:20.412Z,29.20
2018-12-16T01:11:49.237Z,30.13
2018-12-16T01:14:17.680Z,32.17
2018-12-16T01:16:46.266Z,31.00
2018-12-16T01:19:15.355Z,24.73
2018-12-16T01:21:43.743Z,28.90
2018-12-16T01:24:12.209Z,30.03
2018-12-16T01:26:40.540Z,32.90
2018-12-16T01:29:08.969Z,30.23
2018-12-16T01:31:37.561Z,30.33
2018-12-16T01:34:06.080Z,30.00
2018-12-16T01:36:34.505Z,26.60
2018-12-16T01:39:03.864Z,30.83
2018-12-16T01:41:34.473Z,29.30
2018-12-16T01:44:03.601Z,35.97
2018-12-16T01:46:32.033Z,30.80
2018-12-16T01:49:00.752Z,28.87
2018-12-16T01:51:29.297Z,30.80
2018-12-16T01:53:57.776Z,27.80
2018-12-16T01:56:26.405Z,35.80
2018-12-16T01:58:55.973Z,37.33
2018-12-16T02:01:25.168Z,35.23
2018-12-16T02:03:53.793Z,34.80
2018-12-16T02:06:22.256Z,36.03
2018-12-16T02:08:50.712Z,30.33
2018-12-16T02:11:19.644Z,33.33
2018-12-16T02:13:48.082Z,32.33
2018-12-16T02:16:16.553Z,24.90
2018-12-16T02:18:44.984Z,30.97
2018-12-16T02:21:13.325Z,30.27
2018-12-16T02:23:41.705Z,30.47
2018-12-16T02:26:10.226Z,32.30
2018-12-16T02:28:38.571Z,31.40
2018-12-16T02:31:07.156Z,25.80
2018-12-16T02:33:36.071Z,32.13
2018-12-16T02:36:04.520Z,24.30
2018-12-16T02:38:32.998Z,30.70
2018-12-16T02:41:01.400Z,31.77
2018-12-16T02:43:29.960Z,32.87
2018-12-16T02:46:00.197Z,32.80
2018-12-16T02:48:29.035Z,31.67
2018-12-16T02:50:57.453Z,32.83
2018-12-16T02:53:25.833Z,28.07
2018-12-16T02:55:54.468Z,27.53
2018-12-16T02:58:23.385Z,31.70
2018-12-16T03:00:51.893Z,27.70
2018-12-16T03:03:20.432Z,28.53
2018-12-16T03:05:48.952Z,26.40
2018-12-16T03:08:17.533Z,26.57
2018-12-16T03:10:46.941Z,30.20
2018-12-16T03:13:15.500Z,26.47
2018-12-16T03:15:43.904Z,26.33
2018-12-16T03:18:13.858Z,32.67
2018-12-16T03:20:43.013Z,29.30
2018-12-16T03:23:12.436Z,29.70
2018-12-16T03:25:41.448Z,30.43
2018-12-16T03:28:09.992Z,29.97
2018-12-16T03:30:38.457Z,29.73
2018-12-16T03:33:07.139Z,31.00
2018-12-16T03:35:35.748Z,29.60
2018-12-16T03:38:04.224Z,30.07
2018-12-16T03:40:32.640Z,25.43
2018-12-16T03:43:01.085Z,28.13
2018-12-16T03:45:29.666Z,30.27
2018-12-16T03:47:58.397Z,36.83
2018-12-16T03:50:27.037Z,29.97
2018-12-16T03:52:55.504Z,28.20
2018-12-16T03:55:25.116Z,33.37
2018-12-16T03:57:53.505Z,31.00
2018-12-16T04:00:22.096Z,31.83
2018-12-16T04:02:50.616Z,31.93
2018-12-16T04:05:19.052Z,29.93
2018-12-16T04:07:47.642Z,30.53
2018-12-16T04:10:16.560Z,29.13
2018-12-16T04:12:45.049Z,30.53
2018-12-16T04:15:13.525Z,30.53
2018-12-16T04:17:42.113Z,29.70
2018-12-16T04:20:10.553Z,25.07
2018-12-16T04:22:39.049Z,28.87
2018-12-16T04:25:08.739Z,28.63
2018-12-16T04:27:37.944Z,24.40
2018-12-16T04:30:06.865Z,30.30
2018-12-16T04:32:35.459Z,33.97
2018-12-16T04:35:04.272Z,26.27
2018-12-16T04:37:32.669Z,25.77
2018-12-16T04:40:01.211Z,31.27
2018-12-16T04:42:29.749Z,33.97
2018-12-16T04:44:59.148Z,32.93
2018-12-16T04:47:27.781Z,30.70
2018-12-16T04:49:56.242Z,29.93
2018-12-16T04:52:24.801Z,28.33
2018-12-16T04:54:53.565Z,30.60
2018-12-16T04:57:21.849Z,29.03
2018-12-16T04:59:50.424Z,30.83
2018-12-16T05:02:18.972Z,31.60
2018-12-16T05:04:47.306Z,33.23
2018-12-16T05:07:15.923Z,29.77
2018-12-16T05:09:44.408Z,27.70
2018-12-16T05:12:13.057Z,30.70
2018-12-16T05:14:41.724Z,28.57
2018-12-16T05:17:10.160Z,30.47
2018-12-16T05:19:38.609Z,34.07
2018-12-16T05:22:07.084Z,31.00
2018-12-16T05:24:35.575Z,33.00
2018-12-16T05:27:04.045Z,28.20
2018-12-16T05:29:32.524Z,31.20
2018-12-16T05:32:01.037Z,28.03
2018-12-16T05:34:29.504Z,29.00
2018-12-16T05:36:57.973Z,32.00
2018-12-16T05:39:27.558Z,30.37
2018-12-16T05:41:55.953Z,30.30
2018-12-16T05:44:24.437Z,31.77
2018-12-16T05:46:53.999Z,30.63
2018-12-16T05:49:21.710Z,36.73
2018-12-16T05:51:50.220Z,29.20
2018-12-16T05:54:19.016Z,31.53
2018-12-16T05:56:47.356Z,30.43
2018-12-16T05:59:15.737Z,27.80
2018-12-16T06:01:44.356Z,28.20
2018-12-16T06:04:12.902Z,31.57
2018-12-16T06:06:41.384Z,26.70
2018-12-16T06:09:09.913Z,27.17
2018-12-16T06:11:38.449Z,27.50
2018-12-16T06:14:06.932Z,31.53
2018-12-16T06:16:35.861Z,35.63
2018-12-16T06:19:04.609Z,33.00
2018-12-16T06:21:32.973Z,31.43
2018-12-16T06:24:01.404Z,30.13
2018-12-16T06:26:29.733Z,36.83
2018-12-16T06:28:58.225Z,32.43
2018-12-16T06:31:27.533Z,34.03
2018-12-16T06:33:56.000Z,29.13
2018-12-16T06:36:24.473Z,30.27
2018-12-16T06:38:53.912Z,26.80
2018-12-16T06:41:22.378Z,31.80
2018-12-16T06:43:51.033Z,28.57
2018-12-16T06:46:19.465Z,31.57
2018-12-16T06:48:47.819Z,30.83
2018-12-16T06:51:16.596Z,30.77
2018-12-16T06:53:44.973Z,30.53
2018-12-16T06:56:13.361Z,33.03
2018-12-16T06:58:41.828Z,29.87
2018-12-16T07:01:10.461Z,30.73
2018-12-16T07:03:39.011Z,28.90
2018-12-16T07:06:07.495Z,33.23
2018-12-16T07:08:36.428Z,26.80
2018-12-16T07:11:04.957Z,30.20
2018-12-16T07:13:33.545Z,30.73
2018-12-16T07:16:02.147Z,29.03
2018-12-16T07:18:30.804Z,30.53
2018-12-16T07:20:59.225Z,27.73
2018-12-16T07:23:28.957Z,25.37
2018-12-16T07:25:57.603Z,28.30
2018-12-16T07:28:26.177Z,22.10
2018-12-16T07:30:54.768Z,19.97
2018-12-16T07:33:23.577Z,15.03
2018-12-16T07:35:52.334Z,15.80
2018-12-16T07:38:20.857Z,14.50
2018-12-16T07:40:49.388Z,14.43
2018-12-16T07:43:17.692Z,11.33
2018-12-16T07:45:46.685Z,11.77
2018-12-16T07:48:15.946Z,9.10
2018-12-16T07:50:44.461Z,11.60
2018-12-16T07:53:13.144Z,14.60
2018-12-16T07:55:41.827Z,12.10
2018-12-16T07:58:10.415Z,10.90
2018-12-16T08:00:39.743Z,10.83
2018-12-16T08:03:08.169Z,9.90
2018-12-16T08:05:36.770Z,14.20
2018-12-16T08:08:05.424Z,15.33
2018-12-16T08:10:33.717Z,14.70
2018-12-16T08:13:02.314Z,12.93
2018-12-16T08:15:31.857Z,14.43
2018-12-16T08:18:00.411Z,14.60
2018-12-16T08:20:29.493Z,17.23
2018-12-16T08:22:58.029Z,14.63
2018-12-16T08:25:26.357Z,17.40
2018-12-16T08:27:54.918Z,11.90
2018-12-16T08:30:23.422Z,15.10
2018-12-16T08:32:51.852Z,13.60
2018-12-16T08:35:20.277Z,14.70
2018-12-16T08:37:49.033Z,15.90
2018-12-16T08:40:17.554Z,14.63
2018-12-16T08:42:46.133Z,14.53
2018-12-16T08:45:14.808Z,15.73
2018-12-16T08:47:43.312Z,13.10
2018-12-16T08:50:11.885Z,13.57
2018-12-16T08:52:40.396Z,15.90
2018-12-16T08:55:08.846Z,16.37
2018-12-16T08:57:37.747Z,15.57
2018-12-16T09:00:08.332Z,16.00
2018-12-16T09:02:36.953Z,22.77
2018-12-16T09:05:05.736Z,25.13
2018-12-16T09:07:37.443Z,30.00
2018-12-16T09:10:08.071Z,31.87
2018-12-16T09:12:38.389Z,26.53
2018-12-16T09:15:07.140Z,26.20
2018-12-16T09:17:35.618Z,19.80
2018-12-16T09:20:04.648Z,15.90
2018-12-16T09:22:34.119Z,19.40
2018-12-16T09:25:02.697Z,16.47
2018-12-16T09:27:31.528Z,18.27
2018-12-16T09:30:00.070Z,17.93
2018-12-16T09:32:28.548Z,14.20
2018-12-16T09:34:57.072Z,18.10
2018-12-16T09:37:25.517Z,15.93
2018-12-16T09:39:54.014Z,16.20
2018-12-16T09:42:22.621Z,18.87
2018-12-16T09:44:51.109Z,18.53
2018-12-16T09:47:19.792Z,15.07
2018-12-16T09:49:48.574Z,18.13
2018-12-16T09:52:17.221Z,17.57
2018-12-16T09:54:45.804Z,19.57
2018-12-16T09:57:14.220Z,19.37
2018-12-16T09:59:42.844Z,16.60
2018-12-16T10:02:11.350Z,15.07
2018-12-16T10:04:39.869Z,16.43
2018-12-16T10:07:08.320Z,13.00
2018-12-16T10:09:36.776Z,15.87
2018-12-16T10:12:05.522Z,16.80
2018-12-16T10:14:34.037Z,16.50
2018-12-16T10:17:02.532Z,13.80
2018-12-16T10:19:32.254Z,15.40
2018-12-16T10:22:00.677Z,17.07
2018-12-16T10:24:29.255Z,13.00
2018-12-16T10:26:57.784Z,14.43
2018-12-16T10:29:26.281Z,13.83
2018-12-16T10:31:54.860Z,13.30
2018-12-16T10:34:23.486Z,14.53
2018-12-16T10:36:52.948Z,11.73
2018-12-16T10:39:21.434Z,15.20
2018-12-16T10:41:50.016Z,15.67
2018-12-16T10:44:18.601Z,16.53
2018-12-16T10:46:46.981Z,11.80
2018-12-16T10:49:17.137Z,12.70
2018-12-16T10:51:45.656Z,14.73
2018-12-16T10:54:13.719Z,13.27
2018-12-16T10:56:42.477Z,13.07
2018-12-16T10:59:10.998Z,13.40
2018-12-16T11:01:39.496Z,13.70
2018-12-16T11:04:08.229Z,11.30
2018-12-16T11:06:37.842Z,12.37
2018-12-16T11:09:06.789Z,10.87
2018-12-16T11:11:37.462Z,13.63
2018-12-16T11:14:05.901Z,12.50
2018-12-16T11:16:34.174Z,9.10
2018-12-16T11:19:03.010Z,13.00
2018-12-16T11:21:32.372Z,13.20
2018-12-16T11:24:00.948Z,7.93
2018-12-16T11:26:29.368Z,14.33
2018-12-16T11:28:57.808Z,8.33
2018-12-16T11:31:26.189Z,9.50
2018-12-16T11:33:54.808Z,9.07
2018-12-16T11:36:23.436Z,12.93
2018-12-16T11:38:52.041Z,11.07
2018-12-16T11:41:20.664Z,12.30
2018-12-16T11:43:49.212Z,9.60
2018-12-16T11:46:18.457Z,32.63
2018-12-16T11:48:47.680Z,42.07
2018-12-16T11:51:16.291Z,15.10
2018-12-16T11:53:45.737Z,10.77
2018-12-16T11:56:14.275Z,8.63
2018-12-16T11:58:42.852Z,7.00
2018-12-16T12:01:11.344Z,8.30
2018-12-16T12:03:40.933Z,7.30
2018-12-16T12:06:09.428Z,10.33
2018-12-16T12:08:37.815Z,9.30
2018-12-16T12:11:06.651Z,7.10
2018-12-16T12:13:35.284Z,7.27
2018-12-16T12:16:03.869Z,6.70
2018-12-16T12:18:32.697Z,8.60
2018-12-16T12:21:01.146Z,7.83
2018-12-16T12:23:30.253Z,8.57
2018-12-16T12:26:00.937Z,8.83
2018-12-16T12:28:29.438Z,7.57
2018-12-16T12:30:58.177Z,10.00
2018-12-16T12:33:26.760Z,9.17
2018-12-16T12:35:55.311Z,9.77
2018-12-16T12:38:23.902Z,10.03
2018-12-16T12:40:52.409Z,9.70
2018-12-16T12:43:21.609Z,8.23
2018-12-16T12:45:50.100Z,15.13
2018-12-16T12:48:18.641Z,12.53
2018-12-16T12:50:47.396Z,10.93
2018-12-16T12:53:15.693Z,8.70
2018-12-16T12:55:44.204Z,11.90
2018-12-16T12:58:12.660Z,12.83
2018-12-16T13:00:41.136Z,10.13
2018-12-16T13:03:09.824Z,10.20
2018-12-16T13:05:38.311Z,11.20
2018-12-16T13:08:06.781Z,6.20
2018-12-16T13:10:35.307Z,9.30
2018-12-16T13:13:03.858Z,7.80
2018-12-16T13:15:32.547Z,10.33
2018-12-16T13:18:01.134Z,9.83
2018-12-16T13:20:29.708Z,10.27
2018-12-16T13:22:58.186Z,7.93
2018-12-16T13:25:38.787Z,6.50
2018-12-16T13:28:07.205Z,7.80
2018-12-16T13:30:35.704Z,6.83
2018-12-16T13:33:04.155Z,9.37
2018-12-16T13:35:32.444Z,5.13
2018-12-16T13:38:01.553Z,6.93
2018-12-16T13:40:30.077Z,5.57
2018-12-16T13:42:58.523Z,9.47
2018-12-16T13:45:26.993Z,5.03
2018-12-16T13:47:55.425Z,6.10
2018-12-16T13:50:23.852Z,9.23
2018-12-16T13:52:52.815Z,6.33
2018-12-16T13:55:21.480Z,6.60
2018-12-16T13:57:50.476Z,7.93
2018-12-16T14:00:19.012Z,8.10
2018-12-16T14:02:47.537Z,6.53
2018-12-16T14:05:16.157Z,8.90
2018-12-16T14:07:44.760Z,6.37
2018-12-16T14:10:13.396Z,11.40
2018-12-16T14:12:41.933Z,6.30
2018-12-16T14:15:10.516Z,7.20
2018-12-16T14:17:40.204Z,9.13
2018-12-16T14:20:09.600Z,5.83
2018-12-16T14:22:38.660Z,4.87
2018-12-16T14:25:07.384Z,10.07
2018-12-16T14:27:35.888Z,6.47
2018-12-16T14:30:06.196Z,8.97
2018-12-16T14:32:34.633Z,6.13
2018-12-16T14:35:04.892Z,5.87
2018-12-16T14:37:33.177Z,6.20
2018-12-16T14:40:01.618Z,6.90
2018-12-16T14:42:30.877Z,6.33
2018-12-16T14:44:59.353Z,5.70
2018-12-16T14:47:27.961Z,6.33
2018-12-16T14:49:56.421Z,20.67
2018-12-16T14:52:25.730Z,12.50
2018-12-16T14:54:54.237Z,11.80
2018-12-16T14:57:22.684Z,13.63
2018-12-16T14:59:51.376Z,7.77
2018-12-16T15:02:20.133Z,7.30
2018-12-16T15:04:49.470Z,6.43
2018-12-16T15:07:18.860Z,4.93
2018-12-16T15:09:47.398Z,4.73
2018-12-16T15:12:15.821Z,6.53
2018-12-16T15:14:44.863Z,7.27
2018-12-16T15:17:13.472Z,5.00
2018-12-16T15:19:41.981Z,4.20
2018-12-16T15:22:10.461Z,4.80
2018-12-16T15:24:39.092Z,5.60
2018-12-16T15:27:07.424Z,5.03
2018-12-16T15:29:36.015Z,5.50
2018-12-16T15:32:04.629Z,4.90
2018-12-16T15:34:33.290Z,6.47
2018-12-16T15:37:01.749Z,4.87
2018-12-16T15:39:31.649Z,4.13
2018-12-16T15:42:00.059Z,3.13
2018-12-16T15:44:28.633Z,4.20
2018-12-16T15:46:57.401Z,4.20
2018-12-16T15:49:25.893Z,5.90
2018-12-16T15:51:54.281Z,3.67
2018-12-16T15:54:22.788Z,4.50
2018-12-16T15:56:51.349Z,3.73
2018-12-16T15:59:19.929Z,6.00
2018-12-16T16:01:48.613Z,3.37
2018-12-16T16:04:17.201Z,4.63
2018-12-16T16:06:45.777Z,4.77
2018-12-16T16:09:14.420Z,11.00
2018-12-16T16:11:43.053Z,4.97
2018-12-16T16:14:11.565Z,4.70
2018-12-16T16:16:40.871Z,5.37
2018-12-16T16:19:09.493Z,6.80
2018-12-16T16:21:37.876Z,3.63
2018-12-16T16:24:06.624Z,3.47
2018-12-16T16:26:35.064Z,6.40
2018-12-16T16:29:03.738Z,6.40
2018-12-16T16:31:35.154Z,7.90
2018-12-16T16:34:03.880Z,5.83
2018-12-16T16:36:32.357Z,4.70
2018-12-16T16:39:00.988Z,6.53
2018-12-16T16:41:31.581Z,5.43
2018-12-16T16:44:03.337Z,5.00
2018-12-16T16:46:31.813Z,6.30
2018-12-16T16:49:00.409Z,5.80
2018-12-16T16:51:29.744Z,6.03
2018-12-16T16:53:58.396Z,7.13
2018-12-16T16:56:26.973Z,8.27
2018-12-16T16:58:55.593Z,11.30
2018-12-16T17:01:24.145Z,13.43
2018-12-16T17:03:52.720Z,7.63
2018-12-16T17:06:21.265Z,11.03
2018-12-16T17:08:50.412Z,6.47
2018-12-16T17:11:19.461Z,9.77
2018-12-16T17:13:48.473Z,11.37
2018-12-16T17:16:17.054Z,8.20
2018-12-16T17:18:45.804Z,8.70
2018-12-16T17:21:14.952Z,9.83
2018-12-16T17:23:43.324Z,9.87
2018-12-16T17:26:11.823Z,8.43
2018-12-16T17:28:41.464Z,13.53
2018-12-16T17:31:10.013Z,7.70
2018-12-16T17:33:38.601Z,10.20
2018-12-16T17:36:06.775Z,14.70
2018-12-16T17:38:35.359Z,9.63
2018-12-16T17:41:03.824Z,12.10
2018-12-16T17:43:34.597Z,5.43
2018-12-16T17:46:03.169Z,10.07
2018-12-16T17:48:31.932Z,7.40
2018-12-16T17:51:00.498Z,7.37
2018-12-16T17:53:28.953Z,5.23
2018-12-16T17:55:57.829Z,12.13
2018-12-16T17:58:26.304Z,8.70
2018-12-16T18:00:54.753Z,10.90
2018-12-16T18:03:24.110Z,9.27
2018-12-16T18:05:52.881Z,8.73
2018-12-16T18:08:21.508Z,9.80
2018-12-16T18:10:50.009Z,6.87
2018-12-16T18:13:18.662Z,5.30
2018-12-16T18:15:47.172Z,6.23
2018-12-16T18:18:15.756Z,6.20
2018-12-16T18:20:45.225Z,6.60
2018-12-16T18:23:13.739Z,8.20
2018-12-16T18:25:41.788Z,5.67
2018-12-16T18:28:11.529Z,7.77
2018-12-16T18:30:40.209Z,6.00
2018-12-16T18:33:09.045Z,7.10
2018-12-16T18:35:38.189Z,7.17
2018-12-16T18:38:06.277Z,6.60
2018-12-16T18:40:34.360Z,8.23
2018-12-16T18:43:02.493Z,4.80
2018-12-16T18:45:30.584Z,4.87
2018-12-16T18:47:58.762Z,7.90
2018-12-16T18:50:27.472Z,7.20
2018-12-16T18:52:56.037Z,7.33
2018-12-16T18:55:24.504Z,8.90
2018-12-16T18:57:53.481Z,7.33
2018-12-16T19:00:21.980Z,9.57
2018-12-16T19:02:51.782Z,10.27
2018-12-16T19:05:20.861Z,15.90
2018-12-16T19:07:49.270Z,21.73
2018-12-16T19:10:17.346Z,13.50
2018-12-16T19:12:45.580Z,9.80
2018-12-16T19:15:14.493Z,10.43
2018-12-16T19:17:42.657Z,9.40
2018-12-16T19:20:11.324Z,7.10
2018-12-16T19:22:40.057Z,9.43
2018-12-16T19:25:08.521Z,12.47
2018-12-16T19:27:37.168Z,9.13
2018-12-16T19:30:06.752Z,9.83
2018-12-16T19:32:35.809Z,8.00
2018-12-16T19:35:05.333Z,8.77
2018-12-16T19:37:33.909Z,8.90
2018-12-16T19:40:03.104Z,13.20
2018-12-16T19:42:33.868Z,6.30
2018-12-16T19:45:02.433Z,9.77
2018-12-16T19:47:32.169Z,6.07
2018-12-16T19:50:00.473Z,5.30
2018-12-16T19:52:29.527Z,9.87
2018-12-16T19:54:58.239Z,9.50
2018-12-16T19:57:27.582Z,9.10
2018-12-16T19:59:56.259Z,12.30
2018-12-16T20:02:24.651Z,9.67
2018-12-16T20:05:12.770Z,6.83
2018-12-16T20:07:41.489Z,5.63
2018-12-16T20:10:11.011Z,5.63
2018-12-16T20:12:39.877Z,5.13
2018-12-16T20:15:08.769Z,15.67
2018-12-16T20:17:39.352Z,13.80
2018-12-16T20:20:08.597Z,12.13
2018-12-16T20:22:37.185Z,13.40
2018-12-16T20:25:06.232Z,15.20
2018-12-16T20:27:38.555Z,15.47
2018-12-16T20:30:08.524Z,15.37
2018-12-16T20:32:37.047Z,13.87
2018-12-16T20:35:05.990Z,17.50
2018-12-16T20:37:35.320Z,15.93
2018-12-16T20:40:04.241Z,14.97
2018-12-16T20:42:32.453Z,11.13
2018-12-16T20:45:01.765Z,9.60
2018-12-16T20:47:30.554Z,8.80
2018-12-16T20:49:58.630Z,12.70
2018-12-16T20:52:26.773Z,12.33
2018-12-16T20:54:54.824Z,12.43
2018-12-16T20:57:23.564Z,16.77
2018-12-16T20:59:53.001Z,16.53
2018-12-16T21:02:21.485Z,18.13
2018-12-16T21:04:49.964Z,14.83
2018-12-16T21:07:18.689Z,13.87
2018-12-16T21:09:48.156Z,12.67
2018-12-16T21:12:22.189Z,9.50
2018-12-16T21:14:56.095Z,13.00
2018-12-16T21:17:29.960Z,12.60
2018-12-16T21:19:58.452Z,12.53
2018-12-16T21:22:27.048Z,12.33
2018-12-16T21:24:56.140Z,11.70
2018-12-16T21:27:26.101Z,11.80
2018-12-16T21:29:54.864Z,16.97
2018-12-16T21:32:23.415Z,14.00
2018-12-16T21:34:51.909Z,13.83
2018-12-16T21:37:20.489Z,14.27
2018-12-16T21:39:49.049Z,10.90
2018-12-16T21:42:18.140Z,8.37
2018-12-16T21:44:46.448Z,10.50
2018-12-16T21:47:14.967Z,8.93
2018-12-16T21:49:43.610Z,13.10
2018-12-16T21:52:12.088Z,8.87
2018-12-16T21:54:40.869Z,10.67
2018-12-16T21:57:09.256Z,10.20
2018-12-16T21:59:38.120Z,16.43
2018-12-16T22:02:08.007Z,13.50
2018-12-16T22:04:37.129Z,12.07
2018-12-16T22:07:05.640Z,10.70
2018-12-16T22:09:34.266Z,13.93
2018-12-16T22:12:02.709Z,13.20
2018-12-16T22:14:31.187Z,10.77
2018-12-16T22:17:00.020Z,13.97
2018-12-16T22:19:28.573Z,13.70
2018-12-16T22:21:57.140Z,13.90
2018-12-16T22:24:25.765Z,11.77
2018-12-16T22:26:54.234Z,12.37
2018-12-16T22:29:22.937Z,11.83
2018-12-16T22:31:51.616Z,14.63
2018-12-16T22:34:20.245Z,12.87
2018-12-16T22:36:48.736Z,13.73
2018-12-16T22:39:18.664Z,8.10
2018-12-16T22:41:47.129Z,11.33
2018-12-16T22:44:15.626Z,15.07
2018-12-16T22:46:44.048Z,11.67
2018-12-16T22:49:12.581Z,12.57
2018-12-16T22:51:41.082Z,11.33
2018-12-16T22:54:09.384Z,8.77
2018-12-16T22:56:38.508Z,10.47
2018-12-16T22:59:06.560Z,9.97
2018-12-16T23:01:34.744Z,11.50
2018-12-16T23:04:02.957Z,14.50
2018-12-16T23:06:31.312Z,13.87
2018-12-16T23:08:59.860Z,12.90
2018-12-16T23:11:28.797Z,11.90
2018-12-16T23:13:57.291Z,14.77
2018-12-16T23:16:25.957Z,10.50
2018-12-16T23:18:54.804Z,14.40
2018-12-16T23:21:23.344Z,9.87
2018-12-16T23:23:51.445Z,11.13
2018-12-16T23:26:20.002Z,8.57
2018-12-16T23:28:48.379Z,11.40
2018-12-16T23:31:16.708Z,11.93
2018-12-16T23:33:45.243Z,10.17
2018-12-16T23:36:13.612Z,10.43
2018-12-16T23:38:45.636Z,10.67
2018-12-16T23:41:14.169Z,11.23
2018-12-16T23:43:42.644Z,11.70
2018-12-16T23:46:11.179Z,12.53
2018-12-16T23:48:39.717Z,9.70
2018-12-16T23:51:08.197Z,9.13
2018-12-16T23:53:36.731Z,13.63
2018-12-16T23:56:06.281Z,10.53
2018-12-16T23:58:34.948Z,9.60
