createdAt,value
2018-07-14T00:00:34.413Z,63.10
2018-07-14T00:03:01.089Z,62.94
2018-07-14T00:05:27.777Z,63.02
2018-07-14T00:07:54.442Z,63.19
2018-07-14T00:10:21.140Z,63.06
2018-07-14T00:12:47.886Z,63.81
2018-07-14T00:15:14.561Z,63.28
2018-07-14T00:17:41.238Z,63.86
2018-07-14T00:20:07.924Z,63.35
2018-07-14T00:22:35.530Z,63.19
2018-07-14T00:25:02.209Z,64.00
2018-07-14T00:27:29.010Z,63.94
2018-07-14T00:29:55.688Z,63.26
2018-07-14T00:32:22.374Z,63.12
2018-07-14T00:34:49.151Z,63.27
2018-07-14T00:37:15.826Z,63.01
2018-07-14T00:39:42.505Z,63.47
2018-07-14T00:42:09.170Z,63.39
2018-07-14T00:44:35.846Z,63.24
2018-07-14T00:47:04.358Z,63.98
2018-07-14T00:49:31.044Z,63.22
2018-07-14T00:51:57.760Z,63.65
2018-07-14T00:54:24.448Z,64.00
2018-07-14T00:56:51.129Z,63.23
2018-07-14T00:59:17.787Z,63.20
2018-07-14T01:01:44.458Z,64.11
2018-07-14T01:04:11.108Z,63.87
2018-07-14T01:06:37.789Z,64.00
2018-07-14T01:09:05.026Z,63.41
2018-07-14T01:11:31.701Z,63.35
2018-07-14T01:13:59.193Z,63.74
2018-07-14T01:16:25.865Z,64.12
2018-07-14T01:18:53.468Z,63.85
2018-07-14T01:21:21.117Z,63.49
2018-07-14T01:23:47.820Z,63.97
2018-07-14T01:26:15.053Z,64.36
2018-07-14T01:28:42.637Z,63.52
2018-07-14T01:31:09.288Z,63.47
2018-07-14T01:33:35.950Z,64.34
2018-07-14T01:36:03.980Z,63.43
2018-07-14T01:38:31.568Z,63.39
2018-07-14T01:40:58.244Z,63.54
2018-07-14T01:43:24.924Z,63.90
2018-07-14T01:45:51.625Z,64.24
2018-07-14T01:48:19.197Z,64.03
2018-07-14T01:50:45.860Z,64.04
2018-07-14T01:53:12.533Z,63.41
2018-07-14T01:55:39.200Z,63.22
2018-07-14T01:58:06.710Z,63.74
2018-07-14T02:00:35.786Z,63.63
2018-07-14T02:03:04.837Z,63.76
2018-07-14T02:05:31.509Z,63.51
2018-07-14T02:07:58.189Z,64.13
2018-07-14T02:10:25.772Z,63.31
2018-07-14T02:12:53.332Z,63.35
2018-07-14T02:15:21.119Z,63.47
2018-07-14T02:17:47.804Z,63.72
2018-07-14T02:20:15.400Z,64.24
2018-07-14T02:22:42.048Z,63.44
2018-07-14T02:25:08.720Z,63.50
2018-07-14T02:27:36.176Z,64.22
2018-07-14T02:30:04.884Z,64.27
2018-07-14T02:32:34.017Z,64.05
2018-07-14T02:35:01.532Z,63.65
2018-07-14T02:37:28.287Z,63.33
2018-07-14T02:39:54.981Z,63.38
2018-07-14T02:42:21.634Z,63.89
2018-07-14T02:44:48.349Z,64.15
2018-07-14T02:47:14.982Z,63.33
2018-07-14T02:49:41.625Z,64.08
2018-07-14T02:52:09.201Z,63.30
2018-07-14T02:54:36.870Z,64.08
2018-07-14T02:57:05.622Z,64.16
2018-07-14T02:59:35.561Z,63.41
2018-07-14T03:02:04.412Z,63.45
2018-07-14T03:04:31.133Z,63.62
2018-07-14T03:06:57.797Z,63.22
2018-07-14T03:09:24.469Z,64.23
2018-07-14T03:11:51.167Z,63.26
2018-07-14T03:14:17.840Z,63.89
2018-07-14T03:16:44.521Z,63.19
2018-07-14T03:19:12.208Z,63.15
2018-07-14T03:21:38.849Z,64.16
2018-07-14T03:24:05.508Z,63.30
2018-07-14T03:26:32.189Z,63.94
2018-07-14T03:28:58.853Z,63.65
2018-07-14T03:31:25.520Z,64.38
2018-07-14T03:33:52.190Z,64.15
2018-07-14T03:36:18.891Z,63.37
2018-07-14T03:38:45.548Z,63.59
2018-07-14T03:41:12.204Z,64.17
2018-07-14T03:43:38.868Z,63.80
2018-07-14T03:46:05.933Z,64.23
2018-07-14T03:48:34.516Z,64.17
2018-07-14T03:51:02.091Z,64.27
2018-07-14T03:53:28.764Z,64.15
2018-07-14T03:55:56.385Z,64.11
2018-07-14T03:58:23.057Z,63.32
2018-07-14T04:00:49.720Z,64.08
2018-07-14T04:03:17.324Z,63.36
2018-07-14T04:05:45.001Z,64.00
2018-07-14T04:08:11.724Z,63.44
2018-07-14T04:10:38.388Z,63.51
2018-07-14T04:13:05.973Z,63.42
2018-07-14T04:15:35.080Z,64.09
2018-07-14T04:18:04.657Z,63.57
2018-07-14T04:20:34.345Z,63.26
2018-07-14T04:23:02.239Z,64.14
2018-07-14T04:25:28.908Z,63.34
2018-07-14T04:27:55.707Z,63.17
2018-07-14T04:30:22.360Z,64.01
2018-07-14T04:32:50.009Z,63.29
2018-07-14T04:35:17.630Z,63.27
2018-07-14T04:37:45.328Z,63.36
2018-07-14T04:40:12.953Z,63.28
2018-07-14T04:42:39.644Z,63.64
2018-07-14T04:45:06.362Z,64.02
2018-07-14T04:47:36.429Z,63.32
2018-07-14T04:50:04.306Z,63.48
2018-07-14T04:52:31.061Z,64.21
2018-07-14T04:54:57.740Z,63.39
2018-07-14T04:57:24.415Z,63.42
2018-07-14T04:59:51.061Z,64.22
2018-07-14T05:02:17.729Z,64.04
2018-07-14T05:04:44.381Z,64.05
2018-07-14T05:07:11.098Z,64.10
2018-07-14T05:09:38.539Z,64.06
2018-07-14T05:12:06.592Z,64.24
2018-07-14T05:14:34.182Z,63.36
2018-07-14T05:17:00.856Z,63.36
2018-07-14T05:19:27.635Z,63.55
2018-07-14T05:21:55.152Z,63.30
2018-07-14T05:24:22.804Z,63.44
2018-07-14T05:26:50.512Z,63.36
2018-07-14T05:29:17.300Z,63.66
2018-07-14T05:31:44.781Z,64.32
2018-07-14T05:34:11.461Z,64.22
2018-07-14T05:36:38.120Z,63.65
2018-07-14T05:39:05.742Z,64.17
2018-07-14T05:41:36.493Z,64.23
2018-07-14T05:44:05.715Z,64.45
2018-07-14T05:46:34.091Z,64.30
2018-07-14T05:49:00.766Z,64.21
2018-07-14T05:51:28.259Z,64.17
2018-07-14T05:53:54.972Z,63.31
2018-07-14T05:56:21.632Z,63.73
2018-07-14T05:58:48.417Z,63.32
2018-07-14T06:01:15.120Z,63.39
2018-07-14T06:03:41.828Z,63.96
2018-07-14T06:06:08.473Z,63.14
2018-07-14T06:08:35.152Z,63.13
2018-07-14T06:11:01.793Z,63.50
2018-07-14T06:13:28.628Z,63.34
2018-07-14T06:15:55.261Z,62.92
2018-07-14T06:18:24.108Z,62.53
2018-07-14T06:20:51.646Z,62.27
2018-07-14T06:23:18.392Z,61.50
2018-07-14T06:25:46.460Z,61.56
2018-07-14T06:28:13.114Z,61.58
2018-07-14T06:30:40.757Z,62.24
2018-07-14T06:33:07.544Z,62.23
2018-07-14T06:35:35.621Z,61.84
2018-07-14T06:38:04.139Z,61.64
2018-07-14T06:40:31.613Z,62.43
2018-07-14T06:42:59.255Z,62.58
2018-07-14T06:45:25.932Z,62.28
2018-07-14T06:47:52.628Z,61.79
2018-07-14T06:50:19.319Z,62.50
2018-07-14T06:52:46.045Z,61.68
2018-07-14T06:55:12.889Z,62.57
2018-07-14T06:57:39.564Z,62.44
2018-07-14T07:00:06.321Z,61.85
2018-07-14T07:02:34.675Z,61.89
2018-07-14T07:05:02.153Z,61.84
2018-07-14T07:07:28.824Z,62.61
2018-07-14T07:09:55.531Z,62.71
2018-07-14T07:12:22.998Z,61.98
2018-07-14T07:14:50.660Z,61.62
2018-07-14T07:17:18.238Z,61.90
2018-07-14T07:19:44.940Z,62.26
2018-07-14T07:22:11.745Z,62.60
2018-07-14T07:24:39.481Z,62.42
2018-07-14T07:27:06.964Z,61.89
2018-07-14T07:29:35.097Z,62.40
2018-07-14T07:32:01.880Z,62.57
2018-07-14T07:34:28.590Z,61.82
2018-07-14T07:36:55.252Z,62.62
2018-07-14T07:39:22.378Z,62.68
2018-07-14T07:41:50.917Z,62.25
2018-07-14T07:44:17.668Z,61.98
2018-07-14T07:46:44.320Z,62.71
2018-07-14T07:49:11.131Z,61.76
2018-07-14T07:51:37.805Z,62.42
2018-07-14T07:54:05.700Z,61.77
2018-07-14T07:56:32.392Z,62.06
2018-07-14T07:58:59.933Z,61.96
2018-07-14T08:01:26.598Z,62.05
2018-07-14T08:03:53.234Z,62.16
2018-07-14T08:06:19.886Z,62.84
2018-07-14T08:08:46.610Z,62.79
2018-07-14T08:11:13.248Z,62.75
2018-07-14T08:13:40.761Z,62.65
2018-07-14T08:16:07.428Z,62.71
2018-07-14T08:18:35.593Z,63.03
2018-07-14T08:21:04.480Z,62.87
2018-07-14T08:23:32.042Z,62.79
2018-07-14T08:25:59.552Z,62.08
2018-07-14T08:28:26.344Z,62.03
2018-07-14T08:30:53.012Z,62.64
2018-07-14T08:33:20.597Z,62.20
2018-07-14T08:35:47.241Z,63.14
2018-07-14T08:38:14.722Z,62.82
2018-07-14T08:40:41.376Z,62.70
2018-07-14T08:43:08.140Z,62.92
2018-07-14T08:45:34.840Z,62.70
2018-07-14T08:48:01.493Z,62.32
2018-07-14T08:50:28.169Z,62.41
2018-07-14T08:52:54.820Z,63.00
2018-07-14T08:55:21.496Z,62.90
2018-07-14T08:57:48.145Z,62.01
2018-07-14T09:00:14.834Z,62.43
2018-07-14T09:02:41.518Z,62.69
2018-07-14T09:05:08.181Z,63.16
2018-07-14T09:07:36.013Z,63.07
2018-07-14T09:10:04.550Z,62.83
2018-07-14T09:12:31.212Z,62.42
2018-07-14T09:14:57.876Z,63.16
2018-07-14T09:17:24.538Z,63.01
2018-07-14T09:19:51.208Z,63.22
2018-07-14T09:22:17.863Z,63.00
2018-07-14T09:24:44.509Z,63.03
2018-07-14T09:27:11.172Z,62.58
2018-07-14T09:29:37.814Z,62.72
2018-07-14T09:32:05.632Z,63.50
2018-07-14T09:34:33.384Z,62.57
2018-07-14T09:37:00.992Z,62.46
2018-07-14T09:39:28.517Z,63.15
2018-07-14T09:41:56.208Z,62.55
2018-07-14T09:44:23.158Z,63.39
2018-07-14T09:46:49.812Z,63.08
2018-07-14T09:49:16.632Z,62.34
2018-07-14T09:51:43.349Z,62.46
2018-07-14T09:54:10.090Z,62.64
2018-07-14T09:56:36.856Z,62.22
2018-07-14T09:59:05.646Z,63.09
2018-07-14T10:01:34.682Z,63.19
2018-07-14T10:04:01.337Z,62.32
2018-07-14T10:06:28.017Z,62.95
2018-07-14T10:08:54.665Z,63.34
2018-07-14T10:11:21.492Z,62.54
2018-07-14T10:13:48.547Z,63.27
2018-07-14T10:16:34.808Z,63.32
2018-07-14T10:19:01.473Z,63.23
2018-07-14T10:21:28.249Z,63.10
2018-07-14T10:23:54.892Z,62.51
2018-07-14T10:26:21.569Z,62.59
2018-07-14T10:28:49.081Z,63.16
2018-07-14T10:31:15.924Z,63.11
2018-07-14T10:33:42.692Z,63.17
2018-07-14T10:36:09.299Z,63.15
2018-07-14T10:38:35.990Z,62.45
2018-07-14T10:41:05.172Z,62.29
2018-07-14T10:43:31.805Z,63.13
2018-07-14T10:45:58.444Z,62.74
2018-07-14T10:48:26.002Z,62.59
2018-07-14T10:50:53.514Z,62.36
2018-07-14T10:53:21.133Z,62.28
2018-07-14T10:55:47.787Z,63.31
2018-07-14T10:58:14.511Z,63.17
2018-07-14T11:00:41.152Z,62.94
2018-07-14T11:03:07.814Z,62.96
2018-07-14T11:05:35.632Z,62.86
2018-07-14T11:08:02.282Z,63.38
2018-07-14T11:10:30.009Z,63.25
2018-07-14T11:12:56.660Z,62.71
2018-07-14T11:15:24.072Z,63.34
2018-07-14T11:17:50.767Z,62.68
2018-07-14T11:20:17.393Z,62.52
2018-07-14T11:22:44.029Z,62.46
2018-07-14T11:25:11.546Z,63.35
2018-07-14T11:27:38.213Z,63.23
2018-07-14T11:30:05.661Z,63.37
2018-07-14T11:32:32.290Z,62.14
2018-07-14T11:34:58.940Z,62.25
2018-07-14T11:37:25.600Z,62.13
2018-07-14T11:39:52.260Z,61.84
2018-07-14T11:42:18.926Z,60.91
2018-07-14T11:44:45.585Z,60.80
2018-07-14T11:47:12.247Z,60.79
2018-07-14T11:49:38.918Z,61.21
2018-07-14T11:52:06.041Z,60.69
2018-07-14T11:54:33.585Z,61.40
2018-07-14T11:57:01.342Z,61.70
2018-07-14T11:59:27.996Z,60.92
2018-07-14T12:01:54.671Z,60.86
2018-07-14T12:04:21.507Z,60.79
2018-07-14T12:06:48.524Z,60.81
2018-07-14T12:09:15.419Z,60.80
2018-07-14T12:11:42.229Z,60.78
2018-07-14T12:14:08.955Z,60.65
2018-07-14T12:16:37.262Z,60.88
2018-07-14T12:19:05.393Z,61.57
2018-07-14T12:21:32.106Z,60.96
2018-07-14T12:23:58.804Z,60.95
2018-07-14T12:26:25.516Z,61.62
2018-07-14T12:28:52.165Z,61.47
2018-07-14T12:31:18.817Z,61.37
2018-07-14T12:33:45.469Z,61.49
2018-07-14T12:36:12.978Z,61.32
2018-07-14T12:38:39.874Z,61.09
2018-07-14T12:41:06.534Z,61.10
2018-07-14T12:43:35.358Z,61.70
2018-07-14T12:46:02.040Z,61.90
2018-07-14T12:48:28.813Z,61.24
2018-07-14T12:50:55.476Z,60.83
2018-07-14T12:53:22.310Z,61.70
2018-07-14T12:55:48.951Z,60.99
2018-07-14T12:58:15.620Z,61.98
2018-07-14T13:00:43.152Z,62.04
2018-07-14T13:03:09.832Z,62.17
2018-07-14T13:05:36.476Z,62.49
2018-07-14T13:08:06.368Z,61.65
2018-07-14T13:10:34.645Z,62.39
2018-07-14T13:13:01.300Z,61.90
2018-07-14T13:15:28.169Z,62.50
2018-07-14T13:17:54.841Z,61.52
2018-07-14T13:20:21.494Z,62.00
2018-07-14T13:22:48.150Z,61.67
2018-07-14T13:25:15.768Z,61.44
2018-07-14T13:27:42.428Z,62.27
2018-07-14T13:30:09.152Z,62.36
2018-07-14T13:32:35.766Z,61.67
2018-07-14T13:35:03.626Z,62.45
2018-07-14T13:37:30.404Z,61.71
2018-07-14T13:39:57.089Z,61.40
2018-07-14T13:42:23.751Z,61.76
2018-07-14T13:44:51.309Z,62.09
2018-07-14T13:47:18.763Z,62.30
2018-07-14T13:49:45.437Z,62.16
2018-07-14T13:52:12.141Z,62.13
2018-07-14T13:54:38.912Z,61.55
2018-07-14T13:57:06.161Z,62.08
2018-07-14T13:59:34.712Z,61.25
2018-07-14T14:02:01.510Z,61.96
2018-07-14T14:04:28.170Z,62.19
2018-07-14T14:06:54.898Z,61.85
2018-07-14T14:09:22.373Z,61.27
2018-07-14T14:11:49.028Z,61.32
2018-07-14T14:14:15.684Z,61.50
2018-07-14T14:16:42.340Z,62.29
2018-07-14T14:19:09.013Z,62.24
2018-07-14T14:21:37.027Z,61.73
2018-07-14T14:24:05.453Z,62.33
2018-07-14T14:26:32.105Z,61.50
2018-07-14T14:28:59.643Z,61.57
2018-07-14T14:31:27.129Z,61.76
2018-07-14T14:33:53.841Z,62.38
2018-07-14T14:36:20.799Z,61.50
2018-07-14T14:38:47.502Z,61.76
2018-07-14T14:41:14.164Z,62.33
2018-07-14T14:43:41.002Z,61.50
2018-07-14T14:46:07.780Z,61.62
2018-07-14T14:48:34.917Z,62.39
2018-07-14T14:51:03.493Z,61.56
2018-07-14T14:53:30.157Z,61.90
2018-07-14T14:55:57.837Z,62.10
2018-07-14T14:58:24.475Z,62.43
2018-07-14T15:00:52.230Z,62.20
2018-07-14T15:03:18.896Z,61.99
2018-07-14T15:05:45.564Z,61.92
2018-07-14T15:08:13.225Z,61.87
2018-07-14T15:10:39.901Z,62.43
2018-07-14T15:13:07.476Z,62.24
2018-07-14T15:15:36.457Z,62.68
2018-07-14T15:18:04.453Z,62.54
2018-07-14T15:20:31.153Z,61.96
2018-07-14T15:22:58.874Z,62.00
2018-07-14T15:25:25.553Z,62.43
2018-07-14T15:27:53.086Z,61.58
2018-07-14T15:30:19.808Z,62.44
2018-07-14T15:32:47.572Z,62.27
2018-07-14T15:35:15.082Z,61.74
2018-07-14T15:37:42.579Z,62.62
2018-07-14T15:40:10.080Z,61.89
2018-07-14T15:42:36.761Z,62.53
2018-07-14T15:45:05.521Z,62.58
2018-07-14T15:47:34.569Z,61.87
2018-07-14T15:50:01.247Z,62.62
2018-07-14T15:52:28.050Z,61.86
2018-07-14T15:54:55.813Z,62.79
2018-07-14T15:57:25.478Z,61.89
2018-07-14T15:59:52.181Z,62.65
2018-07-14T16:02:18.837Z,61.88
2018-07-14T16:04:46.492Z,62.43
2018-07-14T16:07:16.292Z,62.56
2018-07-14T16:09:43.115Z,61.87
2018-07-14T16:12:09.964Z,62.64
2018-07-14T16:14:36.650Z,62.80
2018-07-14T16:17:04.776Z,62.71
2018-07-14T16:19:31.440Z,62.72
2018-07-14T16:21:59.029Z,62.07
2018-07-14T16:24:25.680Z,62.43
2018-07-14T16:26:53.400Z,62.72
2018-07-14T16:29:20.937Z,61.94
2018-07-14T16:31:48.597Z,62.72
2018-07-14T16:34:15.245Z,62.62
2018-07-14T16:36:41.932Z,61.79
2018-07-14T16:39:09.348Z,62.88
2018-07-14T16:41:36.086Z,62.07
2018-07-14T16:44:05.543Z,62.07
2018-07-14T16:46:32.221Z,62.15
2018-07-14T16:48:59.065Z,62.12
2018-07-14T16:51:25.745Z,62.03
2018-07-14T16:53:53.445Z,62.33
2018-07-14T16:56:20.093Z,62.83
2018-07-14T16:58:46.843Z,62.36
2018-07-14T17:01:13.497Z,62.72
2018-07-14T17:03:40.160Z,62.06
2018-07-14T17:06:06.822Z,62.31
2018-07-14T17:08:34.533Z,61.95
2018-07-14T17:11:01.207Z,62.92
2018-07-14T17:13:27.885Z,62.13
2018-07-14T17:15:54.568Z,62.02
2018-07-14T17:18:22.125Z,62.83
2018-07-14T17:20:48.821Z,62.84
2018-07-14T17:23:15.512Z,62.46
2018-07-14T17:25:42.173Z,62.72
2018-07-14T17:28:08.829Z,62.73
2018-07-14T17:30:36.421Z,62.85
2018-07-14T17:33:04.307Z,62.95
2018-07-14T17:35:30.979Z,62.34
2018-07-14T17:37:57.689Z,63.00
2018-07-14T17:40:24.344Z,62.35
2018-07-14T17:42:51.014Z,62.46
2018-07-14T17:45:17.680Z,62.91
2018-07-14T17:47:44.339Z,62.88
2018-07-14T17:50:11.016Z,62.90
2018-07-14T17:52:37.680Z,62.43
2018-07-14T17:55:05.808Z,61.90
2018-07-14T17:57:32.720Z,62.29
2018-07-14T17:59:59.434Z,62.89
2018-07-14T18:02:26.093Z,62.71
2018-07-14T18:04:53.682Z,62.88
2018-07-14T18:07:20.408Z,62.98
2018-07-14T18:09:47.086Z,62.10
2018-07-14T18:12:14.910Z,62.92
2018-07-14T18:14:41.651Z,62.44
2018-07-14T18:17:09.157Z,62.16
2018-07-14T18:19:37.322Z,62.12
2018-07-14T18:22:05.877Z,62.64
2018-07-14T18:24:33.565Z,62.85
2018-07-14T18:27:00.280Z,62.15
2018-07-14T18:29:27.902Z,62.06
2018-07-14T18:31:55.530Z,62.07
2018-07-14T18:34:23.001Z,62.12
2018-07-14T18:37:01.171Z,62.23
2018-07-14T18:39:28.916Z,63.04
2018-07-14T18:41:55.600Z,63.17
2018-07-14T18:44:23.248Z,62.87
2018-07-14T18:46:50.317Z,62.22
2018-07-14T18:49:17.937Z,62.95
2018-07-14T18:51:44.633Z,62.31
2018-07-14T18:54:12.313Z,62.48
2018-07-14T18:56:39.889Z,62.91
2018-07-14T18:59:06.574Z,63.11
2018-07-14T19:01:34.611Z,62.97
2018-07-14T19:04:01.324Z,62.14
2018-07-14T19:06:28.022Z,63.04
2018-07-14T19:08:54.736Z,62.77
2018-07-14T19:11:22.223Z,63.09
2018-07-14T19:13:49.005Z,62.59
2018-07-14T19:16:16.849Z,62.85
2018-07-14T19:18:44.484Z,62.57
2018-07-14T19:21:11.989Z,63.06
2018-07-14T19:23:38.685Z,62.44
2018-07-14T19:26:06.407Z,63.13
2018-07-14T19:28:33.405Z,62.42
2018-07-14T19:31:00.086Z,62.17
2018-07-14T19:33:26.768Z,63.13
2018-07-14T19:35:53.474Z,62.46
2018-07-14T19:38:20.133Z,62.75
2018-07-14T19:40:46.805Z,63.07
2018-07-14T19:43:13.436Z,63.23
2018-07-14T19:45:40.253Z,61.77
2018-07-14T19:48:06.917Z,62.33
2018-07-14T19:50:35.401Z,62.89
2018-07-14T19:53:02.097Z,62.96
2018-07-14T19:55:30.576Z,62.38
2018-07-14T19:57:55.564Z,62.26
2018-07-14T20:00:23.183Z,63.19
2018-07-14T20:02:49.850Z,63.33
2018-07-14T20:05:20.653Z,62.37
2018-07-14T20:07:48.617Z,62.55
2018-07-14T20:10:16.133Z,63.10
2018-07-14T20:12:42.845Z,62.35
2018-07-14T20:15:09.541Z,63.03
2018-07-14T20:17:36.238Z,63.12
2018-07-14T20:20:05.933Z,62.37
2018-07-14T20:22:35.668Z,62.38
2018-07-14T20:25:03.033Z,63.13
2018-07-14T20:27:29.746Z,63.02
2018-07-14T20:29:57.509Z,62.29
2018-07-14T20:32:24.304Z,62.57
2018-07-14T20:34:51.002Z,62.61
2018-07-14T20:37:18.694Z,62.67
2018-07-14T20:39:46.437Z,62.60
2018-07-14T20:42:13.108Z,63.16
2018-07-14T20:44:40.778Z,63.18
2018-07-14T20:47:07.433Z,62.96
2018-07-14T20:49:36.533Z,63.10
2018-07-14T20:52:04.757Z,62.42
2018-07-14T20:54:33.489Z,63.34
2018-07-14T20:57:01.167Z,62.86
2018-07-14T20:59:27.982Z,63.28
2018-07-14T21:01:55.705Z,62.58
2018-07-14T21:04:23.473Z,63.14
2018-07-14T21:06:51.097Z,62.86
2018-07-14T21:09:18.696Z,63.41
2018-07-14T21:11:45.556Z,62.66
2018-07-14T21:14:12.242Z,62.50
2018-07-14T21:16:38.937Z,62.65
2018-07-14T21:19:05.796Z,62.51
2018-07-14T21:21:34.333Z,62.60
2018-07-14T21:24:01.045Z,63.33
2018-07-14T21:26:27.728Z,63.05
2018-07-14T21:28:55.316Z,62.70
2018-07-14T21:31:22.545Z,62.85
2018-07-14T21:33:50.265Z,62.55
2018-07-14T21:36:17.912Z,63.39
2018-07-14T21:38:44.617Z,63.54
2018-07-14T21:41:11.489Z,63.30
2018-07-14T21:43:38.172Z,63.54
2018-07-14T21:46:05.958Z,62.57
2018-07-14T21:48:33.646Z,63.38
2018-07-14T21:51:00.313Z,62.53
2018-07-14T21:53:26.989Z,62.47
2018-07-14T21:55:53.665Z,63.11
2018-07-14T21:58:20.346Z,62.75
2018-07-14T22:00:52.609Z,63.06
2018-07-14T22:03:19.289Z,63.53
2018-07-14T22:05:45.962Z,63.32
2018-07-14T22:08:12.629Z,62.83
2018-07-14T22:10:39.482Z,62.90
2018-07-14T22:13:07.116Z,63.16
2018-07-14T22:15:35.745Z,63.44
2018-07-14T22:18:03.355Z,62.88
2018-07-14T22:20:30.057Z,62.60
2018-07-14T22:22:56.747Z,63.46
2018-07-14T22:25:23.464Z,62.79
2018-07-14T22:27:50.154Z,62.65
2018-07-14T22:30:17.816Z,63.67
2018-07-14T22:32:44.487Z,63.83
2018-07-14T22:35:11.174Z,63.17
2018-07-14T22:37:37.837Z,62.60
2018-07-14T22:40:06.168Z,62.59
2018-07-14T22:42:33.413Z,63.59
2018-07-14T22:45:00.096Z,63.10
2018-07-14T22:47:26.756Z,62.87
2018-07-14T22:49:53.483Z,63.19
2018-07-14T22:52:20.137Z,63.18
2018-07-14T22:54:47.790Z,63.83
2018-07-14T22:57:14.449Z,63.00
2018-07-14T22:59:41.169Z,62.91
2018-07-14T23:02:07.829Z,63.66
2018-07-14T23:04:35.554Z,62.91
2018-07-14T23:07:02.245Z,63.09
2018-07-14T23:09:28.917Z,63.91
2018-07-14T23:11:55.764Z,64.17
2018-07-14T23:14:22.421Z,63.60
2018-07-14T23:16:49.310Z,63.88
2018-07-14T23:19:16.001Z,64.07
2018-07-14T23:21:42.675Z,64.16
2018-07-14T23:24:09.374Z,63.58
2018-07-14T23:26:36.709Z,64.11
2018-07-14T23:29:04.073Z,63.36
2018-07-14T23:31:30.745Z,63.95
2018-07-14T23:33:57.401Z,63.42
2018-07-14T23:36:24.069Z,63.69
2018-07-14T23:38:50.751Z,63.14
2018-07-14T23:41:18.329Z,63.74
2018-07-14T23:43:45.854Z,63.50
2018-07-14T23:46:15.612Z,62.23
2018-07-14T23:48:43.233Z,62.61
2018-07-14T23:51:11.644Z,62.83
2018-07-14T23:53:39.260Z,64.06
2018-07-14T23:56:08.075Z,63.54
2018-07-14T23:58:36.493Z,64.02
