createdAt,value
2019-02-17T00:00:59.746Z,71.32
2019-02-17T00:06:15.913Z,70.56
2019-02-17T00:08:46.146Z,71.14
2019-02-17T00:11:16.452Z,71.21
2019-02-17T00:14:00.098Z,71.47
2019-02-17T00:16:52.194Z,71.81
2019-02-17T00:19:43.322Z,71.82
2019-02-17T00:22:13.933Z,71.78
2019-02-17T00:24:44.571Z,72.41
2019-02-17T00:27:45.600Z,72.13
2019-02-17T00:30:15.839Z,73.32
2019-02-17T00:32:46.076Z,72.73
2019-02-17T00:35:35.694Z,72.61
2019-02-17T00:38:24.984Z,72.37
2019-02-17T00:41:10.857Z,73.08
2019-02-17T00:43:53.273Z,72.97
2019-02-17T00:46:45.822Z,73.04
2019-02-17T00:49:20.796Z,73.82
2019-02-17T00:52:10.407Z,73.73
2019-02-17T00:54:40.683Z,73.66
2019-02-17T00:57:50.647Z,74.16
2019-02-17T01:03:23.355Z,73.74
2019-02-17T01:06:05.077Z,74.18
2019-02-17T01:08:35.405Z,74.78
2019-02-17T01:11:07.920Z,75.02
2019-02-17T01:13:50.080Z,75.53
2019-02-17T01:16:32.530Z,76.08
2019-02-17T01:19:40.843Z,75.58
2019-02-17T01:25:13.557Z,76.21
2019-02-17T01:31:12.386Z,77.11
2019-02-17T01:33:45.047Z,77.04
2019-02-17T01:39:35.503Z,77.41
2019-02-17T01:42:45.231Z,78.62
2019-02-17T01:45:17.117Z,79.32
2019-02-17T01:48:00.412Z,78.96
2019-02-17T01:50:30.716Z,79.27
2019-02-17T01:53:19.998Z,79.75
2019-02-17T01:56:03.917Z,79.58
2019-02-17T01:58:47.000Z,79.52
2019-02-17T02:01:17.358Z,79.18
2019-02-17T02:03:59.232Z,79.35
2019-02-17T02:06:48.551Z,79.13
2019-02-17T02:09:20.950Z,79.16
2019-02-17T02:12:10.657Z,79.94
2019-02-17T02:14:40.925Z,80.75
2019-02-17T02:23:33.091Z,83.16
2019-02-17T02:26:10.328Z,83.21
2019-02-17T02:29:40.835Z,82.74
2019-02-17T02:32:14.156Z,81.75
2019-02-17T02:35:23.946Z,83.08
2019-02-17T02:38:37.930Z,82.48
2019-02-17T02:41:08.239Z,82.49
2019-02-17T02:43:50.716Z,82.49
2019-02-17T02:46:32.865Z,82.34
2019-02-17T02:49:03.099Z,82.83
2019-02-17T02:51:33.265Z,82.87
2019-02-17T02:54:23.034Z,83.05
2019-02-17T02:59:52.325Z,84.55
2019-02-17T03:02:33.248Z,85.52
2019-02-17T03:05:04.983Z,84.84
2019-02-17T03:07:48.335Z,86.21
2019-02-17T03:10:18.622Z,85.99
2019-02-17T03:15:57.446Z,85.46
2019-02-17T03:18:27.695Z,84.55
2019-02-17T03:21:10.017Z,85.23
2019-02-17T03:23:52.669Z,85.11
2019-02-17T03:26:22.942Z,85.51
2019-02-17T03:28:53.273Z,84.58
2019-02-17T03:31:42.947Z,84.76
2019-02-17T03:34:14.852Z,85.17
2019-02-17T03:36:45.207Z,85.32
2019-02-17T03:39:34.838Z,85.53
2019-02-17T03:42:05.104Z,85.45
2019-02-17T03:44:35.365Z,85.81
2019-02-17T03:47:17.110Z,86.54
2019-02-17T03:49:59.539Z,86.71
2019-02-17T03:52:29.830Z,86.93
2019-02-17T03:55:00.171Z,87.12
2019-02-17T03:57:37.663Z,87.08
2019-02-17T04:00:27.000Z,86.74
2019-02-17T04:02:57.269Z,86.64
2019-02-17T04:05:39.098Z,86.50
2019-02-17T04:08:09.621Z,86.68
2019-02-17T04:10:39.862Z,86.95
2019-02-17T04:13:15.989Z,87.81
2019-02-17T04:16:05.417Z,87.36
2019-02-17T04:18:35.721Z,87.29
2019-02-17T04:21:05.920Z,87.15
2019-02-17T04:23:48.192Z,87.03
2019-02-17T04:26:29.862Z,87.65
2019-02-17T04:29:01.336Z,89.86
2019-02-17T04:31:50.930Z,89.23
2019-02-17T04:37:22.955Z,89.26
2019-02-17T04:40:10.751Z,88.11
2019-02-17T04:42:41.196Z,88.21
2019-02-17T04:45:11.384Z,87.89
2019-02-17T04:47:43.269Z,88.04
2019-02-17T04:50:13.905Z,88.37
2019-02-17T04:52:44.171Z,88.54
2019-02-17T04:58:22.881Z,88.89
2019-02-17T05:04:00.682Z,89.20
2019-02-17T05:09:33.325Z,89.04
2019-02-17T05:12:15.207Z,89.63
2019-02-17T05:14:45.486Z,89.64
2019-02-17T05:17:16.163Z,89.59
2019-02-17T05:19:58.713Z,90.48
2019-02-17T05:22:40.751Z,90.94
2019-02-17T05:25:22.934Z,90.36
2019-02-17T05:30:55.394Z,89.86
2019-02-17T05:33:25.584Z,89.95
2019-02-17T05:36:15.289Z,89.64
2019-02-17T05:38:45.534Z,90.14
2019-02-17T05:44:13.523Z,91.04
2019-02-17T05:46:43.804Z,91.87
2019-02-17T05:52:07.449Z,91.45
2019-02-17T05:54:37.717Z,91.57
2019-02-17T05:57:08.284Z,91.94
2019-02-17T05:59:38.488Z,92.25
2019-02-17T06:02:08.743Z,91.40
2019-02-17T06:05:00.313Z,91.52
2019-02-17T06:07:47.785Z,91.47
2019-02-17T06:13:40.520Z,91.98
2019-02-17T06:16:10.809Z,92.84
2019-02-17T06:18:41.095Z,93.25
2019-02-17T06:21:23.561Z,93.81
2019-02-17T06:24:05.806Z,92.54
2019-02-17T06:29:51.722Z,93.25
2019-02-17T06:32:22.029Z,92.66
2019-02-17T06:34:52.313Z,93.81
2019-02-17T06:37:41.962Z,93.01
2019-02-17T06:40:12.239Z,92.51
2019-02-17T06:42:42.509Z,92.42
2019-02-17T06:45:33.204Z,92.16
2019-02-17T06:48:05.164Z,92.68
2019-02-17T06:50:48.130Z,93.20
2019-02-17T06:53:39.454Z,92.97
2019-02-17T07:01:54.735Z,92.47
2019-02-17T07:04:44.842Z,93.04
2019-02-17T07:08:00.832Z,92.27
2019-02-17T07:10:31.130Z,93.24
2019-02-17T07:13:13.177Z,92.89
2019-02-17T07:15:55.354Z,93.38
2019-02-17T07:18:25.640Z,93.90
2019-02-17T07:20:55.902Z,93.81
2019-02-17T07:23:46.755Z,93.26
2019-02-17T07:26:17.483Z,92.94
2019-02-17T07:28:47.735Z,93.66
2019-02-17T07:31:56.154Z,93.44
2019-02-17T07:34:29.750Z,93.19
2019-02-17T07:37:19.497Z,93.56
2019-02-17T07:39:50.636Z,94.03
2019-02-17T07:42:22.463Z,93.70
2019-02-17T07:45:04.362Z,93.26
2019-02-17T07:47:35.002Z,93.66
2019-02-17T07:50:45.104Z,93.65
2019-02-17T07:53:34.540Z,93.09
2019-02-17T07:58:54.488Z,92.23
2019-02-17T08:01:24.812Z,92.17
2019-02-17T08:07:16.188Z,90.53
2019-02-17T08:09:46.448Z,89.94
2019-02-17T08:12:28.685Z,89.50
2019-02-17T08:15:11.107Z,88.95
2019-02-17T08:17:42.561Z,88.46
2019-02-17T08:20:51.100Z,88.18
2019-02-17T08:23:40.443Z,88.22
2019-02-17T08:26:30.261Z,87.91
2019-02-17T08:29:00.504Z,88.41
2019-02-17T08:32:09.284Z,87.03
2019-02-17T08:34:41.593Z,88.12
2019-02-17T08:37:31.007Z,86.98
2019-02-17T08:40:01.359Z,86.99
2019-02-17T08:42:33.224Z,85.55
2019-02-17T08:45:15.305Z,86.14
2019-02-17T08:47:45.626Z,83.89
2019-02-17T08:50:15.855Z,84.16
2019-02-17T08:52:49.279Z,81.73
2019-02-17T08:55:39.444Z,79.52
2019-02-17T08:58:23.402Z,79.73
2019-02-17T09:03:41.849Z,77.19
2019-02-17T09:06:26.383Z,74.38
2019-02-17T09:08:56.772Z,74.45
2019-02-17T09:11:46.366Z,74.08
2019-02-17T09:14:16.632Z,70.85
2019-02-17T09:16:46.812Z,71.31
2019-02-17T09:19:17.048Z,68.96
2019-02-17T09:21:58.830Z,66.13
2019-02-17T09:24:40.300Z,67.07
2019-02-17T09:27:26.998Z,65.11
2019-02-17T09:30:12.242Z,62.16
2019-02-17T09:39:02.264Z,55.42
2019-02-17T09:44:30.424Z,56.20
2019-02-17T09:47:00.759Z,52.98
2019-02-17T09:49:30.993Z,51.13
2019-02-17T09:52:07.591Z,48.55
2019-02-17T09:54:57.017Z,42.89
2019-02-17T09:57:38.844Z,44.64
2019-02-17T10:00:21.317Z,49.37
2019-02-17T10:03:07.326Z,45.64
2019-02-17T10:06:17.075Z,43.80
2019-02-17T10:14:37.561Z,37.14
2019-02-17T10:17:22.888Z,39.71
2019-02-17T10:22:34.920Z,36.33
2019-02-17T10:25:16.927Z,34.42
2019-02-17T10:27:54.822Z,34.90
2019-02-17T10:30:25.044Z,34.02
2019-02-17T10:33:06.574Z,35.23
2019-02-17T10:35:48.443Z,34.50
2019-02-17T10:38:40.502Z,33.46
2019-02-17T10:41:30.173Z,32.79
2019-02-17T10:44:00.442Z,34.06
2019-02-17T10:46:30.804Z,33.81
2019-02-17T10:49:20.261Z,34.21
2019-02-17T10:51:50.829Z,31.63
2019-02-17T10:54:23.001Z,30.19
2019-02-17T10:57:31.291Z,31.82
2019-02-17T11:00:01.727Z,29.92
2019-02-17T11:02:34.437Z,30.86
2019-02-17T11:05:16.414Z,29.10
2019-02-17T11:07:46.712Z,29.93
2019-02-17T11:13:17.307Z,28.64
2019-02-17T11:15:47.645Z,27.81
2019-02-17T11:18:48.383Z,28.41
2019-02-17T11:21:20.395Z,28.33
2019-02-17T11:23:52.568Z,30.36
2019-02-17T11:26:37.862Z,27.65
2019-02-17T11:29:10.119Z,27.14
2019-02-17T11:35:20.877Z,24.93
2019-02-17T11:40:30.976Z,25.32
2019-02-17T11:43:15.852Z,24.37
2019-02-17T11:45:46.168Z,23.94
2019-02-17T11:48:16.688Z,26.46
2019-02-17T11:51:17.043Z,24.04
2019-02-17T11:54:06.254Z,26.03
2019-02-17T12:00:06.686Z,24.08
2019-02-17T12:02:56.463Z,25.51
2019-02-17T12:05:26.776Z,23.17
2019-02-17T12:07:58.639Z,23.18
2019-02-17T12:13:44.819Z,25.09
2019-02-17T12:16:15.088Z,25.17
2019-02-17T12:18:56.893Z,23.05
2019-02-17T12:21:59.134Z,22.46
2019-02-17T12:24:48.343Z,23.39
2019-02-17T12:27:26.956Z,23.74
2019-02-17T12:30:35.151Z,23.72
2019-02-17T12:33:05.426Z,23.27
2019-02-17T12:35:37.299Z,23.37
2019-02-17T12:38:09.919Z,23.08
2019-02-17T12:40:40.196Z,23.98
2019-02-17T12:49:53.188Z,24.01
2019-02-17T12:52:23.810Z,25.04
2019-02-17T12:54:54.059Z,24.99
2019-02-17T12:57:24.323Z,24.63
2019-02-17T13:00:07.961Z,26.22
2019-02-17T13:02:49.580Z,25.88
2019-02-17T13:05:19.827Z,26.50
2019-02-17T13:08:09.187Z,27.28
2019-02-17T13:10:39.749Z,27.47
2019-02-17T13:13:10.294Z,25.39
2019-02-17T13:15:43.232Z,26.29
2019-02-17T13:18:34.182Z,25.60
2019-02-17T13:21:06.225Z,26.89
2019-02-17T13:23:55.952Z,26.09
2019-02-17T13:27:02.956Z,26.06
2019-02-17T13:30:01.931Z,27.45
2019-02-17T13:35:34.049Z,25.30
2019-02-17T13:38:23.731Z,25.60
2019-02-17T13:40:54.776Z,26.20
2019-02-17T13:43:39.810Z,26.04
2019-02-17T13:46:22.213Z,25.21
2019-02-17T13:48:52.530Z,24.72
2019-02-17T13:51:22.865Z,25.19
2019-02-17T13:54:04.601Z,26.07
2019-02-17T13:56:36.261Z,24.88
2019-02-17T13:59:06.592Z,24.96
2019-02-17T14:01:36.863Z,25.44
2019-02-17T14:04:26.267Z,25.80
2019-02-17T14:07:01.872Z,25.32
2019-02-17T14:12:49.781Z,24.78
2019-02-17T14:15:20.060Z,25.25
2019-02-17T14:17:50.255Z,24.06
2019-02-17T14:20:32.166Z,25.69
2019-02-17T14:23:14.470Z,26.76
2019-02-17T14:28:55.097Z,26.57
2019-02-17T14:31:45.837Z,25.69
2019-02-17T14:34:16.274Z,25.10
2019-02-17T14:37:05.114Z,25.80
2019-02-17T14:39:53.884Z,24.81
2019-02-17T14:45:37.011Z,27.51
2019-02-17T14:53:44.440Z,31.46
2019-02-17T15:02:29.965Z,33.53
2019-02-17T15:05:09.487Z,31.93
2019-02-17T15:11:01.536Z,33.93
2019-02-17T15:16:23.077Z,33.76
2019-02-17T15:25:43.598Z,33.97
2019-02-17T15:28:52.023Z,35.69
2019-02-17T15:31:23.902Z,34.78
2019-02-17T15:34:18.350Z,36.00
2019-02-17T15:40:57.024Z,35.76
2019-02-17T15:43:14.195Z,34.76
2019-02-17T15:48:46.531Z,34.04
2019-02-17T15:51:47.487Z,34.35
2019-02-17T16:00:31.052Z,38.87
2019-02-17T16:03:13.144Z,38.01
2019-02-17T16:05:45.051Z,38.43
2019-02-17T16:11:57.257Z,38.32
2019-02-17T16:17:29.060Z,39.20
2019-02-17T16:23:22.595Z,38.38
2019-02-17T16:26:31.029Z,39.65
2019-02-17T16:29:32.497Z,39.06
2019-02-17T16:32:12.121Z,39.69
2019-02-17T16:34:54.244Z,39.67
2019-02-17T16:37:25.928Z,37.84
2019-02-17T16:39:56.273Z,39.18
2019-02-17T16:42:48.630Z,38.27
2019-02-17T16:48:53.021Z,38.69
2019-02-17T16:51:36.324Z,39.38
2019-02-17T16:54:06.589Z,40.66
2019-02-17T16:59:30.857Z,40.31
2019-02-17T17:02:01.216Z,41.53
2019-02-17T17:04:32.057Z,41.87
2019-02-17T17:07:21.790Z,41.79
2019-02-17T17:12:33.974Z,43.26
2019-02-17T17:18:34.021Z,44.50
2019-02-17T17:21:04.341Z,46.10
2019-02-17T17:23:46.681Z,47.40
2019-02-17T17:26:29.288Z,47.56
2019-02-17T17:29:01.973Z,50.44
2019-02-17T17:32:19.229Z,50.43
2019-02-17T17:40:25.397Z,52.44
2019-02-17T17:42:55.734Z,52.78
2019-02-17T17:45:57.066Z,53.91
2019-02-17T17:51:09.150Z,55.47
2019-02-17T17:54:00.894Z,56.18
2019-02-17T17:59:52.347Z,55.46
2019-02-17T18:02:34.443Z,54.96
2019-02-17T18:14:25.984Z,51.28
2019-02-17T18:23:14.025Z,49.66
2019-02-17T18:25:43.074Z,49.81
2019-02-17T18:31:03.203Z,50.63
2019-02-17T18:33:35.958Z,51.88
2019-02-17T18:36:28.483Z,50.83
2019-02-17T18:39:17.847Z,50.52
2019-02-17T18:41:48.160Z,50.56
2019-02-17T18:44:39.136Z,51.43
2019-02-17T18:47:56.729Z,51.16
2019-02-17T18:50:44.602Z,51.19
2019-02-17T18:53:37.379Z,51.85
2019-02-17T18:59:26.248Z,52.15
2019-02-17T19:02:09.328Z,52.00
2019-02-17T19:07:26.996Z,53.02
2019-02-17T19:09:57.237Z,53.11
2019-02-17T19:12:40.356Z,52.21
2019-02-17T19:15:29.683Z,51.89
2019-02-17T19:18:38.432Z,51.98
2019-02-17T19:30:42.407Z,51.97
2019-02-17T19:33:14.944Z,52.80
2019-02-17T19:35:59.799Z,52.64
2019-02-17T19:38:41.337Z,53.39
2019-02-17T19:41:11.589Z,53.33
2019-02-17T19:44:20.237Z,53.58
2019-02-17T19:46:50.551Z,53.78
2019-02-17T19:49:20.823Z,53.34
2019-02-17T19:55:01.068Z,55.37
2019-02-17T19:57:33.146Z,56.19
2019-02-17T20:00:05.160Z,56.16
2019-02-17T20:02:55.940Z,56.36
2019-02-17T20:08:09.016Z,55.12
2019-02-17T20:11:02.800Z,55.16
2019-02-17T20:13:33.177Z,55.08
2019-02-17T20:16:26.115Z,55.31
2019-02-17T20:19:08.649Z,55.31
2019-02-17T20:23:03.358Z,55.31
2019-02-17T20:27:40.558Z,55.79
2019-02-17T20:30:23.151Z,55.48
2019-02-17T20:33:14.149Z,56.15
2019-02-17T20:36:05.557Z,55.71
2019-02-17T20:42:16.293Z,56.68
2019-02-17T20:45:30.552Z,57.64
2019-02-17T20:50:40.795Z,59.96
2019-02-17T20:53:11.636Z,60.07
2019-02-17T20:56:35.800Z,59.26
2019-02-17T20:59:45.946Z,58.03
2019-02-17T21:02:16.354Z,55.07
2019-02-17T21:04:57.902Z,54.75
2019-02-17T21:07:32.228Z,54.86
2019-02-17T21:10:27.043Z,55.14
2019-02-17T21:13:25.239Z,57.00
2019-02-17T21:16:13.743Z,57.59
2019-02-17T21:18:55.914Z,57.78
2019-02-17T21:27:01.682Z,57.00
2019-02-17T21:29:53.627Z,56.66
2019-02-17T21:35:47.963Z,56.28
2019-02-17T21:38:24.370Z,56.31
2019-02-17T21:44:24.803Z,58.04
2019-02-17T21:53:20.557Z,58.51
2019-02-17T21:59:28.557Z,58.25
2019-02-17T22:01:17.087Z,58.87
2019-02-17T22:03:49.460Z,59.39
2019-02-17T22:06:33.747Z,60.09
2019-02-17T22:09:15.940Z,60.16
2019-02-17T22:17:55.523Z,61.98
2019-02-17T22:20:30.219Z,62.34
2019-02-17T22:23:04.039Z,63.61
2019-02-17T22:25:53.635Z,63.91
2019-02-17T22:29:04.172Z,64.25
2019-02-17T22:31:37.433Z,64.69
2019-02-17T22:34:19.038Z,65.28
2019-02-17T22:37:03.353Z,65.65
2019-02-17T22:42:36.850Z,66.43
2019-02-17T22:45:09.681Z,66.84
2019-02-17T22:47:59.075Z,66.51
2019-02-17T22:53:50.232Z,66.68
2019-02-17T22:56:20.656Z,66.32
2019-02-17T22:59:10.067Z,66.50
2019-02-17T23:02:00.830Z,67.11
2019-02-17T23:04:32.786Z,67.66
2019-02-17T23:07:14.580Z,68.26
2019-02-17T23:10:20.766Z,68.08
2019-02-17T23:12:45.561Z,69.41
2019-02-17T23:15:28.537Z,69.18
2019-02-17T23:17:58.822Z,69.74
2019-02-17T23:23:25.564Z,70.67
2019-02-17T23:26:15.045Z,70.86
2019-02-17T23:28:45.637Z,70.71
2019-02-17T23:31:46.507Z,69.85
2019-02-17T23:34:17.276Z,70.21
2019-02-17T23:37:07.122Z,70.28
2019-02-17T23:39:41.939Z,71.24
2019-02-17T23:48:26.433Z,71.52
2019-02-17T23:51:08.242Z,71.72
2019-02-17T23:53:40.899Z,72.35
2019-02-17T23:56:13.070Z,73.35
