createdAt,value
2023-05-10T00:00:17.749Z,49.70
2023-05-10T00:02:45.744Z,49.69
2023-05-10T00:05:14.862Z,49.07
2023-05-10T00:07:45.552Z,49.19
2023-05-10T00:10:13.816Z,49.49
2023-05-10T00:12:41.532Z,49.55
2023-05-10T00:15:10.607Z,49.23
2023-05-10T00:17:39.225Z,49.36
2023-05-10T00:20:07.986Z,49.78
2023-05-10T00:22:36.979Z,49.92
2023-05-10T00:25:04.988Z,49.48
2023-05-10T00:27:32.576Z,49.98
2023-05-10T00:30:00.243Z,49.37
2023-05-10T00:32:28.044Z,50.62
2023-05-10T00:34:55.749Z,50.03
2023-05-10T00:37:23.791Z,50.77
2023-05-10T00:39:52.848Z,51.93
2023-05-10T00:42:20.473Z,51.57
2023-05-10T00:44:48.515Z,52.15
2023-05-10T00:47:16.283Z,50.60
2023-05-10T00:49:44.429Z,51.15
2023-05-10T00:52:12.161Z,51.77
2023-05-10T00:54:39.873Z,51.28
2023-05-10T00:57:09.044Z,52.45
2023-05-10T00:59:36.852Z,51.35
2023-05-10T01:02:04.856Z,51.81
2023-05-10T01:04:32.584Z,52.91
2023-05-10T01:07:00.436Z,52.74
2023-05-10T01:09:28.212Z,54.26
2023-05-10T01:11:56.975Z,53.14
2023-05-10T01:14:28.263Z,53.44
2023-05-10T01:16:56.861Z,53.59
2023-05-10T01:19:26.117Z,52.98
2023-05-10T01:22:04.069Z,52.53
2023-05-10T01:25:04.252Z,54.55
2023-05-10T01:27:49.738Z,55.03
2023-05-10T01:30:43.896Z,53.95
2023-05-10T01:33:21.246Z,55.37
2023-05-10T01:35:55.706Z,55.74
2023-05-10T01:38:31.262Z,55.89
2023-05-10T01:41:09.428Z,54.77
2023-05-10T01:43:49.094Z,55.56
2023-05-10T01:46:19.819Z,54.54
2023-05-10T01:48:53.568Z,55.55
2023-05-10T01:51:25.162Z,55.65
2023-05-10T01:53:56.098Z,56.22
2023-05-10T01:56:28.420Z,57.21
2023-05-10T01:58:57.536Z,57.10
2023-05-10T02:01:27.076Z,57.12
2023-05-10T02:03:57.663Z,57.19
2023-05-10T02:06:26.118Z,56.53
2023-05-10T02:08:55.484Z,56.76
2023-05-10T02:11:25.213Z,57.83
2023-05-10T02:13:55.118Z,57.46
2023-05-10T02:16:27.218Z,56.19
2023-05-10T02:18:58.727Z,57.37
2023-05-10T02:21:27.504Z,57.80
2023-05-10T02:23:56.982Z,57.84
2023-05-10T02:26:26.991Z,57.98
2023-05-10T02:28:56.782Z,58.45
2023-05-10T02:31:25.020Z,58.34
2023-05-10T02:33:53.617Z,58.09
2023-05-10T02:36:24.428Z,58.61
2023-05-10T02:38:53.818Z,59.47
2023-05-10T02:41:23.450Z,58.69
2023-05-10T02:43:52.854Z,58.45
2023-05-10T02:46:20.740Z,58.40
2023-05-10T02:48:48.530Z,58.00
2023-05-10T02:51:20.113Z,58.17
2023-05-10T02:53:52.862Z,59.18
2023-05-10T02:56:26.854Z,59.51
2023-05-10T02:58:54.790Z,60.34
2023-05-10T03:01:22.488Z,59.92
2023-05-10T03:03:50.240Z,60.13
2023-05-10T03:06:18.275Z,60.17
2023-05-10T03:08:47.185Z,58.91
2023-05-10T03:11:34.343Z,59.57
2023-05-10T03:14:12.500Z,59.41
2023-05-10T03:16:47.703Z,60.30
2023-05-10T03:19:20.473Z,59.47
2023-05-10T03:21:53.084Z,59.44
2023-05-10T03:24:23.656Z,61.11
2023-05-10T03:26:57.465Z,59.58
2023-05-10T03:29:27.995Z,59.71
2023-05-10T03:31:56.080Z,60.40
2023-05-10T03:34:25.780Z,60.29
2023-05-10T03:36:53.486Z,61.40
2023-05-10T03:39:22.193Z,61.27
2023-05-10T03:41:49.795Z,61.05
2023-05-10T03:44:18.745Z,61.20
2023-05-10T03:46:46.589Z,61.40
2023-05-10T03:49:14.306Z,61.69
2023-05-10T03:51:42.005Z,61.80
2023-05-10T03:54:09.627Z,61.33
2023-05-10T03:56:37.256Z,60.93
2023-05-10T03:59:08.286Z,62.13
2023-05-10T04:01:37.379Z,61.84
2023-05-10T04:04:05.358Z,60.91
2023-05-10T04:06:33.187Z,62.41
2023-05-10T04:09:04.827Z,61.55
2023-05-10T04:11:32.496Z,62.05
2023-05-10T04:14:00.099Z,61.61
2023-05-10T04:16:27.887Z,61.35
2023-05-10T04:18:57.036Z,61.37
2023-05-10T04:21:24.811Z,61.06
2023-05-10T04:23:52.538Z,61.01
2023-05-10T04:26:20.199Z,61.41
2023-05-10T04:28:47.908Z,62.29
2023-05-10T04:31:15.632Z,61.58
2023-05-10T04:33:43.286Z,61.12
2023-05-10T04:36:12.408Z,60.94
2023-05-10T04:38:40.050Z,62.93
2023-05-10T04:41:09.222Z,62.25
2023-05-10T04:43:37.398Z,60.25
2023-05-10T04:46:05.375Z,61.08
2023-05-10T04:48:33.041Z,60.53
2023-05-10T04:51:00.727Z,61.06
2023-05-10T04:53:29.756Z,59.73
2023-05-10T04:55:57.533Z,58.38
2023-05-10T04:58:25.216Z,57.62
2023-05-10T05:00:52.818Z,53.91
2023-05-10T05:03:20.579Z,51.63
2023-05-10T05:05:48.355Z,52.77
2023-05-10T05:08:15.993Z,53.91
2023-05-10T05:10:44.943Z,50.83
2023-05-10T05:13:14.476Z,45.71
2023-05-10T05:15:42.108Z,43.57
2023-05-10T05:18:09.754Z,46.75
2023-05-10T05:20:37.499Z,50.69
2023-05-10T05:23:05.098Z,54.33
2023-05-10T05:25:32.983Z,55.12
2023-05-10T05:28:02.568Z,54.59
2023-05-10T05:30:30.188Z,54.85
2023-05-10T05:32:57.896Z,54.83
2023-05-10T05:35:25.918Z,53.34
2023-05-10T05:37:53.559Z,52.02
2023-05-10T05:40:21.398Z,50.34
2023-05-10T05:42:49.019Z,48.77
2023-05-10T05:45:18.360Z,52.03
2023-05-10T05:47:46.330Z,52.98
2023-05-10T05:50:14.239Z,53.18
2023-05-10T05:52:41.932Z,51.24
2023-05-10T05:55:09.778Z,53.46
2023-05-10T05:57:37.418Z,56.12
2023-05-10T06:00:06.075Z,56.56
2023-05-10T06:02:35.241Z,57.31
2023-05-10T06:05:03.656Z,57.24
2023-05-10T06:07:31.298Z,57.03
2023-05-10T06:09:59.040Z,58.60
2023-05-10T06:12:26.721Z,57.59
2023-05-10T06:14:54.338Z,55.80
2023-05-10T06:17:22.661Z,55.38
2023-05-10T06:19:51.795Z,55.99
2023-05-10T06:22:19.444Z,56.55
2023-05-10T06:24:47.270Z,56.76
2023-05-10T06:27:14.927Z,56.04
2023-05-10T06:29:42.752Z,56.47
2023-05-10T06:32:10.418Z,57.70
2023-05-10T06:34:38.321Z,58.49
2023-05-10T06:37:07.348Z,58.11
2023-05-10T06:39:35.027Z,57.18
2023-05-10T06:42:03.699Z,57.56
2023-05-10T06:44:31.318Z,56.70
2023-05-10T06:46:59.149Z,57.90
2023-05-10T06:49:26.810Z,57.46
2023-05-10T06:51:54.470Z,57.63
2023-05-10T06:54:24.084Z,57.07
2023-05-10T06:56:51.774Z,58.69
2023-05-10T06:59:20.373Z,57.84
2023-05-10T07:01:48.104Z,57.01
2023-05-10T07:04:15.797Z,56.63
2023-05-10T07:06:43.454Z,55.80
2023-05-10T07:09:11.098Z,55.86
2023-05-10T07:11:40.105Z,55.96
2023-05-10T07:14:07.747Z,56.07
2023-05-10T07:16:35.613Z,54.87
2023-05-10T07:19:03.252Z,53.95
2023-05-10T07:21:32.027Z,55.27
2023-05-10T07:24:00.642Z,54.49
2023-05-10T07:26:28.403Z,54.42
2023-05-10T07:28:57.475Z,54.38
2023-05-10T07:31:25.074Z,53.03
2023-05-10T07:33:52.704Z,55.11
2023-05-10T07:36:20.587Z,54.16
2023-05-10T07:38:48.209Z,56.21
2023-05-10T07:41:15.875Z,56.89
2023-05-10T07:43:43.515Z,58.21
2023-05-10T07:46:12.541Z,58.61
2023-05-10T07:48:40.145Z,60.16
2023-05-10T07:51:10.182Z,61.47
2023-05-10T07:53:37.807Z,59.81
2023-05-10T07:56:24.352Z,61.75
2023-05-10T07:58:51.993Z,59.66
2023-05-10T08:01:21.361Z,60.68
2023-05-10T08:03:49.693Z,61.80
2023-05-10T08:06:17.487Z,62.48
2023-05-10T08:08:46.540Z,61.72
2023-05-10T08:11:14.187Z,61.49
2023-05-10T08:13:41.792Z,61.67
2023-05-10T08:16:09.488Z,62.31
2023-05-10T08:18:39.034Z,63.18
2023-05-10T08:21:06.804Z,63.26
2023-05-10T08:23:34.664Z,65.47
2023-05-10T08:26:02.579Z,63.27
2023-05-10T08:28:30.268Z,62.97
2023-05-10T08:30:57.977Z,63.63
2023-05-10T08:33:25.891Z,61.24
2023-05-10T08:35:54.976Z,62.25
2023-05-10T08:38:22.617Z,64.86
2023-05-10T08:40:52.637Z,66.30
2023-05-10T08:43:21.002Z,63.23
2023-05-10T08:45:50.982Z,63.48
2023-05-10T08:48:19.157Z,66.29
2023-05-10T08:50:48.373Z,64.40
2023-05-10T08:53:18.573Z,64.22
2023-05-10T08:55:46.438Z,63.43
2023-05-10T08:58:14.071Z,66.28
2023-05-10T09:00:42.236Z,67.37
2023-05-10T09:03:10.400Z,66.63
2023-05-10T09:05:38.387Z,66.65
2023-05-10T09:08:06.475Z,68.92
2023-05-10T09:10:35.578Z,68.71
2023-05-10T09:13:04.499Z,67.00
2023-05-10T09:15:32.728Z,65.97
2023-05-10T09:18:03.160Z,65.57
2023-05-10T09:20:30.839Z,67.24
2023-05-10T09:22:59.324Z,67.64
2023-05-10T09:25:28.273Z,69.04
2023-05-10T09:27:58.216Z,69.63
2023-05-10T09:30:29.516Z,72.64
2023-05-10T09:32:58.517Z,69.83
2023-05-10T09:35:29.679Z,69.25
2023-05-10T09:38:00.175Z,67.79
2023-05-10T09:40:29.363Z,69.21
2023-05-10T09:42:59.929Z,69.74
2023-05-10T09:45:29.451Z,70.53
2023-05-10T09:47:57.438Z,72.44
2023-05-10T09:50:25.766Z,75.31
2023-05-10T09:52:55.400Z,74.11
2023-05-10T09:55:24.503Z,72.95
2023-05-10T09:58:03.257Z,73.69
2023-05-10T10:00:37.242Z,75.62
2023-05-10T10:03:05.754Z,76.59
2023-05-10T10:05:34.784Z,76.10
2023-05-10T10:08:07.017Z,77.09
2023-05-10T10:10:35.925Z,76.61
2023-05-10T10:13:05.848Z,76.19
2023-05-10T10:15:34.986Z,76.69
2023-05-10T10:18:04.574Z,75.54
2023-05-10T10:20:32.260Z,74.45
2023-05-10T10:22:59.909Z,75.43
2023-05-10T10:25:27.679Z,78.17
2023-05-10T10:28:13.753Z,76.85
2023-05-10T10:30:44.634Z,77.23
2023-05-10T10:33:32.603Z,79.35
2023-05-10T10:36:02.013Z,80.44
2023-05-10T10:38:38.916Z,80.96
2023-05-10T10:41:12.864Z,81.23
2023-05-10T10:43:41.888Z,79.35
2023-05-10T10:46:16.945Z,80.41
2023-05-10T10:48:50.808Z,80.75
2023-05-10T10:51:18.470Z,81.22
2023-05-10T10:53:46.198Z,82.25
2023-05-10T10:56:16.293Z,81.97
2023-05-10T10:58:52.096Z,83.08
2023-05-10T11:01:20.896Z,81.96
2023-05-10T11:04:19.379Z,80.64
2023-05-10T11:06:47.106Z,81.28
2023-05-10T11:09:15.535Z,82.07
2023-05-10T11:11:56.204Z,82.85
2023-05-10T11:14:26.147Z,85.51
2023-05-10T11:16:53.917Z,85.73
2023-05-10T11:19:21.726Z,87.37
2023-05-10T11:21:50.780Z,84.88
2023-05-10T11:24:20.544Z,86.50
2023-05-10T11:26:48.198Z,83.60
2023-05-10T11:29:15.903Z,84.39
2023-05-10T11:31:49.536Z,84.07
2023-05-10T11:34:25.806Z,85.01
2023-05-10T11:36:55.106Z,85.91
2023-05-10T11:39:23.267Z,82.93
2023-05-10T11:41:51.347Z,81.65
2023-05-10T11:44:19.211Z,84.28
2023-05-10T11:46:48.277Z,85.47
2023-05-10T11:49:15.981Z,84.16
2023-05-10T11:51:44.573Z,83.45
2023-05-10T11:54:13.611Z,82.48
2023-05-10T11:56:42.306Z,83.05
2023-05-10T11:59:10.410Z,83.94
2023-05-10T12:01:38.294Z,84.24
2023-05-10T12:04:07.762Z,85.04
2023-05-10T12:06:41.759Z,84.32
2023-05-10T12:09:10.513Z,85.23
2023-05-10T12:11:42.562Z,83.72
2023-05-10T12:14:11.635Z,86.43
2023-05-10T12:16:39.420Z,82.21
2023-05-10T12:19:08.724Z,83.86
2023-05-10T12:21:36.643Z,86.19
2023-05-10T12:24:05.875Z,85.19
2023-05-10T12:26:34.226Z,82.87
2023-05-10T12:29:16.525Z,80.94
2023-05-10T12:31:55.289Z,81.03
2023-05-10T12:34:28.348Z,81.94
2023-05-10T12:36:56.854Z,80.65
2023-05-10T12:39:24.912Z,80.28
2023-05-10T12:41:52.864Z,81.30
2023-05-10T12:44:23.499Z,85.09
2023-05-10T12:46:51.126Z,81.66
2023-05-10T12:49:19.907Z,81.55
2023-05-10T12:51:48.962Z,79.74
2023-05-10T12:54:16.596Z,79.74
2023-05-10T12:56:44.824Z,81.91
2023-05-10T12:59:12.463Z,81.66
2023-05-10T13:01:40.175Z,81.49
2023-05-10T13:04:07.884Z,83.10
2023-05-10T13:06:36.051Z,80.66
2023-05-10T13:09:05.705Z,79.19
2023-05-10T13:11:33.456Z,78.03
2023-05-10T13:14:01.477Z,80.53
2023-05-10T13:16:29.168Z,80.44
2023-05-10T13:18:57.012Z,79.53
2023-05-10T13:21:25.468Z,83.32
2023-05-10T13:23:53.196Z,82.68
2023-05-10T13:26:22.290Z,82.01
2023-05-10T13:28:50.893Z,81.35
2023-05-10T13:31:18.496Z,81.52
2023-05-10T13:33:46.108Z,80.78
2023-05-10T13:36:13.916Z,79.10
2023-05-10T13:38:41.507Z,79.63
2023-05-10T13:41:09.122Z,78.27
2023-05-10T13:43:38.129Z,75.17
2023-05-10T13:46:06.021Z,79.64
2023-05-10T13:48:33.999Z,79.75
2023-05-10T13:51:01.826Z,80.98
2023-05-10T13:53:30.218Z,80.79
2023-05-10T13:55:58.213Z,81.50
2023-05-10T13:58:25.819Z,81.84
2023-05-10T14:00:54.745Z,80.20
2023-05-10T14:03:22.585Z,77.31
2023-05-10T14:05:50.333Z,78.03
2023-05-10T14:08:18.591Z,75.91
2023-05-10T14:10:46.229Z,74.04
2023-05-10T14:13:14.226Z,74.82
2023-05-10T14:15:41.974Z,75.31
2023-05-10T14:18:10.987Z,74.84
2023-05-10T14:20:38.688Z,76.96
2023-05-10T14:23:06.289Z,74.96
2023-05-10T14:25:34.126Z,74.37
2023-05-10T14:28:01.878Z,73.32
2023-05-10T14:30:29.513Z,75.35
2023-05-10T14:32:59.244Z,74.07
2023-05-10T14:35:28.653Z,74.25
2023-05-10T14:37:56.277Z,76.35
2023-05-10T14:40:23.896Z,77.65
2023-05-10T14:42:53.793Z,77.71
2023-05-10T14:45:21.978Z,74.20
2023-05-10T14:47:49.812Z,73.33
2023-05-10T14:50:35.221Z,75.38
2023-05-10T14:53:05.820Z,72.61
2023-05-10T14:55:33.562Z,71.11
2023-05-10T14:58:01.225Z,71.83
2023-05-10T15:00:32.162Z,75.67
2023-05-10T15:03:00.541Z,73.45
2023-05-10T15:05:28.584Z,72.41
2023-05-10T15:07:56.817Z,70.99
2023-05-10T15:10:26.257Z,74.05
2023-05-10T15:12:53.909Z,76.13
2023-05-10T15:15:21.819Z,77.39
2023-05-10T15:17:49.740Z,76.53
2023-05-10T15:20:17.651Z,77.04
2023-05-10T15:22:45.415Z,81.44
2023-05-10T15:25:13.023Z,83.09
2023-05-10T15:27:44.409Z,84.98
2023-05-10T15:30:13.070Z,86.39
2023-05-10T15:32:41.068Z,87.17
2023-05-10T15:35:10.440Z,87.13
2023-05-10T15:37:38.143Z,87.21
2023-05-10T15:40:06.937Z,86.88
2023-05-10T15:42:34.796Z,86.92
2023-05-10T15:45:03.902Z,86.93
2023-05-10T15:47:32.238Z,88.65
2023-05-10T15:49:59.855Z,88.52
2023-05-10T15:52:28.145Z,88.78
2023-05-10T15:54:55.806Z,87.71
2023-05-10T15:57:23.458Z,86.85
2023-05-10T15:59:51.428Z,87.76
2023-05-10T16:02:21.640Z,87.55
2023-05-10T16:04:49.346Z,87.68
2023-05-10T16:07:16.953Z,88.72
2023-05-10T16:09:44.553Z,89.79
2023-05-10T16:12:12.242Z,89.03
2023-05-10T16:14:39.857Z,90.11
2023-05-10T16:17:07.851Z,88.22
2023-05-10T16:19:36.917Z,86.75
2023-05-10T16:22:04.729Z,85.76
2023-05-10T16:24:32.327Z,84.32
2023-05-10T16:27:00.177Z,82.43
2023-05-10T16:29:27.906Z,82.28
2023-05-10T16:31:55.620Z,82.41
2023-05-10T16:34:24.397Z,81.56
2023-05-10T16:36:53.444Z,80.13
2023-05-10T16:39:21.328Z,83.24
2023-05-10T16:41:48.982Z,81.97
2023-05-10T16:44:18.140Z,81.54
2023-05-10T16:46:47.336Z,81.80
2023-05-10T16:49:15.250Z,81.39
2023-05-10T16:51:43.003Z,80.21
2023-05-10T16:54:11.978Z,83.04
2023-05-10T16:56:39.626Z,80.71
2023-05-10T16:59:07.251Z,81.50
2023-05-10T17:01:35.072Z,80.58
2023-05-10T17:04:02.791Z,84.21
2023-05-10T17:06:30.511Z,83.37
2023-05-10T17:08:58.232Z,83.04
2023-05-10T17:11:27.270Z,83.97
2023-05-10T17:13:54.897Z,82.50
2023-05-10T17:16:22.592Z,82.35
2023-05-10T17:18:50.354Z,84.93
2023-05-10T17:21:18.086Z,82.34
2023-05-10T17:23:45.765Z,81.09
2023-05-10T17:26:13.670Z,83.65
2023-05-10T17:28:42.654Z,83.50
2023-05-10T17:31:10.366Z,82.38
2023-05-10T17:33:38.612Z,82.82
2023-05-10T17:36:06.608Z,82.96
2023-05-10T17:38:34.408Z,83.77
2023-05-10T17:41:02.187Z,82.72
2023-05-10T17:43:29.853Z,83.11
2023-05-10T17:45:58.885Z,82.71
2023-05-10T17:48:26.718Z,82.60
2023-05-10T17:50:54.546Z,82.37
2023-05-10T17:53:22.163Z,82.42
2023-05-10T17:55:49.819Z,81.49
2023-05-10T17:58:17.503Z,81.03
2023-05-10T18:00:45.205Z,82.10
2023-05-10T18:03:14.250Z,80.80
2023-05-10T18:05:41.981Z,82.62
2023-05-10T18:08:09.797Z,84.79
2023-05-10T18:10:39.943Z,84.27
2023-05-10T18:13:09.336Z,82.26
2023-05-10T18:15:37.121Z,80.92
2023-05-10T18:18:05.337Z,81.95
2023-05-10T18:20:34.380Z,84.91
2023-05-10T18:23:02.518Z,83.91
2023-05-10T18:25:30.369Z,83.30
2023-05-10T18:27:58.078Z,83.14
2023-05-10T18:30:25.965Z,81.75
2023-05-10T18:32:53.811Z,81.52
2023-05-10T18:35:21.796Z,81.30
2023-05-10T18:37:51.508Z,80.68
2023-05-10T18:40:19.599Z,82.15
2023-05-10T18:42:47.525Z,81.33
2023-05-10T18:45:15.656Z,83.86
2023-05-10T18:47:43.823Z,83.88
2023-05-10T18:50:12.812Z,83.80
2023-05-10T18:52:40.464Z,82.75
2023-05-10T18:55:10.439Z,81.58
2023-05-10T18:57:41.320Z,80.38
2023-05-10T19:00:11.190Z,80.08
2023-05-10T19:02:38.949Z,81.36
2023-05-10T19:05:07.996Z,82.08
2023-05-10T19:07:35.637Z,81.95
2023-05-10T19:10:03.634Z,81.05
2023-05-10T19:12:32.766Z,80.37
2023-05-10T19:15:00.365Z,80.17
2023-05-10T19:17:29.326Z,81.71
2023-05-10T19:19:57.310Z,81.63
2023-05-10T19:22:36.081Z,80.68
2023-05-10T19:25:12.986Z,80.88
2023-05-10T19:27:42.442Z,82.00
2023-05-10T19:30:11.148Z,82.82
2023-05-10T19:32:38.793Z,80.75
2023-05-10T19:35:07.214Z,80.12
2023-05-10T19:37:34.892Z,80.40
2023-05-10T19:40:02.684Z,79.89
2023-05-10T19:42:30.384Z,80.50
2023-05-10T19:45:00.164Z,79.85
2023-05-10T19:47:27.880Z,80.13
2023-05-10T19:49:55.694Z,80.46
2023-05-10T19:52:23.669Z,80.54
2023-05-10T19:54:51.346Z,80.92
2023-05-10T19:57:18.958Z,80.64
2023-05-10T19:59:46.605Z,80.34
2023-05-10T20:02:15.844Z,82.65
2023-05-10T20:04:43.458Z,82.73
2023-05-10T20:07:12.274Z,81.58
2023-05-10T20:09:39.889Z,81.01
2023-05-10T20:12:07.565Z,80.40
2023-05-10T20:14:35.180Z,81.04
2023-05-10T20:17:02.843Z,81.78
2023-05-10T20:19:31.873Z,80.81
2023-05-10T20:21:59.566Z,80.51
2023-05-10T20:24:27.252Z,81.38
2023-05-10T20:26:54.901Z,81.64
2023-05-10T20:29:22.515Z,80.58
2023-05-10T20:31:50.202Z,81.05
2023-05-10T20:34:18.061Z,81.59
2023-05-10T20:36:47.045Z,82.28
2023-05-10T20:39:15.001Z,82.16
2023-05-10T20:41:43.704Z,81.88
2023-05-10T20:44:11.565Z,81.58
2023-05-10T20:46:39.392Z,81.17
2023-05-10T20:49:09.521Z,81.54
2023-05-10T20:51:37.225Z,81.74
2023-05-10T20:54:06.220Z,82.31
2023-05-10T20:56:34.909Z,81.24
2023-05-10T20:59:02.579Z,82.84
2023-05-10T21:01:31.657Z,84.09
2023-05-10T21:03:59.496Z,82.39
2023-05-10T21:06:27.109Z,81.58
2023-05-10T21:08:54.872Z,80.55
2023-05-10T21:11:23.859Z,80.85
2023-05-10T21:13:52.226Z,81.27
2023-05-10T21:16:19.886Z,81.47
2023-05-10T21:18:47.629Z,81.14
2023-05-10T21:21:15.338Z,81.08
2023-05-10T21:23:42.977Z,80.70
2023-05-10T21:26:10.648Z,81.54
2023-05-10T21:28:40.236Z,81.58
2023-05-10T21:31:07.904Z,81.29
2023-05-10T21:33:35.626Z,80.18
2023-05-10T21:36:03.396Z,82.38
2023-05-10T21:38:31.348Z,80.79
2023-05-10T21:40:58.950Z,81.07
2023-05-10T21:43:26.575Z,80.54
2023-05-10T21:45:55.627Z,82.14
2023-05-10T21:48:23.274Z,83.12
2023-05-10T21:50:50.893Z,82.97
2023-05-10T21:53:18.534Z,82.42
2023-05-10T21:55:46.217Z,81.86
2023-05-10T21:58:13.893Z,82.22
2023-05-10T22:00:41.574Z,83.30
2023-05-10T22:03:10.716Z,81.59
2023-05-10T22:05:38.430Z,82.34
2023-05-10T22:08:06.241Z,82.64
2023-05-10T22:10:33.921Z,83.61
2023-05-10T22:13:01.674Z,82.82
2023-05-10T22:15:29.307Z,83.18
2023-05-10T22:17:56.991Z,81.97
2023-05-10T22:20:26.101Z,81.58
2023-05-10T22:22:55.734Z,82.74
2023-05-10T22:25:23.430Z,85.37
2023-05-10T22:27:51.101Z,84.50
2023-05-10T22:30:19.819Z,83.98
2023-05-10T22:32:47.753Z,83.45
2023-05-10T22:35:15.955Z,82.42
2023-05-10T22:37:44.888Z,85.35
2023-05-10T22:40:13.487Z,83.82
2023-05-10T22:42:41.144Z,82.51
2023-05-10T22:45:10.100Z,82.17
2023-05-10T22:47:37.719Z,81.97
2023-05-10T22:50:09.135Z,82.13
2023-05-10T22:52:38.783Z,84.46
2023-05-10T22:55:09.454Z,84.66
2023-05-10T22:57:37.250Z,84.95
2023-05-10T23:00:06.139Z,83.48
2023-05-10T23:02:33.944Z,83.48
2023-05-10T23:05:01.699Z,84.02
2023-05-10T23:07:29.342Z,83.87
2023-05-10T23:09:56.950Z,84.39
2023-05-10T23:12:25.966Z,84.42
2023-05-10T23:14:53.565Z,86.12
2023-05-10T23:17:21.209Z,86.59
2023-05-10T23:19:48.841Z,86.77
2023-05-10T23:22:16.468Z,85.60
2023-05-10T23:24:44.097Z,84.67
2023-05-10T23:27:12.288Z,85.04
2023-05-10T23:29:41.251Z,88.88
2023-05-10T23:32:09.134Z,84.85
2023-05-10T23:34:36.813Z,84.13
2023-05-10T23:37:04.479Z,83.90
2023-05-10T23:39:32.515Z,82.90
2023-05-10T23:42:00.161Z,82.08
2023-05-10T23:44:27.803Z,82.45
2023-05-10T23:46:56.769Z,83.02
2023-05-10T23:49:24.442Z,85.44
2023-05-10T23:51:52.111Z,85.80
2023-05-10T23:54:19.699Z,85.46
2023-05-10T23:56:47.294Z,84.37
2023-05-10T23:59:14.852Z,83.09
