createdAt,value
2023-01-31T00:01:42.367Z,4.13
2023-01-31T00:04:43.800Z,4.32
2023-01-31T00:07:47.077Z,3.92
2023-01-31T00:10:48.518Z,4.47
2023-01-31T00:13:50.639Z,4.13
2023-01-31T00:16:52.160Z,4.25
2023-01-31T00:19:53.735Z,4.60
2023-01-31T00:22:55.200Z,4.72
2023-01-31T00:26:07.570Z,4.55
2023-01-31T00:29:09.674Z,4.75
2023-01-31T00:32:11.641Z,4.40
2023-01-31T00:35:13.155Z,4.38
2023-01-31T00:38:14.629Z,4.18
2023-01-31T00:41:16.364Z,4.88
2023-01-31T00:44:17.881Z,4.35
2023-01-31T00:47:19.332Z,4.22
2023-01-31T00:50:20.886Z,4.65
2023-01-31T00:53:25.925Z,4.15
2023-01-31T00:56:27.376Z,4.28
2023-01-31T00:59:29.778Z,5.05
2023-01-31T01:02:31.324Z,4.80
2023-01-31T01:05:33.038Z,4.70
2023-01-31T01:08:37.978Z,3.97
2023-01-31T01:11:39.488Z,4.20
2023-01-31T01:14:43.458Z,4.47
2023-01-31T01:17:45.175Z,4.50
2023-01-31T01:20:46.728Z,4.40
2023-01-31T01:23:48.985Z,4.65
2023-01-31T01:26:50.535Z,4.72
2023-01-31T01:29:52.097Z,4.10
2023-01-31T01:32:55.734Z,3.80
2023-01-31T01:36:01.973Z,4.22
2023-01-31T01:39:05.541Z,3.70
2023-01-31T01:42:08.186Z,4.18
2023-01-31T01:45:15.980Z,4.60
2023-01-31T01:48:18.202Z,3.85
2023-01-31T01:51:21.287Z,4.32
2023-01-31T01:54:28.680Z,4.60
2023-01-31T01:57:36.253Z,4.53
2023-01-31T02:00:38.727Z,3.90
2023-01-31T02:03:41.341Z,3.90
2023-01-31T02:06:44.179Z,4.40
2023-01-31T02:09:59.991Z,4.43
2023-01-31T02:13:04.600Z,4.20
2023-01-31T02:16:06.352Z,4.15
2023-01-31T02:19:22.250Z,4.00
2023-01-31T02:22:39.860Z,3.95
2023-01-31T02:25:56.647Z,3.97
2023-01-31T02:29:44.260Z,4.55
2023-01-31T02:32:53.523Z,4.00
2023-01-31T02:36:17.438Z,4.00
2023-01-31T02:39:38.625Z,3.70
2023-01-31T02:42:54.950Z,4.10
2023-01-31T02:46:18.237Z,3.95
2023-01-31T02:49:45.339Z,4.63
2023-01-31T02:53:16.148Z,4.10
2023-01-31T02:56:32.073Z,4.35
2023-01-31T02:59:35.129Z,4.30
2023-01-31T03:05:39.281Z,3.63
2023-01-31T03:08:44.825Z,3.90
2023-01-31T03:12:19.046Z,4.10
2023-01-31T03:16:19.081Z,4.00
2023-01-31T03:19:27.626Z,4.47
2023-01-31T03:22:34.342Z,4.13
2023-01-31T03:25:38.275Z,4.30
2023-01-31T03:28:43.635Z,4.18
2023-01-31T03:32:09.355Z,4.22
2023-01-31T03:35:12.336Z,4.50
2023-01-31T03:38:26.322Z,4.65
2023-01-31T03:41:45.006Z,4.05
2023-01-31T03:44:46.798Z,3.78
2023-01-31T03:47:50.845Z,3.97
2023-01-31T03:50:58.904Z,3.65
2023-01-31T03:54:15.899Z,4.28
2023-01-31T03:57:24.016Z,4.05
2023-01-31T04:00:26.353Z,4.53
2023-01-31T04:03:40.886Z,4.30
2023-01-31T04:06:43.584Z,5.25
2023-01-31T04:09:45.812Z,4.90
2023-01-31T04:12:47.608Z,4.82
2023-01-31T04:15:49.060Z,5.00
2023-01-31T04:18:51.773Z,5.47
2023-01-31T04:21:53.240Z,5.38
2023-01-31T04:24:54.879Z,5.55
2023-01-31T04:27:56.360Z,5.90
2023-01-31T04:30:57.924Z,6.00
2023-01-31T04:33:59.798Z,4.75
2023-01-31T04:37:01.291Z,4.95
2023-01-31T04:40:03.129Z,5.18
2023-01-31T04:43:04.611Z,4.55
2023-01-31T04:46:06.099Z,5.28
2023-01-31T04:49:07.699Z,4.78
2023-01-31T04:52:10.508Z,5.43
2023-01-31T04:55:12.236Z,4.80
2023-01-31T04:58:13.851Z,4.60
2023-01-31T05:01:15.419Z,4.70
2023-01-31T05:04:17.033Z,5.03
2023-01-31T05:07:18.509Z,4.90
2023-01-31T05:10:20.030Z,5.15
2023-01-31T05:13:21.483Z,4.88
2023-01-31T05:16:23.222Z,5.47
2023-01-31T05:19:24.818Z,5.38
2023-01-31T05:22:26.533Z,4.53
2023-01-31T05:25:28.524Z,5.50
2023-01-31T05:28:30.131Z,5.20
2023-01-31T05:31:31.765Z,5.00
2023-01-31T05:34:33.486Z,5.38
2023-01-31T05:37:35.919Z,5.32
2023-01-31T05:40:37.491Z,4.65
2023-01-31T05:43:39.037Z,4.13
2023-01-31T05:46:40.777Z,4.70
2023-01-31T05:49:42.227Z,4.45
2023-01-31T05:52:43.838Z,4.22
2023-01-31T05:55:45.634Z,4.97
2023-01-31T05:58:51.066Z,5.28
2023-01-31T06:01:52.600Z,5.85
2023-01-31T06:04:54.140Z,6.72
2023-01-31T06:07:55.680Z,9.20
2023-01-31T06:10:57.268Z,8.73
2023-01-31T06:13:59.577Z,9.05
2023-01-31T06:17:01.019Z,8.10
2023-01-31T06:20:03.949Z,7.63
2023-01-31T06:23:05.452Z,6.80
2023-01-31T06:26:06.911Z,6.53
2023-01-31T06:29:09.593Z,6.57
2023-01-31T06:32:11.132Z,6.32
2023-01-31T06:35:12.806Z,6.30
2023-01-31T06:38:16.179Z,6.50
2023-01-31T06:41:21.516Z,6.38
2023-01-31T06:44:23.081Z,10.18
2023-01-31T06:47:24.560Z,11.48
2023-01-31T06:50:26.126Z,9.75
2023-01-31T06:53:27.627Z,8.68
2023-01-31T06:56:29.131Z,6.05
2023-01-31T06:59:30.671Z,5.78
2023-01-31T07:02:32.511Z,5.40
2023-01-31T07:05:34.160Z,5.22
2023-01-31T07:08:36.407Z,6.57
2023-01-31T07:11:38.747Z,6.32
2023-01-31T07:14:40.294Z,6.13
2023-01-31T07:17:41.819Z,7.07
2023-01-31T07:20:43.414Z,6.97
2023-01-31T07:23:45.564Z,7.32
2023-01-31T07:26:47.137Z,6.63
2023-01-31T07:29:48.751Z,6.07
2023-01-31T07:32:50.234Z,6.90
2023-01-31T07:35:51.846Z,6.45
2023-01-31T07:38:55.465Z,6.03
2023-01-31T07:41:56.929Z,6.90
2023-01-31T07:45:06.973Z,6.28
2023-01-31T07:48:23.348Z,6.03
2023-01-31T07:51:24.857Z,5.53
2023-01-31T07:54:26.385Z,6.05
2023-01-31T07:57:32.161Z,5.57
2023-01-31T08:00:52.423Z,7.90
2023-01-31T08:03:54.068Z,8.82
2023-01-31T08:06:56.158Z,9.00
2023-01-31T08:09:57.748Z,8.23
2023-01-31T08:12:59.281Z,8.55
2023-01-31T08:16:01.856Z,8.05
2023-01-31T08:19:03.589Z,7.38
2023-01-31T08:22:05.293Z,6.60
2023-01-31T08:25:07.140Z,7.72
2023-01-31T08:28:09.165Z,8.57
2023-01-31T08:31:14.171Z,8.70
2023-01-31T08:34:15.741Z,8.30
2023-01-31T08:37:18.520Z,7.35
2023-01-31T08:40:20.194Z,9.98
2023-01-31T08:43:21.693Z,11.85
2023-01-31T08:46:30.866Z,8.68
2023-01-31T08:49:36.243Z,7.32
2023-01-31T08:52:37.707Z,6.90
2023-01-31T08:55:39.141Z,6.95
2023-01-31T08:58:42.593Z,6.43
2023-01-31T09:01:46.631Z,7.00
2023-01-31T09:07:49.693Z,6.10
2023-01-31T09:10:55.143Z,6.07
2023-01-31T09:13:57.088Z,6.03
2023-01-31T09:16:58.659Z,5.95
2023-01-31T09:20:02.055Z,5.50
2023-01-31T09:23:03.572Z,5.35
2023-01-31T09:26:05.478Z,6.82
2023-01-31T09:29:06.944Z,6.75
2023-01-31T09:32:08.501Z,9.82
2023-01-31T09:35:10.067Z,8.60
2023-01-31T09:38:11.515Z,7.70
2023-01-31T09:41:23.514Z,7.13
2023-01-31T09:44:36.769Z,9.02
2023-01-31T09:47:43.208Z,8.50
2023-01-31T09:50:55.866Z,7.20
2023-01-31T09:53:57.858Z,6.90
2023-01-31T09:57:22.361Z,7.55
2023-01-31T10:04:22.441Z,6.55
2023-01-31T10:07:48.813Z,5.63
2023-01-31T10:11:01.134Z,6.68
2023-01-31T10:14:29.345Z,6.30
2023-01-31T10:17:55.133Z,5.85
2023-01-31T10:21:18.170Z,5.22
2023-01-31T10:24:43.661Z,5.82
2023-01-31T10:27:50.309Z,5.32
2023-01-31T10:31:00.188Z,4.95
2023-01-31T10:34:10.710Z,5.32
2023-01-31T10:37:44.422Z,5.35
2023-01-31T10:40:52.875Z,5.00
2023-01-31T10:44:02.422Z,5.57
2023-01-31T10:47:13.038Z,5.65
2023-01-31T10:50:27.592Z,6.20
2023-01-31T10:56:50.194Z,5.82
2023-01-31T10:59:53.865Z,5.20
2023-01-31T11:02:56.084Z,5.47
2023-01-31T11:05:58.219Z,5.28
2023-01-31T11:09:01.810Z,5.93
2023-01-31T11:12:06.561Z,5.95
2023-01-31T11:15:19.883Z,4.70
2023-01-31T11:18:38.133Z,4.78
2023-01-31T11:21:40.213Z,5.45
2023-01-31T11:24:48.819Z,4.57
2023-01-31T11:27:54.372Z,4.75
2023-01-31T11:30:56.184Z,4.28
2023-01-31T11:34:03.138Z,4.30
2023-01-31T11:37:13.635Z,4.47
2023-01-31T11:40:15.086Z,4.40
2023-01-31T11:43:19.539Z,4.30
2023-01-31T11:46:21.253Z,4.53
2023-01-31T11:49:29.610Z,4.22
2023-01-31T11:52:33.902Z,5.13
2023-01-31T11:55:38.072Z,4.50
2023-01-31T12:01:49.208Z,4.53
2023-01-31T12:04:51.080Z,5.05
2023-01-31T12:07:54.048Z,4.43
2023-01-31T12:10:56.511Z,4.88
2023-01-31T12:14:11.567Z,5.65
2023-01-31T12:17:16.319Z,5.20
2023-01-31T12:20:29.365Z,5.40
2023-01-31T12:23:39.536Z,5.63
2023-01-31T12:26:59.727Z,4.95
2023-01-31T12:30:29.319Z,5.35
2023-01-31T12:34:15.132Z,5.15
2023-01-31T12:37:44.295Z,5.32
2023-01-31T12:41:13.656Z,4.85
2023-01-31T12:44:41.422Z,4.50
2023-01-31T12:47:52.041Z,4.10
2023-01-31T12:51:02.739Z,4.90
2023-01-31T12:54:04.272Z,4.80
2023-01-31T12:57:30.953Z,5.07
2023-01-31T13:00:32.383Z,5.15
2023-01-31T13:03:55.547Z,5.70
2023-01-31T13:07:00.832Z,5.90
2023-01-31T13:10:07.154Z,5.45
2023-01-31T13:13:20.895Z,5.70
2023-01-31T13:16:25.335Z,5.07
2023-01-31T13:19:56.263Z,5.32
2023-01-31T13:23:03.823Z,6.10
2023-01-31T13:26:16.281Z,5.90
2023-01-31T13:29:27.624Z,5.40
2023-01-31T13:32:42.363Z,5.93
2023-01-31T13:35:45.244Z,5.68
2023-01-31T13:38:46.913Z,5.55
2023-01-31T13:41:48.481Z,5.18
2023-01-31T13:44:50.275Z,5.53
2023-01-31T13:48:03.407Z,5.35
2023-01-31T13:51:16.117Z,5.45
2023-01-31T13:54:25.367Z,5.88
2023-01-31T13:57:31.314Z,6.32
2023-01-31T14:00:39.433Z,5.13
2023-01-31T14:04:15.431Z,5.30
2023-01-31T14:07:21.124Z,5.70
2023-01-31T14:10:28.680Z,5.15
2023-01-31T14:13:33.233Z,5.25
2023-01-31T14:16:44.036Z,5.20
2023-01-31T14:19:49.345Z,4.82
2023-01-31T14:23:25.043Z,4.63
2023-01-31T14:26:41.646Z,6.13
2023-01-31T14:29:44.109Z,5.35
2023-01-31T14:32:49.954Z,5.20
2023-01-31T14:36:04.129Z,4.60
2023-01-31T14:39:17.865Z,5.38
2023-01-31T14:42:39.571Z,4.68
2023-01-31T14:45:52.655Z,4.57
2023-01-31T14:49:16.113Z,4.53
2023-01-31T14:52:32.886Z,5.07
2023-01-31T14:55:59.220Z,4.65
2023-01-31T14:59:01.647Z,4.93
2023-01-31T15:02:32.173Z,4.60
2023-01-31T15:05:37.379Z,4.40
2023-01-31T15:08:45.627Z,4.75
2023-01-31T15:11:54.763Z,4.90
2023-01-31T15:14:59.448Z,5.15
2023-01-31T15:18:09.812Z,5.10
2023-01-31T15:21:12.330Z,4.05
2023-01-31T15:24:29.879Z,4.93
2023-01-31T15:27:35.690Z,5.45
2023-01-31T15:30:38.318Z,5.30
2023-01-31T15:33:48.004Z,4.50
2023-01-31T15:37:02.408Z,5.85
2023-01-31T15:40:19.326Z,6.82
2023-01-31T15:43:25.131Z,5.88
2023-01-31T15:46:30.516Z,5.88
2023-01-31T15:49:42.873Z,5.25
2023-01-31T15:52:44.483Z,4.93
2023-01-31T15:55:48.202Z,5.30
2023-01-31T15:58:52.988Z,5.93
2023-01-31T16:01:59.826Z,4.65
2023-01-31T16:05:05.514Z,4.97
2023-01-31T16:08:21.381Z,4.90
2023-01-31T16:11:25.937Z,5.93
2023-01-31T16:14:28.604Z,6.05
2023-01-31T16:17:30.724Z,5.60
2023-01-31T16:20:41.127Z,5.55
2023-01-31T16:23:43.240Z,6.55
2023-01-31T16:26:53.082Z,6.63
2023-01-31T16:29:58.939Z,5.88
2023-01-31T16:33:01.263Z,6.28
2023-01-31T16:36:15.765Z,6.75
2023-01-31T16:39:38.944Z,5.25
2023-01-31T16:42:40.545Z,5.35
2023-01-31T16:45:57.970Z,4.75
2023-01-31T16:49:05.579Z,5.68
2023-01-31T16:52:28.464Z,5.00
2023-01-31T16:55:30.159Z,5.20
2023-01-31T16:58:58.263Z,5.60
2023-01-31T17:02:22.690Z,5.95
2023-01-31T17:05:43.970Z,5.80
2023-01-31T17:08:46.914Z,5.95
2023-01-31T17:11:48.642Z,5.45
2023-01-31T17:14:52.790Z,5.97
2023-01-31T17:20:55.823Z,6.10
2023-01-31T17:23:57.259Z,6.07
2023-01-31T17:26:58.817Z,6.93
2023-01-31T17:30:00.401Z,6.95
2023-01-31T17:33:02.054Z,6.57
2023-01-31T17:36:03.813Z,7.32
2023-01-31T17:39:05.366Z,6.88
2023-01-31T17:42:16.046Z,8.23
2023-01-31T17:45:20.145Z,8.18
2023-01-31T17:48:26.713Z,8.43
2023-01-31T17:51:28.694Z,8.13
2023-01-31T17:54:30.345Z,7.70
2023-01-31T17:57:31.997Z,8.13
2023-01-31T18:00:33.516Z,8.45
2023-01-31T18:03:35.075Z,8.38
2023-01-31T18:06:37.281Z,8.27
2023-01-31T18:09:38.890Z,9.70
2023-01-31T18:12:40.545Z,8.88
2023-01-31T18:15:42.162Z,7.85
2023-01-31T18:18:44.290Z,7.72
2023-01-31T18:21:54.437Z,8.20
2023-01-31T18:24:56.398Z,7.78
2023-01-31T18:27:58.815Z,7.75
2023-01-31T18:31:10.599Z,8.93
2023-01-31T18:34:12.268Z,8.40
2023-01-31T18:37:20.005Z,8.32
2023-01-31T18:40:21.727Z,7.40
2023-01-31T18:43:23.384Z,7.18
2023-01-31T18:46:25.323Z,7.63
2023-01-31T18:49:26.804Z,7.68
2023-01-31T18:52:29.879Z,6.85
2023-01-31T18:55:31.565Z,7.43
2023-01-31T18:58:35.360Z,7.32
2023-01-31T19:01:37.217Z,6.55
2023-01-31T19:04:38.856Z,6.57
2023-01-31T19:07:40.348Z,7.63
2023-01-31T19:10:41.826Z,7.10
2023-01-31T19:13:43.495Z,6.68
2023-01-31T19:16:45.152Z,6.45
2023-01-31T19:19:46.722Z,7.97
2023-01-31T19:22:48.303Z,6.78
2023-01-31T19:25:49.967Z,7.32
2023-01-31T19:28:51.831Z,6.70
2023-01-31T19:31:55.008Z,6.45
2023-01-31T19:34:56.576Z,6.25
2023-01-31T19:37:58.218Z,7.60
2023-01-31T19:41:14.329Z,6.78
2023-01-31T19:44:15.883Z,5.85
2023-01-31T19:47:18.261Z,6.25
2023-01-31T19:50:19.899Z,6.28
2023-01-31T19:53:21.471Z,6.13
2023-01-31T19:56:24.180Z,5.85
2023-01-31T19:59:25.707Z,5.85
2023-01-31T20:02:27.374Z,6.22
2023-01-31T20:05:28.997Z,7.07
2023-01-31T20:08:30.993Z,6.78
2023-01-31T20:11:34.003Z,6.82
2023-01-31T20:14:35.835Z,6.60
2023-01-31T20:17:37.289Z,6.00
2023-01-31T20:20:38.811Z,6.13
2023-01-31T20:23:40.417Z,6.28
2023-01-31T20:26:42.047Z,5.63
2023-01-31T20:29:43.672Z,6.05
2023-01-31T20:32:45.166Z,5.47
2023-01-31T20:35:46.995Z,6.40
2023-01-31T20:38:49.248Z,5.80
2023-01-31T20:41:50.707Z,5.32
2023-01-31T20:44:52.310Z,5.32
2023-01-31T20:47:58.060Z,5.03
2023-01-31T20:51:00.332Z,4.95
2023-01-31T20:54:02.965Z,5.60
2023-01-31T20:57:04.747Z,5.63
2023-01-31T21:00:06.918Z,5.38
2023-01-31T21:03:08.406Z,5.80
2023-01-31T21:06:10.052Z,6.10
2023-01-31T21:09:11.795Z,6.00
2023-01-31T21:12:13.411Z,5.38
2023-01-31T21:15:15.545Z,4.78
2023-01-31T21:18:17.213Z,5.70
2023-01-31T21:21:23.516Z,5.55
2023-01-31T21:24:24.995Z,5.05
2023-01-31T21:27:26.617Z,4.68
2023-01-31T21:30:28.562Z,6.25
2023-01-31T21:33:30.489Z,4.93
2023-01-31T21:36:34.111Z,7.15
2023-01-31T21:39:35.650Z,5.80
2023-01-31T21:42:39.741Z,5.75
2023-01-31T21:45:42.102Z,5.25
2023-01-31T21:48:43.670Z,6.03
2023-01-31T21:51:45.402Z,5.45
2023-01-31T21:54:51.035Z,6.35
2023-01-31T21:57:59.512Z,6.35
2023-01-31T22:01:11.203Z,6.70
2023-01-31T22:04:12.763Z,6.45
2023-01-31T22:07:14.334Z,6.72
2023-01-31T22:10:16.242Z,6.40
2023-01-31T22:13:17.743Z,5.95
2023-01-31T22:16:21.076Z,5.95
2023-01-31T22:19:22.696Z,6.50
2023-01-31T22:22:24.265Z,6.95
2023-01-31T22:25:25.704Z,5.95
2023-01-31T22:28:30.533Z,7.05
2023-01-31T22:31:33.253Z,5.70
2023-01-31T22:34:34.898Z,5.72
2023-01-31T22:37:36.369Z,5.78
2023-01-31T22:40:43.219Z,5.28
2023-01-31T22:43:47.053Z,5.50
2023-01-31T22:46:48.594Z,5.13
2023-01-31T22:49:50.153Z,4.80
2023-01-31T22:52:51.632Z,5.75
2023-01-31T22:55:53.532Z,6.63
2023-01-31T22:58:57.075Z,5.47
2023-01-31T23:01:58.629Z,5.50
2023-01-31T23:05:00.078Z,5.68
2023-01-31T23:08:01.563Z,5.55
2023-01-31T23:11:08.651Z,5.68
2023-01-31T23:14:10.076Z,6.63
2023-01-31T23:17:30.012Z,5.88
2023-01-31T23:20:32.796Z,6.28
2023-01-31T23:23:34.422Z,6.22
2023-01-31T23:26:36.043Z,6.50
2023-01-31T23:29:37.581Z,6.05
2023-01-31T23:32:41.454Z,6.10
2023-01-31T23:35:44.291Z,5.93
2023-01-31T23:38:45.768Z,6.55
2023-01-31T23:41:47.255Z,6.18
2023-01-31T23:44:48.821Z,6.28
2023-01-31T23:47:50.374Z,5.75
2023-01-31T23:50:51.878Z,5.95
2023-01-31T23:53:53.320Z,5.30
2023-01-31T23:56:54.749Z,5.10
2023-01-31T23:59:56.303Z,5.50
