createdAt,value
2018-06-25T04:09:47.964Z,99.99
2018-06-25T04:10:13.477Z,99.99
2018-06-25T04:10:38.996Z,99.99
2018-06-25T04:11:04.494Z,99.99
2018-06-25T04:11:29.962Z,99.99
2018-06-25T04:12:33.570Z,99.99
2018-06-25T04:12:59.078Z,99.99
2018-06-25T04:13:24.572Z,99.99
2018-06-25T04:13:50.070Z,99.99
2018-06-25T04:14:15.589Z,99.99
2018-06-25T04:14:41.099Z,99.99
2018-06-25T04:15:06.584Z,99.99
2018-06-25T04:15:32.079Z,99.99
2018-06-25T04:15:57.563Z,99.99
2018-06-25T04:16:23.063Z,99.99
2018-06-25T04:16:48.559Z,99.99
2018-06-25T04:17:14.033Z,99.99
2018-06-25T04:17:39.531Z,99.99
2018-06-25T04:18:05.044Z,99.99
2018-06-25T04:18:30.552Z,99.99
2018-06-25T04:18:56.047Z,99.99
2018-06-25T04:19:21.545Z,99.99
2018-06-25T04:19:47.010Z,99.99
2018-06-25T04:20:12.525Z,99.99
2018-06-25T04:20:38.032Z,99.99
2018-06-25T04:21:03.515Z,99.99
2018-06-25T04:21:28.975Z,99.99
2018-06-25T04:21:54.450Z,99.99
2018-06-25T04:22:19.941Z,99.99
2018-06-25T04:22:45.410Z,99.99
2018-06-25T04:23:10.936Z,99.99
2018-06-25T04:23:36.495Z,99.99
2018-06-25T04:24:01.945Z,99.99
2018-06-25T04:24:27.438Z,99.99
2018-06-25T04:24:52.950Z,99.99
2018-06-25T04:25:18.456Z,99.99
2018-06-25T04:25:43.964Z,99.99
2018-06-25T04:26:09.416Z,99.99
2018-06-25T04:26:34.916Z,99.99
2018-06-25T04:27:00.383Z,99.99
2018-06-25T04:27:25.874Z,99.99
2018-06-25T04:27:51.350Z,99.99
2018-06-25T04:28:16.816Z,99.99
2018-06-25T04:28:42.326Z,99.99
2018-06-25T04:29:07.827Z,99.99
2018-06-25T04:29:33.311Z,99.99
2018-06-25T04:29:58.808Z,99.99
2018-06-25T04:30:24.307Z,99.99
2018-06-25T04:30:49.883Z,99.99
2018-06-25T04:31:15.272Z,99.99
2018-06-25T04:31:40.775Z,99.99
2018-06-25T04:32:06.262Z,99.99
2018-06-25T04:32:31.735Z,99.99
2018-06-25T04:32:57.225Z,99.99
2018-06-25T04:33:22.717Z,99.99
2018-06-25T04:33:48.206Z,99.99
2018-06-25T04:34:13.671Z,99.99
2018-06-25T04:34:39.159Z,99.99
2018-06-25T04:35:04.670Z,99.99
2018-06-25T04:35:30.149Z,99.99
2018-06-25T04:35:55.636Z,99.99
2018-06-25T04:36:21.141Z,99.99
2018-06-25T04:36:46.630Z,99.99
2018-06-25T04:37:12.145Z,99.99
2018-06-25T04:37:37.639Z,99.99
2018-06-25T04:38:03.148Z,99.99
2018-06-25T04:38:28.640Z,99.99
2018-06-25T04:38:54.161Z,99.99
2018-06-25T04:39:19.630Z,99.99
2018-06-25T04:39:45.138Z,99.99
2018-06-25T04:40:10.670Z,99.99
2018-06-25T04:40:36.105Z,99.99
2018-06-25T04:41:01.640Z,99.99
2018-06-25T04:41:27.143Z,99.99
2018-06-25T04:41:52.663Z,99.99
2018-06-25T04:42:18.159Z,99.99
2018-06-25T04:42:43.623Z,99.99
2018-06-25T04:43:09.123Z,99.99
2018-06-25T04:43:34.603Z,99.99
2018-06-25T04:44:00.102Z,99.99
2018-06-25T04:44:25.603Z,99.99
2018-06-25T04:44:51.081Z,99.99
2018-06-25T04:45:16.564Z,99.99
2018-06-25T04:45:42.071Z,99.99
2018-06-25T04:46:07.540Z,99.99
2018-06-25T04:46:33.052Z,99.99
2018-06-25T04:46:58.549Z,99.99
2018-06-25T04:47:24.055Z,99.99
2018-06-25T04:47:49.534Z,99.99
2018-06-25T04:48:15.022Z,99.99
2018-06-25T04:48:40.511Z,99.99
2018-06-25T04:49:06.009Z,99.99
2018-06-25T04:49:31.507Z,99.99
2018-06-25T04:49:56.996Z,99.99
2018-06-25T04:50:22.473Z,99.99
2018-06-25T04:50:47.937Z,99.99
2018-06-25T04:51:13.432Z,99.99
2018-06-25T04:51:38.881Z,99.99
2018-06-25T04:52:04.390Z,99.99
2018-06-25T04:52:29.876Z,99.99
2018-06-25T04:52:55.377Z,99.99
2018-06-25T04:53:20.872Z,99.99
2018-06-25T04:53:46.378Z,99.99
2018-06-25T04:54:11.870Z,99.99
2018-06-25T04:54:37.378Z,99.99
2018-06-25T04:55:02.838Z,99.99
2018-06-25T04:55:28.328Z,99.99
2018-06-25T04:55:53.831Z,99.99
2018-06-25T04:56:19.372Z,99.99
2018-06-25T04:56:44.884Z,99.99
2018-06-25T04:57:10.384Z,99.99
2018-06-25T04:57:35.899Z,99.99
2018-06-25T04:58:01.409Z,99.99
2018-06-25T04:58:26.891Z,99.99
2018-06-25T04:58:52.419Z,99.99
2018-06-25T04:59:17.917Z,99.99
2018-06-25T04:59:43.409Z,99.99
2018-06-25T05:00:08.908Z,99.99
2018-06-25T05:00:34.416Z,99.99
2018-06-25T05:00:59.978Z,99.99
2018-06-25T05:01:25.425Z,99.99
2018-06-25T05:01:50.898Z,99.99
2018-06-25T05:02:16.380Z,99.99
2018-06-25T05:02:41.874Z,99.99
2018-06-25T05:03:07.383Z,99.99
2018-06-25T05:03:32.875Z,99.99
2018-06-25T05:03:58.386Z,99.99
2018-06-25T05:04:23.910Z,99.99
2018-06-25T05:04:49.405Z,99.99
2018-06-25T05:05:14.892Z,99.99
2018-06-25T05:05:40.393Z,99.99
2018-06-25T05:06:05.875Z,99.99
2018-06-25T05:06:31.351Z,99.99
2018-06-25T05:06:56.835Z,99.99
2018-06-25T05:07:22.364Z,99.99
2018-06-25T05:07:47.861Z,99.99
2018-06-25T05:08:13.333Z,99.99
2018-06-25T05:08:38.829Z,99.99
2018-06-25T05:09:04.353Z,99.99
2018-06-25T05:09:29.888Z,99.99
2018-06-25T05:09:55.373Z,99.99
2018-06-25T05:10:20.893Z,99.99
2018-06-25T05:10:46.349Z,99.99
2018-06-25T05:11:11.860Z,99.99
2018-06-25T05:11:37.342Z,99.99
2018-06-25T05:12:02.845Z,99.99
2018-06-25T05:12:28.320Z,99.99
2018-06-25T05:12:53.826Z,99.99
2018-06-25T05:13:19.328Z,99.99
2018-06-25T05:13:44.837Z,99.99
2018-06-25T05:14:10.351Z,99.99
2018-06-25T05:14:35.852Z,99.99
2018-06-25T05:15:01.367Z,99.99
2018-06-25T05:15:26.869Z,99.99
2018-06-25T05:15:52.347Z,99.99
2018-06-25T05:16:17.849Z,99.99
2018-06-25T05:16:43.328Z,99.99
2018-06-25T05:17:08.837Z,99.99
2018-06-25T05:17:34.363Z,99.99
2018-06-25T05:17:59.849Z,99.99
2018-06-25T05:18:25.334Z,99.99
2018-06-25T05:18:50.801Z,99.99
2018-06-25T05:19:16.306Z,99.99
2018-06-25T05:19:41.801Z,99.99
2018-06-25T05:20:07.340Z,99.99
2018-06-25T05:20:32.880Z,99.99
2018-06-25T05:20:58.369Z,99.99
2018-06-25T05:21:23.853Z,99.99
2018-06-25T05:21:49.349Z,99.99
2018-06-25T05:22:14.843Z,99.99
2018-06-25T05:22:40.333Z,99.99
2018-06-25T05:23:05.829Z,99.99
2018-06-25T05:23:31.330Z,99.99
2018-06-25T05:23:56.798Z,99.99
2018-06-25T05:24:22.314Z,99.99
2018-06-25T05:24:47.809Z,99.99
2018-06-25T05:25:13.306Z,99.99
2018-06-25T05:25:38.818Z,99.99
2018-06-25T05:26:04.277Z,99.99
2018-06-25T05:26:29.783Z,99.99
2018-06-25T05:26:55.293Z,99.99
2018-06-25T05:27:20.761Z,99.99
2018-06-25T05:27:46.285Z,99.99
2018-06-25T05:28:11.791Z,99.99
2018-06-25T05:28:37.306Z,99.99
2018-06-25T05:29:02.850Z,99.99
2018-06-25T05:29:28.325Z,99.99
2018-06-25T05:29:53.849Z,99.99
2018-06-25T05:30:19.325Z,99.99
2018-06-25T05:30:44.810Z,99.99
2018-06-25T05:31:10.286Z,99.99
2018-06-25T05:31:35.779Z,99.99
2018-06-25T05:32:01.275Z,99.99
2018-06-25T05:32:26.795Z,99.99
2018-06-25T05:32:52.295Z,99.99
2018-06-25T05:33:17.784Z,99.99
2018-06-25T05:33:43.300Z,99.99
2018-06-25T05:34:08.769Z,99.99
2018-06-25T05:34:34.257Z,99.99
2018-06-25T05:34:59.744Z,99.99
2018-06-25T05:35:25.267Z,99.99
2018-06-25T05:35:50.789Z,99.99
2018-06-25T05:36:16.284Z,99.99
2018-06-25T05:36:41.783Z,99.99
2018-06-25T05:37:07.247Z,99.99
2018-06-25T05:37:32.766Z,99.99
2018-06-25T05:37:58.266Z,99.99
2018-06-25T05:38:23.780Z,99.99
2018-06-25T05:38:49.304Z,99.99
2018-06-25T05:39:14.789Z,99.99
2018-06-25T05:39:40.311Z,99.99
2018-06-25T05:40:05.796Z,99.99
2018-06-25T05:40:31.261Z,99.99
2018-06-25T05:40:56.774Z,99.99
2018-06-25T05:41:22.292Z,99.99
2018-06-25T05:41:47.788Z,99.99
2018-06-25T05:42:13.259Z,99.99
2018-06-25T05:42:38.755Z,99.99
2018-06-25T05:43:04.224Z,99.99
2018-06-25T05:43:29.718Z,99.99
2018-06-25T05:43:55.220Z,99.99
2018-06-25T05:44:20.737Z,99.99
2018-06-25T05:44:46.238Z,99.99
2018-06-25T05:45:11.736Z,99.99
2018-06-25T05:45:37.216Z,99.99
2018-06-25T05:46:02.734Z,99.99
2018-06-25T05:46:28.208Z,99.99
2018-06-25T05:46:53.717Z,99.99
2018-06-25T05:47:19.198Z,99.99
2018-06-25T05:48:17.712Z,99.99
2018-06-25T05:48:43.196Z,99.99
2018-06-25T05:49:08.703Z,99.99
2018-06-25T05:49:34.203Z,99.99
2018-06-25T05:49:59.696Z,99.99
2018-06-25T05:50:25.222Z,99.99
2018-06-25T05:50:50.693Z,99.99
2018-06-25T05:51:16.220Z,99.99
2018-06-25T05:51:41.716Z,99.99
2018-06-25T05:52:07.189Z,99.99
2018-06-25T05:53:00.646Z,99.99
2018-06-25T05:53:26.140Z,99.99
2018-06-25T05:53:51.636Z,99.99
2018-06-25T05:54:17.127Z,99.99
2018-06-25T05:54:42.631Z,99.99
2018-06-25T05:55:08.128Z,99.99
2018-06-25T05:55:33.609Z,99.99
2018-06-25T05:55:59.068Z,99.99
2018-06-25T05:56:24.562Z,99.99
2018-06-25T05:56:50.064Z,99.99
2018-06-25T05:57:15.537Z,99.99
2018-06-25T05:57:41.046Z,99.99
2018-06-25T05:58:06.568Z,99.99
2018-06-25T05:58:32.048Z,99.99
2018-06-25T05:58:57.686Z,99.99
2018-06-25T05:59:23.057Z,99.99
2018-06-25T05:59:48.579Z,99.99
2018-06-25T06:00:14.079Z,99.99
2018-06-25T06:00:39.590Z,99.99
2018-06-25T06:01:05.071Z,99.99
2018-06-25T06:01:30.562Z,99.99
2018-06-25T06:01:56.092Z,99.99
2018-06-25T06:02:21.579Z,99.99
2018-06-25T06:02:47.069Z,99.99
2018-06-25T06:03:12.554Z,99.99
2018-06-25T06:03:38.074Z,99.99
2018-06-25T06:04:03.573Z,99.99
2018-06-25T06:04:29.052Z,99.99
2018-06-25T06:04:54.563Z,99.99
2018-06-25T06:05:20.085Z,99.99
2018-06-25T06:05:45.569Z,99.99
2018-06-25T06:06:11.045Z,99.99
2018-06-25T06:06:36.530Z,99.99
2018-06-25T06:07:02.036Z,99.99
2018-06-25T06:08:15.839Z,99.99
2018-06-25T06:08:41.347Z,99.99
2018-06-25T06:09:06.846Z,99.99
2018-06-25T06:09:32.333Z,99.99
2018-06-25T06:09:57.855Z,99.99
2018-06-25T06:10:23.333Z,99.99
2018-06-25T06:10:48.852Z,99.99
2018-06-25T06:11:14.319Z,99.99
2018-06-25T06:11:39.820Z,99.99
2018-06-25T06:12:05.324Z,99.99
2018-06-25T06:12:30.817Z,99.99
2018-06-25T06:12:56.333Z,99.99
2018-06-25T06:13:22.146Z,99.99
2018-06-25T06:13:47.605Z,99.99
2018-06-25T06:14:13.044Z,99.99
2018-06-25T06:14:38.522Z,99.99
2018-06-25T06:15:04.051Z,99.99
2018-06-25T06:15:29.578Z,99.99
2018-06-25T06:15:55.040Z,99.99
2018-06-25T06:16:20.526Z,99.99
2018-06-25T06:16:46.032Z,99.99
2018-06-25T06:17:11.537Z,99.99
2018-06-25T06:17:37.046Z,99.99
2018-06-25T06:18:02.550Z,99.99
2018-06-25T06:18:28.042Z,99.99
2018-06-25T06:18:53.522Z,99.99
2018-06-25T06:19:19.037Z,99.99
2018-06-25T06:19:44.536Z,99.99
2018-06-25T06:20:10.034Z,99.99
2018-06-25T06:20:35.528Z,99.99
2018-06-25T06:21:01.014Z,99.99
2018-06-25T06:21:26.494Z,99.99
2018-06-25T06:21:52.024Z,99.99
2018-06-25T06:22:17.511Z,99.99
2018-06-25T06:22:42.989Z,99.99
2018-06-25T06:23:08.520Z,99.99
2018-06-25T06:23:34.042Z,99.99
2018-06-25T06:23:59.538Z,99.99
2018-06-25T06:24:25.127Z,99.99
2018-06-25T06:24:50.556Z,99.99
2018-06-25T06:25:16.033Z,99.99
2018-06-25T06:25:41.547Z,99.99
2018-06-25T06:26:07.030Z,99.99
2018-06-25T06:26:32.506Z,99.99
2018-06-25T06:26:58.031Z,99.99
2018-06-25T06:27:23.523Z,99.99
2018-06-25T06:27:49.022Z,99.99
2018-06-25T06:28:14.521Z,99.99
2018-06-25T06:28:39.999Z,99.99
2018-06-25T06:29:05.493Z,99.99
2018-06-25T06:29:30.979Z,99.99
2018-06-25T06:29:56.459Z,99.99
2018-06-25T06:30:21.971Z,99.99
2018-06-25T06:30:47.501Z,99.99
2018-06-25T06:31:12.992Z,99.99
2018-06-25T06:31:38.531Z,99.99
2018-06-25T06:32:04.077Z,99.99
2018-06-25T06:32:29.541Z,99.99
2018-06-25T06:32:55.007Z,99.99
2018-06-25T06:33:20.586Z,99.99
2018-06-25T06:33:46.085Z,99.99
2018-06-25T06:34:11.581Z,99.99
2018-06-25T06:34:37.128Z,99.99
2018-06-25T06:35:02.619Z,99.99
2018-06-25T06:35:28.135Z,99.99
2018-06-25T06:35:53.647Z,99.99
2018-06-25T06:36:19.153Z,99.99
2018-06-25T06:36:44.659Z,99.99
2018-06-25T06:37:10.153Z,99.99
2018-06-25T06:37:35.660Z,99.99
2018-06-25T06:38:01.144Z,99.99
2018-06-25T06:38:26.647Z,99.99
2018-06-25T06:38:52.122Z,99.99
2018-06-25T06:39:17.625Z,99.99
2018-06-25T06:39:43.144Z,99.99
2018-06-25T06:40:08.669Z,99.99
2018-06-25T06:40:34.094Z,99.99
2018-06-25T06:40:59.623Z,99.99
2018-06-25T06:41:25.113Z,99.99
2018-06-25T06:41:50.650Z,99.99
2018-06-25T06:42:16.160Z,99.99
2018-06-25T06:42:41.644Z,99.99
2018-06-25T06:43:07.193Z,99.99
2018-06-25T06:43:32.626Z,99.99
2018-06-25T06:43:58.118Z,99.99
2018-06-25T06:44:23.655Z,99.99
2018-06-25T06:44:49.160Z,99.99
2018-06-25T06:45:14.634Z,99.99
2018-06-25T06:45:40.177Z,99.99
2018-06-25T06:46:05.796Z,99.99
2018-06-25T06:46:31.278Z,99.99
2018-06-25T06:46:56.815Z,99.99
2018-06-25T06:47:22.301Z,99.99
2018-06-25T06:47:47.798Z,99.99
2018-06-25T06:48:13.281Z,99.99
2018-06-25T06:48:38.790Z,99.99
2018-06-25T06:49:04.271Z,99.99
2018-06-25T06:49:29.786Z,99.99
2018-06-25T06:49:55.402Z,99.99
2018-06-25T06:50:20.955Z,99.99
2018-06-25T06:50:46.461Z,99.99
2018-06-25T06:51:11.986Z,99.99
2018-06-25T06:51:37.502Z,99.99
2018-06-25T06:52:02.968Z,99.99
2018-06-25T06:53:06.607Z,99.99
2018-06-25T06:53:32.112Z,99.99
2018-06-25T06:53:57.605Z,99.99
2018-06-25T06:54:23.131Z,99.99
2018-06-25T06:54:48.644Z,99.99
2018-06-25T06:55:14.120Z,99.99
2018-06-25T06:55:39.590Z,99.99
2018-06-25T06:56:05.120Z,99.99
2018-06-25T06:56:30.602Z,99.99
2018-06-25T06:56:56.093Z,99.99
2018-06-25T06:57:21.577Z,99.99
2018-06-25T06:57:47.129Z,99.99
2018-06-25T06:58:12.588Z,99.99
2018-06-25T06:58:38.082Z,99.99
2018-06-25T06:59:03.585Z,99.99
2018-06-25T06:59:29.089Z,99.99
2018-06-25T06:59:54.577Z,99.99
2018-06-25T07:00:20.082Z,99.99
2018-06-25T07:00:45.604Z,99.99
2018-06-25T07:01:11.077Z,99.99
2018-06-25T07:01:36.574Z,99.99
2018-06-25T07:02:40.191Z,99.99
2018-06-25T07:03:05.688Z,99.99
2018-06-25T07:03:31.196Z,99.99
2018-06-25T07:03:56.679Z,99.99
2018-06-25T07:04:22.157Z,99.99
2018-06-25T07:04:47.675Z,99.99
2018-06-25T07:05:13.164Z,99.99
2018-06-25T07:06:26.977Z,99.99
2018-06-25T07:06:52.483Z,99.99
2018-06-25T07:07:17.974Z,99.99
2018-06-25T07:07:43.482Z,99.99
2018-06-25T07:08:08.952Z,99.99
2018-06-25T07:08:34.461Z,99.99
2018-06-25T07:08:59.942Z,99.99
2018-06-25T07:09:25.451Z,99.99
2018-06-25T07:09:50.927Z,99.99
2018-06-25T07:10:16.449Z,99.99
2018-06-25T07:10:41.948Z,99.58
2018-06-25T07:11:07.447Z,99.67
2018-06-25T07:11:32.943Z,99.87
2018-06-25T07:11:58.431Z,99.99
2018-06-25T07:12:23.948Z,99.99
2018-06-25T07:12:49.435Z,99.99
2018-06-25T07:13:14.945Z,99.91
2018-06-25T07:13:40.446Z,99.91
2018-06-25T07:14:05.972Z,99.99
2018-06-25T07:14:31.467Z,99.99
2018-06-25T07:14:56.955Z,99.99
2018-06-25T07:15:22.428Z,99.82
2018-06-25T07:15:47.901Z,99.91
2018-06-25T07:16:13.372Z,99.99
2018-06-25T07:16:38.861Z,99.99
2018-06-25T07:17:04.372Z,99.91
2018-06-25T07:17:29.861Z,99.91
2018-06-25T07:17:55.322Z,98.86
2018-06-25T07:18:20.792Z,98.57
2018-06-25T07:18:46.305Z,98.81
2018-06-25T07:19:11.819Z,98.72
2018-06-25T07:20:20.535Z,98.81
2018-06-25T07:20:46.051Z,99.01
2018-06-25T07:21:11.542Z,98.91
2018-06-25T07:21:37.025Z,97.76
2018-06-25T07:22:02.505Z,97.18
2018-06-25T07:22:28.006Z,97.18
2018-06-25T07:22:53.495Z,97.28
2018-06-25T07:23:18.987Z,97.18
2018-06-25T07:23:44.484Z,97.09
2018-06-25T07:24:09.981Z,96.42
2018-06-25T07:24:35.479Z,96.42
2018-06-25T07:25:00.959Z,96.66
2018-06-25T07:25:26.474Z,96.61
2018-06-25T07:25:51.969Z,97.04
2018-06-25T07:26:17.469Z,96.85
2018-06-25T07:26:42.970Z,96.47
2018-06-25T07:27:08.484Z,97.14
2018-06-25T07:27:33.980Z,96.66
2018-06-25T07:27:59.474Z,96.94
2018-06-25T07:28:24.972Z,96.66
2018-06-25T07:28:50.541Z,96.75
2018-06-25T07:29:16.057Z,96.47
2018-06-25T07:29:41.467Z,95.51
2018-06-25T07:30:06.982Z,95.6
2018-06-25T07:30:32.471Z,95.79
2018-06-25T07:30:57.957Z,95.98
2018-06-25T07:31:23.492Z,95.98
2018-06-25T07:31:48.978Z,96.08
2018-06-25T07:32:14.460Z,95.7
2018-06-25T07:32:39.948Z,96.08
2018-06-25T07:33:05.402Z,95.75
2018-06-25T07:33:30.913Z,94.93
2018-06-25T07:33:56.409Z,95.07
2018-06-25T07:34:21.900Z,95.03
2018-06-25T07:34:47.395Z,94.84
2018-06-25T07:35:12.889Z,94.93
2018-06-25T07:35:38.414Z,94.93
2018-06-25T07:36:03.897Z,95.41
2018-06-25T07:36:29.417Z,95.51
2018-06-25T07:36:54.876Z,94.84
2018-06-25T07:37:20.354Z,94.93
2018-06-25T07:37:45.852Z,94.45
2018-06-25T07:38:11.337Z,94.93
2018-06-25T07:38:36.802Z,94.54
2018-06-25T07:39:02.321Z,94.45
2018-06-25T07:40:00.865Z,94.79
2018-06-25T07:40:26.367Z,94.59
2018-06-25T07:40:51.869Z,94.89
2018-06-25T07:41:17.351Z,95.17
2018-06-25T07:41:42.839Z,95.46
2018-06-25T07:42:08.340Z,95.17
2018-06-25T07:42:33.865Z,95.46
2018-06-25T07:42:59.348Z,95.56
2018-06-25T07:43:24.805Z,94.89
2018-06-25T07:43:50.293Z,95.07
2018-06-25T07:44:15.793Z,95.46
2018-06-25T07:44:41.288Z,95.26
2018-06-25T07:45:06.765Z,95.41
2018-06-25T07:45:32.266Z,95.07
2018-06-25T07:45:57.761Z,94.98
2018-06-25T07:46:23.288Z,94.84
2018-06-25T07:46:48.755Z,95.21
2018-06-25T07:47:14.362Z,94.74
2018-06-25T07:47:39.791Z,94.93
2018-06-25T07:48:05.260Z,95.41
2018-06-25T07:48:30.739Z,94.74
2018-06-25T07:48:56.212Z,95.03
2018-06-25T07:49:21.730Z,94.54
2018-06-25T07:49:47.186Z,94.93
2018-06-25T07:50:12.668Z,95.03
2018-06-25T07:50:38.176Z,94.84
2018-06-25T07:51:03.670Z,94.35
2018-06-25T07:51:29.139Z,94.07
2018-06-25T07:51:54.641Z,94.17
2018-06-25T07:52:20.165Z,93.88
2018-06-25T07:52:45.653Z,93.97
2018-06-25T07:53:11.230Z,94.07
2018-06-25T07:53:36.773Z,94.07
2018-06-25T07:54:02.197Z,94.17
2018-06-25T07:54:27.669Z,93.97
2018-06-25T07:55:41.483Z,92.72
2018-06-25T07:56:06.998Z,92.24
2018-06-25T07:56:32.499Z,92.82
2018-06-25T07:56:57.983Z,93.21
2018-06-25T07:57:23.488Z,93.59
2018-06-25T07:57:48.980Z,92.34
2018-06-25T07:58:14.484Z,92.44
2018-06-25T07:58:39.972Z,92.72
2018-06-25T07:59:05.466Z,93.3
2018-06-25T07:59:31.130Z,93.3
2018-06-25T07:59:56.436Z,93.63
2018-06-25T08:00:21.935Z,93.4
2018-06-25T08:00:47.453Z,93.4
2018-06-25T08:01:12.937Z,93.59
2018-06-25T08:01:38.432Z,93.88
2018-06-25T08:02:03.952Z,93.78
2018-06-25T08:02:29.412Z,94.17
2018-06-25T08:02:54.887Z,94.17
2018-06-25T08:03:20.389Z,93.59
2018-06-25T08:03:46.025Z,93.59
2018-06-25T08:04:11.352Z,93.78
2018-06-25T08:04:36.854Z,93.88
2018-06-25T08:05:02.366Z,93.88
2018-06-25T08:05:27.850Z,93.88
2018-06-25T08:05:53.350Z,93.78
2018-06-25T08:06:18.850Z,94.07
2018-06-25T08:06:44.496Z,93.59
2018-06-25T08:07:09.942Z,93.4
2018-06-25T08:07:35.488Z,93.25
2018-06-25T08:08:01.006Z,92.86
2018-06-25T08:08:26.496Z,92.48
2018-06-25T08:08:51.973Z,92.39
2018-06-25T08:09:17.466Z,91.42
2018-06-25T08:09:42.923Z,91.05
2018-06-25T08:10:08.419Z,90.95
2018-06-25T08:10:33.923Z,91.14
2018-06-25T08:10:59.385Z,91.42
2018-06-25T08:11:24.851Z,91.05
2018-06-25T08:11:50.325Z,90.47
2018-06-25T08:12:15.821Z,90.85
2018-06-25T08:12:41.350Z,89.99
2018-06-25T08:13:06.828Z,89.32
2018-06-25T08:13:32.347Z,89.12
2018-06-25T08:13:57.821Z,89.03
2018-06-25T08:14:23.326Z,89.03
2018-06-25T08:14:48.830Z,88.55
2018-06-25T08:15:14.320Z,88.84
2018-06-25T08:15:39.799Z,88.74
2018-06-25T08:16:05.278Z,88.55
2018-06-25T08:16:30.773Z,88.65
2018-06-25T08:16:56.289Z,88.74
2018-06-25T08:17:21.783Z,88.74
2018-06-25T08:17:47.277Z,88.26
2018-06-25T08:18:12.767Z,88.45
2018-06-25T08:18:38.231Z,88.17
2018-06-25T08:19:03.764Z,88.65
2018-06-25T08:19:29.241Z,88.93
2018-06-25T08:19:54.741Z,89.32
2018-06-25T08:20:20.245Z,89.03
2018-06-25T08:20:45.750Z,89.32
2018-06-25T08:21:11.232Z,88.93
2018-06-25T08:21:36.715Z,88.93
2018-06-25T08:22:02.220Z,88.84
2018-06-25T08:22:27.720Z,88.26
2018-06-25T08:22:53.260Z,88.74
2018-06-25T08:23:18.775Z,89.03
2018-06-25T08:23:44.271Z,89.32
2018-06-25T08:24:09.711Z,89.03
2018-06-25T08:24:35.189Z,89.41
2018-06-25T08:25:00.682Z,89.79
2018-06-25T08:25:26.167Z,89.41
2018-06-25T08:25:51.664Z,89.22
2018-06-25T08:26:17.152Z,88.45
2018-06-25T08:26:42.677Z,88.74
2018-06-25T08:27:51.378Z,88.45
2018-06-25T08:28:16.882Z,88.55
2018-06-25T08:28:42.384Z,88.45
2018-06-25T08:29:07.864Z,88.69
2018-06-25T08:29:33.394Z,88.59
2018-06-25T08:29:58.947Z,88.69
2018-06-25T08:30:24.406Z,88.11
2018-06-25T08:30:49.930Z,88.21
2018-06-25T08:31:15.431Z,88.11
2018-06-25T08:31:40.932Z,87.25
2018-06-25T08:32:06.413Z,86.87
2018-06-25T08:32:31.921Z,86.58
2018-06-25T08:32:57.437Z,86.77
2018-06-25T08:33:22.939Z,86.96
2018-06-25T08:33:48.491Z,87.19
2018-06-25T08:34:14.015Z,87.19
2018-06-25T08:34:39.427Z,86.33
2018-06-25T08:35:04.943Z,87.01
2018-06-25T08:35:30.450Z,87.05
2018-06-25T08:35:55.957Z,87.39
2018-06-25T08:36:21.468Z,87.87
2018-06-25T08:36:46.990Z,87.77
2018-06-25T08:37:12.518Z,88.06
2018-06-25T08:37:37.975Z,87.87
2018-06-25T08:38:03.497Z,87.58
2018-06-25T08:38:28.975Z,87.29
2018-06-25T08:38:54.468Z,87.49
2018-06-25T08:39:19.978Z,87.1
2018-06-25T08:39:45.486Z,87.01
2018-06-25T08:40:10.987Z,87.1
2018-06-25T08:40:36.442Z,87.29
2018-06-25T08:41:01.950Z,86.62
2018-06-25T08:41:27.430Z,86.81
2018-06-25T08:41:52.941Z,87.1
2018-06-25T08:42:18.442Z,87.19
2018-06-25T08:42:43.932Z,87.01
2018-06-25T08:43:09.427Z,86.91
2018-06-25T08:43:34.929Z,86.68
2018-06-25T08:44:00.419Z,86.68
2018-06-25T08:44:25.925Z,86.87
2018-06-25T08:44:51.402Z,87.15
2018-06-25T08:45:16.897Z,87.15
2018-06-25T08:45:42.413Z,87.35
2018-06-25T08:46:07.868Z,87.54
2018-06-25T08:46:33.329Z,86.87
2018-06-25T08:46:58.821Z,87.05
2018-06-25T08:47:24.332Z,86.96
2018-06-25T08:47:49.835Z,86.38
2018-06-25T08:48:15.343Z,86.38
2018-06-25T08:49:08.776Z,86
2018-06-25T08:49:34.267Z,86.96
2018-06-25T08:49:59.775Z,86.29
2018-06-25T08:50:25.264Z,86.19
2018-06-25T08:50:50.762Z,86.29
2018-06-25T08:51:16.240Z,86.68
2018-06-25T08:51:41.795Z,86.29
2018-06-25T08:52:07.224Z,86.58
2018-06-25T08:52:32.741Z,86.48
2018-06-25T08:52:58.242Z,86.68
2018-06-25T08:53:23.740Z,86.87
2018-06-25T08:53:49.204Z,86.68
2018-06-25T08:54:14.725Z,86.68
2018-06-25T08:54:40.260Z,87.05
2018-06-25T08:55:05.738Z,87.25
2018-06-25T08:55:31.229Z,87.44
2018-06-25T08:55:56.731Z,87.54
2018-06-25T08:56:22.240Z,87.54
2018-06-25T08:56:47.773Z,87.63
2018-06-25T08:57:13.205Z,87.58
2018-06-25T08:57:38.705Z,87.01
2018-06-25T08:58:04.206Z,86.43
2018-06-25T08:58:29.695Z,87.01
2018-06-25T08:58:55.202Z,86.58
2018-06-25T08:59:20.675Z,86.91
2018-06-25T08:59:46.184Z,86.91
2018-06-25T09:00:11.681Z,86.52
2018-06-25T09:00:37.155Z,86.43
2018-06-25T09:01:02.658Z,85.85
2018-06-25T09:01:28.160Z,85.47
2018-06-25T09:01:53.674Z,85.18
2018-06-25T09:02:19.182Z,84.41
2018-06-25T09:02:44.663Z,85.08
2018-06-25T09:03:10.241Z,84.99
2018-06-25T09:03:35.637Z,84.8
2018-06-25T09:04:01.092Z,84.8
2018-06-25T09:04:26.592Z,84.41
2018-06-25T09:04:52.032Z,84.89
2018-06-25T09:05:17.538Z,84.6
2018-06-25T09:05:43.034Z,84.22
2018-06-25T09:06:08.528Z,84.03
2018-06-25T09:06:34.031Z,83.45
2018-06-25T09:06:59.543Z,83.93
2018-06-25T09:07:25.032Z,84.22
2018-06-25T09:07:50.548Z,83.84
2018-06-25T09:08:16.036Z,83.36
2018-06-25T09:08:41.556Z,83.64
2018-06-25T09:09:07.063Z,84.41
2018-06-25T09:09:32.624Z,83.74
2018-06-25T09:09:58.222Z,84.03
2018-06-25T09:10:23.538Z,84.22
2018-06-25T09:10:49.007Z,84.03
2018-06-25T09:11:14.554Z,84.31
2018-06-25T09:11:40.085Z,84.56
2018-06-25T09:12:05.513Z,85.08
2018-06-25T09:12:30.997Z,84.6
2018-06-25T09:12:56.463Z,84.89
2018-06-25T09:13:21.988Z,85.28
2018-06-25T09:13:47.462Z,85.14
2018-06-25T09:14:12.999Z,84.85
2018-06-25T09:14:38.491Z,84.56
2018-06-25T09:15:04.001Z,84.95
2018-06-25T09:15:29.689Z,84.85
2018-06-25T09:15:55.418Z,84.95
2018-06-25T09:16:20.929Z,85.14
2018-06-25T09:16:46.506Z,85.24
2018-06-25T09:17:12.055Z,85.42
2018-06-25T09:17:37.558Z,85.42
2018-06-25T09:18:03.055Z,85.66
2018-06-25T09:18:28.573Z,85.81
2018-06-25T09:18:54.088Z,86.05
2018-06-25T09:19:52.612Z,85.47
2018-06-25T09:20:18.117Z,86.43
2018-06-25T09:20:43.608Z,85.85
2018-06-25T09:21:09.094Z,85.66
2018-06-25T09:21:34.621Z,85.52
2018-06-25T09:22:00.152Z,85.28
2018-06-25T09:22:25.573Z,86.05
2018-06-25T09:22:51.076Z,85.57
2018-06-25T09:23:16.563Z,85.75
2018-06-25T09:23:42.044Z,85.37
2018-06-25T09:24:07.550Z,85.18
2018-06-25T09:24:33.045Z,84.7
2018-06-25T09:24:58.536Z,84.89
2018-06-25T09:25:24.037Z,84.64
2018-06-25T09:25:49.533Z,84.64
2018-06-25T09:26:15.021Z,84.45
2018-06-25T09:27:18.635Z,84.45
2018-06-25T09:27:44.191Z,84.07
2018-06-25T09:28:09.650Z,84.64
2018-06-25T09:28:35.160Z,84.01
2018-06-25T09:29:00.636Z,83.44
2018-06-25T09:29:26.150Z,83.83
2018-06-25T09:29:51.622Z,83.34
2018-06-25T09:30:17.101Z,83.44
2018-06-25T09:30:42.599Z,83.06
2018-06-25T09:31:08.106Z,82.48
2018-06-25T09:31:33.601Z,82.09
2018-06-25T09:31:59.102Z,81.61
2018-06-25T09:32:24.591Z,82.14
2018-06-25T09:32:50.130Z,81.9
2018-06-25T09:33:15.625Z,81.27
2018-06-25T09:33:41.096Z,81.17
2018-06-25T09:34:34.557Z,80.98
2018-06-25T09:35:00.065Z,80.5
2018-06-25T09:35:25.561Z,79.63
2018-06-25T09:35:51.059Z,79.82
2018-06-25T09:36:16.559Z,80.21
2018-06-25T09:36:42.065Z,79.44
2018-06-25T09:37:07.569Z,79.15
2018-06-25T09:37:33.078Z,78.77
2018-06-25T09:37:58.565Z,78.67
2018-06-25T09:38:24.083Z,78.38
2018-06-25T09:38:49.572Z,78.09
2018-06-25T09:39:15.060Z,78.28
2018-06-25T09:39:40.569Z,78.77
2018-06-25T09:40:06.065Z,79.05
2018-06-25T09:40:31.551Z,78.86
2018-06-25T09:40:57.078Z,78.67
2018-06-25T09:41:22.667Z,78.86
2018-06-25T09:41:48.220Z,78.77
2018-06-25T09:42:13.527Z,78.77
2018-06-25T09:42:39.021Z,78.96
2018-06-25T09:43:04.534Z,78
2018-06-25T09:43:30.027Z,77.81
2018-06-25T09:43:55.516Z,77.81
2018-06-25T09:44:21.020Z,78.38
2018-06-25T09:44:46.566Z,78.38
2018-06-25T09:45:12.032Z,77.71
2018-06-25T09:45:37.535Z,77.9
2018-06-25T09:46:03.206Z,77.71
2018-06-25T09:46:28.708Z,77.51
2018-06-25T09:46:54.273Z,77.23
2018-06-25T09:47:19.665Z,78.09
2018-06-25T09:47:45.160Z,77.51