createdAt,value
2023-03-27T00:01:22.763Z,25.10
2023-03-27T00:03:50.914Z,24.73
2023-03-27T00:06:23.210Z,25.08
2023-03-27T00:08:51.418Z,24.95
2023-03-27T00:11:19.211Z,32.10
2023-03-27T00:13:50.075Z,28.45
2023-03-27T00:16:21.998Z,29.25
2023-03-27T00:18:50.491Z,25.98
2023-03-27T00:21:17.553Z,23.20
2023-03-27T00:23:44.944Z,26.45
2023-03-27T00:26:12.685Z,24.70
2023-03-27T00:28:39.964Z,27.67
2023-03-27T00:31:14.499Z,26.30
2023-03-27T00:33:43.218Z,31.95
2023-03-27T00:36:10.850Z,34.15
2023-03-27T00:38:39.873Z,24.65
2023-03-27T00:41:08.139Z,29.25
2023-03-27T00:43:36.324Z,25.08
2023-03-27T00:46:15.664Z,24.65
2023-03-27T00:48:47.380Z,26.88
2023-03-27T00:51:16.789Z,26.67
2023-03-27T00:53:44.562Z,24.92
2023-03-27T00:56:11.676Z,27.90
2023-03-27T00:58:57.070Z,29.80
2023-03-27T01:01:27.336Z,24.35
2023-03-27T01:04:00.151Z,19.80
2023-03-27T01:06:28.803Z,25.30
2023-03-27T01:08:56.530Z,28.27
2023-03-27T01:11:53.062Z,25.40
2023-03-27T01:14:23.649Z,30.23
2023-03-27T01:17:07.715Z,26.88
2023-03-27T01:20:07.306Z,25.40
2023-03-27T01:22:46.250Z,21.20
2023-03-27T01:25:47.943Z,28.42
2023-03-27T01:28:30.074Z,23.55
2023-03-27T01:31:21.304Z,20.88
2023-03-27T01:34:27.334Z,15.82
2023-03-27T01:37:09.780Z,21.75
2023-03-27T01:39:55.185Z,18.35
2023-03-27T01:42:41.113Z,18.13
2023-03-27T01:45:24.492Z,14.98
2023-03-27T01:48:10.798Z,22.45
2023-03-27T01:50:59.537Z,17.30
2023-03-27T01:53:33.263Z,18.45
2023-03-27T01:56:31.440Z,16.73
2023-03-27T01:59:08.997Z,16.25
2023-03-27T02:01:39.503Z,13.60
2023-03-27T02:04:12.995Z,14.93
2023-03-27T02:06:48.622Z,13.23
2023-03-27T02:09:20.578Z,11.95
2023-03-27T02:11:57.045Z,11.77
2023-03-27T02:14:28.698Z,16.65
2023-03-27T02:17:02.268Z,14.82
2023-03-27T02:19:35.911Z,13.80
2023-03-27T02:22:03.690Z,15.43
2023-03-27T02:24:30.963Z,15.02
2023-03-27T02:27:18.175Z,13.75
2023-03-27T02:29:56.159Z,15.93
2023-03-27T02:33:00.376Z,15.45
2023-03-27T02:35:39.553Z,11.55
2023-03-27T02:38:38.743Z,12.30
2023-03-27T02:41:35.562Z,10.38
2023-03-27T02:44:46.263Z,8.65
2023-03-27T02:47:20.434Z,10.27
2023-03-27T02:49:58.810Z,9.43
2023-03-27T02:52:31.980Z,9.90
2023-03-27T02:55:06.587Z,7.65
2023-03-27T02:57:40.382Z,10.23
2023-03-27T03:00:25.569Z,10.15
2023-03-27T03:03:09.266Z,10.80
2023-03-27T03:05:39.703Z,8.63
2023-03-27T03:08:10.336Z,9.82
2023-03-27T03:10:44.981Z,7.95
2023-03-27T03:13:18.382Z,8.30
2023-03-27T03:15:46.640Z,17.60
2023-03-27T03:18:15.085Z,13.85
2023-03-27T03:20:42.836Z,11.30
2023-03-27T03:23:10.456Z,11.48
2023-03-27T03:25:38.036Z,9.23
2023-03-27T03:28:08.474Z,8.93
2023-03-27T03:30:37.579Z,5.15
2023-03-27T03:35:31.841Z,7.35
2023-03-27T03:37:59.537Z,5.70
2023-03-27T03:40:29.684Z,8.85
2023-03-27T03:42:59.950Z,7.15
2023-03-27T03:45:27.094Z,5.80
2023-03-27T03:47:55.043Z,4.93
2023-03-27T03:50:22.111Z,6.32
2023-03-27T03:52:51.042Z,5.95
2023-03-27T03:55:18.143Z,5.88
2023-03-27T03:57:47.756Z,10.52
2023-03-27T04:00:18.893Z,8.60
2023-03-27T04:02:49.546Z,11.48
2023-03-27T04:08:20.536Z,8.88
2023-03-27T04:10:48.406Z,8.60
2023-03-27T04:13:15.670Z,10.63
2023-03-27T04:15:45.433Z,10.30
2023-03-27T04:18:15.021Z,7.90
2023-03-27T04:20:43.088Z,9.32
2023-03-27T04:23:10.219Z,9.50
2023-03-27T04:25:38.282Z,10.75
2023-03-27T04:28:05.715Z,8.23
2023-03-27T04:30:37.580Z,12.65
2023-03-27T04:33:08.958Z,12.93
2023-03-27T04:35:41.036Z,9.50
2023-03-27T04:38:08.810Z,16.20
2023-03-27T04:40:38.801Z,8.25
2023-03-27T04:43:05.893Z,8.10
2023-03-27T04:45:33.823Z,10.00
2023-03-27T04:48:04.039Z,7.70
2023-03-27T04:50:44.539Z,11.85
2023-03-27T04:53:12.461Z,9.77
2023-03-27T04:55:40.836Z,12.35
2023-03-27T04:58:08.402Z,25.00
2023-03-27T05:00:36.456Z,14.63
2023-03-27T05:03:03.888Z,11.75
2023-03-27T05:05:32.292Z,20.10
2023-03-27T05:07:59.495Z,13.25
2023-03-27T05:10:28.665Z,18.05
2023-03-27T05:12:58.422Z,19.40
2023-03-27T05:15:25.928Z,15.43
2023-03-27T05:17:55.521Z,15.20
2023-03-27T05:20:24.694Z,14.25
2023-03-27T05:22:56.444Z,17.65
2023-03-27T05:25:24.953Z,18.65
2023-03-27T05:27:54.414Z,21.92
2023-03-27T05:30:29.237Z,20.38
2023-03-27T05:33:00.818Z,25.05
2023-03-27T05:35:28.761Z,31.85
2023-03-27T05:37:57.757Z,18.17
2023-03-27T05:40:26.995Z,22.13
2023-03-27T05:42:57.651Z,19.17
2023-03-27T05:45:28.177Z,16.30
2023-03-27T05:48:00.373Z,22.10
2023-03-27T05:50:30.589Z,17.25
2023-03-27T05:52:59.470Z,19.23
2023-03-27T05:55:27.987Z,19.08
2023-03-27T05:57:55.203Z,14.43
2023-03-27T06:00:27.757Z,16.05
2023-03-27T06:03:00.091Z,20.17
2023-03-27T06:05:29.909Z,17.40
2023-03-27T06:08:00.244Z,25.42
2023-03-27T06:10:29.431Z,23.75
2023-03-27T06:13:05.258Z,26.42
2023-03-27T06:15:33.928Z,27.13
2023-03-27T06:18:01.219Z,25.65
2023-03-27T06:20:29.242Z,22.25
2023-03-27T06:22:59.764Z,33.53
2023-03-27T06:25:31.393Z,22.48
2023-03-27T06:27:58.865Z,20.38
2023-03-27T06:32:58.582Z,28.27
2023-03-27T06:35:31.958Z,18.17
2023-03-27T06:38:00.080Z,10.48
2023-03-27T06:40:29.189Z,15.40
2023-03-27T06:43:04.483Z,14.60
2023-03-27T06:45:34.778Z,14.82
2023-03-27T06:48:18.005Z,13.70
2023-03-27T06:50:51.238Z,15.35
2023-03-27T06:55:52.114Z,16.52
2023-03-27T06:58:19.766Z,12.82
2023-03-27T07:00:48.963Z,11.23
2023-03-27T07:05:47.050Z,10.05
2023-03-27T07:10:59.778Z,7.63
2023-03-27T07:13:35.537Z,6.63
2023-03-27T07:16:18.682Z,8.60
2023-03-27T07:18:46.574Z,5.70
2023-03-27T07:21:15.502Z,6.35
2023-03-27T07:23:43.229Z,11.13
2023-03-27T07:26:10.851Z,13.32
2023-03-27T07:28:38.920Z,10.55
2023-03-27T07:31:16.754Z,8.63
2023-03-27T07:34:05.293Z,6.68
2023-03-27T07:36:33.948Z,7.35
2023-03-27T07:39:01.727Z,7.25
2023-03-27T07:41:33.813Z,5.60
2023-03-27T07:44:02.166Z,2.97
2023-03-27T07:46:33.152Z,4.15
2023-03-27T07:49:05.392Z,3.33
2023-03-27T07:51:33.402Z,4.05
2023-03-27T07:54:04.286Z,4.20
2023-03-27T07:56:34.057Z,4.90
2023-03-27T07:59:08.419Z,7.90
2023-03-27T08:01:46.651Z,1.88
2023-03-27T08:04:13.819Z,5.28
2023-03-27T08:06:41.346Z,1.92
2023-03-27T08:09:08.649Z,4.53
2023-03-27T08:11:46.184Z,3.83
2023-03-27T08:14:13.554Z,2.85
2023-03-27T08:16:41.275Z,3.40
2023-03-27T08:19:11.443Z,3.17
2023-03-27T08:21:40.229Z,3.90
2023-03-27T08:24:10.325Z,5.97
2023-03-27T08:26:38.248Z,2.25
2023-03-27T08:29:06.063Z,2.28
2023-03-27T08:31:36.556Z,5.10
2023-03-27T08:34:05.462Z,4.13
2023-03-27T08:36:35.635Z,2.28
2023-03-27T08:39:08.618Z,2.40
2023-03-27T08:41:59.249Z,2.45
2023-03-27T08:44:28.759Z,3.33
2023-03-27T08:47:13.427Z,4.85
2023-03-27T08:49:58.036Z,3.63
2023-03-27T08:52:31.625Z,2.45
2023-03-27T08:55:05.586Z,3.50
2023-03-27T08:57:39.302Z,2.42
2023-03-27T09:00:21.307Z,4.07
2023-03-27T09:03:07.614Z,2.08
2023-03-27T09:06:06.627Z,2.83
2023-03-27T09:08:55.693Z,4.00
2023-03-27T09:11:44.639Z,2.72
2023-03-27T09:14:37.381Z,4.22
2023-03-27T09:17:16.208Z,2.33
2023-03-27T09:20:20.294Z,2.50
2023-03-27T09:22:55.416Z,2.72
2023-03-27T09:25:36.051Z,4.03
2023-03-27T09:28:04.410Z,2.72
2023-03-27T09:30:33.965Z,2.58
2023-03-27T09:33:06.113Z,1.80
2023-03-27T09:35:35.775Z,1.95
2023-03-27T09:38:10.446Z,1.90
2023-03-27T09:40:49.142Z,1.77
2023-03-27T09:43:26.640Z,2.35
2023-03-27T09:45:56.605Z,1.38
2023-03-27T09:48:34.890Z,2.50
2023-03-27T09:51:02.668Z,1.35
2023-03-27T09:53:29.849Z,5.07
2023-03-27T09:56:23.245Z,2.00
2023-03-27T09:58:51.360Z,2.75
2023-03-27T10:04:00.804Z,1.55
2023-03-27T10:06:36.498Z,2.92
2023-03-27T10:09:34.334Z,1.10
2023-03-27T10:12:08.063Z,3.33
2023-03-27T10:14:37.977Z,2.40
2023-03-27T10:17:14.184Z,1.20
2023-03-27T10:19:42.328Z,3.35
2023-03-27T10:22:21.827Z,1.85
2023-03-27T10:24:53.176Z,2.35
2023-03-27T10:27:26.319Z,2.15
2023-03-27T10:29:53.504Z,3.22
2023-03-27T10:32:45.278Z,3.42
2023-03-27T10:35:32.710Z,3.20
2023-03-27T10:38:03.586Z,3.60
2023-03-27T10:40:34.951Z,4.40
2023-03-27T10:43:26.769Z,2.00
2023-03-27T10:46:11.863Z,4.05
2023-03-27T10:49:13.770Z,2.60
2023-03-27T10:51:48.450Z,3.35
2023-03-27T10:54:38.857Z,1.90
2023-03-27T10:57:14.360Z,3.83
2023-03-27T10:59:55.999Z,6.88
2023-03-27T11:02:48.130Z,2.70
2023-03-27T11:05:31.256Z,1.08
2023-03-27T11:08:28.353Z,1.42
2023-03-27T11:11:00.016Z,2.03
2023-03-27T11:13:38.280Z,1.85
2023-03-27T11:16:23.710Z,3.15
2023-03-27T11:19:22.660Z,2.22
2023-03-27T11:21:54.790Z,1.40
2023-03-27T11:24:28.781Z,1.48
2023-03-27T11:27:10.037Z,2.65
2023-03-27T11:29:45.471Z,1.25
2023-03-27T11:35:28.733Z,3.45
2023-03-27T11:38:02.714Z,2.28
2023-03-27T11:40:37.720Z,1.33
2023-03-27T11:43:05.870Z,2.03
2023-03-27T11:45:48.972Z,2.60
2023-03-27T11:48:42.351Z,1.52
2023-03-27T11:54:15.967Z,3.55
2023-03-27T11:56:54.882Z,1.60
2023-03-27T11:59:51.445Z,3.60
2023-03-27T12:03:07.055Z,2.15
2023-03-27T12:06:05.628Z,1.65
2023-03-27T12:08:45.939Z,1.08
2023-03-27T12:11:13.613Z,3.55
2023-03-27T12:14:05.504Z,2.08
2023-03-27T12:19:29.695Z,2.85
2023-03-27T12:22:31.712Z,3.33
2023-03-27T12:25:06.298Z,1.65
2023-03-27T12:27:48.837Z,2.10
2023-03-27T12:30:50.009Z,6.07
2023-03-27T12:33:37.971Z,2.97
2023-03-27T12:36:11.928Z,1.20
2023-03-27T12:38:42.596Z,2.17
2023-03-27T12:41:13.096Z,1.33
2023-03-27T12:43:46.011Z,2.35
2023-03-27T12:46:25.940Z,3.80
2023-03-27T12:49:13.491Z,5.15
2023-03-27T12:52:15.221Z,2.50
2023-03-27T12:55:26.997Z,3.08
2023-03-27T12:57:54.708Z,1.25
2023-03-27T13:00:25.810Z,2.58
2023-03-27T13:03:03.660Z,1.25
2023-03-27T13:05:36.790Z,1.60
2023-03-27T13:08:42.864Z,1.75
2023-03-27T13:11:44.051Z,5.03
2023-03-27T13:14:28.198Z,2.58
2023-03-27T13:17:44.615Z,6.88
2023-03-27T13:20:58.587Z,4.75
2023-03-27T13:24:08.777Z,2.53
2023-03-27T13:27:18.622Z,2.83
2023-03-27T13:29:53.442Z,3.50
2023-03-27T13:32:36.999Z,3.20
2023-03-27T13:35:20.627Z,2.22
2023-03-27T13:37:58.607Z,2.85
2023-03-27T13:40:31.891Z,2.10
2023-03-27T13:43:26.366Z,2.08
2023-03-27T13:46:05.920Z,5.47
2023-03-27T13:48:46.660Z,3.03
2023-03-27T13:51:34.346Z,2.42
2023-03-27T13:54:52.484Z,7.05
2023-03-27T13:57:44.825Z,2.78
2023-03-27T14:00:33.739Z,6.22
2023-03-27T14:03:57.285Z,2.80
2023-03-27T14:06:44.242Z,2.10
2023-03-27T14:10:09.005Z,3.47
2023-03-27T14:16:17.131Z,7.28
2023-03-27T14:18:46.897Z,7.63
2023-03-27T14:21:35.709Z,4.50
2023-03-27T14:24:20.329Z,3.92
2023-03-27T14:26:48.808Z,10.48
2023-03-27T14:29:18.745Z,3.60
2023-03-27T14:31:50.970Z,5.65
2023-03-27T14:34:31.771Z,4.65
2023-03-27T14:37:29.165Z,9.60
2023-03-27T14:39:58.205Z,2.30
2023-03-27T14:42:40.509Z,4.13
2023-03-27T14:45:18.109Z,3.03
2023-03-27T14:47:49.930Z,7.15
2023-03-27T14:50:17.741Z,3.70
2023-03-27T14:52:45.351Z,2.30
2023-03-27T14:55:19.845Z,9.18
2023-03-27T14:57:59.717Z,4.88
2023-03-27T15:00:31.993Z,2.63
2023-03-27T15:03:07.280Z,3.53
2023-03-27T15:05:34.383Z,5.85
2023-03-27T15:08:04.981Z,6.32
2023-03-27T15:10:32.824Z,6.35
2023-03-27T15:13:00.510Z,1.98
2023-03-27T15:15:42.900Z,2.17
2023-03-27T15:18:15.458Z,6.00
2023-03-27T15:20:43.746Z,7.28
2023-03-27T15:23:12.232Z,4.53
2023-03-27T15:26:15.288Z,3.65
2023-03-27T15:28:53.531Z,2.30
2023-03-27T15:31:21.204Z,1.85
2023-03-27T15:34:09.920Z,4.15
2023-03-27T15:36:43.211Z,3.47
2023-03-27T15:39:21.327Z,4.55
2023-03-27T15:41:53.778Z,2.95
2023-03-27T15:44:24.324Z,4.53
2023-03-27T15:46:54.785Z,5.78
2023-03-27T15:49:38.462Z,6.40
2023-03-27T15:52:31.703Z,6.70
2023-03-27T15:55:00.025Z,5.53
2023-03-27T15:57:32.377Z,4.95
2023-03-27T16:00:11.164Z,5.55
2023-03-27T16:02:38.519Z,4.15
2023-03-27T16:05:12.067Z,4.88
2023-03-27T16:07:48.645Z,5.85
2023-03-27T16:10:38.084Z,6.85
2023-03-27T16:13:07.627Z,5.68
2023-03-27T16:15:45.264Z,4.03
2023-03-27T16:18:32.512Z,6.97
2023-03-27T16:21:08.494Z,5.32
2023-03-27T16:23:35.808Z,5.32
2023-03-27T16:26:05.414Z,5.68
2023-03-27T16:28:33.340Z,4.35
2023-03-27T16:31:17.462Z,5.22
2023-03-27T16:33:46.214Z,5.63
2023-03-27T16:36:24.403Z,1.92
2023-03-27T16:38:52.099Z,3.58
2023-03-27T16:41:23.962Z,4.57
2023-03-27T16:43:51.348Z,4.53
2023-03-27T16:46:24.382Z,5.07
2023-03-27T16:48:52.935Z,3.45
2023-03-27T16:51:24.633Z,6.88
2023-03-27T16:53:53.026Z,3.95
2023-03-27T16:56:21.671Z,4.05
2023-03-27T16:58:49.428Z,8.15
2023-03-27T17:01:24.476Z,4.38
2023-03-27T17:03:51.787Z,4.90
2023-03-27T17:06:22.903Z,4.55
2023-03-27T17:08:55.472Z,5.57
2023-03-27T17:11:23.700Z,4.97
2023-03-27T17:13:54.247Z,4.45
2023-03-27T17:16:30.095Z,5.18
2023-03-27T17:18:57.592Z,6.38
2023-03-27T17:21:26.900Z,6.75
2023-03-27T17:23:54.413Z,5.80
2023-03-27T17:26:28.652Z,9.82
2023-03-27T17:28:56.420Z,6.60
2023-03-27T17:31:24.194Z,4.43
2023-03-27T17:33:51.493Z,5.68
2023-03-27T17:36:29.795Z,5.00
2023-03-27T17:39:08.113Z,5.47
2023-03-27T17:41:35.705Z,3.03
2023-03-27T17:44:03.093Z,6.93
2023-03-27T17:46:31.082Z,5.38
2023-03-27T17:48:58.571Z,4.15
2023-03-27T17:51:26.273Z,11.48
2023-03-27T17:53:53.662Z,4.90
2023-03-27T17:56:21.979Z,7.60
2023-03-27T17:58:50.292Z,12.23
2023-03-27T18:01:20.616Z,9.95
2023-03-27T18:03:48.589Z,9.25
2023-03-27T18:06:18.160Z,7.75
2023-03-27T18:11:15.744Z,8.82
2023-03-27T18:13:42.874Z,9.30
2023-03-27T18:16:13.544Z,9.15
2023-03-27T18:18:40.801Z,6.50
2023-03-27T18:21:08.925Z,7.18
2023-03-27T18:23:45.973Z,7.25
2023-03-27T18:26:14.765Z,4.57
2023-03-27T18:28:41.783Z,7.75
2023-03-27T18:31:11.939Z,6.25
2023-03-27T18:33:39.609Z,3.17
2023-03-27T18:36:10.936Z,3.15
2023-03-27T18:38:40.434Z,6.90
2023-03-27T18:41:08.942Z,4.05
2023-03-27T18:43:36.717Z,4.13
2023-03-27T18:46:06.821Z,2.33
2023-03-27T18:48:35.191Z,6.68
2023-03-27T18:51:05.485Z,3.72
2023-03-27T18:53:32.955Z,3.80
2023-03-27T18:56:00.890Z,1.90
2023-03-27T18:58:29.413Z,2.30
2023-03-27T19:00:57.881Z,2.45
2023-03-27T19:03:30.563Z,3.35
2023-03-27T19:06:01.929Z,2.17
2023-03-27T19:08:29.723Z,6.22
2023-03-27T19:10:57.994Z,3.22
2023-03-27T19:13:25.801Z,3.17
2023-03-27T19:15:54.953Z,4.13
2023-03-27T19:18:22.167Z,5.32
2023-03-27T19:20:50.233Z,6.47
2023-03-27T19:23:18.489Z,3.13
2023-03-27T19:25:48.537Z,4.68
2023-03-27T19:28:15.831Z,3.92
2023-03-27T19:30:43.410Z,6.78
2023-03-27T19:33:11.683Z,3.10
2023-03-27T19:35:56.269Z,3.40
2023-03-27T19:40:57.828Z,3.05
2023-03-27T19:43:25.190Z,3.70
2023-03-27T19:46:14.984Z,2.90
2023-03-27T19:51:30.873Z,4.13
2023-03-27T19:53:57.985Z,2.65
2023-03-27T19:56:28.261Z,3.63
2023-03-27T19:58:56.240Z,7.03
2023-03-27T20:01:28.476Z,5.78
2023-03-27T20:03:57.370Z,7.82
2023-03-27T20:06:27.164Z,2.63
2023-03-27T20:08:54.558Z,6.50
2023-03-27T20:11:23.418Z,3.60
2023-03-27T20:14:03.868Z,5.45
2023-03-27T20:16:32.452Z,4.95
2023-03-27T20:22:05.316Z,5.15
2023-03-27T20:24:32.477Z,3.20
2023-03-27T20:27:03.356Z,9.48
2023-03-27T20:29:30.705Z,7.00
2023-03-27T20:31:58.304Z,5.90
2023-03-27T20:34:25.501Z,3.25
2023-03-27T20:36:53.341Z,3.85
2023-03-27T20:39:21.380Z,5.63
2023-03-27T20:41:49.173Z,3.63
2023-03-27T20:44:16.499Z,7.78
2023-03-27T20:46:51.310Z,3.65
2023-03-27T20:51:59.951Z,1.75
2023-03-27T20:54:27.519Z,3.90
2023-03-27T20:56:55.060Z,2.85
2023-03-27T20:59:23.082Z,1.65
2023-03-27T21:01:57.669Z,4.43
2023-03-27T21:04:26.582Z,4.10
2023-03-27T21:09:24.355Z,2.47
2023-03-27T21:11:51.707Z,2.50
2023-03-27T21:14:22.353Z,2.75
2023-03-27T21:16:49.840Z,3.90
2023-03-27T21:19:17.755Z,2.85
2023-03-27T21:21:45.287Z,4.20
2023-03-27T21:24:13.399Z,3.95
2023-03-27T21:26:41.620Z,2.78
2023-03-27T21:29:11.988Z,3.08
2023-03-27T21:31:40.604Z,2.25
2023-03-27T21:34:09.104Z,3.45
2023-03-27T21:36:38.089Z,2.25
2023-03-27T21:39:05.581Z,2.85
2023-03-27T21:41:33.170Z,5.40
2023-03-27T21:44:00.567Z,4.82
2023-03-27T21:46:28.120Z,5.75
2023-03-27T21:48:56.272Z,4.43
2023-03-27T21:51:24.896Z,2.88
2023-03-27T21:53:53.281Z,3.10
2023-03-27T21:56:20.840Z,2.67
2023-03-27T21:58:48.148Z,4.47
2023-03-27T22:01:15.716Z,5.93
2023-03-27T22:03:42.726Z,4.70
2023-03-27T22:06:12.965Z,3.60
2023-03-27T22:08:43.120Z,3.10
2023-03-27T22:11:12.472Z,6.10
2023-03-27T22:13:40.378Z,2.85
2023-03-27T22:16:13.608Z,3.80
2023-03-27T22:18:40.875Z,5.60
2023-03-27T22:21:20.208Z,3.13
2023-03-27T22:23:49.222Z,5.10
2023-03-27T22:26:18.144Z,3.03
2023-03-27T22:28:45.345Z,4.50
2023-03-27T22:31:12.919Z,5.68
2023-03-27T22:33:41.131Z,6.10
2023-03-27T22:36:11.180Z,7.82
2023-03-27T22:38:42.427Z,8.95
2023-03-27T22:41:12.195Z,8.82
2023-03-27T22:43:39.703Z,4.93
2023-03-27T22:46:16.920Z,5.60
2023-03-27T22:48:44.628Z,3.67
2023-03-27T22:51:12.899Z,2.97
2023-03-27T22:53:41.039Z,6.32
2023-03-27T22:56:08.954Z,7.68
2023-03-27T22:58:36.180Z,6.38
2023-03-27T23:01:05.402Z,10.80
2023-03-27T23:03:33.437Z,4.28
2023-03-27T23:06:01.273Z,7.30
2023-03-27T23:08:29.219Z,5.90
2023-03-27T23:11:04.956Z,6.38
2023-03-27T23:13:34.365Z,5.53
2023-03-27T23:16:02.137Z,3.05
2023-03-27T23:18:29.389Z,8.63
2023-03-27T23:20:59.550Z,6.63
2023-03-27T23:23:28.002Z,4.35
2023-03-27T23:25:55.995Z,4.18
2023-03-27T23:28:23.691Z,6.90
2023-03-27T23:31:03.069Z,11.80
2023-03-27T23:33:35.420Z,6.85
2023-03-27T23:36:18.614Z,4.30
2023-03-27T23:38:45.802Z,8.30
2023-03-27T23:41:15.471Z,5.82
2023-03-27T23:43:42.815Z,5.47
2023-03-27T23:46:11.142Z,6.40
2023-03-27T23:48:40.392Z,7.00
2023-03-27T23:51:08.833Z,4.32
2023-03-27T23:53:36.803Z,3.78
2023-03-27T23:56:04.624Z,5.25
2023-03-27T23:58:34.636Z,4.88
