createdAt,value
2022-10-01T06:28:47.081Z,100.00
2022-10-01T06:48:49.977Z,100.00
2022-10-01T07:08:52.921Z,100.00
2022-10-01T07:28:56.246Z,100.00
2022-10-01T07:48:58.105Z,100.00
2022-10-01T08:09:01.329Z,100.00
2022-10-01T08:29:03.314Z,98.13
2022-10-01T08:49:05.765Z,98.33
2022-10-01T09:09:08.018Z,95.00
2022-10-01T09:29:13.141Z,98.07
2022-10-01T09:49:15.334Z,100.00
2022-10-01T10:09:20.383Z,98.96
2022-10-01T10:29:24.781Z,92.40
2022-10-01T10:49:26.931Z,96.14
2022-10-01T11:09:28.987Z,95.73
2022-10-01T11:29:31.345Z,89.76
2022-10-01T11:49:32.892Z,87.19
2022-10-01T12:09:35.294Z,88.81
2022-10-01T12:29:37.163Z,78.08
2022-10-01T12:49:39.746Z,73.87
2022-10-01T13:09:45.360Z,74.00
2022-10-01T13:29:50.808Z,75.13
2022-10-01T13:49:52.779Z,75.50
2022-10-01T14:09:56.981Z,79.09
2022-10-01T14:29:58.473Z,86.28
2022-10-01T14:50:01.954Z,85.05
2022-10-01T15:10:03.473Z,88.01
2022-10-01T15:30:05.946Z,91.17
2022-10-01T15:50:08.243Z,90.83
2022-10-01T16:10:10.518Z,82.17
2022-10-01T16:30:12.152Z,83.88
2022-10-01T16:50:14.787Z,75.53
2022-10-01T17:10:16.379Z,73.52
2022-10-01T17:30:19.052Z,72.74
2022-10-01T17:50:20.887Z,74.23
2022-10-01T18:10:22.979Z,76.31
2022-10-01T18:30:24.877Z,77.03
2022-10-01T18:50:26.974Z,80.01
2022-10-01T19:10:28.482Z,81.98
2022-10-01T19:30:30.744Z,82.10
2022-10-01T19:50:35.178Z,82.37
2022-10-01T20:51:57.297Z,87.87
2022-10-01T21:11:59.097Z,87.39
2022-10-01T21:32:01.762Z,85.87
2022-10-01T21:52:03.341Z,84.57
2022-10-01T22:12:06.662Z,93.20
2022-10-01T22:32:08.699Z,94.46
2022-10-01T22:52:10.805Z,89.27
2022-10-01T23:12:12.364Z,87.48
2022-10-01T23:32:14.609Z,93.38
2022-10-01T23:52:16.893Z,90.45
