createdAt,value
2022-11-05T00:02:00.324Z,14.43
2022-11-05T00:04:45.278Z,12.33
2022-11-05T00:07:33.155Z,15.30
2022-11-05T00:10:08.310Z,12.53
2022-11-05T00:12:53.428Z,11.30
2022-11-05T00:15:38.202Z,14.33
2022-11-05T00:18:04.579Z,12.20
2022-11-05T00:20:30.919Z,14.27
2022-11-05T00:23:20.558Z,18.37
2022-11-05T00:25:56.908Z,16.17
2022-11-05T00:28:24.103Z,17.20
2022-11-05T00:30:50.646Z,13.80
2022-11-05T00:33:17.066Z,12.73
2022-11-05T00:35:43.414Z,14.07
2022-11-05T00:38:09.807Z,15.00
2022-11-05T00:40:36.522Z,18.10
2022-11-05T00:43:21.449Z,15.93
2022-11-05T00:45:47.764Z,14.17
2022-11-05T00:48:32.392Z,13.23
2022-11-05T00:50:58.720Z,14.23
2022-11-05T00:53:25.036Z,12.20
2022-11-05T00:55:51.366Z,13.03
2022-11-05T00:58:20.428Z,14.87
2022-11-05T01:00:51.914Z,16.67
2022-11-05T01:03:21.031Z,13.83
2022-11-05T01:05:58.993Z,12.20
2022-11-05T01:08:27.958Z,11.87
2022-11-05T01:10:56.875Z,14.00
2022-11-05T01:13:27.131Z,14.00
2022-11-05T01:15:54.532Z,12.73
2022-11-05T01:18:22.295Z,12.33
2022-11-05T01:20:48.699Z,13.83
2022-11-05T01:23:16.202Z,12.33
2022-11-05T01:25:44.002Z,11.73
2022-11-05T01:28:10.631Z,15.03
2022-11-05T01:30:37.174Z,13.70
2022-11-05T01:33:03.606Z,12.50
2022-11-05T01:35:30.024Z,14.03
2022-11-05T01:37:56.363Z,13.53
2022-11-05T01:40:24.503Z,13.53
2022-11-05T01:42:51.048Z,11.77
2022-11-05T01:45:21.443Z,14.57
2022-11-05T01:47:53.582Z,12.57
2022-11-05T01:50:41.283Z,13.33
2022-11-05T01:53:22.813Z,14.03
2022-11-05T01:56:09.544Z,15.53
2022-11-05T01:58:42.576Z,17.17
2022-11-05T02:01:09.045Z,14.53
2022-11-05T02:03:35.860Z,15.03
2022-11-05T02:06:03.368Z,14.00
2022-11-05T02:08:43.151Z,14.30
2022-11-05T02:11:12.946Z,17.40
2022-11-05T02:13:39.946Z,15.27
2022-11-05T02:16:16.495Z,16.83
2022-11-05T02:19:09.755Z,10.07
2022-11-05T02:22:16.946Z,10.07
2022-11-05T02:25:00.201Z,10.90
2022-11-05T02:27:50.871Z,13.80
2022-11-05T02:30:42.097Z,15.13
2022-11-05T02:33:14.509Z,13.17
2022-11-05T02:35:46.613Z,13.93
2022-11-05T02:38:18.834Z,14.30
2022-11-05T02:41:15.924Z,21.07
2022-11-05T02:43:45.254Z,16.37
2022-11-05T02:46:26.621Z,16.17
2022-11-05T02:48:59.855Z,14.90
2022-11-05T02:51:45.164Z,14.33
2022-11-05T02:54:39.026Z,16.97
2022-11-05T02:57:06.052Z,19.90
2022-11-05T02:59:32.632Z,16.17
2022-11-05T03:02:00.696Z,17.77
2022-11-05T03:04:27.962Z,18.23
2022-11-05T03:07:25.005Z,18.97
2022-11-05T03:10:06.968Z,22.47
2022-11-05T03:12:56.910Z,21.60
2022-11-05T03:15:39.347Z,14.50
2022-11-05T03:18:25.555Z,17.43
2022-11-05T03:21:02.765Z,20.07
2022-11-05T03:23:47.860Z,23.23
2022-11-05T03:26:23.068Z,20.87
2022-11-05T03:28:55.150Z,13.87
2022-11-05T03:31:24.431Z,14.70
2022-11-05T03:33:53.111Z,13.83
2022-11-05T03:36:26.435Z,14.47
2022-11-05T03:38:56.620Z,14.50
2022-11-05T03:41:25.147Z,15.23
2022-11-05T03:43:57.117Z,16.87
2022-11-05T03:46:32.442Z,16.63
2022-11-05T03:49:03.046Z,14.70
2022-11-05T03:51:41.661Z,13.47
2022-11-05T03:54:09.295Z,16.10
2022-11-05T03:56:48.634Z,16.80
2022-11-05T03:59:15.995Z,17.47
2022-11-05T04:01:42.559Z,17.07
2022-11-05T04:04:09.636Z,16.43
2022-11-05T04:06:54.755Z,20.63
2022-11-05T04:09:39.516Z,17.03
2022-11-05T04:12:24.841Z,20.40
2022-11-05T04:14:51.174Z,20.67
2022-11-05T04:17:17.496Z,17.60
2022-11-05T04:20:03.662Z,22.13
2022-11-05T04:22:50.788Z,22.27
2022-11-05T04:25:18.460Z,17.10
2022-11-05T04:27:46.004Z,23.67
2022-11-05T04:30:19.749Z,18.33
2022-11-05T04:32:59.562Z,22.17
2022-11-05T04:35:28.671Z,24.10
2022-11-05T04:37:55.053Z,25.90
2022-11-05T04:40:21.700Z,24.80
2022-11-05T04:42:48.100Z,19.50
2022-11-05T04:45:14.518Z,18.47
2022-11-05T04:47:40.906Z,19.63
2022-11-05T04:50:08.826Z,21.87
2022-11-05T04:52:35.179Z,25.17
2022-11-05T04:55:01.490Z,22.43
2022-11-05T04:57:27.812Z,20.23
2022-11-05T04:59:55.020Z,17.50
2022-11-05T05:02:21.450Z,17.30
2022-11-05T05:04:47.783Z,25.97
2022-11-05T05:07:14.175Z,25.77
2022-11-05T05:09:40.536Z,27.80
2022-11-05T05:12:07.877Z,23.87
2022-11-05T05:14:34.444Z,18.17
2022-11-05T05:17:00.755Z,20.53
2022-11-05T05:19:27.167Z,21.47
2022-11-05T05:21:53.496Z,22.33
2022-11-05T05:24:21.110Z,23.23
2022-11-05T05:26:49.367Z,20.77
2022-11-05T05:29:17.278Z,21.23
2022-11-05T05:31:44.135Z,22.27
2022-11-05T05:34:12.710Z,22.80
2022-11-05T05:36:39.315Z,29.03
2022-11-05T05:39:07.232Z,30.67
2022-11-05T05:41:33.875Z,20.63
2022-11-05T05:44:00.229Z,21.50
2022-11-05T05:46:26.543Z,25.37
2022-11-05T05:48:52.852Z,18.47
2022-11-05T05:51:19.714Z,26.03
2022-11-05T05:53:46.269Z,23.40
2022-11-05T05:56:14.948Z,23.07
2022-11-05T05:58:41.979Z,23.67
2022-11-05T06:01:17.230Z,23.47
2022-11-05T06:03:45.227Z,27.70
2022-11-05T06:06:13.298Z,25.47
2022-11-05T06:08:40.052Z,23.97
2022-11-05T06:11:07.126Z,28.67
2022-11-05T06:13:33.546Z,26.53
2022-11-05T06:16:05.432Z,18.93
2022-11-05T06:18:32.699Z,20.13
2022-11-05T06:21:07.272Z,20.63
2022-11-05T06:23:35.212Z,20.43
2022-11-05T06:26:02.881Z,17.13
2022-11-05T06:28:29.504Z,19.90
2022-11-05T06:30:57.200Z,23.13
2022-11-05T06:33:23.668Z,28.33
2022-11-05T06:35:50.042Z,24.43
2022-11-05T06:38:16.396Z,20.77
2022-11-05T06:40:42.712Z,28.80
2022-11-05T06:43:09.324Z,29.20
2022-11-05T06:45:35.894Z,25.53
2022-11-05T06:48:02.215Z,26.70
2022-11-05T06:50:29.084Z,27.27
2022-11-05T06:53:00.792Z,20.20
2022-11-05T06:55:29.272Z,22.57
2022-11-05T06:57:56.408Z,30.97
2022-11-05T07:00:23.366Z,21.80
2022-11-05T07:02:50.086Z,24.77
2022-11-05T07:05:17.282Z,31.43
2022-11-05T07:07:45.030Z,33.00
2022-11-05T07:10:14.811Z,39.23
2022-11-05T07:12:41.549Z,39.20
2022-11-05T07:15:08.875Z,39.00
2022-11-05T07:17:35.227Z,35.70
2022-11-05T07:20:01.551Z,28.70
2022-11-05T07:22:27.858Z,32.97
2022-11-05T07:24:54.170Z,26.17
2022-11-05T07:27:20.699Z,40.70
2022-11-05T07:29:47.011Z,28.90
2022-11-05T07:32:13.357Z,36.63
2022-11-05T07:34:39.654Z,43.20
2022-11-05T07:37:06.366Z,35.90
2022-11-05T07:39:32.665Z,39.83
2022-11-05T07:41:58.978Z,35.33
2022-11-05T07:44:31.828Z,46.03
2022-11-05T07:46:58.168Z,44.37
2022-11-05T07:49:24.451Z,39.17
2022-11-05T07:51:50.751Z,44.40
2022-11-05T07:54:17.061Z,41.10
2022-11-05T07:56:43.395Z,44.67
2022-11-05T07:59:09.712Z,42.17
2022-11-05T08:01:36.133Z,53.27
2022-11-05T08:04:02.678Z,42.27
2022-11-05T08:06:29.015Z,33.83
2022-11-05T08:08:55.297Z,36.30
2022-11-05T08:11:21.645Z,36.83
2022-11-05T08:13:47.997Z,37.37
2022-11-05T08:16:15.411Z,41.53
2022-11-05T08:18:41.821Z,30.43
2022-11-05T08:21:09.431Z,34.63
2022-11-05T08:23:35.845Z,39.00
2022-11-05T08:26:03.562Z,40.97
2022-11-05T08:28:29.969Z,43.43
2022-11-05T08:30:57.547Z,43.93
2022-11-05T08:33:24.907Z,32.17
2022-11-05T08:35:51.402Z,29.03
2022-11-05T08:38:19.534Z,30.30
2022-11-05T08:40:53.842Z,36.10
2022-11-05T08:43:20.246Z,31.07
2022-11-05T08:45:46.678Z,41.70
2022-11-05T08:48:17.254Z,38.40
2022-11-05T08:50:45.790Z,33.10
2022-11-05T08:53:12.817Z,35.60
2022-11-05T08:55:39.442Z,25.83
2022-11-05T08:58:10.521Z,24.33
2022-11-05T09:00:38.263Z,23.40
2022-11-05T09:03:06.399Z,28.93
2022-11-05T09:05:37.675Z,27.70
2022-11-05T09:08:09.025Z,26.43
2022-11-05T09:10:36.235Z,26.63
2022-11-05T09:13:03.035Z,23.20
2022-11-05T09:15:29.821Z,27.07
2022-11-05T09:17:56.643Z,20.13
2022-11-05T09:20:23.114Z,27.60
2022-11-05T09:22:49.539Z,15.27
2022-11-05T09:25:16.054Z,16.37
2022-11-05T09:27:42.969Z,18.10
2022-11-05T09:30:11.784Z,16.57
2022-11-05T09:32:38.717Z,13.97
2022-11-05T09:35:05.961Z,18.87
2022-11-05T09:37:32.395Z,19.73
2022-11-05T09:39:58.767Z,15.63
2022-11-05T09:42:29.282Z,14.37
2022-11-05T09:45:14.795Z,15.93
2022-11-05T09:47:45.409Z,22.40
2022-11-05T09:50:19.766Z,12.73
2022-11-05T09:52:46.197Z,11.97
2022-11-05T09:55:26.199Z,12.03
2022-11-05T09:57:57.218Z,10.93
2022-11-05T10:00:23.708Z,11.93
2022-11-05T10:02:55.509Z,10.50
2022-11-05T10:05:24.496Z,21.97
2022-11-05T10:07:55.230Z,12.17
2022-11-05T10:10:31.408Z,9.90
2022-11-05T10:13:02.818Z,14.10
2022-11-05T10:15:34.122Z,11.20
2022-11-05T10:18:14.458Z,11.53
2022-11-05T10:20:42.677Z,11.27
2022-11-05T10:23:20.814Z,8.60
2022-11-05T10:26:01.494Z,9.47
2022-11-05T10:28:30.573Z,8.40
2022-11-05T10:31:04.212Z,12.23
2022-11-05T10:33:43.670Z,7.40
2022-11-05T10:36:11.894Z,10.23
2022-11-05T10:38:38.339Z,8.13
2022-11-05T10:41:10.078Z,6.87
2022-11-05T10:43:49.056Z,6.23
2022-11-05T10:46:21.960Z,7.30
2022-11-05T10:49:03.878Z,7.53
2022-11-05T10:51:31.925Z,7.50
2022-11-05T10:54:05.250Z,7.93
2022-11-05T10:56:39.231Z,7.20
2022-11-05T10:59:19.010Z,7.00
2022-11-05T11:01:45.714Z,6.67
2022-11-05T11:04:17.216Z,6.87
2022-11-05T11:06:49.590Z,6.80
2022-11-05T11:09:22.486Z,6.03
2022-11-05T11:11:56.815Z,6.60
2022-11-05T11:14:23.113Z,6.83
2022-11-05T11:16:51.192Z,10.07
2022-11-05T11:19:20.294Z,5.87
2022-11-05T11:21:47.242Z,5.83
2022-11-05T11:24:23.143Z,6.00
2022-11-05T11:26:49.538Z,6.43
2022-11-05T11:29:23.034Z,5.70
2022-11-05T11:31:54.204Z,6.07
2022-11-05T11:34:36.123Z,4.83
2022-11-05T11:37:19.623Z,6.17
2022-11-05T11:39:55.982Z,5.47
2022-11-05T11:42:34.426Z,6.70
2022-11-05T11:45:05.821Z,4.77
2022-11-05T11:47:33.295Z,6.53
2022-11-05T11:50:01.535Z,5.97
2022-11-05T11:52:34.223Z,4.77
2022-11-05T11:55:09.332Z,4.93
2022-11-05T11:57:45.630Z,6.33
2022-11-05T12:00:12.777Z,5.83
2022-11-05T12:03:04.160Z,5.23
2022-11-05T12:05:44.075Z,5.80
2022-11-05T12:08:16.201Z,6.17
2022-11-05T12:10:54.219Z,5.60
2022-11-05T12:13:20.668Z,5.97
2022-11-05T12:15:54.289Z,10.27
2022-11-05T12:18:40.964Z,7.53
2022-11-05T12:21:51.400Z,6.57
2022-11-05T12:24:46.494Z,8.13
2022-11-05T12:27:27.571Z,6.30
2022-11-05T12:29:53.952Z,12.37
2022-11-05T12:32:30.172Z,5.87
2022-11-05T12:35:06.505Z,5.37
2022-11-05T12:38:09.488Z,6.63
2022-11-05T12:41:11.312Z,7.17
2022-11-05T12:44:01.644Z,6.47
2022-11-05T12:46:36.864Z,6.03
2022-11-05T12:49:30.707Z,5.63
2022-11-05T12:52:20.438Z,6.27
2022-11-05T12:54:55.901Z,6.23
2022-11-05T12:57:23.349Z,5.60
2022-11-05T13:00:01.759Z,6.73
2022-11-05T13:02:52.572Z,7.17
2022-11-05T13:05:29.279Z,5.87
2022-11-05T13:08:14.070Z,6.33
2022-11-05T13:10:52.353Z,4.97
2022-11-05T13:13:26.503Z,5.53
2022-11-05T13:16:48.535Z,6.13
2022-11-05T13:19:34.770Z,5.17
2022-11-05T13:22:13.329Z,9.80
2022-11-05T13:24:48.101Z,6.10
2022-11-05T13:27:32.997Z,6.87
2022-11-05T13:30:05.025Z,5.40
2022-11-05T13:32:36.120Z,4.87
2022-11-05T13:35:08.410Z,5.53
2022-11-05T13:37:59.398Z,6.13
2022-11-05T13:40:42.735Z,9.07
2022-11-05T13:43:17.956Z,4.90
2022-11-05T13:46:11.759Z,5.13
2022-11-05T13:48:47.964Z,5.83
2022-11-05T13:51:36.182Z,4.40
2022-11-05T13:54:23.905Z,4.27
2022-11-05T13:57:14.493Z,4.40
2022-11-05T13:59:59.942Z,4.73
2022-11-05T14:02:28.979Z,4.27
2022-11-05T14:05:01.034Z,4.60
2022-11-05T14:07:32.175Z,4.10
2022-11-05T14:10:01.912Z,3.47
2022-11-05T14:12:33.074Z,3.67
2022-11-05T14:15:08.625Z,3.93
2022-11-05T14:17:57.237Z,3.63
2022-11-05T14:20:32.380Z,4.00
2022-11-05T14:23:17.529Z,4.33
2022-11-05T14:25:43.815Z,3.90
2022-11-05T14:28:40.834Z,4.87
2022-11-05T14:31:13.233Z,3.20
2022-11-05T14:33:39.828Z,5.87
2022-11-05T14:36:21.077Z,3.67
2022-11-05T14:38:50.578Z,3.90
2022-11-05T14:41:18.161Z,3.80
2022-11-05T14:43:50.106Z,4.37
2022-11-05T14:46:16.618Z,3.60
2022-11-05T14:48:48.558Z,4.13
2022-11-05T14:51:35.554Z,3.90
2022-11-05T14:54:15.188Z,3.60
2022-11-05T14:56:59.291Z,4.10
2022-11-05T14:59:25.633Z,4.30
2022-11-05T15:01:56.566Z,4.13
2022-11-05T15:04:31.483Z,4.33
2022-11-05T15:07:03.728Z,4.17
2022-11-05T15:09:54.296Z,5.60
2022-11-05T15:12:32.765Z,3.40
2022-11-05T15:15:01.870Z,3.67
2022-11-05T15:17:38.487Z,3.60
2022-11-05T15:20:19.790Z,6.77
2022-11-05T15:22:51.392Z,7.53
2022-11-05T15:25:23.420Z,3.83
2022-11-05T15:28:06.265Z,3.63
2022-11-05T15:30:32.669Z,3.40
2022-11-05T15:33:17.600Z,4.23
2022-11-05T15:35:44.335Z,3.93
2022-11-05T15:38:30.820Z,5.10
2022-11-05T15:40:59.104Z,9.27
2022-11-05T15:43:25.485Z,4.17
2022-11-05T15:46:03.041Z,4.00
2022-11-05T15:48:29.904Z,4.70
2022-11-05T15:50:56.375Z,4.57
2022-11-05T15:54:16.178Z,4.60
2022-11-05T15:56:48.366Z,4.17
2022-11-05T15:59:20.568Z,4.23
2022-11-05T16:01:48.903Z,4.03
2022-11-05T16:04:22.905Z,3.67
2022-11-05T16:06:52.558Z,4.13
2022-11-05T16:09:31.821Z,3.40
2022-11-05T16:12:20.230Z,4.03
2022-11-05T16:15:09.392Z,4.90
2022-11-05T16:17:48.285Z,3.63
2022-11-05T16:20:30.041Z,3.90
2022-11-05T16:23:08.192Z,3.63
2022-11-05T16:25:43.830Z,5.30
2022-11-05T16:28:25.069Z,4.27
2022-11-05T16:30:56.736Z,3.93
2022-11-05T16:33:24.973Z,3.43
2022-11-05T16:35:51.406Z,3.30
2022-11-05T16:38:18.566Z,3.60
2022-11-05T16:40:45.067Z,3.30
2022-11-05T16:43:24.098Z,2.93
2022-11-05T16:45:53.841Z,3.30
2022-11-05T16:48:20.420Z,5.40
2022-11-05T16:50:46.838Z,3.17
2022-11-05T16:53:13.892Z,3.60
2022-11-05T16:55:42.082Z,2.80
2022-11-05T16:58:19.402Z,3.73
2022-11-05T17:00:45.956Z,3.87
2022-11-05T17:03:12.228Z,4.07
2022-11-05T17:05:38.580Z,2.97
2022-11-05T17:08:05.108Z,4.17
2022-11-05T17:10:31.537Z,6.93
2022-11-05T17:12:57.943Z,3.53
2022-11-05T17:15:31.019Z,4.77
2022-11-05T17:17:58.322Z,3.40
2022-11-05T17:20:35.105Z,3.03
2022-11-05T17:23:06.884Z,4.10
2022-11-05T17:25:33.798Z,4.83
2022-11-05T17:28:00.190Z,3.30
2022-11-05T17:30:26.570Z,4.30
2022-11-05T17:32:53.066Z,3.93
2022-11-05T17:35:20.436Z,3.73
2022-11-05T17:37:46.997Z,4.47
2022-11-05T17:40:14.755Z,3.80
2022-11-05T17:42:41.244Z,3.60
2022-11-05T17:45:08.382Z,4.73
2022-11-05T17:47:34.779Z,3.87
2022-11-05T17:50:01.121Z,3.63
2022-11-05T17:52:28.567Z,3.77
2022-11-05T17:54:54.917Z,3.70
2022-11-05T17:57:21.276Z,3.93
2022-11-05T17:59:47.664Z,8.33
2022-11-05T18:02:14.342Z,3.50
2022-11-05T18:04:40.896Z,3.83
2022-11-05T18:07:07.244Z,3.40
2022-11-05T18:09:33.763Z,3.70
2022-11-05T18:12:00.180Z,3.37
2022-11-05T18:14:26.537Z,3.53
2022-11-05T18:16:55.241Z,3.70
2022-11-05T18:19:21.771Z,3.73
2022-11-05T18:21:48.128Z,5.00
2022-11-05T18:24:14.487Z,4.17
2022-11-05T18:26:41.927Z,4.63
2022-11-05T18:29:08.283Z,3.57
2022-11-05T18:31:34.689Z,4.30
2022-11-05T18:34:01.183Z,4.00
2022-11-05T18:36:30.029Z,3.53
2022-11-05T18:38:57.897Z,3.67
2022-11-05T18:41:24.499Z,3.63
2022-11-05T18:43:51.319Z,3.43
2022-11-05T18:46:42.976Z,3.87
2022-11-05T18:49:04.491Z,3.43
2022-11-05T18:51:31.452Z,3.33
2022-11-05T18:53:57.760Z,3.70
2022-11-05T18:56:24.026Z,3.80
2022-11-05T18:59:08.383Z,3.43
2022-11-05T19:01:39.576Z,3.77
2022-11-05T19:04:06.329Z,4.00
2022-11-05T19:06:33.796Z,7.30
2022-11-05T19:09:00.199Z,3.97
2022-11-05T19:11:26.972Z,3.53
2022-11-05T19:13:53.395Z,4.10
2022-11-05T19:16:20.986Z,5.87
2022-11-05T19:18:47.914Z,4.33
2022-11-05T19:21:17.648Z,3.80
2022-11-05T19:23:44.336Z,3.80
2022-11-05T19:26:13.810Z,3.73
2022-11-05T19:28:41.141Z,8.53
2022-11-05T19:31:07.439Z,4.20
2022-11-05T19:33:33.949Z,3.80
2022-11-05T19:36:04.839Z,4.20
2022-11-05T19:38:31.398Z,4.73
2022-11-05T19:40:57.755Z,4.70
2022-11-05T19:43:24.156Z,4.50
2022-11-05T19:45:50.462Z,4.23
2022-11-05T19:48:19.786Z,7.00
2022-11-05T19:50:47.009Z,4.83
2022-11-05T19:53:13.401Z,4.43
2022-11-05T19:55:40.909Z,5.23
2022-11-05T19:58:07.993Z,4.50
2022-11-05T20:00:35.132Z,4.80
2022-11-05T20:03:01.879Z,5.03
2022-11-05T20:05:28.272Z,5.80
2022-11-05T20:07:55.792Z,4.90
2022-11-05T20:10:22.221Z,5.13
2022-11-05T20:12:48.656Z,5.37
2022-11-05T20:15:15.062Z,6.30
2022-11-05T20:17:41.513Z,5.53
2022-11-05T20:20:08.408Z,10.20
2022-11-05T20:22:34.793Z,5.80
2022-11-05T20:25:01.268Z,5.93
2022-11-05T20:27:28.547Z,6.07
2022-11-05T20:29:54.917Z,6.20
2022-11-05T20:32:21.283Z,5.77
2022-11-05T20:34:47.574Z,5.10
2022-11-05T20:37:13.897Z,6.77
2022-11-05T20:39:40.429Z,5.93
2022-11-05T20:42:06.743Z,5.47
2022-11-05T20:44:33.122Z,5.57
2022-11-05T20:46:59.833Z,6.10
2022-11-05T20:49:26.221Z,6.47
2022-11-05T20:51:52.756Z,6.50
2022-11-05T20:54:19.515Z,6.57
2022-11-05T20:56:45.921Z,6.43
2022-11-05T20:59:12.252Z,5.77
2022-11-05T21:01:38.754Z,5.53
2022-11-05T21:04:05.453Z,8.37
2022-11-05T21:06:32.429Z,6.40
2022-11-05T21:08:58.889Z,6.00
2022-11-05T21:11:25.232Z,6.27
2022-11-05T21:13:51.612Z,6.37
2022-11-05T21:16:19.635Z,6.10
2022-11-05T21:18:47.053Z,6.03
2022-11-05T21:21:16.911Z,6.67
2022-11-05T21:23:43.331Z,5.80
2022-11-05T21:26:12.521Z,8.27
2022-11-05T21:28:40.861Z,8.40
2022-11-05T21:31:08.669Z,8.30
2022-11-05T21:33:35.145Z,7.93
2022-11-05T21:36:09.884Z,8.67
2022-11-05T21:38:36.583Z,8.73
2022-11-05T21:41:03.956Z,8.87
2022-11-05T21:43:30.771Z,8.60
2022-11-05T21:46:00.728Z,9.03
2022-11-05T21:48:27.070Z,7.93
2022-11-05T21:51:12.083Z,10.37
2022-11-05T21:53:57.925Z,8.13
2022-11-05T21:56:44.662Z,7.87
2022-11-05T21:59:33.495Z,8.17
2022-11-05T22:02:02.840Z,8.87
2022-11-05T22:04:35.748Z,11.33
2022-11-05T22:07:02.813Z,11.40
2022-11-05T22:09:29.585Z,8.97
2022-11-05T22:11:56.331Z,8.27
2022-11-05T22:14:23.326Z,9.47
2022-11-05T22:16:49.738Z,8.70
2022-11-05T22:19:16.185Z,9.87
2022-11-05T22:21:42.705Z,8.40
2022-11-05T22:24:09.175Z,8.20
2022-11-05T22:26:36.796Z,9.50
2022-11-05T22:29:04.082Z,7.57
2022-11-05T22:31:35.813Z,8.47
2022-11-05T22:34:03.464Z,7.37
2022-11-05T22:36:29.895Z,6.70
2022-11-05T22:38:56.191Z,7.67
2022-11-05T22:41:22.516Z,10.17
2022-11-05T22:43:49.581Z,7.67
2022-11-05T22:46:21.768Z,7.10
2022-11-05T22:48:48.965Z,11.43
2022-11-05T22:51:19.566Z,6.87
2022-11-05T22:53:45.990Z,8.87
2022-11-05T22:56:14.991Z,7.50
2022-11-05T22:58:42.221Z,6.83
2022-11-05T23:01:13.803Z,7.27
2022-11-05T23:03:42.101Z,8.27
2022-11-05T23:06:32.733Z,6.70
2022-11-05T23:09:18.496Z,6.73
2022-11-05T23:11:52.714Z,7.50
2022-11-05T23:14:19.630Z,5.93
2022-11-05T23:17:04.411Z,6.20
2022-11-05T23:19:49.815Z,6.17
2022-11-05T23:22:41.104Z,9.33
2022-11-05T23:25:10.755Z,7.03
2022-11-05T23:27:37.895Z,6.60
2022-11-05T23:30:13.424Z,7.97
2022-11-05T23:32:39.777Z,6.90
2022-11-05T23:35:06.674Z,7.00
2022-11-05T23:37:51.411Z,6.67
2022-11-05T23:40:22.239Z,5.93
2022-11-05T23:43:06.876Z,5.93
2022-11-05T23:45:52.200Z,5.73
2022-11-05T23:48:32.275Z,8.20
2022-11-05T23:51:02.277Z,6.20
2022-11-05T23:53:31.144Z,8.33
2022-11-05T23:56:04.415Z,5.60
2022-11-05T23:58:31.139Z,5.67
