createdAt,value
2022-12-27T00:00:20.442Z,164.73
2022-12-27T00:02:49.069Z,160.77
2022-12-27T00:05:17.512Z,154.13
2022-12-27T00:07:46.032Z,158.83
2022-12-27T00:10:14.431Z,150.57
2022-12-27T00:12:42.844Z,156.30
2022-12-27T00:15:11.555Z,155.13
2022-12-27T00:17:42.382Z,155.20
2022-12-27T00:20:12.059Z,154.93
2022-12-27T00:22:40.761Z,156.73
2022-12-27T00:25:09.684Z,150.37
2022-12-27T00:27:38.109Z,152.20
2022-12-27T00:30:07.336Z,153.20
2022-12-27T00:32:35.729Z,157.27
2022-12-27T00:35:05.769Z,150.03
2022-12-27T00:37:34.136Z,147.73
2022-12-27T00:40:02.561Z,149.10
2022-12-27T00:42:31.253Z,150.93
2022-12-27T00:44:59.767Z,148.37
2022-12-27T00:47:28.171Z,150.97
2022-12-27T00:49:56.548Z,146.77
2022-12-27T00:52:26.332Z,156.13
2022-12-27T00:54:54.699Z,174.23
2022-12-27T00:57:23.161Z,165.07
2022-12-27T00:59:51.548Z,171.40
2022-12-27T01:02:19.967Z,164.23
2022-12-27T01:04:48.419Z,181.07
2022-12-27T01:07:16.840Z,174.33
2022-12-27T01:09:46.628Z,180.23
2022-12-27T01:12:15.033Z,178.47
2022-12-27T01:14:43.437Z,175.80
2022-12-27T01:17:11.822Z,174.30
2022-12-27T01:19:40.696Z,171.53
2022-12-27T01:22:09.394Z,186.33
2022-12-27T01:24:37.800Z,187.23
2022-12-27T01:27:07.643Z,183.87
2022-12-27T01:29:36.033Z,191.63
2022-12-27T01:32:04.501Z,185.40
2022-12-27T01:34:32.944Z,179.97
2022-12-27T01:37:01.335Z,172.27
2022-12-27T01:39:29.704Z,180.00
2022-12-27T01:42:15.789Z,181.07
2022-12-27T01:44:51.718Z,178.43
2022-12-27T01:47:23.918Z,175.57
2022-12-27T01:49:57.766Z,181.00
2022-12-27T01:52:28.042Z,171.70
2022-12-27T01:54:58.611Z,179.07
2022-12-27T01:57:27.023Z,173.57
2022-12-27T01:59:57.015Z,172.33
2022-12-27T02:02:25.788Z,175.37
2022-12-27T02:04:55.887Z,165.23
2022-12-27T02:07:27.433Z,174.00
2022-12-27T02:09:58.300Z,160.60
2022-12-27T02:12:27.467Z,162.80
2022-12-27T02:14:57.255Z,167.53
2022-12-27T02:17:26.989Z,171.57
2022-12-27T02:19:59.243Z,166.13
2022-12-27T02:22:56.373Z,172.13
2022-12-27T02:25:33.360Z,165.23
2022-12-27T02:28:08.642Z,177.93
2022-12-27T02:30:38.796Z,169.30
2022-12-27T02:33:08.955Z,168.03
2022-12-27T02:35:40.001Z,166.77
2022-12-27T02:38:11.181Z,174.63
2022-12-27T02:40:58.644Z,163.13
2022-12-27T02:43:45.126Z,166.87
2022-12-27T02:46:35.098Z,168.50
2022-12-27T02:49:21.210Z,173.87
2022-12-27T02:52:17.130Z,163.37
2022-12-27T02:55:03.200Z,166.87
2022-12-27T02:57:32.894Z,162.87
2022-12-27T03:00:23.767Z,163.53
2022-12-27T03:03:15.513Z,166.30
2022-12-27T03:06:11.409Z,163.13
2022-12-27T03:08:42.993Z,168.77
2022-12-27T03:11:29.407Z,166.83
2022-12-27T03:14:31.548Z,162.97
2022-12-27T03:17:02.014Z,166.73
2022-12-27T03:19:48.247Z,161.33
2022-12-27T03:22:35.660Z,159.83
2022-12-27T03:25:22.248Z,153.47
2022-12-27T03:28:11.263Z,148.43
2022-12-27T03:30:58.741Z,148.67
2022-12-27T03:33:27.910Z,153.10
2022-12-27T03:36:19.129Z,147.80
2022-12-27T03:38:49.613Z,145.93
2022-12-27T03:41:39.614Z,148.83
2022-12-27T03:44:24.324Z,147.73
2022-12-27T03:46:55.130Z,149.17
2022-12-27T03:49:26.108Z,150.57
2022-12-27T03:51:59.278Z,152.30
2022-12-27T03:54:29.034Z,152.23
2022-12-27T03:56:57.974Z,162.53
2022-12-27T03:59:26.626Z,150.03
2022-12-27T04:01:55.204Z,154.60
2022-12-27T04:04:23.751Z,151.63
2022-12-27T04:06:52.169Z,151.43
2022-12-27T04:09:39.632Z,152.17
2022-12-27T04:12:25.781Z,149.40
2022-12-27T04:15:11.725Z,142.17
2022-12-27T04:17:57.831Z,154.23
2022-12-27T04:20:44.291Z,146.50
2022-12-27T04:23:30.151Z,155.00
2022-12-27T04:26:17.708Z,139.80
2022-12-27T04:29:03.732Z,131.13
2022-12-27T04:31:49.518Z,133.83
2022-12-27T04:34:35.615Z,132.53
2022-12-27T04:37:04.109Z,131.17
2022-12-27T04:39:32.580Z,140.63
2022-12-27T04:42:20.283Z,138.33
2022-12-27T04:45:11.667Z,129.07
2022-12-27T04:48:01.141Z,128.63
2022-12-27T04:50:48.614Z,127.33
2022-12-27T04:53:35.836Z,126.83
2022-12-27T04:56:04.615Z,124.13
2022-12-27T04:58:34.745Z,126.93
2022-12-27T05:01:33.076Z,137.00
2022-12-27T05:04:01.539Z,132.80
2022-12-27T05:06:29.953Z,127.17
2022-12-27T05:09:12.268Z,133.87
2022-12-27T05:11:57.504Z,125.63
2022-12-27T05:14:27.318Z,135.97
2022-12-27T05:16:55.693Z,131.57
2022-12-27T05:19:24.098Z,130.73
2022-12-27T05:22:06.379Z,137.97
2022-12-27T05:24:52.110Z,141.80
2022-12-27T05:27:20.596Z,135.87
2022-12-27T05:29:50.399Z,131.00
2022-12-27T05:32:18.784Z,147.27
2022-12-27T05:34:47.199Z,154.33
2022-12-27T05:37:15.647Z,147.43
2022-12-27T05:39:44.098Z,148.70
2022-12-27T05:42:12.498Z,140.70
2022-12-27T05:44:41.930Z,139.83
2022-12-27T05:47:11.696Z,139.33
2022-12-27T05:49:40.082Z,142.53
2022-12-27T05:52:08.454Z,140.70
2022-12-27T05:54:36.873Z,140.03
2022-12-27T05:57:05.345Z,143.23
2022-12-27T05:59:33.727Z,141.77
2022-12-27T06:02:02.287Z,140.30
2022-12-27T06:04:32.471Z,134.30
2022-12-27T06:07:00.840Z,132.70
2022-12-27T06:09:29.232Z,130.57
2022-12-27T06:11:57.648Z,127.53
2022-12-27T06:14:26.059Z,132.77
2022-12-27T06:16:54.573Z,131.33
2022-12-27T06:19:22.991Z,130.90
2022-12-27T06:21:52.850Z,124.50
2022-12-27T06:24:21.222Z,129.87
2022-12-27T06:26:49.646Z,124.70
2022-12-27T06:29:18.019Z,122.80
2022-12-27T06:31:46.975Z,85.43
2022-12-27T06:34:15.397Z,86.50
2022-12-27T06:36:49.772Z,72.27
2022-12-27T06:39:19.705Z,66.77
2022-12-27T06:41:48.754Z,65.07
2022-12-27T06:44:17.147Z,64.30
2022-12-27T06:46:45.555Z,68.83
2022-12-27T06:49:14.015Z,81.80
2022-12-27T06:51:42.416Z,71.50
2022-12-27T06:54:10.904Z,74.70
2022-12-27T06:56:40.667Z,86.37
2022-12-27T06:59:09.165Z,70.77
2022-12-27T07:01:37.642Z,64.73
2022-12-27T07:04:06.157Z,63.67
2022-12-27T07:06:34.565Z,72.37
2022-12-27T07:09:03.799Z,82.27
2022-12-27T07:11:33.825Z,73.97
2022-12-27T07:14:03.906Z,66.37
2022-12-27T07:16:33.285Z,83.57
2022-12-27T07:19:01.808Z,82.60
2022-12-27T07:21:31.287Z,70.17
2022-12-27T07:23:59.995Z,78.43
2022-12-27T07:26:30.300Z,73.97
2022-12-27T07:28:59.842Z,66.63
2022-12-27T07:31:30.651Z,58.13
2022-12-27T07:33:59.524Z,56.37
2022-12-27T07:36:29.623Z,57.13
2022-12-27T07:38:58.344Z,60.23
2022-12-27T07:41:27.144Z,55.17
2022-12-27T07:43:55.559Z,58.13
2022-12-27T07:46:25.454Z,61.03
2022-12-27T07:48:56.500Z,56.70
2022-12-27T07:51:25.604Z,53.80
2022-12-27T07:53:54.171Z,55.10
2022-12-27T07:56:26.215Z,60.83
2022-12-27T07:58:56.006Z,70.33
2022-12-27T08:01:25.414Z,60.93
2022-12-27T08:03:53.928Z,69.13
2022-12-27T08:06:25.004Z,61.10
2022-12-27T08:08:53.955Z,65.30
2022-12-27T08:11:23.347Z,66.80
2022-12-27T08:13:52.076Z,55.00
2022-12-27T08:16:21.489Z,54.13
2022-12-27T08:18:49.885Z,52.17
2022-12-27T08:21:18.329Z,56.80
2022-12-27T08:23:48.163Z,56.57
2022-12-27T08:26:16.687Z,69.57
2022-12-27T08:28:45.113Z,67.93
2022-12-27T08:31:14.483Z,76.67
2022-12-27T08:33:43.341Z,65.07
2022-12-27T08:36:45.139Z,62.13
2022-12-27T08:39:02.930Z,62.37
2022-12-27T08:41:31.393Z,70.40
2022-12-27T08:43:59.833Z,65.47
2022-12-27T08:46:28.613Z,66.77
2022-12-27T08:48:57.095Z,57.47
2022-12-27T08:51:34.334Z,61.30
2022-12-27T08:54:10.339Z,59.30
2022-12-27T08:56:38.759Z,56.83
2022-12-27T08:59:07.141Z,56.73
2022-12-27T09:01:35.674Z,53.13
2022-12-27T09:04:04.350Z,57.80
2022-12-27T09:06:32.970Z,69.40
2022-12-27T09:09:01.562Z,67.40
2022-12-27T09:11:33.168Z,61.33
2022-12-27T09:14:02.548Z,68.87
2022-12-27T09:16:31.252Z,60.17
2022-12-27T09:19:00.866Z,64.60
2022-12-27T09:21:31.673Z,59.20
2022-12-27T09:24:00.500Z,57.97
2022-12-27T09:26:30.288Z,62.97
2022-12-27T09:29:00.757Z,62.83
2022-12-27T09:31:29.457Z,75.43
2022-12-27T09:33:57.975Z,70.80
2022-12-27T09:36:27.087Z,65.47
2022-12-27T09:38:56.434Z,63.60
2022-12-27T09:42:33.216Z,59.83
2022-12-27T09:44:24.907Z,111.77
2022-12-27T09:46:55.622Z,120.30
2022-12-27T09:49:27.809Z,122.10
2022-12-27T09:51:58.213Z,124.57
2022-12-27T09:54:28.430Z,126.23
2022-12-27T09:59:49.704Z,129.50
2022-12-27T10:02:20.457Z,134.70
2022-12-27T10:07:43.667Z,126.93
2022-12-27T10:10:17.211Z,136.70
2022-12-27T10:13:03.673Z,131.13
2022-12-27T10:15:37.738Z,138.83
2022-12-27T10:18:14.786Z,128.73
2022-12-27T10:20:56.950Z,132.70
2022-12-27T10:23:28.039Z,146.53
2022-12-27T10:25:59.320Z,155.07
2022-12-27T10:28:31.767Z,191.33
2022-12-27T10:31:03.439Z,292.47
2022-12-27T10:33:33.190Z,304.13
2022-12-27T10:36:04.777Z,321.53
2022-12-27T10:38:34.334Z,328.10
2022-12-27T10:41:05.270Z,324.67
2022-12-27T10:43:35.320Z,282.80
2022-12-27T10:46:12.978Z,249.17
2022-12-27T10:49:18.908Z,230.77
2022-12-27T10:51:35.265Z,176.00
2022-12-27T10:54:04.470Z,148.37
2022-12-27T10:56:34.011Z,143.87
2022-12-27T10:59:12.885Z,134.97
2022-12-27T11:01:42.830Z,144.90
2022-12-27T11:04:20.101Z,143.03
2022-12-27T11:06:49.905Z,142.43
2022-12-27T11:09:25.484Z,135.40
2022-12-27T11:11:54.183Z,144.83
2022-12-27T11:14:22.806Z,134.97
2022-12-27T11:16:52.604Z,135.60
2022-12-27T11:19:24.107Z,136.37
2022-12-27T11:21:53.127Z,135.30
2022-12-27T11:24:22.419Z,131.57
2022-12-27T11:26:55.081Z,130.67
2022-12-27T11:29:25.097Z,124.07
2022-12-27T11:31:55.696Z,123.07
2022-12-27T11:34:27.190Z,114.30
2022-12-27T11:36:57.803Z,119.80
2022-12-27T11:39:39.717Z,115.30
2022-12-27T11:42:09.607Z,109.67
2022-12-27T11:44:40.003Z,111.27
2022-12-27T11:47:14.372Z,112.47
2022-12-27T11:49:47.838Z,118.03
2022-12-27T11:52:20.748Z,113.33
2022-12-27T11:54:58.708Z,109.40
2022-12-27T11:57:32.919Z,110.13
2022-12-27T12:00:05.177Z,111.93
2022-12-27T12:02:40.570Z,103.27
2022-12-27T12:05:27.381Z,114.17
2022-12-27T12:08:04.745Z,115.37
2022-12-27T12:10:38.584Z,116.70
2022-12-27T12:13:23.931Z,115.07
2022-12-27T12:16:07.219Z,116.67
2022-12-27T12:18:43.811Z,112.70
2022-12-27T12:21:25.106Z,105.40
2022-12-27T12:24:06.822Z,106.33
2022-12-27T12:26:38.494Z,110.20
2022-12-27T12:29:19.390Z,115.13
2022-12-27T12:32:05.740Z,105.30
2022-12-27T12:34:46.652Z,107.37
2022-12-27T12:37:19.720Z,102.97
2022-12-27T12:39:58.496Z,103.17
2022-12-27T12:42:32.190Z,107.57
2022-12-27T12:45:16.478Z,104.47
2022-12-27T12:47:55.032Z,105.10
2022-12-27T12:50:30.746Z,113.27
2022-12-27T12:53:05.765Z,113.03
2022-12-27T12:55:40.179Z,120.70
2022-12-27T12:58:21.497Z,122.57
2022-12-27T13:00:58.269Z,121.90
2022-12-27T13:03:46.000Z,123.00
2022-12-27T13:06:20.998Z,130.40
2022-12-27T13:08:53.468Z,128.00
2022-12-27T13:11:41.675Z,123.77
2022-12-27T13:14:28.861Z,124.20
2022-12-27T13:17:00.546Z,123.03
2022-12-27T13:19:46.039Z,124.47
2022-12-27T13:22:18.012Z,122.97
2022-12-27T13:24:57.135Z,126.30
2022-12-27T13:27:29.973Z,127.10
2022-12-27T13:30:06.753Z,130.27
2022-12-27T13:32:43.811Z,137.23
2022-12-27T13:35:23.953Z,134.23
2022-12-27T13:37:59.417Z,141.10
2022-12-27T13:40:36.683Z,146.83
2022-12-27T13:43:17.595Z,142.83
2022-12-27T13:45:53.872Z,148.07
2022-12-27T13:48:36.095Z,141.87
2022-12-27T13:51:14.823Z,145.63
2022-12-27T13:54:01.533Z,139.50
2022-12-27T13:59:32.156Z,155.10
2022-12-27T14:02:08.415Z,126.43
2022-12-27T14:04:45.847Z,132.20
2022-12-27T14:07:29.093Z,155.20
2022-12-27T14:10:15.160Z,151.47
2022-12-27T14:12:56.446Z,102.33
2022-12-27T14:15:27.752Z,153.90
2022-12-27T14:18:03.024Z,151.77
2022-12-27T14:20:41.456Z,151.20
2022-12-27T14:23:22.066Z,100.33
2022-12-27T14:26:11.599Z,144.83
2022-12-27T14:28:59.473Z,151.73
2022-12-27T14:31:46.117Z,155.47
2022-12-27T14:34:30.634Z,121.63
2022-12-27T14:37:06.292Z,129.30
2022-12-27T14:39:46.120Z,147.23
2022-12-27T14:42:33.050Z,144.83
2022-12-27T14:45:20.048Z,149.10
2022-12-27T14:48:12.765Z,132.70
2022-12-27T14:51:14.919Z,139.77
2022-12-27T14:54:19.585Z,128.83
2022-12-27T14:56:54.006Z,134.00
2022-12-27T14:59:29.894Z,136.70
2022-12-27T15:02:03.706Z,104.43
2022-12-27T15:04:39.259Z,131.43
2022-12-27T15:07:24.945Z,135.73
2022-12-27T15:09:56.567Z,140.27
2022-12-27T15:12:27.185Z,131.73
2022-12-27T15:15:04.959Z,104.50
2022-12-27T15:17:40.700Z,127.63
2022-12-27T15:20:19.196Z,141.67
2022-12-27T15:22:55.289Z,139.77
2022-12-27T15:25:29.129Z,136.43
2022-12-27T15:28:02.068Z,103.47
2022-12-27T15:30:35.370Z,127.63
2022-12-27T15:33:05.693Z,135.00
2022-12-27T15:35:51.569Z,134.73
2022-12-27T15:38:39.683Z,135.80
2022-12-27T15:41:25.310Z,117.83
2022-12-27T15:44:04.974Z,118.93
2022-12-27T15:46:57.903Z,127.43
2022-12-27T15:49:38.967Z,138.17
2022-12-27T15:52:11.071Z,134.27
2022-12-27T15:54:53.941Z,138.17
2022-12-27T15:57:30.835Z,109.97
2022-12-27T16:00:07.387Z,133.77
2022-12-27T16:02:37.684Z,142.67
2022-12-27T16:05:35.644Z,142.33
2022-12-27T16:08:22.807Z,136.07
2022-12-27T16:10:53.323Z,95.43
2022-12-27T16:13:23.733Z,129.43
2022-12-27T16:15:53.678Z,134.90
2022-12-27T16:18:36.976Z,132.13
2022-12-27T16:21:06.949Z,133.77
2022-12-27T16:23:36.529Z,141.37
2022-12-27T16:26:07.534Z,135.83
2022-12-27T16:28:37.287Z,146.03
2022-12-27T16:31:08.727Z,135.70
2022-12-27T16:33:38.549Z,129.87
2022-12-27T16:36:18.046Z,134.67
2022-12-27T16:38:48.186Z,134.57
2022-12-27T16:41:20.523Z,132.87
2022-12-27T16:43:54.919Z,128.73
2022-12-27T16:46:34.065Z,137.07
2022-12-27T16:49:26.638Z,139.60
2022-12-27T16:52:06.109Z,128.27
2022-12-27T16:54:43.451Z,132.43
2022-12-27T16:57:39.004Z,135.10
2022-12-27T17:00:24.291Z,141.30
2022-12-27T17:02:53.183Z,128.10
2022-12-27T17:05:34.918Z,135.17
2022-12-27T17:08:16.600Z,128.13
2022-12-27T17:10:57.158Z,128.17
2022-12-27T17:13:29.920Z,134.30
2022-12-27T17:16:02.891Z,128.03
2022-12-27T17:18:33.238Z,129.87
2022-12-27T17:21:03.744Z,127.13
2022-12-27T17:23:32.707Z,128.77
2022-12-27T17:26:08.213Z,127.63
2022-12-27T17:28:39.569Z,117.57
2022-12-27T17:31:13.821Z,126.83
2022-12-27T17:33:49.423Z,127.90
2022-12-27T17:36:32.668Z,125.43
2022-12-27T17:39:07.822Z,132.97
2022-12-27T17:41:58.783Z,120.57
2022-12-27T17:44:41.354Z,119.93
2022-12-27T17:47:18.527Z,123.17
2022-12-27T17:49:47.006Z,126.30
2022-12-27T17:52:35.808Z,126.40
2022-12-27T17:55:32.963Z,122.87
2022-12-27T17:58:01.947Z,124.73
2022-12-27T18:00:31.402Z,124.37
2022-12-27T18:03:02.311Z,124.53
2022-12-27T18:05:31.896Z,130.80
2022-12-27T18:08:02.706Z,117.20
2022-12-27T18:10:31.701Z,118.40
2022-12-27T18:13:01.722Z,121.10
2022-12-27T18:15:31.000Z,114.00
2022-12-27T18:18:02.375Z,108.53
2022-12-27T18:20:33.050Z,112.83
2022-12-27T18:23:19.399Z,111.47
2022-12-27T18:25:52.510Z,110.97
2022-12-27T18:28:23.829Z,108.30
2022-12-27T18:30:57.182Z,103.50
2022-12-27T18:33:31.446Z,109.33
2022-12-27T18:36:00.193Z,104.97
2022-12-27T18:38:29.732Z,103.90
2022-12-27T18:41:03.457Z,107.93
2022-12-27T18:43:33.014Z,102.60
2022-12-27T18:46:01.970Z,101.43
2022-12-27T18:48:35.491Z,118.93
2022-12-27T18:51:04.372Z,118.03
2022-12-27T18:53:35.399Z,113.83
2022-12-27T18:56:05.886Z,120.30
2022-12-27T18:58:34.339Z,120.87
2022-12-27T19:01:03.623Z,115.30
2022-12-27T19:03:40.156Z,123.80
2022-12-27T19:06:11.000Z,116.63
2022-12-27T19:08:40.448Z,128.97
2022-12-27T19:11:09.010Z,116.93
2022-12-27T19:13:42.915Z,129.13
2022-12-27T19:16:20.173Z,124.03
2022-12-27T19:18:51.752Z,123.10
2022-12-27T19:21:20.345Z,121.17
2022-12-27T19:23:50.149Z,126.97
2022-12-27T19:26:26.268Z,132.17
2022-12-27T19:29:02.259Z,127.20
2022-12-27T19:31:30.946Z,128.07
2022-12-27T19:34:02.519Z,132.90
2022-12-27T19:36:32.604Z,129.63
2022-12-27T19:39:01.460Z,145.80
2022-12-27T19:41:29.870Z,128.43
2022-12-27T19:43:58.313Z,129.97
2022-12-27T19:46:30.878Z,129.37
2022-12-27T19:51:50.073Z,132.10
2022-12-27T19:54:20.647Z,138.43
2022-12-27T19:56:49.676Z,137.23
2022-12-27T19:59:19.469Z,139.40
2022-12-27T20:01:48.068Z,138.83
2022-12-27T20:04:18.279Z,144.13
2022-12-27T20:06:48.809Z,139.10
2022-12-27T20:09:18.238Z,141.97
2022-12-27T20:11:47.160Z,147.03
2022-12-27T20:14:17.619Z,134.70
2022-12-27T20:16:46.218Z,145.60
2022-12-27T20:19:16.475Z,133.57
2022-12-27T20:21:46.365Z,138.90
2022-12-27T20:24:15.097Z,137.43
2022-12-27T20:26:44.042Z,139.90
2022-12-27T20:29:12.773Z,143.10
2022-12-27T20:31:44.933Z,146.37
2022-12-27T20:34:14.030Z,155.67
2022-12-27T20:36:42.728Z,147.97
2022-12-27T20:39:12.623Z,144.90
2022-12-27T20:41:41.024Z,146.67
2022-12-27T20:44:09.410Z,140.30
2022-12-27T20:46:38.375Z,143.90
2022-12-27T20:49:07.141Z,134.70
2022-12-27T20:51:35.607Z,135.37
2022-12-27T20:54:04.700Z,147.67
2022-12-27T20:56:35.286Z,142.43
2022-12-27T20:59:03.733Z,130.83
2022-12-27T21:01:32.208Z,136.23
2022-12-27T21:04:00.667Z,134.47
2022-12-27T21:06:29.775Z,137.83
2022-12-27T21:08:59.231Z,131.50
2022-12-27T21:11:28.258Z,138.93
2022-12-27T21:13:58.032Z,136.73
2022-12-27T21:16:27.271Z,140.57
2022-12-27T21:18:56.441Z,142.70
2022-12-27T21:21:28.466Z,134.83
2022-12-27T21:23:57.835Z,133.93
2022-12-27T21:26:27.446Z,129.73
2022-12-27T21:28:56.286Z,135.03
2022-12-27T21:31:26.506Z,129.87
2022-12-27T21:33:54.920Z,136.70
2022-12-27T21:36:24.521Z,133.27
2022-12-27T21:38:53.733Z,129.80
2022-12-27T21:41:22.780Z,137.17
2022-12-27T21:43:51.401Z,133.60
2022-12-27T21:46:22.016Z,131.90
2022-12-27T21:48:57.391Z,128.80
2022-12-27T21:51:26.473Z,128.97
2022-12-27T21:53:54.888Z,130.70
2022-12-27T21:56:23.718Z,131.27
2022-12-27T21:58:52.532Z,131.43
2022-12-27T22:01:22.663Z,143.47
2022-12-27T22:03:53.233Z,140.43
2022-12-27T22:06:22.356Z,135.93
2022-12-27T22:08:51.561Z,131.80
2022-12-27T22:11:20.918Z,135.73
2022-12-27T22:13:49.597Z,138.67
2022-12-27T22:16:19.141Z,142.20
2022-12-27T22:18:47.654Z,131.80
2022-12-27T22:21:18.100Z,137.23
2022-12-27T22:23:47.603Z,132.07
2022-12-27T22:26:16.913Z,142.60
2022-12-27T22:28:45.574Z,150.17
2022-12-27T22:31:15.576Z,145.13
2022-12-27T22:33:44.102Z,141.30
2022-12-27T22:36:13.710Z,152.63
2022-12-27T22:38:49.165Z,148.60
2022-12-27T22:41:18.928Z,145.30
2022-12-27T22:43:50.843Z,147.10
2022-12-27T22:46:20.790Z,140.23
2022-12-27T22:48:51.637Z,142.17
2022-12-27T22:51:20.700Z,133.77
2022-12-27T22:53:50.823Z,141.90
2022-12-27T22:56:19.916Z,132.27
2022-12-27T22:58:48.783Z,139.10
2022-12-27T23:01:18.945Z,136.37
2022-12-27T23:03:47.879Z,143.60
2022-12-27T23:06:16.492Z,141.60
2022-12-27T23:08:45.259Z,143.63
2022-12-27T23:11:16.334Z,151.23
2022-12-27T23:13:45.219Z,143.80
2022-12-27T23:16:13.687Z,147.57
2022-12-27T23:18:42.374Z,151.10
2022-12-27T23:21:20.363Z,149.87
2022-12-27T23:23:51.855Z,150.97
2022-12-27T23:26:23.294Z,147.83
2022-12-27T23:28:52.438Z,151.60
2022-12-27T23:31:21.145Z,147.80
2022-12-27T23:33:49.645Z,158.90
2022-12-27T23:36:18.233Z,156.87
2022-12-27T23:38:46.826Z,150.03
2022-12-27T23:41:16.355Z,148.67
2022-12-27T23:43:55.372Z,156.90
2022-12-27T23:46:27.472Z,153.93
2022-12-27T23:48:56.379Z,148.23
2022-12-27T23:51:25.020Z,156.90
2022-12-27T23:53:53.698Z,150.93
2022-12-27T23:56:24.028Z,155.07
2022-12-27T23:58:54.795Z,160.23
