createdAt,value
2017-12-11T00:02:10.053Z,5.30
2017-12-11T00:04:37.554Z,5.30
2017-12-11T00:07:05.810Z,5.30
2017-12-11T00:09:33.317Z,5.30
2017-12-11T00:12:00.802Z,5.30
2017-12-11T00:14:28.314Z,5.30
2017-12-11T00:16:55.809Z,5.30
2017-12-11T00:19:23.297Z,5.30
2017-12-11T00:21:50.807Z,5.40
2017-12-11T00:24:18.294Z,5.30
2017-12-11T00:26:45.811Z,5.30
2017-12-11T00:29:13.302Z,5.30
2017-12-11T00:31:40.807Z,5.20
2017-12-11T00:34:09.065Z,5.20
2017-12-11T00:36:36.579Z,5.20
2017-12-11T00:39:04.061Z,5.20
2017-12-11T00:41:31.555Z,5.30
2017-12-11T00:43:59.055Z,5.20
2017-12-11T00:46:26.542Z,5.20
2017-12-11T00:48:54.048Z,5.10
2017-12-11T00:51:22.294Z,5.10
2017-12-11T00:53:49.803Z,5.10
2017-12-11T00:56:17.286Z,5.10
2017-12-11T00:58:44.792Z,5.10
2017-12-11T01:01:13.046Z,5.20
2017-12-11T01:04:19.233Z,5.20
2017-12-11T01:06:47.488Z,5.20
2017-12-11T01:09:14.990Z,5.20
2017-12-11T01:11:42.490Z,5.20
2017-12-11T01:14:10.778Z,5.20
2017-12-11T01:16:38.283Z,5.10
2017-12-11T01:19:05.762Z,5.20
2017-12-11T01:21:33.266Z,5.20
2017-12-11T01:24:00.755Z,5.10
2017-12-11T01:26:28.261Z,5.20
2017-12-11T01:28:55.765Z,5.10
2017-12-11T01:31:24.029Z,5.20
2017-12-11T01:33:52.304Z,5.20
2017-12-11T01:36:20.559Z,5.20
2017-12-11T01:38:48.063Z,5.20
2017-12-11T01:41:15.557Z,5.20
2017-12-11T01:43:43.078Z,5.30
2017-12-11T01:46:11.413Z,5.30
2017-12-11T01:48:38.903Z,5.30
2017-12-11T01:51:06.423Z,5.30
2017-12-11T01:53:33.914Z,5.20
2017-12-11T01:56:02.182Z,5.20
2017-12-11T01:58:29.686Z,5.20
2017-12-11T02:00:57.226Z,5.20
2017-12-11T02:03:24.718Z,5.10
2017-12-11T02:05:52.230Z,5.10
2017-12-11T02:08:20.482Z,5.00
2017-12-11T02:10:47.962Z,5.00
2017-12-11T02:13:16.225Z,4.90
2017-12-11T02:15:43.710Z,4.90
2017-12-11T02:18:11.969Z,5.00
2017-12-11T02:20:40.233Z,5.00
2017-12-11T02:23:07.822Z,5.00
2017-12-11T02:25:36.097Z,5.00
2017-12-11T02:28:04.379Z,4.90
2017-12-11T02:30:31.876Z,4.90
2017-12-11T02:32:59.367Z,4.80
2017-12-11T02:35:26.862Z,4.80
2017-12-11T02:37:54.346Z,4.80
2017-12-11T02:40:21.855Z,4.80
2017-12-11T02:42:50.116Z,4.80
2017-12-11T02:45:17.619Z,4.80
2017-12-11T02:47:45.217Z,4.80
2017-12-11T02:50:12.722Z,4.80
2017-12-11T02:52:40.980Z,4.80
2017-12-11T02:55:09.242Z,4.80
2017-12-11T02:57:36.760Z,4.80
2017-12-11T03:00:04.294Z,4.80
2017-12-11T03:02:32.560Z,4.90
2017-12-11T03:05:00.051Z,4.80
2017-12-11T03:07:27.550Z,4.90
2017-12-11T03:09:55.030Z,4.90
2017-12-11T03:12:23.340Z,4.90
2017-12-11T03:14:50.814Z,4.90
2017-12-11T03:17:18.339Z,4.90
2017-12-11T03:19:46.605Z,4.90
2017-12-11T03:22:14.854Z,4.90
2017-12-11T03:24:42.361Z,4.90
2017-12-11T03:27:09.847Z,4.90
2017-12-11T03:29:37.350Z,4.80
2017-12-11T03:32:05.603Z,4.70
2017-12-11T03:34:33.130Z,4.70
2017-12-11T03:37:00.626Z,4.70
2017-12-11T03:39:28.115Z,4.70
2017-12-11T03:41:56.378Z,4.70
2017-12-11T03:44:23.865Z,4.60
2017-12-11T03:46:51.377Z,4.70
2017-12-11T03:49:18.871Z,4.70
2017-12-11T03:51:47.142Z,4.70
2017-12-11T03:54:15.400Z,4.60
2017-12-11T03:56:42.914Z,4.60
2017-12-11T03:59:10.411Z,4.70
2017-12-11T04:01:37.902Z,4.70
2017-12-11T04:04:06.169Z,4.70
2017-12-11T04:06:34.427Z,4.70
2017-12-11T04:09:02.014Z,4.70
2017-12-11T04:11:30.269Z,4.70
2017-12-11T04:13:57.774Z,4.60
2017-12-11T04:16:25.272Z,4.70
2017-12-11T04:18:52.778Z,4.60
2017-12-11T04:21:20.290Z,4.70
2017-12-11T04:23:47.821Z,4.70
2017-12-11T04:26:15.309Z,4.70
2017-12-11T04:28:42.797Z,4.70
2017-12-11T04:31:11.066Z,4.70
2017-12-11T04:33:39.325Z,4.70
2017-12-11T04:36:06.830Z,4.70
2017-12-11T04:38:34.382Z,4.70
2017-12-11T04:41:01.888Z,4.70
2017-12-11T04:43:29.386Z,4.60
2017-12-11T04:45:57.669Z,4.60
2017-12-11T04:48:25.925Z,4.70
2017-12-11T04:50:53.430Z,4.60
2017-12-11T04:53:20.944Z,4.70
2017-12-11T04:55:48.458Z,4.70
2017-12-11T04:58:15.966Z,4.60
2017-12-11T05:00:44.261Z,4.50
2017-12-11T05:03:12.525Z,4.40
2017-12-11T05:05:40.791Z,4.40
2017-12-11T05:08:09.085Z,4.40
2017-12-11T05:10:36.598Z,4.30
2017-12-11T05:13:04.093Z,4.30
2017-12-11T05:15:32.366Z,4.20
2017-12-11T05:18:00.626Z,4.20
2017-12-11T05:20:28.138Z,4.20
2017-12-11T05:22:55.638Z,4.10
2017-12-11T05:25:23.239Z,4.10
2017-12-11T05:27:51.498Z,4.10
2017-12-11T05:30:19.757Z,4.10
2017-12-11T05:32:47.279Z,4.10
2017-12-11T05:35:14.771Z,4.10
2017-12-11T05:37:42.368Z,4.10
2017-12-11T05:40:10.629Z,4.20
2017-12-11T05:42:38.917Z,4.20
2017-12-11T05:45:07.182Z,4.20
2017-12-11T05:47:34.672Z,4.20
2017-12-11T05:50:02.187Z,4.20
2017-12-11T05:52:29.678Z,4.30
2017-12-11T05:54:57.192Z,4.20
2017-12-11T05:57:24.706Z,4.20
2017-12-11T05:59:52.217Z,4.20
2017-12-11T06:02:19.710Z,4.10
2017-12-11T06:04:47.991Z,4.00
2017-12-11T06:07:15.490Z,4.00
2017-12-11T06:09:42.981Z,4.00
2017-12-11T06:12:11.300Z,4.00
2017-12-11T06:14:38.794Z,4.00
2017-12-11T06:17:06.302Z,3.90
2017-12-11T06:19:33.790Z,3.90
2017-12-11T06:22:01.298Z,3.90
2017-12-11T06:24:29.562Z,3.90
2017-12-11T06:26:57.083Z,3.90
2017-12-11T06:29:24.570Z,3.90
2017-12-11T06:31:52.059Z,3.90
2017-12-11T06:34:20.337Z,3.90
2017-12-11T06:36:48.591Z,4.00
2017-12-11T06:39:16.103Z,3.90
2017-12-11T06:41:43.597Z,3.90
2017-12-11T06:44:11.100Z,3.80
2017-12-11T06:46:38.594Z,3.90
2017-12-11T06:49:06.097Z,4.00
2017-12-11T06:51:34.366Z,4.00
2017-12-11T06:54:01.859Z,4.00
2017-12-11T06:56:29.369Z,4.10
2017-12-11T06:58:56.883Z,4.20
2017-12-11T07:01:24.386Z,4.20
2017-12-11T07:03:51.873Z,4.30
2017-12-11T07:06:20.162Z,4.30
2017-12-11T07:08:48.414Z,4.30
2017-12-11T07:11:15.998Z,4.30
2017-12-11T07:13:44.266Z,4.40
2017-12-11T07:16:12.519Z,4.30
2017-12-11T07:18:40.037Z,4.30
2017-12-11T07:21:07.675Z,4.30
2017-12-11T07:23:35.181Z,4.30
2017-12-11T07:26:02.670Z,4.40
2017-12-11T07:28:30.966Z,4.20
2017-12-11T07:30:58.492Z,4.20
2017-12-11T07:33:26.013Z,4.20
2017-12-11T07:35:53.503Z,4.10
2017-12-11T07:38:21.110Z,4.10
2017-12-11T07:40:48.615Z,4.10
2017-12-11T07:43:16.111Z,4.00
2017-12-11T07:45:43.642Z,4.10
2017-12-11T07:48:11.133Z,4.10
2017-12-11T07:50:39.403Z,4.00
2017-12-11T07:53:07.662Z,4.00
2017-12-11T07:55:35.180Z,4.00
2017-12-11T07:58:02.671Z,4.10
2017-12-11T08:00:30.163Z,4.10
2017-12-11T08:02:58.434Z,4.10
2017-12-11T08:05:26.698Z,4.10
2017-12-11T08:07:54.202Z,4.10
2017-12-11T08:10:21.697Z,4.10
2017-12-11T08:12:49.206Z,4.10
2017-12-11T08:15:16.698Z,4.10
2017-12-11T08:17:44.250Z,4.20
2017-12-11T08:20:11.734Z,4.10
2017-12-11T08:22:39.234Z,4.20
2017-12-11T08:25:06.790Z,4.20
2017-12-11T08:27:35.054Z,4.10
2017-12-11T08:30:03.326Z,4.10
2017-12-11T08:32:31.590Z,4.10
2017-12-11T08:34:59.202Z,4.10
2017-12-11T08:37:26.758Z,4.20
2017-12-11T08:39:55.022Z,4.20
2017-12-11T08:42:22.518Z,4.20
2017-12-11T08:44:50.018Z,4.20
2017-12-11T08:47:18.307Z,4.20
2017-12-11T08:49:46.583Z,4.10
2017-12-11T08:52:14.849Z,4.20
2017-12-11T08:54:43.106Z,4.10
2017-12-11T08:57:10.610Z,4.10
2017-12-11T08:59:38.102Z,4.10
2017-12-11T09:02:05.618Z,4.20
2017-12-11T09:04:33.877Z,4.20
2017-12-11T09:07:02.150Z,4.20
2017-12-11T09:09:29.654Z,4.20
2017-12-11T09:11:57.150Z,4.30
2017-12-11T09:14:24.651Z,4.30
2017-12-11T09:16:52.142Z,4.30
2017-12-11T09:19:19.685Z,4.30
2017-12-11T09:21:47.174Z,4.30
2017-12-11T09:24:14.666Z,4.30
2017-12-11T09:26:42.939Z,4.30
2017-12-11T09:29:11.194Z,4.30
2017-12-11T09:31:38.704Z,4.30
2017-12-11T09:34:06.198Z,4.20
2017-12-11T09:36:33.706Z,4.20
2017-12-11T09:39:01.968Z,4.30
2017-12-11T09:41:30.263Z,4.30
2017-12-11T09:43:58.534Z,4.30
2017-12-11T09:46:26.795Z,4.30
2017-12-11T09:48:54.330Z,4.30
2017-12-11T09:51:21.814Z,4.40
2017-12-11T09:53:49.318Z,4.40
2017-12-11T09:56:16.829Z,4.40
2017-12-11T09:58:44.378Z,4.50
2017-12-11T10:01:11.974Z,4.50
2017-12-11T10:03:40.254Z,4.60
2017-12-11T10:06:07.835Z,4.60
2017-12-11T10:08:35.344Z,4.60
2017-12-11T10:11:02.851Z,4.60
2017-12-11T10:13:30.367Z,4.70
2017-12-11T10:15:58.649Z,4.70
2017-12-11T10:18:26.929Z,4.70
2017-12-11T10:20:55.201Z,4.80
2017-12-11T10:23:23.456Z,4.80
2017-12-11T10:25:50.949Z,4.70
2017-12-11T10:28:19.215Z,4.80
2017-12-11T10:33:24.886Z,4.90
2017-12-11T10:35:53.142Z,5.00
2017-12-11T10:38:20.642Z,5.00
2017-12-11T10:40:48.146Z,5.00
2017-12-11T10:43:15.664Z,5.10
2017-12-11T10:45:43.150Z,5.20
2017-12-11T10:48:10.630Z,5.20
2017-12-11T10:50:38.126Z,5.30
2017-12-11T10:53:06.382Z,5.40
2017-12-11T10:55:34.650Z,5.50
2017-12-11T10:58:02.156Z,5.50
2017-12-11T11:00:29.676Z,5.50
2017-12-11T11:02:57.959Z,5.50
2017-12-11T11:05:26.235Z,5.50
2017-12-11T11:07:54.508Z,5.60
2017-12-11T11:10:22.770Z,5.60
2017-12-11T11:12:50.280Z,5.60
2017-12-11T11:15:17.783Z,5.60
2017-12-11T11:17:45.401Z,5.60
2017-12-11T11:20:12.895Z,5.70
2017-12-11T11:22:40.402Z,5.70
2017-12-11T11:25:07.889Z,5.80
2017-12-11T11:27:35.410Z,5.90
2017-12-11T11:30:03.673Z,6.10
2017-12-11T11:32:31.962Z,6.10
2017-12-11T11:35:00.234Z,6.10
2017-12-11T11:37:28.509Z,6.20
2017-12-11T11:39:56.818Z,6.20
2017-12-11T11:42:24.335Z,6.20
2017-12-11T11:44:51.878Z,6.20
2017-12-11T11:47:20.164Z,6.30
2017-12-11T11:49:49.178Z,6.40
2017-12-11T11:52:17.451Z,6.40
2017-12-11T11:54:45.705Z,6.40
2017-12-11T11:57:13.220Z,6.40
2017-12-11T11:59:40.726Z,6.40
2017-12-11T12:02:08.226Z,6.50
2017-12-11T12:04:35.738Z,6.40
2017-12-11T12:07:03.270Z,6.50
2017-12-11T12:09:30.774Z,6.50
2017-12-11T12:11:59.069Z,6.20
2017-12-11T12:14:27.321Z,6.20
2017-12-11T12:16:54.809Z,6.10
2017-12-11T12:19:23.081Z,6.10
2017-12-11T12:21:51.334Z,6.10
2017-12-11T12:24:18.851Z,6.10
2017-12-11T12:26:46.335Z,6.10
2017-12-11T12:29:13.838Z,6.10
2017-12-11T12:31:41.327Z,6.20
2017-12-11T12:34:08.858Z,6.20
2017-12-11T12:36:36.341Z,6.30
2017-12-11T12:39:03.830Z,6.30
2017-12-11T16:27:21.880Z,8.90
2017-12-11T16:29:49.378Z,8.80
2017-12-11T16:32:17.238Z,8.80
2017-12-11T16:34:44.726Z,8.80
2017-12-11T16:37:12.982Z,8.70
2017-12-11T16:39:40.490Z,8.70
2017-12-11T16:42:07.997Z,8.70
2017-12-11T16:44:35.510Z,8.70
2017-12-11T16:47:03.080Z,8.80
2017-12-11T16:49:30.579Z,8.70
2017-12-11T16:51:58.062Z,8.80
2017-12-11T16:54:26.311Z,8.80
2017-12-11T16:56:53.814Z,8.80
2017-12-11T16:59:21.327Z,8.90
2017-12-11T17:01:48.834Z,8.90
2017-12-11T17:04:16.331Z,8.90
2017-12-11T17:06:43.872Z,8.90
2017-12-11T17:09:11.360Z,8.90
2017-12-11T17:11:38.855Z,8.90
2017-12-11T17:14:07.161Z,8.90
2017-12-11T17:16:34.678Z,8.90
2017-12-11T17:19:02.179Z,8.90
2017-12-11T17:21:29.682Z,8.90
2017-12-11T17:23:57.213Z,8.90
2017-12-11T17:26:24.722Z,8.80
2017-12-11T17:28:53.034Z,8.80
2017-12-11T17:31:20.542Z,8.80
2017-12-11T17:33:48.062Z,8.70
2017-12-11T17:36:15.574Z,8.80
2017-12-11T17:38:43.826Z,8.80
2017-12-11T17:41:11.330Z,8.80
2017-12-11T17:43:38.809Z,8.80
2017-12-11T17:46:06.323Z,8.80
2017-12-11T17:48:34.591Z,8.80
2017-12-11T17:51:02.084Z,8.80
2017-12-11T17:53:29.586Z,8.80
2017-12-11T17:55:57.086Z,8.80
2017-12-11T17:58:31.275Z,8.90
2017-12-11T18:00:58.805Z,8.90
2017-12-11T18:03:26.395Z,8.90
2017-12-11T18:05:53.895Z,8.90
2017-12-11T18:08:21.445Z,8.90
2017-12-11T18:10:49.698Z,9.00
2017-12-11T18:13:17.190Z,9.00
2017-12-11T18:15:44.754Z,9.10
2017-12-11T18:18:12.246Z,9.10
2017-12-11T18:20:39.783Z,9.20
2017-12-11T18:23:07.277Z,9.20
2017-12-11T18:25:34.822Z,9.30
2017-12-11T18:28:02.327Z,9.40
2017-12-11T18:30:30.631Z,9.50
2017-12-11T18:32:58.134Z,9.50
2017-12-11T18:35:25.629Z,9.60
2017-12-11T18:37:53.172Z,9.60
2017-12-11T18:40:21.441Z,9.70
2017-12-11T18:42:48.937Z,9.70
2017-12-11T18:45:16.427Z,9.70
2017-12-11T18:47:44.635Z,9.70
2017-12-11T18:50:12.130Z,9.70
2017-12-11T18:52:39.679Z,9.70
2017-12-11T18:55:07.925Z,9.70
2017-12-11T18:57:35.432Z,9.70
2017-12-11T19:00:02.947Z,9.70
2017-12-11T19:02:31.984Z,9.60
2017-12-11T19:04:59.506Z,9.60
2017-12-11T19:07:26.990Z,9.70
2017-12-11T19:09:54.498Z,9.70
2017-12-11T19:12:22.791Z,9.60
2017-12-11T19:14:51.102Z,9.60
2017-12-11T19:17:18.595Z,9.60
2017-12-11T19:19:46.078Z,9.50
2017-12-11T19:22:13.680Z,9.50
2017-12-11T19:24:41.166Z,9.50
2017-12-11T19:27:08.670Z,9.50
2017-12-11T19:29:36.930Z,9.50
2017-12-11T19:32:04.458Z,9.50
2017-12-11T19:34:32.008Z,9.50
2017-12-11T19:36:59.498Z,9.50
2017-12-11T19:39:27.001Z,9.50
2017-12-11T19:41:55.263Z,9.50
2017-12-11T19:44:23.542Z,9.50
2017-12-11T19:46:51.798Z,9.50
2017-12-11T19:49:19.318Z,9.50
2017-12-11T19:51:46.983Z,9.50
2017-12-11T19:54:14.462Z,9.50
2017-12-11T19:56:41.993Z,9.50
2017-12-11T19:59:09.530Z,9.40
2017-12-11T20:01:38.514Z,9.40
2017-12-11T20:04:06.769Z,9.40
2017-12-11T20:06:34.322Z,9.40
2017-12-11T20:09:01.844Z,9.40
2017-12-11T20:11:29.334Z,9.30
2017-12-11T20:13:56.890Z,9.40
2017-12-11T20:16:24.576Z,9.30
2017-12-11T20:18:52.900Z,9.30
2017-12-11T20:21:20.398Z,9.20
2017-12-11T20:23:47.926Z,9.20
2017-12-11T20:26:15.690Z,9.20
2017-12-11T20:28:44.273Z,9.20
2017-12-11T20:31:11.790Z,9.20
2017-12-11T20:33:40.042Z,9.10
2017-12-11T20:36:07.547Z,9.10
2017-12-11T20:38:35.142Z,9.10
2017-12-11T20:41:02.667Z,9.10
2017-12-11T20:43:30.178Z,9.10
2017-12-11T20:45:57.725Z,9.10
2017-12-11T20:48:25.207Z,9.10
2017-12-11T20:50:52.716Z,9.10
2017-12-11T20:53:20.210Z,9.10
2017-12-11T20:55:47.708Z,9.10
2017-12-11T20:58:16.011Z,9.10
2017-12-11T21:00:43.514Z,9.10
2017-12-11T21:03:12.533Z,9.10
2017-12-11T21:05:40.842Z,9.10
2017-12-11T21:08:08.394Z,9.10
2017-12-11T21:10:35.889Z,9.10
2017-12-11T21:13:03.500Z,9.10
2017-12-11T21:15:31.077Z,9.10
2017-12-11T21:17:59.573Z,9.10
2017-12-11T21:20:27.199Z,9.00
2017-12-11T21:22:55.454Z,9.00
2017-12-11T21:25:22.960Z,9.00
2017-12-11T21:27:50.445Z,9.00
2017-12-11T21:30:17.955Z,9.00
2017-12-11T21:32:46.236Z,8.90
2017-12-11T21:35:13.754Z,8.90
2017-12-11T21:37:41.237Z,8.90
2017-12-11T21:40:09.561Z,8.90
2017-12-11T21:42:37.242Z,8.90
2017-12-11T21:45:04.743Z,8.90
2017-12-11T21:47:33.009Z,8.90
2017-12-11T21:50:01.262Z,8.80
2017-12-11T21:52:28.769Z,8.80
2017-12-11T21:54:56.287Z,8.80
2017-12-11T21:57:23.815Z,8.80
2017-12-11T21:59:51.310Z,8.80
2017-12-11T22:02:18.817Z,8.80
2017-12-11T22:04:46.438Z,8.70
2017-12-11T22:07:14.752Z,8.60
2017-12-11T22:09:42.313Z,8.60
2017-12-11T22:12:09.806Z,8.60
2017-12-11T22:14:37.394Z,8.60
2017-12-11T22:17:05.003Z,8.60
2017-12-11T22:19:32.944Z,8.60
2017-12-11T22:22:00.438Z,8.60
2017-12-11T22:24:27.925Z,8.60
2017-12-11T22:26:55.422Z,8.50
2017-12-11T22:29:22.972Z,8.50
2017-12-11T22:31:51.256Z,8.50
2017-12-11T22:34:19.505Z,8.50
2017-12-11T22:36:47.826Z,8.40
2017-12-11T22:39:15.322Z,8.50
2017-12-11T22:41:42.833Z,8.40
2017-12-11T22:44:10.319Z,8.50
2017-12-11T22:46:37.803Z,8.50
2017-12-11T22:49:05.315Z,8.50
2017-12-11T22:51:32.799Z,8.50
2017-12-11T22:54:00.368Z,8.40
2017-12-11T22:56:27.859Z,8.50
2017-12-11T22:58:55.370Z,8.40
2017-12-11T23:01:22.850Z,8.30
2017-12-11T23:03:50.341Z,8.30
2017-12-11T23:06:18.614Z,8.30
2017-12-11T23:08:46.108Z,8.30
2017-12-11T23:11:13.610Z,8.10
2017-12-11T23:16:21.970Z,7.30
2017-12-11T23:18:50.238Z,7.10
2017-12-11T23:21:18.518Z,6.70
2017-12-11T23:23:46.770Z,6.50
2017-12-11T23:26:14.258Z,6.40
2017-12-11T23:28:42.549Z,5.60
2017-12-11T23:31:10.047Z,5.60
2017-12-11T23:33:37.558Z,5.20
2017-12-11T23:36:05.811Z,4.60
2017-12-11T23:38:33.320Z,4.60
2017-12-11T23:41:00.814Z,4.60
2017-12-11T23:43:28.322Z,4.30
2017-12-11T23:45:55.814Z,4.10
2017-12-11T23:48:23.314Z,4.10
2017-12-11T23:50:51.594Z,3.60
2017-12-11T23:53:19.850Z,3.50
2017-12-11T23:55:47.351Z,3.50
2017-12-11T23:58:14.843Z,3.50
