createdAt,value
2023-04-09T00:02:06.614Z,71.13
2023-04-09T00:04:36.489Z,70.49
2023-04-09T00:07:05.889Z,69.80
2023-04-09T00:09:35.207Z,70.77
2023-04-09T00:12:04.481Z,71.41
2023-04-09T00:14:33.991Z,71.19
2023-04-09T00:17:03.424Z,70.55
2023-04-09T00:19:34.554Z,70.69
2023-04-09T00:22:04.086Z,71.06
2023-04-09T00:24:35.786Z,71.08
2023-04-09T00:27:05.334Z,70.90
2023-04-09T00:29:34.559Z,71.44
2023-04-09T00:32:04.306Z,71.98
2023-04-09T00:34:33.845Z,72.28
2023-04-09T00:37:04.018Z,72.07
2023-04-09T00:39:33.472Z,72.30
2023-04-09T00:42:06.554Z,72.29
2023-04-09T00:44:35.872Z,72.21
2023-04-09T00:47:06.079Z,71.97
2023-04-09T00:49:35.548Z,72.51
2023-04-09T00:52:05.236Z,72.22
2023-04-09T00:54:34.975Z,72.10
2023-04-09T00:57:06.165Z,71.66
2023-04-09T00:59:36.938Z,71.78
2023-04-09T01:02:06.825Z,71.61
2023-04-09T01:04:38.311Z,71.27
2023-04-09T01:07:13.742Z,70.85
2023-04-09T01:09:53.488Z,71.70
2023-04-09T01:12:44.678Z,71.75
2023-04-09T01:15:20.644Z,72.09
2023-04-09T01:18:03.826Z,71.04
2023-04-09T01:20:42.868Z,70.79
2023-04-09T01:23:18.094Z,71.41
2023-04-09T01:26:05.029Z,71.35
2023-04-09T01:28:53.646Z,71.54
2023-04-09T01:31:33.518Z,71.92
2023-04-09T01:34:03.772Z,71.04
2023-04-09T01:36:35.488Z,71.64
2023-04-09T01:39:05.167Z,71.24
2023-04-09T01:41:36.960Z,70.92
2023-04-09T01:44:09.181Z,70.91
2023-04-09T01:46:40.910Z,71.48
2023-04-09T01:49:11.744Z,71.02
2023-04-09T01:51:41.527Z,70.52
2023-04-09T01:54:10.882Z,69.75
2023-04-09T01:56:48.608Z,69.51
2023-04-09T01:59:18.066Z,70.08
2023-04-09T02:01:54.504Z,69.81
2023-04-09T02:04:32.976Z,69.95
2023-04-09T02:07:12.836Z,69.01
2023-04-09T02:09:43.472Z,68.56
2023-04-09T02:12:16.069Z,67.66
2023-04-09T02:14:48.447Z,64.74
2023-04-09T02:17:18.114Z,61.54
2023-04-09T02:19:49.084Z,60.10
2023-04-09T02:22:19.474Z,56.18
2023-04-09T02:24:49.276Z,55.02
2023-04-09T02:27:18.809Z,53.42
2023-04-09T02:29:48.146Z,51.69
2023-04-09T02:32:17.565Z,50.40
2023-04-09T02:34:47.133Z,50.04
2023-04-09T02:37:17.358Z,50.08
2023-04-09T02:39:46.675Z,49.34
2023-04-09T02:42:15.885Z,48.73
2023-04-09T02:44:45.892Z,49.32
2023-04-09T02:47:16.681Z,51.47
2023-04-09T02:49:46.329Z,50.98
2023-04-09T02:52:15.414Z,51.54
2023-04-09T02:54:44.656Z,51.35
2023-04-09T02:57:14.078Z,52.03
2023-04-09T02:59:44.015Z,51.67
2023-04-09T03:02:14.471Z,52.78
2023-04-09T03:04:44.065Z,52.31
2023-04-09T03:07:13.347Z,51.33
2023-04-09T03:09:44.760Z,52.71
2023-04-09T03:12:14.086Z,51.34
2023-04-09T03:14:43.147Z,52.02
2023-04-09T03:17:12.754Z,51.70
2023-04-09T03:19:41.849Z,51.24
2023-04-09T03:22:11.737Z,50.31
2023-04-09T03:24:41.170Z,48.82
2023-04-09T03:27:10.430Z,50.92
2023-04-09T03:29:39.595Z,51.87
2023-04-09T03:32:09.425Z,50.99
2023-04-09T03:34:38.578Z,48.66
2023-04-09T03:37:08.534Z,48.28
2023-04-09T03:39:37.874Z,47.29
2023-04-09T03:42:06.935Z,43.86
2023-04-09T03:44:45.886Z,47.34
2023-04-09T03:47:20.285Z,44.01
2023-04-09T03:49:49.664Z,45.09
2023-04-09T03:52:26.497Z,41.67
2023-04-09T03:55:07.079Z,40.99
2023-04-09T03:57:36.937Z,42.67
2023-04-09T04:00:10.305Z,41.04
2023-04-09T04:02:59.950Z,40.49
2023-04-09T04:05:55.421Z,41.69
2023-04-09T04:08:24.851Z,38.05
2023-04-09T04:10:54.149Z,39.76
2023-04-09T04:13:23.746Z,41.54
2023-04-09T04:15:58.376Z,39.74
2023-04-09T04:18:27.807Z,39.55
2023-04-09T04:20:57.118Z,39.63
2023-04-09T04:23:26.815Z,40.76
2023-04-09T04:26:13.531Z,37.42
2023-04-09T04:28:43.778Z,36.57
2023-04-09T04:31:18.486Z,40.73
2023-04-09T04:33:48.151Z,40.56
2023-04-09T04:36:17.750Z,34.18
2023-04-09T04:38:50.750Z,34.87
2023-04-09T04:41:36.999Z,33.66
2023-04-09T04:44:21.425Z,33.32
2023-04-09T04:46:55.800Z,32.70
2023-04-09T04:49:25.190Z,28.49
2023-04-09T04:51:54.657Z,32.62
2023-04-09T04:54:24.140Z,29.95
2023-04-09T04:56:57.601Z,29.67
2023-04-09T04:59:43.344Z,27.47
2023-04-09T05:02:15.389Z,23.84
2023-04-09T05:05:07.793Z,26.75
2023-04-09T05:07:44.593Z,25.97
2023-04-09T05:10:13.980Z,30.18
2023-04-09T05:12:45.088Z,24.70
2023-04-09T05:15:21.308Z,23.46
2023-04-09T05:17:51.198Z,26.44
2023-04-09T05:20:21.117Z,25.15
2023-04-09T05:23:11.371Z,23.63
2023-04-09T05:25:49.744Z,26.00
2023-04-09T05:28:44.937Z,24.05
2023-04-09T05:31:19.189Z,22.11
2023-04-09T05:33:55.972Z,25.41
2023-04-09T05:36:35.324Z,24.13
2023-04-09T05:39:05.492Z,25.11
2023-04-09T05:41:34.810Z,27.49
2023-04-09T05:44:33.167Z,25.28
2023-04-09T05:47:09.252Z,25.56
2023-04-09T05:49:47.297Z,26.19
2023-04-09T05:52:19.060Z,24.04
2023-04-09T05:54:49.372Z,25.99
2023-04-09T05:57:23.771Z,24.03
2023-04-09T06:00:00.155Z,24.18
2023-04-09T06:02:30.224Z,25.78
2023-04-09T06:04:59.609Z,21.47
2023-04-09T06:07:29.045Z,23.52
2023-04-09T06:09:59.262Z,21.37
2023-04-09T06:12:30.025Z,22.82
2023-04-09T06:14:59.284Z,22.68
2023-04-09T06:17:31.202Z,19.26
2023-04-09T06:20:00.691Z,25.68
2023-04-09T06:22:29.839Z,22.24
2023-04-09T06:24:59.224Z,21.45
2023-04-09T06:27:28.900Z,25.21
2023-04-09T06:29:59.582Z,22.54
2023-04-09T06:32:35.522Z,26.23
2023-04-09T06:35:11.055Z,26.13
2023-04-09T06:37:40.568Z,24.75
2023-04-09T06:40:10.886Z,24.23
2023-04-09T06:42:41.119Z,20.41
2023-04-09T06:45:22.191Z,22.25
2023-04-09T06:47:51.631Z,19.31
2023-04-09T06:50:22.144Z,25.84
2023-04-09T06:52:52.321Z,23.36
2023-04-09T06:55:22.154Z,23.82
2023-04-09T06:57:53.110Z,24.57
2023-04-09T07:00:24.196Z,24.01
2023-04-09T07:02:54.985Z,24.65
2023-04-09T07:05:25.429Z,22.33
2023-04-09T07:07:54.894Z,25.63
2023-04-09T07:10:27.605Z,24.08
2023-04-09T07:12:56.907Z,18.36
2023-04-09T07:15:26.401Z,18.84
2023-04-09T07:17:55.718Z,19.03
2023-04-09T07:20:25.275Z,21.44
2023-04-09T07:22:55.203Z,20.79
2023-04-09T07:25:24.306Z,21.34
2023-04-09T07:27:53.665Z,19.51
2023-04-09T07:30:23.166Z,18.31
2023-04-09T07:32:52.808Z,20.35
2023-04-09T07:35:22.916Z,22.99
2023-04-09T07:37:53.016Z,22.67
2023-04-09T07:40:22.507Z,22.48
2023-04-09T07:42:52.019Z,20.04
2023-04-09T07:45:21.574Z,22.54
2023-04-09T07:47:51.775Z,21.56
2023-04-09T07:50:21.089Z,20.71
2023-04-09T07:52:50.529Z,19.64
2023-04-09T07:55:20.216Z,20.88
2023-04-09T07:57:49.783Z,22.03
2023-04-09T08:00:20.375Z,22.11
2023-04-09T08:02:49.981Z,20.19
2023-04-09T08:05:19.496Z,18.98
2023-04-09T08:07:49.367Z,19.48
2023-04-09T08:10:18.612Z,18.44
2023-04-09T08:12:50.572Z,21.82
2023-04-09T08:15:20.874Z,21.07
2023-04-09T08:17:51.082Z,20.11
2023-04-09T08:20:20.694Z,18.58
2023-04-09T08:22:51.524Z,21.93
2023-04-09T08:25:21.901Z,19.99
2023-04-09T08:27:51.685Z,22.31
2023-04-09T08:30:21.158Z,22.03
2023-04-09T08:32:51.218Z,23.96
2023-04-09T08:35:21.232Z,23.20
2023-04-09T08:37:51.059Z,22.83
2023-04-09T08:40:20.838Z,23.01
2023-04-09T08:42:58.084Z,20.61
2023-04-09T08:45:27.777Z,20.62
2023-04-09T08:48:00.912Z,24.75
2023-04-09T08:50:35.030Z,23.89
2023-04-09T08:53:07.345Z,24.12
2023-04-09T08:55:38.390Z,24.05
2023-04-09T08:58:14.212Z,25.68
2023-04-09T09:00:43.747Z,24.96
2023-04-09T09:03:14.440Z,24.60
2023-04-09T09:05:45.740Z,25.62
2023-04-09T09:08:35.666Z,22.61
2023-04-09T09:11:05.647Z,23.53
2023-04-09T09:13:35.267Z,25.99
2023-04-09T09:16:17.323Z,24.83
2023-04-09T09:18:47.356Z,26.93
2023-04-09T09:21:19.012Z,26.53
2023-04-09T09:23:49.539Z,24.59
2023-04-09T09:26:28.648Z,25.48
2023-04-09T09:29:00.279Z,26.13
2023-04-09T09:31:29.724Z,29.02
2023-04-09T09:34:02.501Z,22.91
2023-04-09T09:36:34.301Z,26.70
2023-04-09T09:39:11.373Z,25.31
2023-04-09T09:41:44.939Z,25.88
2023-04-09T09:44:31.890Z,26.87
2023-04-09T09:47:05.084Z,26.81
2023-04-09T09:49:34.326Z,25.46
2023-04-09T09:52:09.045Z,26.01
2023-04-09T09:54:49.386Z,25.93
2023-04-09T09:57:21.637Z,24.63
2023-04-09T10:00:02.741Z,27.43
2023-04-09T10:02:55.932Z,26.09
2023-04-09T10:05:28.453Z,26.05
2023-04-09T10:08:02.252Z,28.77
2023-04-09T10:10:53.843Z,26.89
2023-04-09T10:13:45.525Z,26.97
2023-04-09T10:16:15.945Z,25.80
2023-04-09T10:18:46.143Z,24.56
2023-04-09T10:21:28.712Z,24.84
2023-04-09T10:24:00.000Z,24.27
2023-04-09T10:26:31.717Z,28.22
2023-04-09T10:29:16.235Z,25.00
2023-04-09T10:32:08.196Z,25.17
2023-04-09T10:34:41.277Z,22.94
2023-04-09T10:37:15.749Z,25.17
2023-04-09T10:39:50.922Z,27.14
2023-04-09T10:42:25.846Z,28.41
2023-04-09T10:45:24.759Z,28.05
2023-04-09T10:47:55.620Z,27.32
2023-04-09T10:50:30.345Z,27.23
2023-04-09T10:53:02.115Z,27.38
2023-04-09T10:55:38.495Z,27.29
2023-04-09T10:58:12.216Z,27.04
2023-04-09T11:00:45.247Z,24.77
2023-04-09T11:03:30.010Z,21.59
2023-04-09T11:06:10.750Z,27.23
2023-04-09T11:08:42.706Z,26.12
2023-04-09T11:11:12.905Z,23.70
2023-04-09T11:13:44.179Z,26.77
2023-04-09T11:16:24.330Z,26.52
2023-04-09T11:18:57.226Z,26.63
2023-04-09T11:21:30.254Z,26.87
2023-04-09T11:23:59.467Z,23.01
2023-04-09T11:26:37.874Z,24.75
2023-04-09T11:29:09.551Z,24.91
2023-04-09T11:31:39.643Z,24.58
2023-04-09T11:34:13.517Z,26.10
2023-04-09T11:36:43.614Z,26.52
2023-04-09T11:39:13.437Z,25.55
2023-04-09T11:41:43.235Z,26.11
2023-04-09T11:44:12.899Z,26.48
2023-04-09T11:46:43.520Z,26.45
2023-04-09T11:49:15.020Z,26.45
2023-04-09T11:51:45.328Z,29.38
2023-04-09T11:54:15.396Z,28.40
2023-04-09T11:56:44.794Z,28.11
2023-04-09T11:59:16.940Z,25.82
2023-04-09T12:01:52.310Z,27.78
2023-04-09T12:04:23.098Z,30.02
2023-04-09T12:06:53.225Z,27.93
2023-04-09T12:09:24.350Z,27.03
2023-04-09T12:11:53.760Z,29.66
2023-04-09T12:14:24.211Z,30.41
2023-04-09T12:16:54.409Z,27.58
2023-04-09T12:19:29.096Z,30.58
2023-04-09T12:21:59.781Z,30.50
2023-04-09T12:24:29.987Z,29.01
2023-04-09T12:27:00.396Z,31.06
2023-04-09T12:29:30.945Z,32.01
2023-04-09T12:32:01.824Z,32.14
2023-04-09T12:34:32.152Z,31.51
2023-04-09T12:37:01.841Z,31.34
2023-04-09T12:39:34.308Z,30.38
2023-04-09T12:42:03.925Z,30.77
2023-04-09T12:44:34.297Z,29.97
2023-04-09T12:47:04.142Z,31.49
2023-04-09T12:49:34.078Z,33.15
2023-04-09T12:52:04.139Z,34.17
2023-04-09T12:54:33.278Z,34.49
2023-04-09T12:57:02.751Z,35.60
2023-04-09T12:59:32.072Z,35.53
2023-04-09T13:02:02.156Z,36.58
2023-04-09T13:04:32.219Z,37.45
2023-04-09T13:07:02.158Z,37.99
2023-04-09T13:09:31.493Z,38.63
2023-04-09T13:12:00.945Z,39.37
2023-04-09T13:14:30.227Z,39.80
2023-04-09T13:17:00.021Z,40.52
2023-04-09T13:19:29.575Z,41.00
2023-04-09T13:21:58.691Z,41.73
2023-04-09T13:24:28.663Z,41.50
2023-04-09T13:26:59.360Z,41.58
2023-04-09T13:29:30.602Z,42.01
2023-04-09T13:32:02.830Z,42.18
2023-04-09T13:34:32.615Z,42.32
2023-04-09T13:37:02.093Z,42.96
2023-04-09T13:39:32.548Z,43.73
2023-04-09T13:42:09.963Z,44.03
2023-04-09T13:44:45.706Z,43.08
2023-04-09T13:47:17.359Z,42.44
2023-04-09T13:49:47.095Z,44.37
2023-04-09T13:52:16.494Z,44.76
2023-04-09T13:54:45.958Z,45.38
2023-04-09T13:57:15.261Z,45.91
2023-04-09T13:59:45.240Z,46.41
2023-04-09T14:02:14.750Z,46.79
2023-04-09T14:04:45.185Z,46.90
2023-04-09T14:07:14.514Z,47.07
2023-04-09T14:09:45.198Z,47.43
2023-04-09T14:12:14.501Z,48.13
2023-04-09T14:14:43.612Z,48.74
2023-04-09T14:17:13.500Z,49.08
2023-04-09T14:19:42.813Z,49.28
2023-04-09T14:22:12.835Z,50.01
2023-04-09T14:24:42.336Z,50.32
2023-04-09T14:27:11.685Z,49.99
2023-04-09T14:29:44.271Z,50.29
2023-04-09T14:32:17.025Z,50.44
2023-04-09T14:34:46.543Z,50.35
2023-04-09T14:37:15.776Z,50.65
2023-04-09T14:39:45.241Z,50.88
2023-04-09T14:42:15.412Z,51.48
2023-04-09T14:44:45.339Z,51.81
2023-04-09T14:47:14.819Z,51.20
2023-04-09T14:49:45.068Z,51.04
2023-04-09T14:52:14.225Z,51.69
2023-04-09T14:54:43.945Z,52.40
2023-04-09T14:57:13.343Z,52.94
2023-04-09T14:59:42.516Z,53.09
2023-04-09T15:02:12.937Z,53.30
2023-04-09T15:04:43.094Z,53.00
2023-04-09T15:07:12.470Z,52.69
2023-04-09T15:09:41.987Z,52.82
2023-04-09T15:12:11.588Z,53.42
2023-04-09T15:14:41.137Z,52.43
2023-04-09T15:17:15.754Z,52.36
2023-04-09T15:19:45.524Z,51.87
2023-04-09T15:22:14.977Z,51.68
2023-04-09T15:24:44.107Z,52.21
2023-04-09T15:27:13.541Z,52.02
2023-04-09T15:29:42.922Z,52.45
2023-04-09T15:32:13.003Z,51.98
2023-04-09T15:34:42.382Z,52.92
2023-04-09T15:37:12.151Z,52.31
2023-04-09T15:39:41.774Z,52.82
2023-04-09T15:42:12.246Z,53.80
2023-04-09T15:44:44.300Z,54.06
2023-04-09T15:47:14.085Z,53.71
2023-04-09T15:49:44.295Z,53.92
2023-04-09T15:52:13.802Z,53.87
2023-04-09T15:54:42.982Z,54.27
2023-04-09T15:57:12.376Z,55.11
2023-04-09T15:59:41.661Z,55.59
2023-04-09T16:02:11.386Z,54.94
2023-04-09T16:04:40.784Z,54.51
2023-04-09T16:07:12.268Z,53.02
2023-04-09T16:09:42.775Z,53.25
2023-04-09T16:12:12.649Z,54.07
2023-04-09T16:14:42.226Z,53.10
2023-04-09T16:17:11.945Z,53.08
2023-04-09T16:19:43.184Z,53.21
2023-04-09T16:22:12.832Z,54.34
2023-04-09T16:24:42.218Z,53.02
2023-04-09T16:27:12.299Z,54.29
2023-04-09T16:29:42.162Z,53.75
2023-04-09T16:32:12.292Z,55.94
2023-04-09T16:34:42.264Z,54.23
2023-04-09T16:37:12.365Z,56.22
2023-04-09T16:39:41.762Z,54.92
2023-04-09T16:42:12.320Z,56.96
2023-04-09T16:44:41.701Z,57.01
2023-04-09T16:47:11.420Z,57.16
2023-04-09T16:49:40.663Z,56.88
2023-04-09T16:52:10.844Z,57.96
2023-04-09T16:54:40.101Z,59.21
2023-04-09T16:57:09.568Z,59.46
2023-04-09T16:59:39.025Z,59.75
2023-04-09T17:02:08.740Z,59.74
2023-04-09T17:04:39.314Z,59.54
2023-04-09T17:07:09.153Z,60.15
2023-04-09T17:09:38.778Z,59.97
2023-04-09T17:12:07.874Z,60.38
2023-04-09T17:14:39.567Z,60.41
2023-04-09T17:17:09.638Z,60.68
2023-04-09T17:19:40.767Z,59.22
2023-04-09T17:22:12.060Z,60.73
2023-04-09T17:24:41.488Z,60.72
2023-04-09T17:27:12.060Z,59.85
2023-04-09T17:29:42.120Z,59.87
2023-04-09T17:32:12.036Z,60.17
2023-04-09T17:34:42.562Z,61.17
2023-04-09T17:37:12.396Z,60.96
2023-04-09T17:39:42.858Z,61.37
2023-04-09T17:42:13.202Z,60.75
2023-04-09T17:44:45.189Z,61.39
2023-04-09T17:47:14.760Z,60.52
2023-04-09T17:49:44.008Z,61.35
2023-04-09T17:52:14.421Z,61.41
2023-04-09T17:54:45.768Z,59.98
2023-04-09T17:57:15.622Z,61.40
2023-04-09T17:59:45.763Z,60.68
2023-04-09T18:02:15.981Z,61.22
2023-04-09T18:04:45.835Z,60.52
2023-04-09T18:07:16.219Z,61.08
2023-04-09T18:09:46.360Z,61.28
2023-04-09T18:12:16.092Z,61.20
2023-04-09T18:14:45.307Z,61.73
2023-04-09T18:17:16.276Z,62.46
2023-04-09T18:19:47.030Z,62.44
2023-04-09T18:22:17.686Z,61.97
2023-04-09T18:24:47.852Z,62.06
2023-04-09T18:27:18.832Z,61.95
2023-04-09T18:29:50.354Z,61.69
2023-04-09T18:32:20.721Z,62.48
2023-04-09T18:34:50.439Z,62.93
2023-04-09T18:37:21.382Z,61.75
2023-04-09T18:39:51.091Z,62.85
2023-04-09T18:42:20.389Z,62.53
2023-04-09T18:44:49.972Z,62.89
2023-04-09T18:47:19.339Z,63.28
2023-04-09T18:49:48.727Z,63.45
2023-04-09T18:52:18.078Z,63.91
2023-04-09T18:54:49.274Z,64.03
2023-04-09T18:57:18.927Z,62.99
2023-04-09T18:59:49.349Z,63.57
2023-04-09T19:02:19.026Z,63.89
2023-04-09T19:04:48.896Z,63.94
2023-04-09T19:07:21.563Z,65.12
2023-04-09T19:09:52.077Z,64.81
2023-04-09T19:12:21.533Z,65.12
2023-04-09T19:14:51.168Z,64.95
2023-04-09T19:17:20.551Z,64.40
2023-04-09T19:19:50.121Z,65.72
2023-04-09T19:22:19.619Z,65.60
2023-04-09T19:24:50.559Z,65.90
2023-04-09T19:27:20.540Z,66.19
2023-04-09T19:29:50.193Z,67.06
2023-04-09T19:32:19.514Z,66.82
2023-04-09T19:34:50.026Z,67.22
2023-04-09T19:37:26.613Z,66.46
2023-04-09T19:39:57.077Z,67.10
2023-04-09T19:42:29.668Z,67.54
2023-04-09T19:45:00.086Z,67.83
2023-04-09T19:47:30.229Z,67.39
2023-04-09T19:49:59.540Z,67.43
2023-04-09T19:52:29.727Z,66.98
2023-04-09T19:55:00.028Z,67.93
2023-04-09T19:57:29.511Z,67.76
2023-04-09T19:59:58.864Z,68.11
2023-04-09T20:02:29.469Z,68.38
2023-04-09T20:04:59.300Z,68.56
2023-04-09T20:07:29.241Z,68.76
2023-04-09T20:09:58.777Z,68.64
2023-04-09T20:12:31.373Z,68.95
2023-04-09T20:15:03.862Z,68.98
2023-04-09T20:17:33.997Z,68.83
2023-04-09T20:20:03.541Z,68.87
2023-04-09T20:22:33.399Z,68.70
2023-04-09T20:25:03.398Z,69.16
2023-04-09T20:27:33.157Z,68.83
2023-04-09T20:30:03.236Z,68.40
2023-04-09T20:32:33.444Z,69.05
2023-04-09T20:35:03.204Z,68.84
2023-04-09T20:37:32.852Z,68.81
2023-04-09T20:40:03.338Z,69.33
2023-04-09T20:42:32.611Z,69.51
2023-04-09T20:45:02.534Z,69.59
2023-04-09T20:47:32.261Z,69.10
2023-04-09T20:50:02.435Z,69.16
2023-04-09T20:52:31.729Z,69.09
2023-04-09T20:55:02.103Z,69.02
2023-04-09T20:57:31.869Z,69.17
2023-04-09T21:00:01.289Z,69.65
2023-04-09T21:02:30.632Z,69.45
2023-04-09T21:05:08.302Z,69.42
2023-04-09T21:07:38.271Z,69.66
2023-04-09T21:10:08.496Z,69.67
2023-04-09T21:12:37.881Z,69.62
2023-04-09T21:15:08.757Z,70.31
2023-04-09T21:17:38.848Z,70.14
2023-04-09T21:20:09.891Z,70.09
2023-04-09T21:22:39.320Z,70.42
2023-04-09T21:25:09.076Z,70.63
2023-04-09T21:27:38.305Z,70.68
2023-04-09T21:30:08.444Z,70.73
2023-04-09T21:32:38.309Z,70.76
2023-04-09T21:35:08.097Z,70.15
2023-04-09T21:37:39.512Z,69.99
2023-04-09T21:40:10.099Z,70.12
2023-04-09T21:42:39.682Z,70.52
2023-04-09T21:45:09.121Z,70.36
2023-04-09T21:47:39.192Z,70.11
2023-04-09T21:50:10.433Z,68.78
2023-04-09T21:52:39.996Z,68.19
2023-04-09T21:55:11.315Z,69.16
2023-04-09T21:57:40.795Z,68.51
2023-04-09T22:00:12.011Z,68.47
2023-04-09T22:02:41.612Z,68.67
2023-04-09T22:05:12.127Z,68.43
2023-04-09T22:07:43.636Z,68.66
2023-04-09T22:10:13.233Z,68.56
2023-04-09T22:12:43.343Z,68.64
2023-04-09T22:15:13.505Z,69.17
2023-04-09T22:17:43.067Z,69.62
2023-04-09T22:20:12.334Z,69.37
2023-04-09T22:22:43.445Z,69.91
2023-04-09T22:25:13.451Z,69.50
2023-04-09T22:27:44.689Z,69.40
2023-04-09T22:30:14.898Z,69.84
2023-04-09T22:32:44.357Z,69.36
2023-04-09T22:35:18.963Z,69.62
2023-04-09T22:37:48.674Z,70.43
2023-04-09T22:40:18.202Z,70.30
2023-04-09T22:42:50.463Z,70.37
2023-04-09T22:45:20.489Z,70.77
2023-04-09T22:47:49.739Z,71.14
2023-04-09T22:50:19.605Z,70.62
2023-04-09T22:52:49.851Z,71.37
2023-04-09T22:55:19.840Z,71.00
2023-04-09T22:57:49.836Z,71.25
2023-04-09T23:00:19.460Z,71.25
2023-04-09T23:02:48.915Z,70.82
2023-04-09T23:05:19.141Z,71.13
2023-04-09T23:07:49.175Z,72.18
2023-04-09T23:10:18.727Z,73.26
2023-04-09T23:12:48.214Z,73.23
2023-04-09T23:15:17.688Z,73.76
2023-04-09T23:17:46.985Z,73.34
2023-04-09T23:20:16.760Z,73.56
2023-04-09T23:22:51.321Z,72.99
2023-04-09T23:25:21.463Z,73.47
2023-04-09T23:27:51.498Z,72.66
2023-04-09T23:30:22.865Z,73.45
2023-04-09T23:32:57.451Z,73.10
2023-04-09T23:35:27.235Z,74.00
2023-04-09T23:37:57.253Z,73.73
2023-04-09T23:40:27.053Z,73.01
2023-04-09T23:42:57.029Z,72.04
2023-04-09T23:45:26.494Z,71.29
2023-04-09T23:47:55.946Z,71.29
2023-04-09T23:50:25.929Z,72.29
2023-04-09T23:53:00.693Z,71.42
2023-04-09T23:55:30.343Z,72.41
2023-04-09T23:57:59.568Z,72.49
