createdAt,value
2016-11-03T06:03:12.942Z,1020.9
2016-11-03T06:04:13.957Z,1021
2016-11-03T06:05:14.955Z,1020.9
2016-11-03T06:09:10.651Z,1021
2016-11-03T06:10:03.540Z,1021
2016-11-03T06:11:10.069Z,1021
2016-11-03T06:13:07.939Z,1021.1
2016-11-03T06:14:09.437Z,1021.1
2016-11-03T06:19:17.065Z,1021.1
2016-11-03T06:20:18.557Z,1021.1
2016-11-03T06:22:21.402Z,1021.2
2016-11-03T06:23:22.897Z,1021.2
2016-11-03T06:25:26.300Z,1021.2
2016-11-03T06:27:29.196Z,1021.2
2016-11-03T06:30:33.560Z,1021.3
2016-11-03T06:31:35.018Z,1021.3
2016-11-03T06:36:00.946Z,1021.4
2016-11-03T06:37:44.227Z,1021.3
2016-11-03T06:38:45.668Z,1021.4
2016-11-03T06:40:48.600Z,1021.4
2016-11-03T06:43:53.406Z,1021.5
2016-11-03T06:45:56.306Z,1021.5
2016-11-03T06:46:57.748Z,1021.5
2016-11-03T06:47:59.241Z,1021.5
2016-11-03T06:49:00.744Z,1021.5
2016-11-03T06:50:02.249Z,1021.5
2016-11-03T06:51:03.753Z,1021.5
2016-11-03T06:52:05.194Z,1021.5
2016-11-03T06:53:06.638Z,1021.5
2016-11-03T06:55:10.019Z,1021.5
2016-11-03T06:56:11.461Z,1021.6
2016-11-03T06:59:15.768Z,1021.5
2016-11-03T07:02:20.606Z,1021.5
2016-11-03T07:04:23.508Z,1021.6
2016-11-03T07:05:49.667Z,1021.6
2016-11-03T07:06:50.661Z,1021.6
2016-11-03T07:07:27.945Z,1021.7
2016-11-03T07:08:29.386Z,1021.7
2016-11-03T07:09:30.827Z,1021.7
2016-11-03T07:10:01.065Z,1021.7
2016-11-03T07:11:02.072Z,1021.7
2016-11-03T07:12:35.408Z,1021.8
2016-11-03T07:13:46.971Z,1021.7
2016-11-03T07:14:47.965Z,1021.7
2016-11-03T07:15:40.349Z,1021.7
2016-11-03T07:16:45.876Z,1021.7
2016-11-03T07:17:46.871Z,1021.8
2016-11-03T07:19:46.244Z,1021.8
2016-11-03T07:20:47.874Z,1021.7
2016-11-03T07:21:49.320Z,1021.8
2016-11-03T07:23:52.156Z,1021.7
2016-11-03T07:26:56.962Z,1021.8
2016-11-03T07:27:58.462Z,1021.8
2016-11-03T07:30:01.367Z,1021.8
2016-11-03T07:35:09.092Z,1021.8
2016-11-03T07:39:15.300Z,1021.9
2016-11-03T07:45:24.331Z,1022
2016-11-03T07:46:34.888Z,1022
2016-11-03T07:55:39.673Z,1022.2
2016-11-03T08:01:48.868Z,1022.2
2016-11-03T08:02:50.368Z,1022.2
2016-11-03T08:03:51.810Z,1022.2
2016-11-03T08:04:53.306Z,1022.2
2016-11-03T08:05:54.807Z,1022.2
2016-11-03T08:09:26.408Z,1022.2
2016-11-03T08:10:01.202Z,1022.2
2016-11-03T08:12:04.111Z,1022.2
2016-11-03T08:13:25.240Z,1022.3
2016-11-03T08:15:09.017Z,1022.2
2016-11-03T08:16:24.105Z,1022.2
2016-11-03T08:17:25.099Z,1022.3
2016-11-03T08:20:22.471Z,1022.3
2016-11-03T08:21:23.471Z,1022.2
2016-11-03T08:23:21.282Z,1022.2
2016-11-03T08:24:22.733Z,1022.3
2016-11-03T08:26:25.688Z,1022.2
2016-11-03T08:27:27.130Z,1022.3
2016-11-03T08:30:31.879Z,1022.3
2016-11-03T08:31:33.372Z,1022.3
2016-11-03T08:32:34.867Z,1022.3
2016-11-03T08:33:36.308Z,1022.3
2016-11-03T08:34:38.308Z,1022.4
2016-11-03T08:35:39.801Z,1022.4
2016-11-03T08:36:41.296Z,1022.4
2016-11-03T08:38:44.200Z,1022.4
2016-11-03T08:41:49.062Z,1022.4
2016-11-03T08:43:14.215Z,1022.4
2016-11-03T08:44:15.207Z,1022.4
2016-11-03T08:47:57.769Z,1022.5
2016-11-03T08:52:03.977Z,1022.5
2016-11-03T08:54:10.410Z,1022.5
2016-11-03T08:55:11.410Z,1022.5
2016-11-03T08:56:10.335Z,1022.5
2016-11-03T08:57:11.841Z,1022.6
2016-11-03T08:58:13.335Z,1022.6
2016-11-03T09:02:19.492Z,1022.6
2016-11-03T09:04:22.388Z,1022.6
2016-11-03T09:07:27.203Z,1022.7
2016-11-03T09:09:30.101Z,1022.7
2016-11-03T09:12:34.965Z,1022.7
2016-11-03T09:13:36.414Z,1022.7
2016-11-03T09:15:03.070Z,1022.7
2016-11-03T09:16:04.067Z,1022.7
2016-11-03T09:17:42.257Z,1022.7
2016-11-03T09:22:00.664Z,1022.6
2016-11-03T09:23:01.659Z,1022.7
2016-11-03T09:27:57.754Z,1022.8
2016-11-03T09:28:59.197Z,1022.8
2016-11-03T09:33:05.414Z,1022.8
2016-11-03T09:36:09.726Z,1022.8
2016-11-03T09:37:11.251Z,1022.8
2016-11-03T09:38:12.697Z,1022.8
2016-11-03T09:39:14.652Z,1022.8
2016-11-03T09:40:16.145Z,1022.8
2016-11-03T09:41:17.645Z,1022.8
2016-11-03T09:45:23.391Z,1022.8
2016-11-03T09:48:28.195Z,1022.8
2016-11-03T09:49:29.777Z,1022.8
2016-11-03T09:50:50.904Z,1022.8
2016-11-03T09:52:34.123Z,1022.8
2016-11-03T09:56:40.333Z,1022.8
2016-11-03T09:58:43.238Z,1022.8
2016-11-03T10:00:46.636Z,1022.8
2016-11-03T10:01:48.077Z,1022.8
2016-11-03T10:02:49.573Z,1022.8
2016-11-03T10:03:51.068Z,1022.8
2016-11-03T10:05:53.915Z,1022.8
2016-11-03T10:08:58.724Z,1022.8
2016-11-03T10:10:00.223Z,1022.8
2016-11-03T10:11:01.665Z,1022.8
2016-11-03T10:12:03.105Z,1022.7
2016-11-03T10:15:07.971Z,1022.8
2016-11-03T10:16:09.412Z,1022.8
2016-11-03T10:19:13.782Z,1022.7
2016-11-03T10:21:17.091Z,1022.7
2016-11-03T10:33:35.259Z,1022.8
2016-11-03T10:37:41.509Z,1022.8
2016-11-03T10:38:43.003Z,1022.8
2016-11-03T10:51:30.989Z,1022.7
2016-11-03T10:55:07.559Z,1022.7
2016-11-03T10:56:09.008Z,1022.7
2016-11-03T11:02:18.080Z,1022.6
2016-11-03T11:03:27.127Z,1022.6
2016-11-03T11:04:28.125Z,1022.5
2016-11-03T11:06:24.434Z,1022.6
2016-11-03T11:07:25.998Z,1022.6
2016-11-03T11:11:31.756Z,1022.6
2016-11-03T11:17:41.275Z,1022.6
2016-11-03T11:22:48.995Z,1022.6
2016-11-03T11:23:19.231Z,1022.6
2016-11-03T11:25:53.330Z,1022.6
2016-11-03T11:27:56.732Z,1022.6
2016-11-03T11:29:18.864Z,1022.6
2016-11-03T11:31:01.126Z,1022.6
2016-11-03T11:32:17.724Z,1022.6
2016-11-03T11:44:21.346Z,1022.6
2016-11-03T11:45:22.843Z,1022.6
2016-11-03T11:46:24.340Z,1022.5
2016-11-03T11:47:25.782Z,1022.5
2016-11-03T11:48:27.321Z,1022.6
2016-11-03T11:52:33.197Z,1022.5
2016-11-03T11:55:38.006Z,1022.5
2016-11-03T11:59:09.542Z,1022.4
2016-11-03T11:59:44.313Z,1022.4
2016-11-03T12:01:08.966Z,1022.5
2016-11-03T12:02:48.714Z,1022.5
2016-11-03T12:04:08.328Z,1022.5
2016-11-03T12:05:09.324Z,1022.5
2016-11-03T12:06:10.320Z,1022.4
2016-11-03T12:07:11.314Z,1022.5
2016-11-03T12:08:12.305Z,1022.4
2016-11-03T12:08:58.152Z,1022.4
2016-11-03T12:10:06.692Z,1022.4
2016-11-03T12:11:07.686Z,1022.4
2016-11-03T12:14:05.902Z,1022.4
2016-11-03T12:17:10.709Z,1022.3
2016-11-03T12:18:12.207Z,1022.2
2016-11-03T12:23:19.965Z,1022.3
2016-11-03T12:24:21.462Z,1022.2
2016-11-03T12:27:25.896Z,1022.2
2016-11-03T12:28:27.431Z,1022.2
2016-11-03T12:29:28.879Z,1022.2
2016-11-03T12:31:00.623Z,1022.2
2016-11-03T12:36:39.944Z,1022.2
2016-11-03T12:38:42.847Z,1022.2
2016-11-03T12:39:44.308Z,1022.2
2016-11-03T12:40:46.252Z,1022.2
2016-11-03T12:41:47.689Z,1022.2
2016-11-03T12:43:50.593Z,1022.2
2016-11-03T12:44:56.119Z,1022.2
2016-11-03T12:48:58.306Z,1022.2
2016-11-03T12:54:06.424Z,1022
2016-11-03T12:58:12.690Z,1022
2016-11-03T12:59:14.131Z,1022
2016-11-03T13:01:17.026Z,1021.9
2016-11-03T13:03:20.052Z,1021.8
2016-11-03T13:06:24.912Z,1021.8
2016-11-03T13:08:27.812Z,1021.8
2016-11-03T13:16:40.204Z,1021.9
2016-11-03T13:17:46.745Z,1021.9
2016-11-03T13:18:47.735Z,1021.8
2016-11-03T13:19:48.730Z,1021.8
2016-11-03T13:21:48.052Z,1021.9
2016-11-03T13:22:49.548Z,1021.8
2016-11-03T13:23:51.050Z,1021.9
2016-11-03T13:24:53.051Z,1021.9
2016-11-03T13:26:55.891Z,1021.9
2016-11-03T13:27:57.386Z,1022
2016-11-03T13:28:58.879Z,1021.9
2016-11-03T13:30:00.377Z,1021.9
2016-11-03T13:31:02.324Z,1021.9
2016-11-03T13:32:03.762Z,1021.9
2016-11-03T13:33:05.197Z,1021.9
2016-11-03T13:34:06.699Z,1021.9
2016-11-03T13:35:08.195Z,1021.8
2016-11-03T13:36:10.140Z,1021.8
2016-11-03T13:38:13.037Z,1021.8
2016-11-03T13:39:40.249Z,1021.8
2016-11-03T13:40:16.027Z,1021.8
2016-11-03T13:41:17.478Z,1021.8
2016-11-03T13:42:39.615Z,1021.8
2016-11-03T13:43:40.607Z,1021.8
2016-11-03T13:44:41.601Z,1021.8
2016-11-03T13:45:23.960Z,1021.8
2016-11-03T13:46:38.543Z,1021.7
2016-11-03T13:47:39.538Z,1021.8
2016-11-03T13:48:40.539Z,1021.7
2016-11-03T13:49:29.946Z,1021.7
2016-11-03T13:50:37.485Z,1021.7
2016-11-03T13:52:34.841Z,1021.7
2016-11-03T13:54:37.781Z,1021.7
2016-11-03T13:59:45.447Z,1021.7
2016-11-03T14:00:46.950Z,1021.8
2016-11-03T14:01:48.947Z,1021.7
2016-11-03T14:02:50.712Z,1021.7
2016-11-03T14:03:52.301Z,1021.7
2016-11-03T14:04:53.236Z,1021.7
2016-11-03T14:07:58.102Z,1021.6
2016-11-03T14:08:59.599Z,1021.7
2016-11-03T14:12:04.476Z,1021.7
2016-11-03T14:13:31.643Z,1021.7
2016-11-03T14:14:32.637Z,1021.7
2016-11-03T14:15:33.641Z,1021.7
2016-11-03T14:18:13.780Z,1021.7
2016-11-03T14:20:16.754Z,1021.7
2016-11-03T14:22:19.659Z,1021.7
2016-11-03T14:28:29.187Z,1021.7
2016-11-03T14:33:36.969Z,1021.8
2016-11-03T14:38:44.700Z,1021.8
2016-11-03T14:39:46.202Z,1021.8
2016-11-03T14:40:47.704Z,1021.8
2016-11-03T14:46:57.273Z,1021.7
2016-11-03T14:48:22.426Z,1021.7
2016-11-03T14:49:00.224Z,1021.7
2016-11-03T14:50:21.851Z,1021.7
2016-11-03T14:52:05.123Z,1021.6
2016-11-03T14:53:21.221Z,1021.7
2016-11-03T14:55:09.527Z,1021.7
2016-11-03T14:56:20.587Z,1021.7
2016-11-03T14:57:21.585Z,1021.7
2016-11-03T14:58:22.578Z,1021.8
2016-11-03T14:59:15.967Z,1021.8
2016-11-03T15:00:19.479Z,1021.8
2016-11-03T15:03:22.328Z,1021.8
2016-11-03T15:05:25.224Z,1021.8
2016-11-03T15:08:30.147Z,1021.8
2016-11-03T15:09:31.627Z,1021.8
2016-11-03T15:10:33.073Z,1021.8
2016-11-03T15:11:34.563Z,1021.8
2016-11-03T15:12:36.510Z,1021.9
2016-11-03T15:13:38.004Z,1021.9
2016-11-03T15:14:39.505Z,1021.9
2016-11-03T15:15:40.891Z,1021.8
2016-11-03T15:16:42.389Z,1021.9
2016-11-03T15:18:45.741Z,1021.9
2016-11-03T15:20:14.420Z,1021.8
2016-11-03T15:21:15.417Z,1021.8
2016-11-03T15:21:50.193Z,1021.9
2016-11-03T15:24:55.000Z,1021.9
2016-11-03T15:29:11.906Z,1021.8
2016-11-03T15:30:12.902Z,1021.8
2016-11-03T15:31:04.277Z,1021.8
2016-11-03T15:32:11.308Z,1021.8
2016-11-03T15:33:12.439Z,1021.9
2016-11-03T15:34:13.432Z,1021.9
2016-11-03T15:38:15.563Z,1021.9
2016-11-03T15:39:17.004Z,1021.9
2016-11-03T15:40:18.444Z,1021.9
2016-11-03T15:44:24.780Z,1021.8
2016-11-03T15:46:27.623Z,1021.8
2016-11-03T15:48:31.033Z,1021.9
2016-11-03T15:49:32.563Z,1021.8
2016-11-03T15:50:34.062Z,1021.9
2016-11-03T15:52:05.758Z,1021.9
2016-11-03T15:53:06.820Z,1021.9
2016-11-03T15:55:05.387Z,1021.8
2016-11-03T15:59:48.336Z,1021.8
2016-11-03T16:00:49.817Z,1021.8
2016-11-03T16:02:52.711Z,1021.9
2016-11-03T16:05:57.529Z,1021.8
2016-11-03T16:07:02.046Z,1021.8
2016-11-03T16:08:03.040Z,1021.8
2016-11-03T16:10:03.871Z,1021.8
2016-11-03T16:12:06.762Z,1021.8
2016-11-03T16:13:08.259Z,1021.8
2016-11-03T16:16:13.069Z,1021.8
2016-11-03T16:17:14.514Z,1021.8
2016-11-03T16:22:22.747Z,1021.8
2016-11-03T16:23:24.242Z,1021.8
2016-11-03T16:26:28.583Z,1021.9
2016-11-03T16:27:56.259Z,1021.8
2016-11-03T16:28:57.255Z,1021.8
2016-11-03T16:29:33.535Z,1021.9
2016-11-03T16:30:55.665Z,1021.8
2016-11-03T16:31:56.658Z,1021.8
2016-11-03T16:34:54.472Z,1021.8
2016-11-03T16:35:55.466Z,1021.8
2016-11-03T16:36:44.834Z,1021.8
2016-11-03T16:38:53.831Z,1021.8
2016-11-03T16:39:54.825Z,1021.8
2016-11-03T16:40:50.731Z,1021.8
2016-11-03T16:41:52.729Z,1021.8
2016-11-03T16:42:53.723Z,1021.8
2016-11-03T16:43:55.168Z,1021.8
2016-11-03T16:44:57.110Z,1021.8
2016-11-03T16:45:58.552Z,1021.8
2016-11-03T16:47:00.048Z,1021.8
2016-11-03T16:48:01.547Z,1021.9
2016-11-03T16:49:03.044Z,1021.9
2016-11-03T16:50:04.487Z,1021.8
2016-11-03T16:51:05.977Z,1021.9
2016-11-03T16:55:12.480Z,1021.8
2016-11-03T16:56:13.978Z,1021.8
2016-11-03T16:57:15.428Z,1021.8
2016-11-03T17:00:47.530Z,1021.8
2016-11-03T17:01:21.798Z,1021.8
2016-11-03T17:02:23.240Z,1021.7
2016-11-03T17:03:25.190Z,1021.8
2016-11-03T17:04:46.319Z,1021.8
2016-11-03T17:05:47.317Z,1021.7
2016-11-03T17:06:48.312Z,1021.7
2016-11-03T17:07:31.132Z,1021.7
2016-11-03T17:08:45.208Z,1021.7
2016-11-03T17:09:46.210Z,1021.7
2016-11-03T17:10:47.202Z,1021.7
2016-11-03T17:11:37.571Z,1021.7
2016-11-03T17:12:44.098Z,1021.6
2016-11-03T17:14:42.030Z,1021.6
2016-11-03T17:16:45.430Z,1021.6
2016-11-03T17:17:46.945Z,1021.7
2016-11-03T17:18:48.439Z,1021.7
2016-11-03T17:19:49.939Z,1021.6
2016-11-03T17:23:56.364Z,1021.6
2016-11-03T17:24:57.806Z,1021.6
2016-11-03T17:25:59.297Z,1021.6
2016-11-03T17:27:00.795Z,1021.6
2016-11-03T17:28:02.301Z,1021.6
2016-11-03T17:29:03.803Z,1021.6
2016-11-03T17:32:38.932Z,1021.7
2016-11-03T17:34:11.576Z,1021.7
2016-11-03T17:35:13.531Z,1021.7
2016-11-03T17:36:37.677Z,1021.7
2016-11-03T17:37:38.674Z,1021.7
2016-11-03T17:38:39.668Z,1021.7
2016-11-03T17:39:19.468Z,1021.7
2016-11-03T17:40:36.565Z,1021.7
2016-11-03T17:41:37.561Z,1021.7
2016-11-03T17:42:24.402Z,1021.7
2016-11-03T17:43:35.460Z,1021.7
2016-11-03T17:44:36.458Z,1021.8
2016-11-03T17:46:34.829Z,1021.7
2016-11-03T17:47:35.824Z,1021.8
2016-11-03T17:49:35.216Z,1021.8
2016-11-03T17:50:36.710Z,1021.8
2016-11-03T17:51:38.210Z,1021.7
2016-11-03T17:52:39.657Z,1021.7
2016-11-03T17:53:41.611Z,1021.7
2016-11-03T17:54:43.144Z,1021.7
2016-11-03T17:55:44.701Z,1021.7
2016-11-03T17:56:46.200Z,1021.7
2016-11-03T17:57:47.645Z,1021.7
2016-11-03T17:58:49.092Z,1021.7
2016-11-03T17:59:50.527Z,1021.7
2016-11-03T18:00:52.525Z,1021.7
2016-11-03T18:01:54.019Z,1021.7
2016-11-03T18:06:29.483Z,1021.7
2016-11-03T18:08:03.197Z,1021.7
2016-11-03T18:15:26.754Z,1021.7
2016-11-03T18:20:21.792Z,1021.7
2016-11-03T18:21:23.738Z,1021.6
2016-11-03T18:22:25.239Z,1021.6
2016-11-03T18:23:26.737Z,1021.6
2016-11-03T18:24:28.238Z,1021.7
2016-11-03T18:27:33.097Z,1021.6
2016-11-03T18:28:34.544Z,1021.6
2016-11-03T18:29:35.989Z,1021.6
2016-11-03T18:30:37.486Z,1021.6
2016-11-03T18:32:40.891Z,1021.6
2016-11-03T18:33:42.388Z,1021.6
2016-11-03T18:34:43.833Z,1021.5
2016-11-03T18:35:45.332Z,1021.5
2016-11-03T18:36:46.832Z,1021.5
2016-11-03T18:37:48.837Z,1021.5
2016-11-03T18:41:19.426Z,1021.5
2016-11-03T18:42:57.165Z,1021.5
2016-11-03T18:44:18.790Z,1021.5
2016-11-03T18:45:19.780Z,1021.5
2016-11-03T18:48:04.402Z,1021.5
2016-11-03T18:49:17.500Z,1021.5
2016-11-03T18:50:18.490Z,1021.5
2016-11-03T18:51:19.484Z,1021.5
2016-11-03T18:52:10.362Z,1021.5
2016-11-03T18:53:16.531Z,1021.5
2016-11-03T18:56:16.870Z,1021.6
2016-11-03T18:57:18.370Z,1021.5
2016-11-03T18:59:21.290Z,1021.5
2016-11-03T19:00:23.286Z,1021.5
2016-11-03T19:01:24.781Z,1021.5
2016-11-03T19:03:27.681Z,1021.5
2016-11-03T19:04:29.178Z,1021.5
2016-11-03T19:05:30.675Z,1021.5
2016-11-03T19:08:35.487Z,1021.5
2016-11-03T19:09:36.987Z,1021.5
2016-11-03T19:10:38.553Z,1021.5
2016-11-03T19:11:40.115Z,1021.4
2016-11-03T19:15:11.289Z,1021.5
2016-11-03T19:15:46.714Z,1021.5
2016-11-03T19:17:49.615Z,1021.5
2016-11-03T19:19:10.234Z,1021.5
2016-11-03T19:20:11.233Z,1021.5
2016-11-03T19:27:08.320Z,1021.5
2016-11-03T19:28:09.313Z,1021.6
2016-11-03T19:29:06.729Z,1021.6
2016-11-03T19:30:08.731Z,1021.6
2016-11-03T19:31:10.232Z,1021.6
2016-11-03T19:32:11.731Z,1021.5
2016-11-03T19:35:16.541Z,1021.5
2016-11-03T19:36:18.042Z,1021.5
2016-11-03T19:40:24.316Z,1021.5
2016-11-03T19:45:31.992Z,1021.5
2016-11-03T19:47:35.350Z,1021.5
2016-11-03T19:49:02.518Z,1021.5
2016-11-03T19:50:03.513Z,1021.5
2016-11-03T19:51:04.511Z,1021.6
2016-11-03T19:51:41.290Z,1021.5
2016-11-03T19:55:00.807Z,1021.5
2016-11-03T19:55:47.658Z,1021.5
2016-11-03T19:57:00.230Z,1021.5
2016-11-03T19:58:01.228Z,1021.5
2016-11-03T19:59:02.220Z,1021.5
2016-11-03T20:02:58.482Z,1021.5
2016-11-03T20:07:04.808Z,1021.5
2016-11-03T20:08:06.304Z,1021.5
2016-11-03T20:09:08.305Z,1021.5
2016-11-03T20:10:09.748Z,1021.6
2016-11-03T20:11:11.245Z,1021.5
2016-11-03T20:12:12.764Z,1021.5
2016-11-03T20:16:19.036Z,1021.5
2016-11-03T20:17:20.539Z,1021.5
2016-11-03T20:18:21.983Z,1021.5
2016-11-03T20:23:52.472Z,1021.4
2016-11-03T20:24:53.471Z,1021.5
2016-11-03T20:25:33.270Z,1021.4
2016-11-03T20:26:51.879Z,1021.4
2016-11-03T20:27:52.911Z,1021.4
2016-11-03T20:28:53.906Z,1021.4
2016-11-03T20:29:39.253Z,1021.4
2016-11-03T20:33:49.602Z,1021.4
2016-11-03T20:34:50.597Z,1021.4
2016-11-03T20:35:51.597Z,1021.5
2016-11-03T20:36:50.524Z,1021.5
2016-11-03T20:37:52.026Z,1021.5
2016-11-03T20:38:53.523Z,1021.5
2016-11-03T20:41:58.326Z,1021.5
2016-11-03T20:43:00.326Z,1021.5
2016-11-03T20:44:01.318Z,1021.5
2016-11-03T20:45:02.985Z,1021.5
2016-11-03T20:48:07.859Z,1021.5
2016-11-03T20:49:09.356Z,1021.5
2016-11-03T20:50:10.793Z,1021.5
2016-11-03T20:51:12.284Z,1021.5
2016-11-03T20:52:13.781Z,1021.5
2016-11-03T20:53:15.733Z,1021.5
2016-11-03T20:54:43.899Z,1021.5
2016-11-03T20:57:22.088Z,1021.4
2016-11-03T20:59:24.932Z,1021.4
2016-11-03T21:03:31.145Z,1021.4
2016-11-03T21:04:41.207Z,1021.4
2016-11-03T21:05:42.203Z,1021.4
2016-11-03T21:09:40.925Z,1021.4
2016-11-03T21:10:42.419Z,1021.4
2016-11-03T21:13:46.725Z,1021.3
2016-11-03T21:14:48.724Z,1021.3
2016-11-03T21:15:50.254Z,1021.3
2016-11-03T21:16:51.818Z,1021.3
2016-11-03T21:17:53.264Z,1021.3
2016-11-03T21:21:59.599Z,1021.3
2016-11-03T21:23:01.097Z,1021.3
2016-11-03T21:24:02.593Z,1021.3
2016-11-03T21:28:34.645Z,1021.2
2016-11-03T21:29:35.635Z,1021.2
2016-11-03T21:31:33.564Z,1021.2
2016-11-03T21:35:20.149Z,1021.3
2016-11-03T21:36:32.227Z,1021.2
2016-11-03T21:37:33.219Z,1021.2
2016-11-03T21:41:29.427Z,1021.2
2016-11-03T21:43:32.331Z,1021.2
2016-11-03T21:46:37.230Z,1021.1
2016-11-03T21:48:40.577Z,1021.1
2016-11-03T21:49:42.079Z,1021.1
2016-11-03T21:50:43.649Z,1021.2
2016-11-03T21:51:45.147Z,1021.1
2016-11-03T21:52:46.646Z,1021.1
2016-11-03T21:53:48.156Z,1021.1
2016-11-03T21:54:49.654Z,1021.1
2016-11-03T21:55:51.099Z,1021.1
2016-11-03T21:56:53.132Z,1021.1
2016-11-03T21:57:54.625Z,1021.1
2016-11-03T21:58:56.120Z,1021.1
2016-11-03T22:01:25.247Z,1021.2
2016-11-03T22:02:00.514Z,1021.2
2016-11-03T22:03:24.660Z,1021.2
2016-11-03T22:04:25.659Z,1021.1
2016-11-03T22:05:26.653Z,1021.1
2016-11-03T22:06:06.957Z,1021.1
2016-11-03T22:07:23.554Z,1021.1
2016-11-03T22:08:24.548Z,1021.1
2016-11-03T22:09:25.544Z,1021.1
2016-11-03T22:10:13.400Z,1021.1
2016-11-03T22:11:22.442Z,1021.2
2016-11-03T22:12:23.434Z,1021.2
2016-11-03T22:13:17.834Z,1021.1
2016-11-03T22:14:21.344Z,1021.1
2016-11-03T22:15:22.339Z,1021.1
2016-11-03T22:16:23.331Z,1021.1
2016-11-03T22:17:24.278Z,1021.2
2016-11-03T22:18:25.777Z,1021.2
2016-11-03T22:19:27.281Z,1021.1
2016-11-03T22:20:28.791Z,1021.1
2016-11-03T22:21:30.738Z,1021.2
2016-11-03T22:22:32.234Z,1021.1
2016-11-03T22:23:33.730Z,1021.2
2016-11-03T22:24:35.230Z,1021.2
2016-11-03T22:25:36.809Z,1021.2
2016-11-03T22:26:38.300Z,1021.2
2016-11-03T22:27:39.798Z,1021.2
2016-11-03T22:28:41.792Z,1021.2
2016-11-03T22:29:43.235Z,1021.3
2016-11-03T22:30:44.733Z,1021.2
2016-11-03T22:34:15.882Z,1021.1
2016-11-03T22:34:51.152Z,1021.1
2016-11-03T22:35:52.592Z,1021.1
2016-11-03T22:37:14.718Z,1021.1
2016-11-03T22:38:15.713Z,1021.1
2016-11-03T22:38:57.029Z,1021
2016-11-03T22:39:58.970Z,1021
2016-11-03T22:41:00.415Z,1020.9
2016-11-03T22:42:13.489Z,1020.9
2016-11-03T22:43:14.483Z,1020.9
2016-11-03T22:44:04.852Z,1020.9
2016-11-03T22:45:12.898Z,1020.9
2016-11-03T22:46:13.893Z,1020.9
2016-11-03T22:47:14.890Z,1020.9
2016-11-03T22:48:11.299Z,1020.9
2016-11-03T22:49:12.803Z,1020.9
2016-11-03T22:50:14.299Z,1020.8
2016-11-03T22:51:16.241Z,1020.9
2016-11-03T22:52:17.681Z,1020.8
2016-11-03T22:53:19.120Z,1020.8
2016-11-03T22:54:20.616Z,1020.9
2016-11-03T22:55:22.179Z,1020.9
2016-11-03T22:56:23.661Z,1020.9
2016-11-03T22:57:25.662Z,1020.8
2016-11-03T22:58:27.156Z,1020.8
2016-11-03T22:59:28.601Z,1020.9
2016-11-03T23:00:30.096Z,1020.9
2016-11-03T23:01:31.602Z,1020.9
2016-11-03T23:02:33.104Z,1020.9
2016-11-03T23:03:35.086Z,1020.9
2016-11-03T23:04:36.524Z,1020.9
2016-11-03T23:07:06.155Z,1020.8
2016-11-03T23:08:07.151Z,1020.8
2016-11-03T23:08:42.929Z,1020.8
2016-11-03T23:09:44.367Z,1020.8
2016-11-03T23:10:45.811Z,1020.8
2016-11-03T23:12:04.926Z,1020.8
2016-11-03T23:13:05.919Z,1020.8
2016-11-03T23:13:50.758Z,1020.8
2016-11-03T23:15:03.826Z,1020.7
2016-11-03T23:16:04.872Z,1020.7
2016-11-03T23:17:05.865Z,1020.7
2016-11-03T23:17:56.735Z,1020.7
2016-11-03T23:18:58.177Z,1020.7
2016-11-03T23:20:02.696Z,1020.7
2016-11-03T23:21:03.691Z,1020.7
2016-11-03T23:22:04.685Z,1020.6
2016-11-03T23:23:04.617Z,1020.7
2016-11-03T23:24:06.108Z,1020.7
2016-11-03T23:25:07.612Z,1020.7
2016-11-03T23:26:09.618Z,1020.7
2016-11-03T23:27:11.068Z,1020.7
2016-11-03T23:28:12.511Z,1020.6
2016-11-03T23:29:14.005Z,1020.6
2016-11-03T23:30:15.574Z,1020.6
2016-11-03T23:31:17.073Z,1020.6
2016-11-03T23:32:19.026Z,1020.6
2016-11-03T23:33:20.474Z,1020.5
2016-11-03T23:34:21.944Z,1020.6
2016-11-03T23:35:23.380Z,1020.6
2016-11-03T23:36:24.877Z,1020.5
2016-11-03T23:38:28.334Z,1020.6
2016-11-03T23:39:56.507Z,1020.5
2016-11-03T23:40:57.500Z,1020.6
2016-11-03T23:41:58.492Z,1020.5
2016-11-03T23:42:59.487Z,1020.5
2016-11-03T23:44:00.481Z,1020.5
2016-11-03T23:45:01.478Z,1020.5
2016-11-03T23:45:39.265Z,1020.5
2016-11-03T23:46:54.852Z,1020.5
2016-11-03T23:47:55.847Z,1020.5
2016-11-03T23:48:56.838Z,1020.5
2016-11-03T23:49:45.238Z,1020.4
2016-11-03T23:50:53.279Z,1020.5
2016-11-03T23:51:54.272Z,1020.4
2016-11-03T23:52:55.267Z,1020.4
2016-11-03T23:53:51.675Z,1020.4
2016-11-03T23:54:53.169Z,1020.4
2016-11-03T23:55:54.664Z,1020.4
2016-11-03T23:56:56.610Z,1020.4
2016-11-03T23:57:58.109Z,1020.4
2016-11-03T23:58:59.609Z,1020.4
