createdAt,value
2024-03-13T00:00:26.680Z,0.00
2024-03-13T00:01:27.097Z,0.00
2024-03-13T00:02:26.660Z,0.00
2024-03-13T00:03:47.258Z,0.00
2024-03-13T00:04:26.819Z,0.00
2024-03-13T00:05:26.566Z,0.00
2024-03-13T00:06:26.821Z,0.00
2024-03-13T00:07:26.609Z,0.00
2024-03-13T00:08:26.822Z,0.00
2024-03-13T00:09:26.581Z,0.00
2024-03-13T00:10:26.955Z,0.00
2024-03-13T00:11:26.740Z,0.00
2024-03-13T00:12:26.451Z,0.00
2024-03-13T00:13:47.422Z,0.00
2024-03-13T00:14:26.562Z,0.00
2024-03-13T00:15:26.849Z,0.00
2024-03-13T00:16:26.643Z,0.00
2024-03-13T00:17:26.875Z,0.00
2024-03-13T00:18:26.657Z,0.00
2024-03-13T00:19:26.474Z,0.00
2024-03-13T00:20:26.622Z,0.00
2024-03-13T00:21:26.380Z,0.00
2024-03-13T00:22:26.703Z,0.00
2024-03-13T00:23:48.470Z,0.00
2024-03-13T00:24:26.771Z,0.00
2024-03-13T00:25:26.571Z,0.00
2024-03-13T00:26:26.275Z,0.00
2024-03-13T00:27:26.509Z,0.00
2024-03-13T00:28:26.315Z,0.00
2024-03-13T00:29:26.573Z,0.00
2024-03-13T00:30:26.297Z,0.00
2024-03-13T00:31:28.759Z,0.00
2024-03-13T00:32:26.555Z,0.00
2024-03-13T00:33:47.362Z,0.00
2024-03-13T00:34:26.479Z,0.00
2024-03-13T00:35:26.658Z,0.00
2024-03-13T00:36:26.421Z,0.00
2024-03-13T00:37:26.251Z,0.00
2024-03-13T00:38:26.420Z,0.00
2024-03-13T00:39:26.693Z,0.00
2024-03-13T00:40:26.535Z,0.00
2024-03-13T00:41:26.212Z,0.00
2024-03-13T00:42:26.465Z,0.00
2024-03-13T00:43:48.215Z,0.00
2024-03-13T00:44:26.536Z,0.00
2024-03-13T00:45:26.274Z,0.00
2024-03-13T00:46:26.631Z,0.00
2024-03-13T00:47:26.281Z,0.00
2024-03-13T00:48:26.522Z,0.00
2024-03-13T00:49:26.294Z,0.00
2024-03-13T00:50:26.032Z,0.00
2024-03-13T00:51:26.282Z,0.00
2024-03-13T00:52:26.207Z,0.00
2024-03-13T00:53:48.337Z,0.00
2024-03-13T00:54:26.131Z,0.00
2024-03-13T00:55:26.401Z,0.00
2024-03-13T00:56:26.138Z,0.00
2024-03-13T00:57:26.383Z,0.00
2024-03-13T00:58:26.229Z,0.00
2024-03-13T00:59:26.382Z,0.00
2024-03-13T01:00:26.141Z,0.00
2024-03-13T01:01:26.465Z,0.00
2024-03-13T01:02:26.145Z,0.00
2024-03-13T01:03:46.544Z,0.00
2024-03-13T01:04:26.282Z,0.00
2024-03-13T01:05:26.107Z,0.00
2024-03-13T01:06:26.269Z,0.00
2024-03-13T01:07:26.111Z,0.00
2024-03-13T01:08:26.267Z,0.00
2024-03-13T01:09:26.017Z,0.00
2024-03-13T01:10:26.370Z,0.00
2024-03-13T01:11:26.011Z,0.00
2024-03-13T01:12:26.320Z,0.00
2024-03-13T01:13:47.989Z,0.00
2024-03-13T01:14:25.838Z,0.00
2024-03-13T01:15:26.076Z,0.00
2024-03-13T01:16:25.854Z,0.00
2024-03-13T01:17:26.130Z,0.00
2024-03-13T01:18:25.856Z,0.00
2024-03-13T01:19:26.168Z,0.00
2024-03-13T01:20:25.847Z,0.00
2024-03-13T01:21:26.095Z,0.00
2024-03-13T01:22:25.993Z,0.00
2024-03-13T01:23:48.111Z,0.00
2024-03-13T01:24:25.936Z,0.00
2024-03-13T01:25:25.900Z,0.00
2024-03-13T01:26:25.917Z,0.00
2024-03-13T01:27:26.177Z,0.00
2024-03-13T01:28:25.965Z,0.00
2024-03-13T01:29:25.670Z,0.00
2024-03-13T01:30:25.946Z,0.00
2024-03-13T01:31:25.680Z,0.00
2024-03-13T01:32:25.951Z,0.00
2024-03-13T01:33:46.803Z,0.00
2024-03-13T01:34:26.336Z,0.00
2024-03-13T01:35:25.748Z,0.00
2024-03-13T01:36:26.022Z,0.00
2024-03-13T01:37:25.849Z,0.00
2024-03-13T01:38:26.029Z,0.00
2024-03-13T01:39:25.768Z,0.00
2024-03-13T01:40:25.580Z,0.00
2024-03-13T01:41:25.757Z,0.00
2024-03-13T01:42:25.518Z,0.00
2024-03-13T01:43:45.766Z,0.00
2024-03-13T01:44:25.532Z,0.00
2024-03-13T01:45:25.765Z,0.00
2024-03-13T01:46:25.539Z,0.00
2024-03-13T01:47:25.744Z,0.00
2024-03-13T01:48:25.508Z,0.00
2024-03-13T01:49:25.894Z,0.00
2024-03-13T01:50:27.571Z,0.00
2024-03-13T01:51:25.822Z,0.00
2024-03-13T01:52:25.669Z,0.00
2024-03-13T01:53:45.826Z,0.00
2024-03-13T01:54:25.608Z,0.00
2024-03-13T01:55:25.554Z,0.00
2024-03-13T01:56:25.593Z,0.00
2024-03-13T01:57:25.853Z,0.00
2024-03-13T01:58:25.615Z,0.00
2024-03-13T01:59:25.332Z,0.00
2024-03-13T02:00:25.603Z,0.00
2024-03-13T02:01:25.448Z,0.00
2024-03-13T02:02:25.752Z,0.00
2024-03-13T02:03:45.868Z,0.00
2024-03-13T02:04:25.617Z,0.00
2024-03-13T02:05:25.349Z,0.00
2024-03-13T02:06:25.599Z,0.00
2024-03-13T02:07:25.808Z,0.00
2024-03-13T02:08:25.595Z,0.00
2024-03-13T02:09:25.338Z,0.00
2024-03-13T02:10:25.772Z,0.00
2024-03-13T02:11:25.397Z,0.00
2024-03-13T02:12:25.608Z,0.00
2024-03-13T02:13:45.370Z,0.00
2024-03-13T02:14:25.625Z,0.00
2024-03-13T02:15:25.367Z,0.00
2024-03-13T02:16:25.657Z,0.00
2024-03-13T02:17:25.390Z,0.00
2024-03-13T02:18:25.188Z,0.00
2024-03-13T02:19:25.509Z,0.00
2024-03-13T02:20:25.145Z,0.00
2024-03-13T02:21:25.408Z,0.00
2024-03-13T02:22:25.234Z,0.00
2024-03-13T02:23:45.438Z,0.00
2024-03-13T02:24:25.239Z,0.00
2024-03-13T02:25:25.489Z,0.00
2024-03-13T02:26:25.205Z,0.00
2024-03-13T02:27:25.473Z,0.00
2024-03-13T02:28:25.240Z,0.00
2024-03-13T02:29:25.469Z,0.00
2024-03-13T02:30:25.230Z,0.00
2024-03-13T02:31:25.565Z,0.00
2024-03-13T02:32:25.215Z,0.00
2024-03-13T02:33:45.481Z,0.00
2024-03-13T02:34:25.358Z,0.00
2024-03-13T02:35:24.975Z,0.00
2024-03-13T02:36:25.232Z,0.00
2024-03-13T02:37:24.990Z,0.00
2024-03-13T02:38:25.198Z,0.00
2024-03-13T02:39:24.963Z,0.00
2024-03-13T02:40:25.314Z,0.00
2024-03-13T02:41:24.955Z,0.00
2024-03-13T02:42:25.206Z,0.00
2024-03-13T02:43:45.001Z,0.00
2024-03-13T02:44:25.214Z,0.00
2024-03-13T02:45:24.994Z,0.00
2024-03-13T02:46:25.408Z,0.00
2024-03-13T02:47:25.049Z,0.00
2024-03-13T02:48:25.233Z,0.00
2024-03-13T02:49:25.045Z,0.00
2024-03-13T02:50:25.232Z,0.00
2024-03-13T02:51:24.993Z,0.00
2024-03-13T02:52:25.332Z,0.00
2024-03-13T02:53:44.999Z,0.00
2024-03-13T02:54:24.734Z,0.00
2024-03-13T02:55:25.139Z,0.00
2024-03-13T02:56:24.753Z,0.00
2024-03-13T02:57:25.011Z,0.00
2024-03-13T02:58:24.882Z,0.00
2024-03-13T02:59:25.042Z,0.00
2024-03-13T03:00:24.758Z,0.00
2024-03-13T03:01:25.142Z,0.00
2024-03-13T03:02:24.818Z,0.00
2024-03-13T03:03:45.066Z,0.00
2024-03-13T03:04:24.850Z,0.00
2024-03-13T03:05:25.031Z,0.00
2024-03-13T03:06:24.768Z,0.00
2024-03-13T03:07:25.127Z,0.00
2024-03-13T03:08:24.783Z,0.00
2024-03-13T03:09:25.038Z,0.00
2024-03-13T03:10:24.825Z,0.00
2024-03-13T03:11:25.053Z,0.00
2024-03-13T03:12:24.786Z,0.00
2024-03-13T03:13:45.053Z,0.00
2024-03-13T03:14:24.860Z,0.00
2024-03-13T03:15:30.373Z,0.00
2024-03-13T03:16:24.788Z,0.00
2024-03-13T03:17:24.870Z,0.00
2024-03-13T03:18:24.625Z,0.00
2024-03-13T03:19:25.064Z,0.00
2024-03-13T03:20:24.617Z,0.00
2024-03-13T03:21:24.885Z,0.00
2024-03-13T03:22:24.708Z,0.00
2024-03-13T03:23:52.158Z,0.00
2024-03-13T03:24:24.935Z,0.00
2024-03-13T03:25:24.757Z,0.00
2024-03-13T03:26:24.442Z,0.00
2024-03-13T03:27:24.677Z,0.00
2024-03-13T03:28:24.462Z,0.00
2024-03-13T03:29:24.677Z,0.00
2024-03-13T03:30:24.434Z,0.00
2024-03-13T03:31:24.710Z,0.00
2024-03-13T03:32:24.453Z,0.00
2024-03-13T03:33:44.715Z,0.00
2024-03-13T03:34:24.570Z,0.00
2024-03-13T03:35:24.685Z,0.00
2024-03-13T03:36:24.451Z,0.00
2024-03-13T03:37:24.704Z,0.00
2024-03-13T03:38:24.438Z,0.00
2024-03-13T03:39:26.747Z,0.00
2024-03-13T03:40:26.606Z,0.00
2024-03-13T03:41:26.360Z,0.00
2024-03-13T03:42:26.694Z,0.00
2024-03-13T03:43:44.507Z,0.00
2024-03-13T03:44:26.275Z,0.00
2024-03-13T03:45:25.093Z,0.00
2024-03-13T03:46:26.012Z,0.00
2024-03-13T03:47:25.810Z,0.00
2024-03-13T03:48:26.623Z,0.00
2024-03-13T03:49:26.434Z,0.00
2024-03-13T03:50:26.234Z,0.00
2024-03-13T03:51:25.571Z,0.00
2024-03-13T03:52:25.980Z,0.00
2024-03-13T03:53:44.245Z,0.00
2024-03-13T03:54:26.527Z,0.00
2024-03-13T03:55:26.404Z,0.00
2024-03-13T03:56:26.201Z,0.00
2024-03-13T03:57:25.524Z,0.00
2024-03-13T03:58:25.426Z,0.00
2024-03-13T03:59:25.667Z,0.00
2024-03-13T04:00:26.479Z,0.00
2024-03-13T04:01:26.467Z,0.00
2024-03-13T04:02:26.138Z,0.00
2024-03-13T04:03:44.528Z,0.00
2024-03-13T04:04:26.274Z,0.00
2024-03-13T04:05:26.046Z,0.00
2024-03-13T04:06:26.418Z,0.00
2024-03-13T04:07:26.310Z,0.00
2024-03-13T04:08:24.097Z,0.00
2024-03-13T04:09:25.058Z,0.00
2024-03-13T04:10:26.272Z,0.00
2024-03-13T04:11:26.083Z,0.00
2024-03-13T04:12:26.370Z,0.00
2024-03-13T04:13:44.191Z,0.00
2024-03-13T04:14:24.892Z,0.00
2024-03-13T04:15:25.246Z,0.00
2024-03-13T04:16:26.170Z,0.00
2024-03-13T04:17:26.407Z,0.00
2024-03-13T04:18:25.738Z,0.00
2024-03-13T04:19:25.587Z,0.00
2024-03-13T04:20:25.362Z,0.00
2024-03-13T04:21:25.161Z,0.00
2024-03-13T04:22:26.101Z,0.00
2024-03-13T04:23:44.332Z,0.00
2024-03-13T04:24:26.078Z,0.00
2024-03-13T04:25:24.961Z,0.00
2024-03-13T04:26:25.753Z,0.00
2024-03-13T04:27:25.516Z,0.00
2024-03-13T04:28:25.400Z,0.00
2024-03-13T04:29:31.977Z,0.00
2024-03-13T04:30:24.981Z,0.00
2024-03-13T04:31:25.854Z,0.00
2024-03-13T04:32:26.180Z,0.00
2024-03-13T04:33:49.261Z,0.00
2024-03-13T04:34:24.029Z,0.00
2024-03-13T04:35:23.745Z,0.00
2024-03-13T04:36:23.972Z,0.00
2024-03-13T04:37:23.743Z,0.00
2024-03-13T04:38:23.992Z,0.00
2024-03-13T04:39:23.737Z,0.00
2024-03-13T04:40:24.290Z,0.00
2024-03-13T04:41:23.913Z,0.00
2024-03-13T04:42:25.521Z,0.00
2024-03-13T04:43:43.804Z,0.00
2024-03-13T04:44:24.091Z,0.00
2024-03-13T04:45:23.797Z,0.00
2024-03-13T04:46:24.154Z,0.00
2024-03-13T04:47:23.906Z,0.00
2024-03-13T04:48:24.055Z,0.00
2024-03-13T04:49:23.887Z,0.00
2024-03-13T04:50:23.568Z,0.00
2024-03-13T04:51:23.804Z,0.00
2024-03-13T04:52:23.606Z,0.00
2024-03-13T04:53:43.798Z,0.00
2024-03-13T04:54:23.559Z,0.00
2024-03-13T04:55:23.942Z,0.00
2024-03-13T04:56:23.652Z,0.00
2024-03-13T04:57:23.897Z,0.00
2024-03-13T04:58:23.785Z,0.00
2024-03-13T04:59:23.921Z,0.00
2024-03-13T05:00:23.676Z,0.00
2024-03-13T05:01:23.493Z,0.00
2024-03-13T05:02:23.667Z,0.00
2024-03-13T05:03:43.926Z,0.00
2024-03-13T05:04:23.697Z,0.00
2024-03-13T05:05:23.417Z,0.00
2024-03-13T05:06:23.686Z,0.00
2024-03-13T05:07:23.526Z,0.00
2024-03-13T05:08:23.704Z,0.00
2024-03-13T05:09:23.443Z,0.00
2024-03-13T05:10:23.745Z,0.00
2024-03-13T05:11:23.539Z,0.00
2024-03-13T05:12:23.701Z,0.00
2024-03-13T05:13:45.514Z,0.00
2024-03-13T05:14:23.845Z,0.00
2024-03-13T05:15:23.573Z,0.00
2024-03-13T05:16:23.386Z,0.00
2024-03-13T05:17:23.552Z,0.00
2024-03-13T05:18:23.316Z,0.00
2024-03-13T05:19:23.630Z,0.00
2024-03-13T05:20:23.348Z,0.00
2024-03-13T05:21:23.594Z,0.00
2024-03-13T05:22:23.416Z,0.00
2024-03-13T05:23:43.609Z,0.00
2024-03-13T05:24:23.386Z,0.00
2024-03-13T05:25:23.772Z,0.00
2024-03-13T05:26:23.381Z,0.00
2024-03-13T05:27:23.619Z,0.00
2024-03-13T05:28:23.404Z,0.00
2024-03-13T05:29:23.649Z,0.00
2024-03-13T05:30:23.375Z,0.00
2024-03-13T05:31:23.212Z,0.00
2024-03-13T05:32:23.401Z,0.00
2024-03-13T05:33:43.621Z,0.00
2024-03-13T05:34:23.410Z,0.00
2024-03-13T05:35:23.111Z,0.00
2024-03-13T05:36:23.363Z,0.00
2024-03-13T05:37:23.128Z,0.00
2024-03-13T05:38:24.317Z,0.00
2024-03-13T05:39:23.124Z,0.00
2024-03-13T05:40:23.455Z,0.00
2024-03-13T05:41:23.132Z,0.00
2024-03-13T05:42:23.546Z,0.00
2024-03-13T05:43:43.158Z,0.00
2024-03-13T05:44:23.427Z,0.00
2024-03-13T05:45:23.145Z,0.00
2024-03-13T05:46:23.452Z,0.00
2024-03-13T05:47:23.157Z,0.00
2024-03-13T05:48:23.423Z,0.00
2024-03-13T05:49:23.248Z,0.00
2024-03-13T05:50:22.930Z,0.00
2024-03-13T05:51:23.184Z,0.00
2024-03-13T05:52:23.022Z,0.00
2024-03-13T05:53:43.180Z,0.00
2024-03-13T05:54:22.964Z,0.00
2024-03-13T05:55:23.233Z,0.00
2024-03-13T05:56:22.960Z,0.00
2024-03-13T05:57:23.244Z,0.00
2024-03-13T05:58:23.032Z,0.00
2024-03-13T05:59:23.231Z,0.00
2024-03-13T06:00:23.019Z,0.00
2024-03-13T06:01:23.350Z,0.00
2024-03-13T06:02:23.021Z,0.00
2024-03-13T06:03:43.281Z,0.00
2024-03-13T06:04:23.068Z,0.00
2024-03-13T06:05:22.772Z,0.00
2024-03-13T06:06:25.003Z,0.00
2024-03-13T06:07:22.831Z,0.00
2024-03-13T06:08:23.043Z,0.00
2024-03-13T06:09:22.774Z,0.00
2024-03-13T06:10:26.546Z,0.00
2024-03-13T06:11:22.906Z,0.00
2024-03-13T06:12:23.165Z,0.00
2024-03-13T06:13:42.937Z,0.00
2024-03-13T06:14:22.182Z,0.00
2024-03-13T06:15:22.209Z,0.00
2024-03-13T06:16:22.164Z,0.00
2024-03-13T06:17:25.854Z,0.00
2024-03-13T06:18:22.647Z,0.00
2024-03-13T06:19:23.014Z,0.00
2024-03-13T06:20:22.705Z,0.00
2024-03-13T06:21:22.935Z,0.00
2024-03-13T06:22:22.714Z,0.00
2024-03-13T06:23:42.930Z,0.00
2024-03-13T06:24:22.697Z,0.00
2024-03-13T06:25:23.000Z,0.00
2024-03-13T06:26:22.688Z,0.00
2024-03-13T06:27:24.380Z,0.00
2024-03-13T06:28:22.755Z,0.00
2024-03-13T06:29:22.969Z,0.00
2024-03-13T06:30:22.710Z,0.00
2024-03-13T06:31:22.976Z,5.62
2024-03-13T06:32:22.706Z,5.62
2024-03-13T06:33:43.032Z,5.62
2024-03-13T06:34:22.770Z,0.00
2024-03-13T06:35:22.529Z,5.62
2024-03-13T06:36:22.764Z,5.62
2024-03-13T06:37:22.556Z,5.62
2024-03-13T06:38:22.751Z,5.62
2024-03-13T06:39:22.517Z,5.62
2024-03-13T06:40:24.774Z,5.62
2024-03-13T06:41:22.572Z,5.62
2024-03-13T06:42:22.830Z,5.62
2024-03-13T06:43:42.635Z,5.62
2024-03-13T06:44:22.366Z,5.62
2024-03-13T06:45:28.225Z,5.62
2024-03-13T06:46:23.428Z,5.62
2024-03-13T06:47:22.722Z,5.62
2024-03-13T06:48:22.400Z,5.62
2024-03-13T06:49:22.669Z,5.62
2024-03-13T06:50:22.384Z,5.62
2024-03-13T06:51:22.656Z,5.62
2024-03-13T06:52:22.439Z,5.62
2024-03-13T06:53:42.652Z,5.62
2024-03-13T06:54:22.393Z,5.62
2024-03-13T06:55:22.699Z,5.62
2024-03-13T06:56:22.427Z,5.62
2024-03-13T06:57:22.695Z,5.62
2024-03-13T06:58:22.471Z,11.25
2024-03-13T06:59:22.221Z,11.25
2024-03-13T07:00:22.471Z,11.25
2024-03-13T07:01:22.786Z,11.25
2024-03-13T07:02:22.489Z,11.25
2024-03-13T07:03:42.257Z,11.25
2024-03-13T07:04:22.510Z,11.25
2024-03-13T07:05:22.264Z,11.25
2024-03-13T07:06:22.494Z,11.25
2024-03-13T07:07:22.291Z,11.25
2024-03-13T07:08:22.497Z,11.25
2024-03-13T07:09:22.278Z,11.25
2024-03-13T07:10:23.559Z,11.25
2024-03-13T07:11:22.279Z,11.25
2024-03-13T07:12:22.523Z,11.25
2024-03-13T07:13:42.344Z,11.25
2024-03-13T07:14:22.106Z,16.88
2024-03-13T07:15:22.361Z,16.88
2024-03-13T07:16:22.134Z,16.88
2024-03-13T07:17:22.381Z,16.88
2024-03-13T07:18:22.111Z,16.88
2024-03-13T07:19:22.439Z,16.88
2024-03-13T07:20:22.121Z,16.88
2024-03-13T07:21:22.405Z,22.50
2024-03-13T07:22:22.241Z,22.50
2024-03-13T07:23:42.466Z,28.12
2024-03-13T07:24:21.455Z,33.75
2024-03-13T07:25:21.731Z,39.38
2024-03-13T07:26:21.403Z,45.00
2024-03-13T07:27:21.426Z,50.62
2024-03-13T07:28:21.439Z,50.62
2024-03-13T07:29:22.189Z,50.62
2024-03-13T07:30:21.925Z,56.25
2024-03-13T07:31:22.199Z,56.25
2024-03-13T07:32:21.918Z,61.88
2024-03-13T07:33:42.162Z,67.50
2024-03-13T07:34:21.929Z,67.50
2024-03-13T07:35:22.168Z,78.75
2024-03-13T07:36:24.009Z,84.38
2024-03-13T07:37:22.318Z,78.75
2024-03-13T07:38:21.943Z,90.00
2024-03-13T07:39:22.419Z,90.00
2024-03-13T07:40:22.238Z,84.38
2024-03-13T07:41:22.224Z,90.00
2024-03-13T07:42:22.027Z,90.00
2024-03-13T07:43:42.289Z,95.62
2024-03-13T07:44:21.988Z,90.00
2024-03-13T07:45:21.756Z,90.00
2024-03-13T07:46:22.046Z,101.25
2024-03-13T07:47:21.748Z,101.25
2024-03-13T07:48:22.019Z,90.00
2024-03-13T07:49:21.783Z,90.00
2024-03-13T07:50:24.053Z,90.00
2024-03-13T07:51:23.925Z,84.38
2024-03-13T07:52:23.840Z,78.75
2024-03-13T07:53:42.133Z,78.75
2024-03-13T07:54:21.887Z,73.12
2024-03-13T07:55:21.657Z,61.88
2024-03-13T07:56:21.878Z,61.88
2024-03-13T07:57:21.631Z,67.50
2024-03-13T07:58:21.937Z,73.12
2024-03-13T07:59:21.667Z,73.12
2024-03-13T08:00:22.876Z,67.50
2024-03-13T08:01:22.312Z,73.12
2024-03-13T08:02:22.957Z,67.50
2024-03-13T08:03:41.712Z,67.50
2024-03-13T08:04:21.987Z,67.50
2024-03-13T08:05:21.705Z,67.50
2024-03-13T09:05:59.871Z,73.12
2024-03-13T09:06:59.604Z,67.50
2024-03-13T09:07:59.846Z,61.88
2024-03-13T09:08:59.586Z,61.88
2024-03-13T09:10:06.071Z,61.88
2024-03-13T09:10:59.964Z,61.88
2024-03-13T09:11:59.625Z,61.88
2024-03-13T09:12:59.841Z,61.88
2024-03-13T09:13:59.571Z,56.25
2024-03-13T09:15:20.866Z,61.88
2024-03-13T09:15:59.615Z,78.75
2024-03-13T09:16:59.869Z,78.75
2024-03-13T09:17:59.632Z,67.50
2024-03-13T09:19:00.092Z,61.88
2024-03-13T09:19:59.601Z,61.88
2024-03-13T09:20:59.892Z,56.25
2024-03-13T09:21:59.625Z,56.25
2024-03-13T09:22:59.885Z,56.25
2024-03-13T09:24:00.146Z,61.88
2024-03-13T09:25:20.587Z,61.88
2024-03-13T09:25:59.719Z,56.25
2024-03-13T09:26:59.507Z,56.25
2024-03-13T09:27:59.690Z,61.88
2024-03-13T09:28:59.439Z,61.88
2024-03-13T09:29:59.896Z,56.25
2024-03-13T09:30:59.429Z,56.25
2024-03-13T09:31:59.691Z,61.88
2024-03-13T09:32:59.495Z,67.50
2024-03-13T09:33:59.724Z,56.25
2024-03-13T09:35:21.228Z,50.62
2024-03-13T09:35:59.804Z,61.88
2024-03-13T09:36:59.491Z,67.50
2024-03-13T09:37:59.744Z,78.75
2024-03-13T09:38:59.563Z,101.25
2024-03-13T09:39:59.241Z,84.38
2024-03-13T09:40:59.470Z,101.25
2024-03-13T09:41:59.364Z,101.25
2024-03-13T09:42:59.476Z,101.25
2024-03-13T09:43:59.713Z,95.62
2024-03-13T09:45:21.579Z,101.25
2024-03-13T09:45:59.275Z,95.62
2024-03-13T09:46:59.532Z,78.75
2024-03-13T09:47:59.344Z,67.50
2024-03-13T09:48:59.641Z,67.50
2024-03-13T09:49:59.255Z,73.12
2024-03-13T09:51:02.143Z,73.12
2024-03-13T09:51:59.315Z,90.00
2024-03-13T09:52:59.517Z,67.50
2024-03-13T09:53:59.284Z,67.50
2024-03-13T09:55:20.535Z,73.12
2024-03-13T09:55:59.315Z,73.12
2024-03-13T09:56:59.116Z,67.50
2024-03-13T09:57:59.298Z,61.88
2024-03-13T09:58:59.070Z,67.50
2024-03-13T09:59:59.377Z,67.50
2024-03-13T10:00:59.621Z,67.50
2024-03-13T10:01:59.288Z,61.88
2024-03-13T10:02:59.069Z,56.25
2024-03-13T10:03:59.281Z,56.25
2024-03-13T10:05:20.665Z,56.25
2024-03-13T10:05:58.999Z,56.25
2024-03-13T10:06:59.223Z,61.88
2024-03-13T10:07:58.974Z,73.12
2024-03-13T10:08:59.302Z,84.38
2024-03-13T10:09:58.956Z,78.75
2024-03-13T10:10:59.201Z,95.62
2024-03-13T10:11:58.956Z,90.00
2024-03-13T10:12:59.260Z,106.88
2024-03-13T10:13:58.945Z,112.50
2024-03-13T10:15:20.354Z,106.88
2024-03-13T10:15:58.999Z,106.88
2024-03-13T10:17:00.787Z,112.50
2024-03-13T10:17:59.186Z,106.88
2024-03-13T10:18:59.393Z,101.25
2024-03-13T10:19:59.008Z,101.25
2024-03-13T10:20:59.319Z,90.00
2024-03-13T10:21:59.051Z,90.00
2024-03-13T10:22:59.275Z,95.62
2024-03-13T10:23:59.028Z,84.38
2024-03-13T10:25:21.263Z,73.12
2024-03-13T10:25:59.050Z,73.12
2024-03-13T10:26:58.825Z,73.12
2024-03-13T10:27:59.052Z,73.12
2024-03-13T10:29:00.395Z,73.12
2024-03-13T10:30:00.360Z,67.50
2024-03-13T10:30:59.728Z,61.88
2024-03-13T10:32:00.828Z,61.88
2024-03-13T10:33:01.240Z,61.88
2024-03-13T10:34:00.732Z,61.88
2024-03-13T10:35:18.828Z,61.88
2024-03-13T10:36:00.288Z,56.25
2024-03-13T10:37:08.195Z,56.25
2024-03-13T10:38:01.286Z,61.88
2024-03-13T10:39:01.221Z,61.88
2024-03-13T10:40:00.865Z,61.88
2024-03-13T10:41:01.262Z,67.50
2024-03-13T10:41:59.838Z,73.12
2024-03-13T10:43:00.831Z,67.50
2024-03-13T10:44:00.627Z,67.50
2024-03-13T10:45:19.155Z,78.75
2024-03-13T10:45:59.313Z,78.75
2024-03-13T10:47:02.798Z,90.00
2024-03-13T10:47:59.884Z,90.00
2024-03-13T10:48:59.493Z,95.62
2024-03-13T10:50:00.500Z,112.50
2024-03-13T10:51:00.830Z,135.00
2024-03-13T10:51:59.962Z,151.88
2024-03-13T10:53:02.895Z,151.88
2024-03-13T10:53:59.580Z,140.62
2024-03-13T10:55:18.655Z,129.38
2024-03-13T10:56:00.883Z,129.38
2024-03-13T10:56:59.835Z,129.38
2024-03-13T10:58:00.049Z,123.75
2024-03-13T10:59:03.410Z,123.75
2024-03-13T11:00:00.725Z,123.75
2024-03-13T11:01:00.554Z,123.75
2024-03-13T11:02:00.793Z,118.12
2024-03-13T11:03:00.177Z,118.12
2024-03-13T11:03:59.907Z,112.50
2024-03-13T11:05:18.707Z,106.88
2024-03-13T11:05:59.191Z,101.25
2024-03-13T11:06:59.901Z,101.25
2024-03-13T11:08:00.639Z,95.62
2024-03-13T11:09:00.493Z,84.38
2024-03-13T11:10:00.729Z,84.38
2024-03-13T11:11:10.396Z,78.75
2024-03-13T11:12:01.435Z,73.12
2024-03-13T11:13:00.685Z,73.12
2024-03-13T11:13:59.405Z,67.50
2024-03-13T11:15:18.845Z,73.12
2024-03-13T11:16:00.613Z,78.75
2024-03-13T11:16:59.201Z,67.50
2024-03-13T11:18:00.316Z,61.88
2024-03-13T11:19:00.607Z,61.88
2024-03-13T11:20:00.380Z,61.88
2024-03-13T11:20:59.719Z,67.50
2024-03-13T11:22:04.046Z,73.12
2024-03-13T11:22:58.518Z,73.12
2024-03-13T11:24:00.216Z,67.50
2024-03-13T11:25:18.523Z,73.12
2024-03-13T11:25:59.221Z,78.75
2024-03-13T11:26:59.556Z,90.00
2024-03-13T11:28:00.394Z,95.62
2024-03-13T11:29:00.202Z,95.62
2024-03-13T11:29:59.524Z,90.00
2024-03-13T11:30:59.343Z,101.25
2024-03-13T11:31:59.276Z,106.88
2024-03-13T11:32:59.849Z,112.50
2024-03-13T11:34:00.064Z,106.88
2024-03-13T11:35:18.300Z,90.00
2024-03-13T11:36:00.235Z,78.75
2024-03-13T11:37:00.375Z,73.12
2024-03-13T11:38:02.793Z,73.12
2024-03-13T11:38:59.165Z,67.50
2024-03-13T11:40:00.416Z,67.50
2024-03-13T11:41:00.212Z,67.50
2024-03-13T11:41:59.580Z,67.50
2024-03-13T11:43:00.328Z,67.50
2024-03-13T11:43:58.082Z,67.50
2024-03-13T11:45:18.666Z,67.50
2024-03-13T11:45:59.931Z,67.50
2024-03-13T11:46:59.910Z,78.75
2024-03-13T11:48:00.302Z,84.38
2024-03-13T11:49:01.775Z,84.38
2024-03-13T11:49:58.052Z,84.38
2024-03-13T11:50:59.225Z,84.38
2024-03-13T11:52:00.086Z,84.38
2024-03-13T11:52:59.386Z,90.00
2024-03-13T11:53:59.202Z,90.00
2024-03-13T11:55:18.066Z,95.62
2024-03-13T11:55:59.820Z,101.25
2024-03-13T11:56:59.140Z,106.88
2024-03-13T11:57:59.990Z,118.12
2024-03-13T11:58:59.785Z,118.12
2024-03-13T11:59:59.935Z,118.12
2024-03-13T12:01:00.002Z,118.12
2024-03-13T12:01:59.832Z,112.50
2024-03-13T12:02:59.111Z,123.75
2024-03-13T12:03:59.881Z,135.00
2024-03-13T12:05:18.206Z,140.62
2024-03-13T12:05:59.975Z,135.00
2024-03-13T12:06:59.811Z,123.75
2024-03-13T12:08:00.097Z,112.50
2024-03-13T12:08:58.976Z,101.25
2024-03-13T12:09:59.815Z,95.62
2024-03-13T12:11:00.164Z,90.00
2024-03-13T12:11:58.971Z,90.00
2024-03-13T12:12:58.509Z,90.00
2024-03-13T12:13:59.208Z,90.00
2024-03-13T12:15:18.097Z,106.88
2024-03-13T12:15:59.765Z,118.12
2024-03-13T12:17:00.078Z,129.38
2024-03-13T12:18:00.002Z,123.75
2024-03-13T12:18:59.817Z,123.75
2024-03-13T12:19:59.560Z,135.00
2024-03-13T12:20:58.900Z,135.00
2024-03-13T12:21:59.775Z,163.12
2024-03-13T12:22:59.527Z,208.12
2024-03-13T12:23:58.600Z,219.38
2024-03-13T12:25:17.638Z,191.25
2024-03-13T12:25:58.883Z,168.75
2024-03-13T12:26:58.748Z,140.62
2024-03-13T12:27:59.001Z,135.00
2024-03-13T12:28:59.272Z,118.12
2024-03-13T12:29:59.687Z,106.88
2024-03-13T12:30:59.576Z,95.62
2024-03-13T12:31:58.856Z,84.38
2024-03-13T12:32:59.047Z,78.75
2024-03-13T12:34:00.049Z,84.38
2024-03-13T12:35:19.471Z,90.00
2024-03-13T12:35:59.737Z,90.00
2024-03-13T12:36:58.240Z,106.88
2024-03-13T12:37:58.583Z,123.75
2024-03-13T12:38:59.139Z,118.12
2024-03-13T12:39:58.349Z,118.12
2024-03-13T12:40:57.900Z,112.50
2024-03-13T12:41:59.296Z,112.50
2024-03-13T12:42:59.597Z,106.88
2024-03-13T12:43:59.392Z,101.25
2024-03-13T12:45:18.234Z,106.88
2024-03-13T12:45:59.538Z,112.50
2024-03-13T12:46:59.284Z,112.50
2024-03-13T12:47:59.692Z,118.12
2024-03-13T12:48:59.550Z,151.88
2024-03-13T12:49:58.274Z,174.38
2024-03-13T12:50:59.641Z,157.50
2024-03-13T12:51:59.382Z,140.62
2024-03-13T12:52:59.742Z,123.75
2024-03-13T12:53:58.541Z,106.88
2024-03-13T12:55:17.374Z,106.88
2024-03-13T12:55:59.406Z,101.25
2024-03-13T12:56:59.493Z,90.00
2024-03-13T12:57:57.984Z,73.12
2024-03-13T12:58:59.579Z,67.50
2024-03-13T12:59:59.499Z,67.50
2024-03-13T13:00:58.326Z,73.12
2024-03-13T13:01:59.596Z,67.50
2024-03-13T13:02:59.534Z,67.50
2024-03-13T13:03:59.297Z,67.50
2024-03-13T13:05:17.598Z,73.12
2024-03-13T13:05:58.513Z,73.12
2024-03-13T13:06:57.279Z,73.12
2024-03-13T13:07:58.464Z,73.12
2024-03-13T13:08:59.154Z,73.12
2024-03-13T13:09:58.580Z,73.12
2024-03-13T13:10:59.513Z,73.12
2024-03-13T13:11:59.202Z,73.12
2024-03-13T13:12:57.892Z,78.75
2024-03-13T13:13:59.373Z,73.12
2024-03-13T13:15:17.667Z,73.12
2024-03-13T13:15:59.437Z,67.50
2024-03-13T13:16:59.290Z,67.50
2024-03-13T13:17:59.222Z,67.50
2024-03-13T13:18:58.527Z,67.50
2024-03-13T13:19:57.964Z,67.50
2024-03-13T13:20:59.143Z,61.88
2024-03-13T13:21:58.843Z,61.88
2024-03-13T13:22:58.321Z,56.25
2024-03-13T13:23:58.933Z,50.62
2024-03-13T13:25:17.504Z,50.62
2024-03-13T13:25:58.576Z,56.25
2024-03-13T13:26:58.876Z,61.88
2024-03-13T13:27:58.359Z,67.50
2024-03-13T13:29:58.956Z,78.75
2024-03-13T13:30:58.287Z,84.38
2024-03-13T13:31:59.153Z,84.38
2024-03-13T13:32:58.993Z,84.38
2024-03-13T13:33:59.461Z,84.38
2024-03-13T13:35:17.077Z,78.75
2024-03-13T13:35:57.099Z,78.75
2024-03-13T13:36:58.137Z,84.38
2024-03-13T13:37:58.902Z,90.00
2024-03-13T13:38:58.823Z,95.62
2024-03-13T13:39:59.222Z,106.88
2024-03-13T13:40:58.978Z,118.12
2024-03-13T13:41:57.482Z,118.12
2024-03-13T13:42:59.268Z,129.38
2024-03-13T13:43:59.023Z,135.00
2024-03-13T13:45:16.951Z,135.00
2024-03-13T13:45:59.228Z,135.00
2024-03-13T13:46:58.092Z,135.00
2024-03-13T13:47:58.966Z,129.38
2024-03-13T13:48:58.880Z,135.00
2024-03-13T13:49:59.172Z,123.75
2024-03-13T13:50:58.958Z,112.50
2024-03-13T13:51:58.770Z,112.50
2024-03-13T13:52:58.078Z,106.88
2024-03-13T13:53:58.936Z,112.50
2024-03-13T13:55:17.854Z,118.12
2024-03-13T13:55:58.946Z,123.75
2024-03-13T13:56:57.481Z,123.75
2024-03-13T13:57:57.651Z,112.50
2024-03-13T13:58:57.996Z,95.62
2024-03-13T13:59:58.822Z,84.38
2024-03-13T14:00:58.647Z,78.75
2024-03-13T14:01:59.015Z,78.75
2024-03-13T14:02:58.809Z,73.12