createdAt,value
2018-09-01T00:01:33.334Z,102488.94
2018-09-01T00:04:02.306Z,102489.48
2018-09-01T00:06:31.231Z,102487.27
2018-09-01T00:09:04.735Z,102497.89
2018-09-01T00:11:33.658Z,102495.88
2018-09-01T00:14:02.689Z,102493.11
2018-09-01T00:16:31.580Z,102491.95
2018-09-01T00:19:00.509Z,102490.22
2018-09-01T00:21:29.486Z,102481.60
2018-09-01T00:24:00.999Z,102486.33
2018-09-01T00:26:30.006Z,102487.68
2018-09-01T00:28:58.933Z,102495.39
2018-09-01T00:31:27.900Z,102496.30
2018-09-01T00:33:56.878Z,102496.59
2018-09-01T00:36:25.785Z,102497.33
2018-09-01T00:39:00.035Z,102496.17
2018-09-01T00:41:28.916Z,102493.17
2018-09-01T00:43:57.853Z,102491.56
2018-09-01T00:46:26.812Z,102494.81
2018-09-01T00:48:55.770Z,102492.23
2018-09-01T00:51:24.699Z,102491.86
2018-09-01T00:53:53.632Z,102495.62
2018-09-01T00:56:22.547Z,102495.06
2018-09-01T00:58:51.529Z,102495.61
2018-09-01T01:01:20.492Z,102495.91
2018-09-01T01:03:49.488Z,102497.03
2018-09-01T01:06:18.471Z,102486.16
2018-09-01T01:08:47.399Z,102493.72
2018-09-01T01:11:17.689Z,102494.46
2018-09-01T01:13:46.995Z,102499.99
2018-09-01T01:16:16.182Z,102494.94
2018-09-01T01:18:45.104Z,102493.81
2018-09-01T01:21:14.103Z,102499.39
2018-09-01T01:23:43.014Z,102496.22
2018-09-01T01:26:11.963Z,102494.48
2018-09-01T01:28:41.924Z,102491.84
2018-09-01T01:31:10.898Z,102504.12
2018-09-01T01:33:39.806Z,102500.77
2018-09-01T01:36:08.799Z,102501.22
2018-09-01T01:38:37.732Z,102508.24
2018-09-01T01:41:06.752Z,102500.55
2018-09-01T01:43:35.700Z,102497.96
2018-09-01T01:46:04.606Z,102496.28
2018-09-01T01:48:33.622Z,102498.32
2018-09-01T01:51:02.508Z,102503.71
2018-09-01T01:53:31.398Z,102499.85
2018-09-01T01:56:00.318Z,102500.99
2018-09-01T01:58:29.282Z,102502.20
2018-09-01T02:00:58.228Z,102505.47
2018-09-01T02:03:27.180Z,102505.97
2018-09-01T02:05:56.800Z,102507.80
2018-09-01T02:08:25.692Z,102507.26
2018-09-01T02:10:54.593Z,102500.36
2018-09-01T02:13:23.563Z,102505.31
2018-09-01T02:15:52.741Z,102501.69
2018-09-01T02:18:21.632Z,102502.91
2018-09-01T02:20:50.516Z,102513.38
2018-09-01T02:23:19.488Z,102508.02
2018-09-01T02:25:48.386Z,102507.64
2018-09-01T02:28:17.306Z,102505.18
2018-09-01T02:30:46.358Z,102510.45
2018-09-01T02:33:15.256Z,102500.63
2018-09-01T02:35:44.132Z,102504.52
2018-09-01T02:38:13.044Z,102509.53
2018-09-01T02:40:41.922Z,102507.50
2018-09-01T02:43:10.860Z,102505.13
2018-09-01T02:45:39.884Z,102507.62
2018-09-01T02:48:08.804Z,102512.47
2018-09-01T02:50:37.732Z,102519.83
2018-09-01T02:53:06.618Z,102515.17
2018-09-01T02:55:35.532Z,102517.34
2018-09-01T02:58:04.608Z,102524.74
2018-09-01T03:00:37.411Z,102515.59
2018-09-01T03:03:06.340Z,102515.53
2018-09-01T03:05:35.261Z,102510.12
2018-09-01T03:08:04.181Z,102513.48
2018-09-01T03:10:33.058Z,102510.45
2018-09-01T03:13:01.979Z,102516.61
2018-09-01T03:15:30.867Z,102515.43
2018-09-01T03:17:59.788Z,102515.97
2018-09-01T03:20:28.814Z,102520.69
2018-09-01T03:22:57.702Z,102522.77
2018-09-01T03:25:26.632Z,102518.30
2018-09-01T03:27:55.626Z,102526.14
2018-09-01T03:30:24.508Z,102515.05
2018-09-01T03:32:53.384Z,102523.12
2018-09-01T03:35:22.448Z,102522.49
2018-09-01T03:37:51.446Z,102520.56
2018-09-01T03:40:20.418Z,102526.53
2018-09-01T03:42:49.409Z,102533.91
2018-09-01T03:45:18.308Z,102524.94
2018-09-01T03:47:47.212Z,102529.00
2018-09-01T03:50:16.102Z,102526.36
2018-09-01T03:52:44.998Z,102520.25
2018-09-01T03:55:13.982Z,102525.66
2018-09-01T03:57:42.919Z,102523.73
2018-09-01T04:00:11.867Z,102521.61
2018-09-01T04:02:40.852Z,102526.60
2018-09-01T04:05:09.772Z,102524.72
2018-09-01T04:07:38.921Z,102530.73
2018-09-01T04:10:07.874Z,102535.79
2018-09-01T04:12:36.802Z,102531.74
2018-09-01T04:15:06.515Z,102528.93
2018-09-01T04:17:35.449Z,102537.56
2018-09-01T04:20:04.487Z,102531.86
2018-09-01T04:22:33.472Z,102527.88
2018-09-01T04:25:02.445Z,102528.93
2018-09-01T04:27:31.795Z,102534.20
2018-09-01T04:30:00.735Z,102538.14
2018-09-01T04:32:29.788Z,102539.70
2018-09-01T04:34:58.711Z,102537.10
2018-09-01T04:37:27.616Z,102542.97
2018-09-01T04:39:56.515Z,102546.45
2018-09-01T04:42:25.443Z,102542.28
2018-09-01T04:44:54.360Z,102548.66
2018-09-01T04:47:23.376Z,102555.13
2018-09-01T04:49:52.271Z,102554.59
2018-09-01T04:52:21.228Z,102566.01
2018-09-01T04:54:50.141Z,102563.58
2018-09-01T04:57:19.057Z,102562.56
2018-09-01T04:59:48.084Z,102566.31
2018-09-01T05:02:17.012Z,102569.48
2018-09-01T05:04:47.091Z,102577.20
2018-09-01T05:07:16.017Z,102573.80
2018-09-01T05:09:44.935Z,102573.17
2018-09-01T05:12:15.824Z,102578.98
2018-09-01T05:14:44.862Z,102578.00
2018-09-01T05:17:13.774Z,102590.02
2018-09-01T05:19:42.775Z,102583.86
2018-09-01T05:22:11.759Z,102580.88
2018-09-01T05:24:40.696Z,102590.11
2018-09-01T05:27:09.754Z,102586.80
2018-09-01T05:29:38.631Z,102590.31
2018-09-01T05:32:07.586Z,102593.09
2018-09-01T05:34:36.532Z,102593.34
2018-09-01T05:37:05.777Z,102592.37
2018-09-01T05:39:34.757Z,102600.64
2018-09-01T05:42:03.755Z,102604.41
2018-09-01T05:44:32.705Z,102607.86
2018-09-01T05:47:01.734Z,102610.78
2018-09-01T05:49:30.743Z,102618.22
2018-09-01T05:52:00.363Z,102620.74
2018-09-01T05:54:29.294Z,102619.20
2018-09-01T05:56:58.233Z,102620.91
2018-09-01T05:59:27.163Z,102623.80
2018-09-01T06:01:56.119Z,102619.94
2018-09-01T06:04:25.007Z,102623.46
2018-09-01T06:06:54.003Z,102629.03
2018-09-01T06:09:22.903Z,102626.09
2018-09-01T06:11:51.913Z,102637.22
2018-09-01T06:14:20.885Z,102633.56
2018-09-01T06:16:49.839Z,102644.28
2018-09-01T06:19:19.045Z,102645.16
2018-09-01T06:21:47.905Z,102648.95
2018-09-01T06:24:16.837Z,102651.44
2018-09-01T06:26:45.786Z,102645.09
2018-09-01T06:29:16.989Z,102651.34
2018-09-01T06:31:50.399Z,102653.64
2018-09-01T06:34:19.376Z,102656.61
2018-09-01T06:36:48.435Z,102657.31
2018-09-01T06:39:17.370Z,102665.69
2018-09-01T06:41:46.345Z,102661.34
2018-09-01T06:44:15.316Z,102664.69
2018-09-01T06:46:44.206Z,102663.51
2018-09-01T06:49:13.283Z,102658.00
2018-09-01T06:51:42.251Z,102668.06
2018-09-01T06:54:11.804Z,102664.98
2018-09-01T06:56:40.949Z,102665.52
2018-09-01T06:59:09.936Z,102662.29
2018-09-01T07:01:40.991Z,102667.78
2018-09-01T07:04:09.959Z,102663.34
2018-09-01T07:06:38.841Z,102668.54
2018-09-01T07:09:08.008Z,102666.75
2018-09-01T07:11:37.259Z,102666.94
2018-09-01T07:14:06.290Z,102664.20
2018-09-01T07:16:35.393Z,102663.60
2018-09-01T07:19:04.321Z,102666.86
2018-09-01T07:21:33.283Z,102661.45
2018-09-01T07:24:02.204Z,102674.00
2018-09-01T07:26:31.168Z,102669.83
2018-09-01T07:29:00.107Z,102678.09
2018-09-01T07:31:29.441Z,102676.11
2018-09-01T07:33:58.008Z,102682.05
2018-09-01T07:36:26.924Z,102678.36
2018-09-01T07:38:55.887Z,102680.95
2018-09-01T07:41:24.767Z,102683.74
2018-09-01T07:43:53.675Z,102680.55
2018-09-01T07:46:22.642Z,102684.98
2018-09-01T07:48:51.552Z,102688.30
2018-09-01T07:51:20.509Z,102691.23
2018-09-01T07:53:49.548Z,102685.59
2018-09-01T07:56:18.654Z,102686.04
2018-09-01T07:58:47.467Z,102690.98
2018-09-01T08:01:16.343Z,102691.19
2018-09-01T08:03:45.268Z,102688.45
2018-09-01T08:06:14.191Z,102685.39
2018-09-01T08:08:43.138Z,102693.88
2018-09-01T08:11:12.028Z,102694.91
2018-09-01T08:13:40.972Z,102698.81
2018-09-01T08:16:10.028Z,102693.47
2018-09-01T08:18:38.961Z,102696.52
2018-09-01T08:21:07.957Z,102703.86
2018-09-01T08:23:36.855Z,102701.69
2018-09-01T08:26:06.065Z,102704.68
2018-09-01T08:28:34.936Z,102708.19
2018-09-01T08:31:04.003Z,102702.69
2018-09-01T08:33:32.988Z,102702.95
2018-09-01T08:36:01.993Z,102706.33
2018-09-01T08:38:30.899Z,102710.34
2018-09-01T08:40:59.831Z,102712.42
2018-09-01T08:43:28.759Z,102718.16
2018-09-01T08:45:58.603Z,102716.84
2018-09-01T08:48:27.531Z,102723.61
2018-09-01T08:50:56.544Z,102714.45
2018-09-01T08:53:26.572Z,102720.67
2018-09-01T08:55:57.600Z,102717.57
2018-09-01T08:58:26.656Z,102727.41
2018-09-01T09:00:55.630Z,102722.23
2018-09-01T09:03:24.496Z,102728.43
2018-09-01T09:05:53.376Z,102729.41
2018-09-01T09:08:22.324Z,102728.05
2018-09-01T09:10:51.302Z,102730.14
2018-09-01T09:13:20.286Z,102724.48
2018-09-01T09:15:49.271Z,102730.61
2018-09-01T09:18:19.182Z,102730.31
2018-09-01T09:20:48.134Z,102729.67
2018-09-01T09:23:17.050Z,102723.00
2018-09-01T09:25:45.930Z,102728.88
2018-09-01T09:28:14.864Z,102733.74
2018-09-01T09:30:43.785Z,102738.89
2018-09-01T09:33:12.700Z,102740.48
2018-09-01T09:35:41.601Z,102738.90
2018-09-01T09:38:10.489Z,102737.40
2018-09-01T09:40:39.447Z,102737.09
2018-09-01T09:43:08.359Z,102738.94
2018-09-01T09:45:37.333Z,102731.59
2018-09-01T09:48:06.220Z,102735.73
2018-09-01T09:50:35.278Z,102731.59
2018-09-01T09:53:04.330Z,102733.59
2018-09-01T09:55:33.263Z,102736.30
2018-09-01T09:58:02.238Z,102725.37
2018-09-01T10:00:36.622Z,102725.91
2018-09-01T10:03:05.511Z,102728.95
2018-09-01T10:05:34.438Z,102724.02
2018-09-01T10:08:03.343Z,102729.19
2018-09-01T10:10:32.291Z,102727.90
2018-09-01T10:13:01.156Z,102722.81
2018-09-01T10:15:30.070Z,102719.31
2018-09-01T10:17:58.956Z,102722.36
2018-09-01T10:20:27.963Z,102729.38
2018-09-01T10:22:56.756Z,102728.73
2018-09-01T10:25:28.632Z,102729.97
2018-09-01T10:27:57.565Z,102722.89
2018-09-01T10:30:26.502Z,102722.09
2018-09-01T10:32:55.436Z,102715.45
2018-09-01T10:35:24.334Z,102721.73
2018-09-01T10:37:53.232Z,102716.33
2018-09-01T10:40:22.162Z,102715.05
2018-09-01T10:42:51.075Z,102712.48
2018-09-01T10:45:26.735Z,102711.84
2018-09-01T10:47:55.754Z,102718.63
2018-09-01T10:50:24.719Z,102713.84
2018-09-01T10:52:53.695Z,102708.98
2018-09-01T10:55:22.640Z,102709.70
2018-09-01T10:57:51.615Z,102706.89
2018-09-01T11:00:21.274Z,102710.47
2018-09-01T11:02:51.634Z,102712.47
2018-09-01T11:05:21.155Z,102716.74
2018-09-01T11:07:50.239Z,102713.28
2018-09-01T11:10:20.576Z,102712.06
2018-09-01T11:12:49.465Z,102712.55
2018-09-01T11:15:18.444Z,102711.44
2018-09-01T11:17:47.313Z,102705.50
2018-09-01T11:20:16.304Z,102704.87
2018-09-01T11:22:45.164Z,102706.53
2018-09-01T11:25:14.127Z,102706.26
2018-09-01T11:27:43.053Z,102701.31
2018-09-01T11:30:12.308Z,102703.22
2018-09-01T11:32:41.460Z,102690.80
2018-09-01T11:35:10.564Z,102698.60
2018-09-01T11:37:39.431Z,102701.02
2018-09-01T11:40:08.362Z,102704.73
2018-09-01T11:42:37.311Z,102705.19
2018-09-01T11:45:06.279Z,102707.13
2018-09-01T11:47:35.218Z,102706.45
2018-09-01T11:50:04.197Z,102697.73
2018-09-01T11:52:33.174Z,102701.45
2018-09-01T11:55:03.207Z,102702.23
2018-09-01T11:57:32.148Z,102696.12
2018-09-01T12:00:01.049Z,102699.39
2018-09-01T12:02:30.048Z,102695.84
2018-09-01T12:04:58.920Z,102693.95
2018-09-01T12:07:27.997Z,102697.32
2018-09-01T12:09:57.069Z,102696.61
2018-09-01T12:12:26.514Z,102694.70
2018-09-01T12:14:55.642Z,102695.33
2018-09-01T12:17:24.850Z,102695.69
2018-09-01T12:19:54.131Z,102697.94
2018-09-01T12:22:23.494Z,102694.67
2018-09-01T12:24:52.570Z,102685.29
2018-09-01T12:27:21.813Z,102689.62
2018-09-01T12:29:50.977Z,102685.66
2018-09-01T12:32:20.090Z,102691.75
2018-09-01T12:34:49.370Z,102684.05
2018-09-01T12:37:18.446Z,102676.79
2018-09-01T12:39:47.474Z,102677.66
2018-09-01T12:42:16.478Z,102682.48
2018-09-01T12:44:45.609Z,102685.41
2018-09-01T12:47:14.843Z,102679.57
2018-09-01T12:49:44.087Z,102678.64
2018-09-01T12:52:13.529Z,102682.09
2018-09-01T12:54:43.263Z,102690.22
2018-09-01T12:57:12.497Z,102681.22
2018-09-01T12:59:41.725Z,102672.94
2018-09-01T13:02:10.965Z,102685.47
2018-09-01T13:04:40.087Z,102683.42
2018-09-01T13:07:09.188Z,102680.44
2018-09-01T13:09:38.143Z,102678.96
2018-09-01T13:12:07.094Z,102678.98
2018-09-01T13:14:35.984Z,102672.59
2018-09-01T13:17:05.248Z,102674.20
2018-09-01T13:19:34.223Z,102667.53
2018-09-01T13:22:03.336Z,102662.34
2018-09-01T13:24:32.438Z,102670.59
2018-09-01T13:27:01.596Z,102672.52
2018-09-01T13:29:32.156Z,102669.88
2018-09-01T13:32:01.229Z,102664.37
2018-09-01T13:34:30.506Z,102664.25
2018-09-01T13:36:59.747Z,102668.65
2018-09-01T13:39:28.836Z,102665.38
2018-09-01T13:41:57.730Z,102666.65
2018-09-01T13:44:26.686Z,102663.45
2018-09-01T13:46:55.648Z,102661.59
2018-09-01T13:49:24.657Z,102663.23
2018-09-01T13:51:53.590Z,102661.70
2018-09-01T13:54:22.527Z,102669.39
2018-09-01T13:56:51.472Z,102660.63
2018-09-01T13:59:20.396Z,102659.47
2018-09-01T14:01:50.360Z,102654.97
2018-09-01T14:04:19.508Z,102659.16
2018-09-01T14:06:48.370Z,102656.25
2018-09-01T14:09:17.400Z,102653.15
2018-09-01T14:11:46.484Z,102646.25
2018-09-01T14:14:15.571Z,102652.47
2018-09-01T14:16:44.492Z,102651.46
2018-09-01T14:19:13.380Z,102652.88
2018-09-01T14:21:42.430Z,102647.92
2018-09-01T14:24:11.326Z,102656.34
2018-09-01T14:26:40.198Z,102647.94
2018-09-01T14:29:09.142Z,102643.50
2018-09-01T14:31:38.083Z,102643.85
2018-09-01T14:34:07.067Z,102639.22
2018-09-01T14:36:36.206Z,102636.48
2018-09-01T14:39:07.423Z,102636.70
2018-09-01T14:41:36.456Z,102638.02
2018-09-01T14:44:05.391Z,102641.86
2018-09-01T14:46:34.395Z,102634.79
2018-09-01T14:49:03.287Z,102625.70
2018-09-01T14:51:32.162Z,102633.55
2018-09-01T14:54:01.077Z,102634.34
2018-09-01T14:56:29.973Z,102629.86
2018-09-01T14:58:58.859Z,102623.86
2018-09-01T15:01:27.865Z,102629.89
2018-09-01T15:03:56.807Z,102629.48
2018-09-01T15:06:25.787Z,102620.75
2018-09-01T15:08:54.706Z,102626.98
2018-09-01T15:11:23.667Z,102627.83
2018-09-01T15:13:52.692Z,102627.05
2018-09-01T15:16:21.583Z,102626.55
2018-09-01T15:18:50.638Z,102620.34
2018-09-01T15:21:19.872Z,102629.11
2018-09-01T15:23:48.752Z,102627.27
2018-09-01T15:26:17.692Z,102628.72
2018-09-01T15:28:46.714Z,102628.46
2018-09-01T15:31:15.627Z,102620.41
2018-09-01T15:33:44.612Z,102622.91
2018-09-01T15:36:13.487Z,102623.48
2018-09-01T15:38:42.381Z,102623.41
2018-09-01T15:41:11.286Z,102632.73
2018-09-01T15:43:40.194Z,102625.93
2018-09-01T15:46:09.268Z,102625.63
2018-09-01T15:48:39.195Z,102630.85
2018-09-01T15:51:08.258Z,102631.44
2018-09-01T15:53:37.176Z,102621.77
2018-09-01T15:56:07.091Z,102623.50
2018-09-01T15:58:36.046Z,102630.12
2018-09-01T16:01:05.024Z,102631.28
2018-09-01T16:03:34.052Z,102624.08
2018-09-01T16:06:03.065Z,102623.11
2018-09-01T16:08:31.988Z,102621.55
2018-09-01T16:11:00.974Z,102623.69
2018-09-01T16:13:29.922Z,102622.81
2018-09-01T16:15:58.895Z,102623.98
2018-09-01T16:18:27.829Z,102624.46
2018-09-01T16:20:56.738Z,102626.50
2018-09-01T16:23:25.605Z,102618.36
2018-09-01T16:25:54.477Z,102626.03
2018-09-01T16:28:23.363Z,102625.73
2018-09-01T16:30:52.415Z,102626.61
2018-09-01T16:33:21.295Z,102629.82
2018-09-01T16:35:50.304Z,102632.42
2018-09-01T16:38:19.341Z,102633.19
2018-09-01T16:40:48.582Z,102636.63
2018-09-01T16:43:17.603Z,102631.45
2018-09-01T16:45:46.567Z,102633.59
2018-09-01T16:48:15.523Z,102631.62
2018-09-01T16:50:44.442Z,102628.62
2018-09-01T16:53:13.355Z,102626.69
2018-09-01T16:55:42.265Z,102629.98
2018-09-01T16:58:11.179Z,102632.97
2018-09-01T17:00:40.118Z,102611.59
2018-09-01T17:03:08.984Z,102636.50
2018-09-01T17:05:37.957Z,102632.20
2018-09-01T17:08:06.855Z,102633.09
2018-09-01T17:10:35.759Z,102634.05
2018-09-01T17:13:04.755Z,102637.17
2018-09-01T17:15:33.671Z,102630.47
2018-09-01T17:18:02.728Z,102628.01
2018-09-01T17:20:31.607Z,102629.28
2018-09-01T17:23:00.553Z,102634.52
2018-09-01T17:25:29.841Z,102639.96
2018-09-01T17:27:58.826Z,102639.96
2018-09-01T17:30:28.604Z,102635.70
2018-09-01T17:32:57.502Z,102637.25
2018-09-01T17:35:26.413Z,102635.80
2018-09-01T17:37:55.467Z,102633.53
2018-09-01T17:40:24.363Z,102638.97
2018-09-01T17:42:53.245Z,102635.48
2018-09-01T17:45:22.175Z,102636.63
2018-09-01T17:47:51.119Z,102637.11
2018-09-01T17:50:20.004Z,102641.86
2018-09-01T17:52:50.041Z,102650.10
2018-09-01T17:55:18.955Z,102649.23
2018-09-01T17:57:47.877Z,102645.88
2018-09-01T18:00:16.952Z,102638.12
2018-09-01T18:02:45.877Z,102637.52
2018-09-01T18:05:14.795Z,102640.91
2018-09-01T18:07:43.782Z,102643.30
2018-09-01T18:10:12.695Z,102645.84
2018-09-01T18:12:41.941Z,102642.34
2018-09-01T18:15:10.942Z,102645.73
2018-09-01T18:17:40.036Z,102646.88
2018-09-01T18:20:09.015Z,102646.19
2018-09-01T18:22:37.937Z,102656.07
2018-09-01T18:25:06.883Z,102654.92
2018-09-01T18:27:35.871Z,102660.11
2018-09-01T18:30:05.415Z,102660.65
2018-09-01T18:32:34.465Z,102661.02
2018-09-01T18:35:03.357Z,102662.54
2018-09-01T18:37:32.317Z,102665.00
2018-09-01T18:40:01.363Z,102671.50
2018-09-01T18:42:30.344Z,102670.79
2018-09-01T18:44:59.246Z,102669.22
2018-09-01T18:47:28.236Z,102674.41
2018-09-01T18:49:57.175Z,102671.61
2018-09-01T18:52:26.035Z,102683.69
2018-09-01T18:54:55.023Z,102686.19
2018-09-01T18:57:23.993Z,102687.48
2018-09-01T18:59:52.900Z,102687.65
2018-09-01T19:02:21.915Z,102691.11
2018-09-01T19:04:50.902Z,102699.09
2018-09-01T19:07:19.771Z,102692.60
2018-09-01T19:09:48.707Z,102699.77
2018-09-01T19:12:17.623Z,102691.11
2018-09-01T19:14:46.544Z,102694.12
2018-09-01T19:17:15.455Z,102701.33
2018-09-01T19:19:44.397Z,102700.47
2018-09-01T19:22:13.800Z,102700.05
2018-09-01T19:24:42.716Z,102702.13
2018-09-01T19:27:11.643Z,102707.66
2018-09-01T19:29:41.645Z,102705.82
2018-09-01T19:32:10.527Z,102704.31
2018-09-01T19:34:39.741Z,102708.23
2018-09-01T19:37:08.737Z,102707.44
2018-09-01T19:39:37.661Z,102713.73
2018-09-01T19:42:06.679Z,102712.00
2018-09-01T19:44:35.625Z,102707.52
2018-09-01T19:47:04.637Z,102703.59
2018-09-01T19:49:33.601Z,102705.78
2018-09-01T19:52:02.523Z,102711.09
2018-09-01T19:54:31.561Z,102711.02
2018-09-01T19:57:00.524Z,102706.23
2018-09-01T19:59:29.530Z,102709.44
2018-09-01T20:01:58.618Z,102710.38
2018-09-01T20:04:27.578Z,102711.44
2018-09-01T20:06:56.452Z,102713.75
2018-09-01T20:09:25.495Z,102714.55
2018-09-01T20:11:54.505Z,102718.55
2018-09-01T20:14:23.571Z,102720.36
2018-09-01T20:16:53.259Z,102730.59
2018-09-01T20:19:22.223Z,102730.09
2018-09-01T20:21:51.534Z,102735.27
2018-09-01T20:24:20.429Z,102729.77
2018-09-01T20:26:49.855Z,102731.84
2018-09-01T20:29:18.772Z,102732.31
2018-09-01T20:31:47.699Z,102727.70
2018-09-01T20:34:16.598Z,102722.05
2018-09-01T20:36:45.496Z,102724.50
2018-09-01T20:39:14.460Z,102726.50
2018-09-01T20:41:43.598Z,102729.61
2018-09-01T20:44:12.536Z,102729.94
2018-09-01T20:46:41.398Z,102732.16
2018-09-01T20:49:10.304Z,102732.31
2018-09-01T20:51:39.182Z,102734.48
2018-09-01T20:54:08.152Z,102735.74
2018-09-01T20:56:37.084Z,102736.73
2018-09-01T20:59:06.000Z,102744.16
2018-09-01T21:01:34.916Z,102743.22
2018-09-01T21:04:03.827Z,102737.49
2018-09-01T21:06:32.716Z,102745.42
2018-09-01T21:09:03.462Z,102744.65
2018-09-01T21:11:32.346Z,102743.09
2018-09-01T21:14:01.216Z,102744.16
2018-09-01T21:18:59.240Z,102750.11
2018-09-01T21:21:28.160Z,102743.70
2018-09-01T21:23:57.070Z,102749.93
2018-09-01T21:26:26.008Z,102748.09
2018-09-01T21:28:56.932Z,102738.88
2018-09-01T21:31:25.861Z,102739.03
2018-09-01T21:33:54.790Z,102738.09
2018-09-01T21:36:24.133Z,102744.70
2018-09-01T21:38:53.031Z,102744.20
2018-09-01T21:41:21.967Z,102740.00
2018-09-01T21:43:51.203Z,102746.05
2018-09-01T21:46:20.099Z,102745.42
2018-09-01T21:48:49.004Z,102743.80
2018-09-01T21:51:18.024Z,102744.53
2018-09-01T21:53:46.948Z,102747.55
2018-09-01T21:56:15.966Z,102744.91
2018-09-01T21:58:45.049Z,102741.26
2018-09-01T22:01:19.325Z,102741.99
2018-09-01T22:03:48.972Z,102733.64
2018-09-01T22:06:18.965Z,102735.45
2018-09-01T22:08:48.268Z,102737.64
2018-09-01T22:11:19.718Z,102739.02
2018-09-01T22:13:48.704Z,102732.55
2018-09-01T22:16:17.656Z,102738.17
2018-09-01T22:18:46.680Z,102736.08
2018-09-01T22:21:15.597Z,102733.36
2018-09-01T22:23:44.487Z,102732.11
2018-09-01T22:26:14.485Z,102737.55
2018-09-01T22:28:43.498Z,102734.72
2018-09-01T22:31:12.465Z,102728.30
2018-09-01T22:33:41.294Z,102730.34
2018-09-01T22:36:11.396Z,102727.15
2018-09-01T22:38:40.387Z,102733.89
2018-09-01T22:41:09.353Z,102728.37
2018-09-01T22:43:38.244Z,102728.62
2018-09-01T22:46:07.334Z,102731.12
2018-09-01T22:48:36.240Z,102735.02
2018-09-01T22:51:05.224Z,102739.58
2018-09-01T22:53:34.220Z,102734.73
2018-09-01T22:56:03.127Z,102730.31
2018-09-01T22:58:32.114Z,102738.17
2018-09-01T23:01:01.040Z,102734.77
2018-09-01T23:03:29.983Z,102738.28
2018-09-01T23:05:58.885Z,102732.21
2018-09-01T23:08:28.869Z,102729.05
2018-09-01T23:10:57.794Z,102725.13
2018-09-01T23:13:26.787Z,102733.59
2018-09-01T23:15:55.797Z,102730.80
2018-09-01T23:18:24.783Z,102731.67
2018-09-01T23:20:53.785Z,102737.91
2018-09-01T23:23:22.711Z,102731.81
2018-09-01T23:25:51.631Z,102733.05
2018-09-01T23:28:20.591Z,102727.34
2018-09-01T23:30:49.525Z,102725.19
2018-09-01T23:33:18.480Z,102727.85
2018-09-01T23:35:47.505Z,102728.38
2018-09-01T23:38:16.528Z,102726.54
2018-09-01T23:40:45.596Z,102726.61
2018-09-01T23:43:14.565Z,102736.82
2018-09-01T23:45:43.496Z,102725.58
2018-09-01T23:48:12.429Z,102728.19
2018-09-01T23:50:41.469Z,102727.41
2018-09-01T23:53:10.332Z,102729.92
2018-09-01T23:55:39.276Z,102726.13
2018-09-01T23:58:08.274Z,102726.73
