createdAt,value
2023-02-11T00:02:58.044Z,23.9
2023-02-11T00:07:57.939Z,27.5
2023-02-11T00:12:57.951Z,24.1
2023-02-11T00:17:57.947Z,24.4
2023-02-11T00:22:57.939Z,26.0
2023-02-11T00:27:58.036Z,21.2
2023-02-11T00:32:57.955Z,20.5
2023-02-11T00:37:57.975Z,20.4
2023-02-11T00:42:57.940Z,18.9
2023-02-11T00:47:57.962Z,17.1
2023-02-11T00:52:57.962Z,18.7
2023-02-11T00:57:57.949Z,17.0
2023-02-11T01:02:57.946Z,19.1
2023-02-11T01:07:57.958Z,16.3
2023-02-11T01:12:57.945Z,17.5
2023-02-11T01:17:57.958Z,17.5
2023-02-11T01:22:57.962Z,17.8
2023-02-11T01:27:57.979Z,17.3
2023-02-11T01:32:58.008Z,19.7
2023-02-11T01:37:57.965Z,16.1
2023-02-11T01:42:57.965Z,15.3
2023-02-11T01:47:57.972Z,14.9
2023-02-11T01:52:57.971Z,17.4
2023-02-11T01:57:57.972Z,19.3
2023-02-11T02:02:57.966Z,15.2
2023-02-11T02:07:57.978Z,13.9
2023-02-11T02:12:57.971Z,15.3
2023-02-11T02:17:57.978Z,17.6
2023-02-11T02:22:57.976Z,16.9
2023-02-11T02:27:57.991Z,15.5
2023-02-11T02:32:57.990Z,18.6
2023-02-11T02:37:57.981Z,16.2
2023-02-11T02:42:57.984Z,13.4
2023-02-11T02:47:57.991Z,16.8
2023-02-11T02:52:57.984Z,17.7
2023-02-11T02:57:57.984Z,13.3
2023-02-11T03:02:57.990Z,13.5
2023-02-11T03:07:58.011Z,16.1
2023-02-11T03:12:57.991Z,14.9
2023-02-11T03:17:57.989Z,13.2
2023-02-11T03:22:57.997Z,16.0
2023-02-11T03:27:58.019Z,16.2
2023-02-11T03:32:58.003Z,12.9
2023-02-11T03:37:58.017Z,16.1
2023-02-11T03:42:58.004Z,16.8
2023-02-11T03:47:58.004Z,16.3
2023-02-11T03:52:58.008Z,17.5
2023-02-11T03:57:58.006Z,15.5
2023-02-11T04:02:58.069Z,13.4
2023-02-11T04:07:58.008Z,12.4
2023-02-11T04:12:58.011Z,17.9
2023-02-11T04:17:58.014Z,17.3
2023-02-11T04:22:58.021Z,15.2
2023-02-11T04:27:58.075Z,14.3
2023-02-11T04:32:58.019Z,16.2
2023-02-11T04:37:58.033Z,14.0
2023-02-11T04:42:58.023Z,13.4
2023-02-11T04:47:58.050Z,12.9
2023-02-11T04:52:58.022Z,15.2
2023-02-11T04:57:58.044Z,13.2
2023-02-11T05:02:58.043Z,14.4
2023-02-11T05:07:58.063Z,17.7
2023-02-11T05:12:58.036Z,13.0
2023-02-11T05:17:58.033Z,15.8
2023-02-11T05:22:58.032Z,15.2
2023-02-11T05:27:58.077Z,15.9
2023-02-11T05:32:58.038Z,15.2
2023-02-11T05:37:58.042Z,16.2
2023-02-11T05:42:58.040Z,21.0
2023-02-11T05:47:58.036Z,17.4
2023-02-11T05:52:58.044Z,17.3
2023-02-11T05:57:58.040Z,16.9
2023-02-11T06:02:58.072Z,15.8
2023-02-11T06:07:58.052Z,14.2
2023-02-11T06:12:58.049Z,18.6
2023-02-11T06:17:58.060Z,17.1
2023-02-11T06:22:58.057Z,16.8
2023-02-11T06:27:58.159Z,16.0
2023-02-11T06:32:58.091Z,20.0
2023-02-11T06:37:58.061Z,16.4
2023-02-11T06:42:58.075Z,21.3
2023-02-11T06:47:58.062Z,22.2
2023-02-11T06:52:58.062Z,20.4
2023-02-11T06:57:58.066Z,28.7
2023-02-11T07:02:58.087Z,20.8
2023-02-11T07:07:58.066Z,20.2
2023-02-11T07:12:58.856Z,21.4
2023-02-11T07:17:58.079Z,23.7
2023-02-11T07:22:58.090Z,24.2
2023-02-11T07:27:58.098Z,22.8
2023-02-11T07:32:58.078Z,23.9
2023-02-11T07:37:58.081Z,22.9
2023-02-11T07:42:58.079Z,23.0
2023-02-11T07:47:58.094Z,26.7
2023-02-11T07:52:58.077Z,27.1
2023-02-11T07:57:58.086Z,28.9
2023-02-11T08:02:58.092Z,26.2
2023-02-11T08:07:58.081Z,26.9
2023-02-11T08:12:58.086Z,28.1
2023-02-11T08:17:58.090Z,25.5
2023-02-11T08:22:58.093Z,29.2
2023-02-11T08:27:58.128Z,31.4
2023-02-11T08:32:58.087Z,33.9
2023-02-11T08:37:58.088Z,30.4
2023-02-11T08:42:58.099Z,33.1
2023-02-11T08:47:58.093Z,36.1
2023-02-11T08:52:58.099Z,36.2
2023-02-11T08:57:58.097Z,34.0
2023-02-11T09:02:58.102Z,33.6
2023-02-11T09:07:58.105Z,33.3
2023-02-11T09:12:58.117Z,34.4
2023-02-11T09:17:58.116Z,33.5
2023-02-11T09:22:58.113Z,34.2
2023-02-11T09:27:58.143Z,38.0
2023-02-11T09:32:58.122Z,38.9
2023-02-11T09:37:58.120Z,36.8
2023-02-11T09:43:01.718Z,36.9
2023-02-11T09:47:58.133Z,34.0
2023-02-11T09:52:58.145Z,34.1
2023-02-11T09:57:58.142Z,37.9
2023-02-11T10:02:58.138Z,33.0
2023-02-11T10:07:58.140Z,31.1
2023-02-11T10:12:58.140Z,37.2
2023-02-11T10:17:58.141Z,38.2
2023-02-11T10:22:58.158Z,37.2
2023-02-11T10:27:58.196Z,37.1
2023-02-11T10:32:58.147Z,38.8
2023-02-11T10:37:58.147Z,33.5
2023-02-11T10:42:58.151Z,36.1
2023-02-11T10:47:58.149Z,37.8
2023-02-11T10:52:58.175Z,35.9
2023-02-11T10:57:58.151Z,43.8
2023-02-11T11:02:58.158Z,39.6
2023-02-11T11:07:58.162Z,39.5
2023-02-11T11:12:58.166Z,36.9
2023-02-11T11:18:11.434Z,40.5
2023-02-11T11:22:58.160Z,42.2
2023-02-11T11:27:58.240Z,38.2
2023-02-11T11:32:58.168Z,38.3
2023-02-11T11:37:59.962Z,42.3
2023-02-11T11:42:58.191Z,37.5
2023-02-11T11:47:58.167Z,34.8
2023-02-11T11:52:58.170Z,42.5
2023-02-11T11:57:58.181Z,40.5
2023-02-11T12:02:58.228Z,35.9
2023-02-11T12:07:58.172Z,39.4
2023-02-11T12:12:58.179Z,40.0
2023-02-11T12:17:58.176Z,34.7
2023-02-11T12:22:58.183Z,32.0
2023-02-11T12:27:58.115Z,34.1
2023-02-11T12:32:58.079Z,30.6
2023-02-11T12:37:58.081Z,32.0
2023-02-11T12:42:59.779Z,29.4
2023-02-11T12:47:58.091Z,31.5
2023-02-11T12:52:58.091Z,30.0
2023-02-11T12:57:58.099Z,26.3
2023-02-11T13:02:58.107Z,23.9
2023-02-11T13:07:58.124Z,24.7
2023-02-11T13:12:58.106Z,21.1
2023-02-11T13:17:58.108Z,23.3
2023-02-11T13:22:58.109Z,23.1
2023-02-11T13:27:58.137Z,19.7
2023-02-11T13:32:58.114Z,22.3
2023-02-11T13:37:58.121Z,17.7
2023-02-11T13:42:58.121Z,20.0
2023-02-11T13:47:58.128Z,20.8
2023-02-11T13:52:58.129Z,21.0
2023-02-11T13:57:58.128Z,20.1
2023-02-11T14:02:58.124Z,20.2
2023-02-11T14:07:58.128Z,23.0
2023-02-11T14:12:58.134Z,25.0
2023-02-11T14:17:58.128Z,23.1
2023-02-11T14:22:58.137Z,24.1
2023-02-11T14:27:58.193Z,23.7
2023-02-11T14:32:58.151Z,25.2
2023-02-11T14:37:58.153Z,22.9
2023-02-11T14:42:58.136Z,22.2
2023-02-11T14:47:58.141Z,26.0
2023-02-11T14:52:58.140Z,21.6
2023-02-11T14:57:58.142Z,24.0
2023-02-11T15:02:58.193Z,21.7
2023-02-11T15:07:58.160Z,22.0
2023-02-11T15:12:58.148Z,23.0
2023-02-11T15:17:58.152Z,21.6
2023-02-11T15:22:58.152Z,20.6
2023-02-11T15:27:58.248Z,21.4
2023-02-11T15:32:58.195Z,22.5
2023-02-11T15:37:58.165Z,19.4
2023-02-11T15:42:58.741Z,19.9
2023-02-11T15:47:58.173Z,19.3
2023-02-11T15:52:58.163Z,18.2
2023-02-11T15:57:58.163Z,19.2
2023-02-11T16:02:58.179Z,18.5
2023-02-11T16:07:58.169Z,19.0
2023-02-11T16:12:58.191Z,18.1
2023-02-11T16:17:58.174Z,17.5
2023-02-11T16:22:58.178Z,18.5
2023-02-11T16:27:58.226Z,20.3
2023-02-11T16:32:58.182Z,17.4
2023-02-11T16:37:58.219Z,19.5
2023-02-11T16:42:58.186Z,17.7
2023-02-11T16:47:58.177Z,19.4
2023-02-11T16:52:58.184Z,18.9
2023-02-11T16:57:58.193Z,20.9
2023-02-11T17:02:58.181Z,20.5
2023-02-11T17:07:58.186Z,20.9
2023-02-11T17:12:58.198Z,22.9
2023-02-11T17:17:58.190Z,20.6
2023-02-11T17:22:58.206Z,20.6
2023-02-11T17:27:58.244Z,22.9
2023-02-11T17:32:58.196Z,23.5
2023-02-11T17:37:58.304Z,25.6
2023-02-11T17:42:58.198Z,23.7
2023-02-11T17:47:58.198Z,24.5
2023-02-11T17:52:58.299Z,28.2
2023-02-11T17:57:58.300Z,29.4
2023-02-11T18:02:58.201Z,29.8
2023-02-11T18:07:58.322Z,28.6
2023-02-11T18:12:58.301Z,28.5
2023-02-11T18:17:58.322Z,27.0
2023-02-11T18:22:58.209Z,29.2
2023-02-11T18:27:58.318Z,29.2
2023-02-11T18:32:58.315Z,30.7
2023-02-11T18:37:58.319Z,29.1
2023-02-11T18:42:58.325Z,27.8
2023-02-11T18:47:58.321Z,31.3
2023-02-11T18:52:58.319Z,30.1
2023-02-11T18:57:58.322Z,31.8
2023-02-11T19:02:58.344Z,31.4
2023-02-11T19:07:58.345Z,32.7
2023-02-11T19:12:58.326Z,30.3
2023-02-11T19:17:58.356Z,29.2
2023-02-11T19:22:58.332Z,31.7
2023-02-11T19:27:58.384Z,33.4
2023-02-11T19:32:58.341Z,27.8
2023-02-11T19:37:58.243Z,29.4
2023-02-11T19:42:58.332Z,31.0
2023-02-11T19:47:58.349Z,29.1
2023-02-11T19:52:58.374Z,29.5
2023-02-11T19:57:58.347Z,33.5
2023-02-11T20:02:58.534Z,32.3
2023-02-11T20:07:58.352Z,35.3
2023-02-11T20:12:58.350Z,33.2
2023-02-11T20:17:58.353Z,29.7
2023-02-11T20:22:58.347Z,29.7
2023-02-11T20:27:58.410Z,33.7
2023-02-11T20:32:58.354Z,33.0
2023-02-11T20:37:58.356Z,29.1
2023-02-11T20:42:58.261Z,30.2
2023-02-11T20:47:58.350Z,29.1
2023-02-11T20:52:58.372Z,29.1
2023-02-11T20:57:58.362Z,28.4
2023-02-11T21:02:58.386Z,29.9
2023-02-11T21:07:58.372Z,30.3
2023-02-11T21:12:58.374Z,33.6
2023-02-11T21:17:58.389Z,32.1
2023-02-11T21:22:58.407Z,31.5
2023-02-11T21:27:58.449Z,31.0
2023-02-11T21:32:58.416Z,29.8
2023-02-11T21:37:58.408Z,29.9
2023-02-11T21:42:58.392Z,28.3
2023-02-11T21:47:58.422Z,29.2
2023-02-11T21:52:58.386Z,25.8
2023-02-11T21:57:58.421Z,32.1
2023-02-11T22:02:58.398Z,25.5
2023-02-11T22:07:58.392Z,31.0
2023-02-11T22:12:58.398Z,26.3
2023-02-11T22:17:58.393Z,29.7
2023-02-11T22:22:58.404Z,26.5
2023-02-11T22:27:58.476Z,33.4
2023-02-11T22:32:58.408Z,28.1
2023-02-11T22:37:58.408Z,24.3
2023-02-11T22:42:58.400Z,29.3
2023-02-11T22:47:58.406Z,30.3
2023-02-11T22:52:58.412Z,31.0
2023-02-11T22:57:58.409Z,26.2
2023-02-11T23:02:58.448Z,27.5
2023-02-11T23:07:58.412Z,26.0
2023-02-11T23:12:58.405Z,26.1
2023-02-11T23:17:58.402Z,27.5
2023-02-11T23:22:58.415Z,25.5
2023-02-11T23:27:58.430Z,24.7
2023-02-11T23:32:58.418Z,23.4
2023-02-11T23:37:58.410Z,21.6
2023-02-11T23:42:58.417Z,21.9
2023-02-11T23:47:58.435Z,21.7
2023-02-11T23:52:58.420Z,20.0
2023-02-11T23:57:58.424Z,21.5
