createdAt,value
2019-05-21T00:01:13.369Z,97.18
2019-05-21T00:02:13.311Z,97.28
2019-05-21T00:04:06.110Z,97.38
2019-05-21T00:05:06.049Z,96.94
2019-05-21T00:06:58.806Z,96.94
2019-05-21T00:07:58.737Z,96.94
2019-05-21T00:09:51.514Z,96.75
2019-05-21T00:10:51.452Z,97.23
2019-05-21T00:12:44.236Z,96.94
2019-05-21T00:13:44.150Z,97.13
2019-05-21T00:15:36.937Z,97.23
2019-05-21T00:16:36.876Z,96.99
2019-05-21T00:18:29.663Z,97.13
2019-05-21T00:19:29.571Z,97.71
2019-05-21T00:21:22.982Z,97.80
2019-05-21T00:22:22.282Z,97.52
2019-05-21T00:24:15.068Z,97.90
2019-05-21T00:25:17.171Z,97.80
2019-05-21T00:27:07.773Z,97.71
2019-05-21T00:28:07.689Z,97.23
2019-05-21T00:30:00.457Z,97.61
2019-05-21T00:31:00.395Z,97.33
2019-05-21T00:32:53.182Z,97.61
2019-05-21T00:33:53.127Z,97.33
2019-05-21T00:35:45.905Z,97.13
2019-05-21T00:36:45.815Z,97.42
2019-05-21T00:38:38.590Z,97.33
2019-05-21T00:39:38.516Z,97.13
2019-05-21T00:41:31.302Z,97.04
2019-05-21T00:42:31.242Z,97.33
2019-05-21T00:44:24.030Z,96.84
2019-05-21T00:45:23.949Z,97.13
2019-05-21T00:47:16.732Z,97.33
2019-05-21T00:48:16.645Z,97.42
2019-05-21T00:50:09.439Z,97.52
2019-05-21T00:51:09.368Z,97.33
2019-05-21T00:53:02.159Z,97.42
2019-05-21T00:54:02.080Z,97.33
2019-05-21T00:55:54.862Z,97.42
2019-05-21T00:56:54.781Z,97.33
2019-05-21T00:58:47.647Z,97.80
2019-05-21T00:59:47.562Z,97.42
2019-05-21T01:01:40.347Z,97.52
2019-05-21T01:02:40.316Z,97.71
2019-05-21T01:04:33.075Z,96.94
2019-05-21T01:05:32.989Z,97.71
2019-05-21T01:07:25.760Z,97.90
2019-05-21T01:08:25.694Z,98.43
2019-05-21T01:10:18.524Z,97.85
2019-05-21T01:11:18.446Z,97.85
2019-05-21T01:13:11.212Z,97.85
2019-05-21T01:14:11.148Z,97.85
2019-05-21T01:16:03.949Z,97.85
2019-05-21T01:17:03.853Z,97.95
2019-05-21T01:18:56.641Z,97.90
2019-05-21T01:19:56.550Z,98.24
2019-05-21T01:21:49.314Z,97.85
2019-05-21T01:22:49.250Z,97.95
2019-05-21T01:24:42.033Z,97.95
2019-05-21T01:25:41.964Z,97.95
2019-05-21T01:27:34.734Z,97.95
2019-05-21T01:28:34.698Z,98.14
2019-05-21T01:30:27.452Z,98.33
2019-05-21T01:31:27.382Z,97.85
2019-05-21T01:33:20.195Z,97.85
2019-05-21T01:34:20.094Z,98.04
2019-05-21T01:36:12.894Z,97.95
2019-05-21T01:37:12.825Z,98.33
2019-05-21T01:39:05.595Z,98.61
2019-05-21T01:40:05.517Z,98.43
2019-05-21T01:41:58.298Z,98.43
2019-05-21T01:42:58.236Z,98.43
2019-05-21T01:44:51.004Z,98.52
2019-05-21T01:45:50.966Z,98.24
2019-05-21T01:47:43.704Z,98.81
2019-05-21T01:48:43.652Z,98.52
2019-05-21T01:50:36.426Z,98.24
2019-05-21T01:51:36.336Z,98.33
2019-05-21T01:53:29.102Z,98.43
2019-05-21T01:55:36.880Z,98.24
2019-05-21T01:56:36.807Z,98.43
2019-05-21T01:58:29.571Z,98.33
2019-05-21T01:59:29.505Z,98.24
2019-05-21T02:01:22.284Z,98.71
2019-05-21T02:02:22.213Z,98.71
2019-05-21T02:04:15.004Z,98.61
2019-05-21T02:05:14.911Z,98.81
2019-05-21T02:07:07.701Z,98.95
2019-05-21T02:08:07.620Z,98.85
2019-05-21T02:10:00.428Z,98.43
2019-05-21T02:11:00.334Z,98.81
2019-05-21T02:12:53.128Z,98.90
2019-05-21T02:13:53.040Z,99.48
2019-05-21T02:15:45.831Z,98.81
2019-05-21T02:16:45.749Z,98.90
2019-05-21T02:18:38.524Z,99.19
2019-05-21T02:19:38.457Z,99.00
2019-05-21T02:21:31.230Z,99.04
2019-05-21T02:22:31.155Z,98.90
2019-05-21T02:24:23.915Z,99.10
2019-05-21T02:25:23.856Z,98.95
2019-05-21T02:27:16.636Z,99.14
2019-05-21T02:28:16.557Z,99.14
2019-05-21T02:30:09.940Z,99.33
2019-05-21T02:31:09.293Z,99.14
2019-05-21T02:33:02.065Z,99.04
2019-05-21T02:34:02.001Z,98.75
2019-05-21T02:35:55.207Z,99.24
2019-05-21T02:36:54.794Z,99.04
2019-05-21T02:38:47.482Z,99.04
2019-05-21T02:39:47.415Z,99.04
2019-05-21T02:41:40.198Z,98.85
2019-05-21T02:42:40.120Z,99.24
2019-05-21T02:44:32.898Z,98.75
2019-05-21T02:45:32.833Z,99.14
2019-05-21T02:47:25.621Z,99.14
2019-05-21T02:48:25.531Z,98.85
2019-05-21T02:50:18.333Z,99.04
2019-05-21T02:51:18.257Z,99.04
2019-05-21T02:53:11.013Z,99.04
2019-05-21T02:54:10.944Z,99.04
2019-05-21T02:56:03.736Z,99.24
2019-05-21T02:57:03.662Z,99.04
2019-05-21T02:58:56.427Z,99.52
2019-05-21T02:59:56.373Z,99.62
2019-05-21T03:01:49.154Z,99.14
2019-05-21T03:02:49.074Z,99.52
2019-05-21T03:04:41.867Z,99.33
2019-05-21T03:05:41.797Z,99.43
2019-05-21T03:07:34.598Z,99.71
2019-05-21T03:08:34.540Z,99.43
2019-05-21T03:10:27.276Z,99.43
2019-05-21T03:11:27.200Z,99.71
2019-05-21T03:13:19.961Z,99.99
2019-05-21T03:14:19.904Z,99.81
2019-05-21T03:16:12.684Z,99.81
2019-05-21T03:17:12.604Z,99.99
2019-05-21T03:19:05.598Z,99.99
2019-05-21T03:20:05.521Z,99.99
2019-05-21T03:21:58.338Z,99.99
2019-05-21T03:22:58.240Z,99.99
2019-05-21T03:24:51.021Z,99.99
2019-05-21T03:25:50.962Z,99.99
2019-05-21T03:27:43.752Z,99.99
2019-05-21T03:28:43.672Z,99.99
2019-05-21T03:30:36.451Z,99.99
2019-05-21T03:31:36.369Z,99.99
2019-05-21T03:33:29.135Z,99.99
2019-05-21T03:34:29.062Z,99.99
2019-05-21T03:36:32.675Z,99.99
2019-05-21T03:37:21.762Z,99.99
2019-05-21T03:39:19.109Z,99.99
2019-05-21T03:40:14.449Z,99.99
2019-05-21T03:42:07.245Z,99.99
2019-05-21T03:43:07.159Z,99.99
2019-05-21T03:45:01.090Z,99.99
2019-05-21T03:45:59.859Z,99.99
2019-05-21T03:47:52.632Z,99.99
2019-05-21T03:48:52.568Z,99.99
2019-05-21T03:50:45.324Z,99.99
2019-05-21T03:51:45.263Z,99.99
2019-05-21T03:53:38.057Z,99.99
2019-05-21T03:54:37.993Z,99.99
2019-05-21T03:56:30.772Z,99.99
2019-05-21T03:57:30.700Z,99.99
2019-05-21T03:59:23.447Z,99.99
2019-05-21T04:00:23.378Z,99.99
2019-05-21T04:02:16.170Z,99.99
2019-05-21T04:03:16.092Z,99.99
2019-05-21T04:05:08.877Z,99.99
2019-05-21T04:06:08.817Z,99.99
2019-05-21T04:08:01.604Z,99.99
2019-05-21T04:09:01.544Z,99.99
2019-05-21T04:10:54.317Z,99.99
2019-05-21T04:11:54.230Z,99.99
2019-05-21T04:13:47.011Z,99.99
2019-05-21T04:14:46.933Z,99.99
2019-05-21T04:16:39.721Z,99.99
2019-05-21T04:17:39.641Z,99.99
2019-05-21T04:19:32.393Z,99.99
2019-05-21T04:20:32.328Z,99.99
2019-05-21T04:22:25.113Z,99.99
2019-05-21T04:23:25.041Z,99.99
2019-05-21T04:25:17.802Z,99.99
2019-05-21T04:26:17.743Z,99.99
2019-05-21T04:28:10.547Z,99.99
2019-05-21T04:29:10.496Z,99.99
2019-05-21T04:31:03.262Z,99.99
2019-05-21T04:32:03.187Z,99.99
2019-05-21T04:33:55.959Z,99.99
2019-05-21T04:34:55.883Z,99.99
2019-05-21T04:36:48.664Z,99.99
2019-05-21T04:37:48.579Z,99.99
2019-05-21T04:39:41.394Z,99.99
2019-05-21T04:40:41.289Z,99.99
2019-05-21T04:42:34.066Z,99.99
2019-05-21T04:43:33.998Z,99.99
2019-05-21T04:45:26.761Z,99.99
2019-05-21T04:46:26.695Z,99.99
2019-05-21T04:48:19.480Z,99.99
2019-05-21T04:49:19.404Z,99.99
2019-05-21T04:51:13.935Z,99.99
2019-05-21T04:52:12.126Z,99.99
2019-05-21T04:54:04.899Z,99.99
2019-05-21T04:55:04.832Z,99.99
2019-05-21T04:56:57.651Z,99.99
2019-05-21T04:57:57.545Z,99.99
2019-05-21T04:59:50.305Z,99.99
2019-05-21T05:00:50.245Z,99.99
2019-05-21T05:02:43.032Z,99.99
2019-05-21T05:03:42.939Z,99.99
2019-05-21T05:05:36.106Z,99.99
2019-05-21T05:06:35.849Z,99.99
2019-05-21T05:08:28.915Z,99.99
2019-05-21T05:09:28.731Z,99.99
2019-05-21T05:11:21.336Z,99.99
2019-05-21T05:12:21.246Z,99.99
2019-05-21T05:14:14.053Z,99.99
2019-05-21T05:15:13.954Z,99.99
2019-05-21T05:17:06.829Z,99.99
2019-05-21T05:18:06.646Z,99.99
2019-05-21T05:19:59.418Z,99.99
2019-05-21T05:20:59.347Z,99.99
2019-05-21T05:22:52.116Z,99.99
2019-05-21T05:23:52.035Z,99.99
2019-05-21T05:25:44.800Z,99.99
2019-05-21T05:26:44.751Z,99.99
2019-05-21T05:28:37.523Z,99.99
2019-05-21T05:29:37.447Z,99.99
2019-05-21T05:31:30.248Z,99.99
2019-05-21T05:32:30.174Z,99.99
2019-05-21T05:34:22.992Z,99.99
2019-05-21T05:35:22.876Z,99.99
2019-05-21T05:37:15.654Z,99.99
2019-05-21T05:38:15.602Z,99.99
2019-05-21T05:40:08.459Z,99.99
2019-05-21T05:41:08.291Z,99.99
2019-05-21T05:43:01.096Z,99.99
2019-05-21T05:44:01.015Z,99.99
2019-05-21T05:45:53.783Z,99.99
2019-05-21T05:46:53.728Z,99.99
2019-05-21T05:48:46.521Z,99.99
2019-05-21T05:49:46.426Z,99.99
2019-05-21T05:51:39.204Z,99.99
2019-05-21T05:52:39.172Z,99.99
2019-05-21T05:54:31.935Z,99.99
2019-05-21T05:55:31.889Z,99.99
2019-05-21T05:57:24.695Z,99.99
2019-05-21T05:58:24.569Z,99.99
2019-05-21T06:00:17.366Z,99.99
2019-05-21T06:01:17.291Z,99.55
2019-05-21T06:03:10.118Z,99.32
2019-05-21T06:04:10.024Z,98.93
2019-05-21T06:06:02.813Z,98.20
2019-05-21T06:07:02.756Z,97.13
2019-05-21T06:08:55.614Z,96.01
2019-05-21T06:09:55.469Z,96.15
2019-05-21T06:11:48.274Z,93.35
2019-05-21T06:12:48.222Z,95.00
2019-05-21T06:14:41.019Z,95.92
2019-05-21T06:15:40.941Z,93.58
2019-05-21T06:17:33.725Z,91.88
2019-05-21T06:18:35.666Z,90.95
2019-05-21T06:20:26.509Z,87.50
2019-05-21T06:21:26.423Z,87.75
2019-05-21T06:23:19.229Z,84.67
2019-05-21T06:24:19.147Z,85.64
2019-05-21T06:26:11.927Z,84.75
2019-05-21T06:27:11.898Z,84.22
2019-05-21T06:29:04.694Z,81.01
2019-05-21T06:30:04.620Z,81.61
2019-05-21T06:31:57.405Z,85.35
2019-05-21T06:32:57.361Z,81.98
2019-05-21T06:34:50.151Z,83.85
2019-05-21T06:35:50.079Z,83.73
2019-05-21T06:37:42.891Z,82.60
2019-05-21T06:38:42.819Z,81.09
2019-05-21T06:40:38.446Z,80.72
2019-05-21T06:41:35.611Z,81.10
2019-05-21T06:43:28.377Z,81.15
2019-05-21T06:44:28.320Z,79.76
2019-05-21T06:46:21.166Z,75.93
2019-05-21T06:47:21.097Z,73.54
2019-05-21T06:49:13.911Z,72.14
2019-05-21T06:50:13.823Z,72.14
2019-05-21T06:52:06.629Z,71.65
2019-05-21T06:53:06.569Z,69.34
2019-05-21T06:54:59.373Z,69.92
2019-05-21T06:55:59.307Z,70.12
2019-05-21T06:57:52.111Z,71.69
2019-05-21T06:58:52.052Z,70.31
2019-05-21T07:00:44.899Z,71.30
2019-05-21T07:01:44.847Z,70.61
2019-05-21T07:03:37.658Z,68.78
2019-05-21T07:04:37.593Z,69.89
2019-05-21T07:06:30.435Z,70.31
2019-05-21T07:07:30.350Z,70.41
2019-05-21T07:09:23.230Z,69.57
2019-05-21T07:10:23.100Z,68.78
2019-05-21T07:12:15.895Z,67.74
2019-05-21T07:13:15.856Z,67.19
2019-05-21T07:15:08.693Z,65.09
2019-05-21T07:16:08.617Z,65.91
2019-05-21T07:18:01.438Z,65.23
2019-05-21T07:19:01.427Z,64.97
2019-05-21T07:20:54.193Z,62.61
2019-05-21T07:21:54.121Z,62.71
2019-05-21T07:23:46.926Z,63.30
2019-05-21T07:24:46.871Z,64.67
2019-05-21T07:26:39.718Z,63.20
2019-05-21T07:27:39.616Z,63.82
2019-05-21T07:29:32.437Z,60.03
2019-05-21T07:30:32.475Z,60.46
2019-05-21T07:32:25.180Z,61.33
2019-05-21T07:33:25.133Z,61.40
2019-05-21T07:35:17.965Z,61.77
2019-05-21T07:36:17.878Z,61.96
2019-05-21T07:38:10.675Z,62.61
2019-05-21T07:39:10.630Z,62.71
2019-05-21T07:41:03.465Z,64.14
2019-05-21T07:42:03.386Z,62.48
2019-05-21T07:43:56.206Z,62.52
2019-05-21T07:44:56.136Z,62.92
2019-05-21T07:46:48.961Z,64.67
2019-05-21T07:47:48.911Z,63.23
2019-05-21T07:49:41.741Z,61.30
2019-05-21T07:50:41.675Z,61.82
2019-05-21T07:52:34.534Z,59.30
2019-05-21T07:53:34.478Z,58.95
2019-05-21T07:55:27.253Z,59.61
2019-05-21T07:56:27.192Z,60.46
2019-05-21T07:58:20.008Z,61.11
2019-05-21T07:59:19.958Z,62.64
2019-05-21T08:01:12.776Z,63.67
2019-05-21T08:02:12.704Z,63.79
2019-05-21T08:04:05.537Z,63.67
2019-05-21T08:05:05.748Z,63.24
2019-05-21T08:06:58.306Z,62.41
2019-05-21T08:07:58.254Z,59.59
2019-05-21T08:09:51.055Z,57.82
2019-05-21T08:10:50.992Z,57.50
2019-05-21T08:12:43.804Z,59.22
2019-05-21T08:13:43.739Z,61.31
2019-05-21T08:15:36.556Z,61.87
2019-05-21T08:16:36.475Z,62.92
2019-05-21T08:18:29.284Z,64.58
2019-05-21T08:19:31.290Z,63.59
2019-05-21T08:21:22.082Z,60.52
2019-05-21T08:22:21.993Z,60.32
2019-05-21T08:24:14.811Z,58.47
2019-05-21T08:25:15.240Z,61.41
2019-05-21T08:27:07.625Z,63.53
2019-05-21T08:28:07.527Z,61.80
2019-05-21T08:30:00.341Z,59.90
2019-05-21T08:31:02.345Z,58.68
2019-05-21T08:32:53.140Z,65.66
2019-05-21T08:33:53.050Z,65.98
2019-05-21T08:35:45.869Z,63.31
2019-05-21T08:36:45.825Z,62.98
2019-05-21T08:38:39.461Z,61.10
2019-05-21T08:39:39.415Z,57.28
2019-05-21T08:41:32.236Z,56.58
2019-05-21T08:42:32.170Z,58.20
2019-05-21T08:44:24.982Z,55.15
2019-05-21T08:45:24.927Z,59.95
2019-05-21T08:47:17.733Z,65.39
2019-05-21T08:48:17.698Z,68.26
2019-05-21T08:50:10.485Z,64.39
2019-05-21T08:51:10.433Z,62.56
2019-05-21T08:53:03.291Z,64.81
2019-05-21T08:54:03.188Z,65.56
2019-05-21T08:55:56.016Z,68.32
2019-05-21T08:56:55.977Z,69.17
2019-05-21T08:58:48.760Z,69.00
2019-05-21T08:59:48.733Z,68.97
2019-05-21T09:01:41.523Z,70.04
2019-05-21T09:02:41.448Z,72.04
2019-05-21T09:04:45.823Z,69.15
2019-05-21T09:05:34.201Z,70.81
2019-05-21T09:07:27.025Z,74.85
2019-05-21T09:08:26.957Z,75.43
2019-05-21T09:10:19.752Z,75.01
2019-05-21T09:11:19.695Z,75.30
2019-05-21T09:13:12.561Z,73.67
2019-05-21T09:14:12.498Z,75.96
2019-05-21T09:16:05.301Z,76.74
2019-05-21T09:17:05.221Z,78.54
2019-05-21T09:18:58.010Z,78.09
2019-05-21T09:19:57.957Z,77.51
2019-05-21T09:21:50.797Z,78.33
2019-05-21T09:22:50.682Z,75.47
2019-05-21T09:24:43.505Z,70.56
2019-05-21T09:25:43.445Z,69.63
2019-05-21T09:27:36.244Z,66.02
2019-05-21T09:28:36.197Z,67.29
2019-05-21T09:30:28.961Z,60.69
2019-05-21T09:31:28.944Z,59.67
2019-05-21T09:33:21.711Z,58.58
2019-05-21T09:34:21.650Z,59.08
2019-05-21T09:36:14.465Z,58.34
2019-05-21T09:37:19.863Z,59.16
2019-05-21T09:39:07.191Z,55.49
2019-05-21T09:40:07.168Z,53.67
2019-05-21T09:41:59.942Z,57.28
2019-05-21T09:42:59.872Z,57.23
2019-05-21T09:44:52.665Z,57.13
2019-05-21T09:45:52.630Z,58.50
2019-05-21T09:47:45.477Z,61.51
2019-05-21T09:48:45.375Z,64.65
2019-05-21T09:50:38.188Z,61.54
2019-05-21T09:51:38.124Z,61.70
2019-05-21T09:53:30.930Z,54.19
2019-05-21T09:54:30.899Z,52.62
2019-05-21T09:56:24.204Z,49.75
2019-05-21T09:57:24.125Z,51.64
2019-05-21T09:59:16.941Z,51.95
2019-05-21T10:00:16.856Z,55.00
2019-05-21T10:02:09.687Z,58.97
2019-05-21T10:03:09.615Z,60.33
2019-05-21T10:05:02.413Z,60.18
2019-05-21T10:06:02.350Z,60.57
2019-05-21T10:07:55.163Z,54.19
2019-05-21T10:08:55.095Z,53.92
2019-05-21T10:10:47.929Z,55.07
2019-05-21T10:11:47.869Z,55.39
2019-05-21T10:13:40.682Z,56.23
2019-05-21T10:14:40.652Z,55.47
2019-05-21T10:16:33.486Z,53.02
2019-05-21T10:17:33.431Z,55.41
2019-05-21T10:19:26.264Z,59.78
2019-05-21T10:20:26.198Z,59.20
2019-05-21T10:22:18.984Z,61.11
2019-05-21T10:23:18.926Z,63.81
2019-05-21T10:25:11.701Z,65.33
2019-05-21T10:26:11.661Z,67.47
2019-05-21T10:28:04.464Z,68.89
2019-05-21T10:29:04.390Z,69.96
2019-05-21T10:30:57.185Z,67.35
2019-05-21T10:31:57.133Z,63.26
2019-05-21T10:33:49.938Z,64.65
2019-05-21T10:34:49.906Z,63.77
2019-05-21T10:36:42.690Z,63.67
2019-05-21T10:37:54.618Z,64.06
2019-05-21T10:39:35.418Z,61.76
2019-05-21T10:40:35.348Z,66.02
2019-05-21T10:42:28.149Z,61.37
2019-05-21T10:43:28.083Z,62.54
2019-05-21T10:45:20.886Z,64.88
2019-05-21T10:46:20.835Z,65.56
2019-05-21T10:48:13.751Z,66.53
2019-05-21T10:49:13.551Z,67.90
2019-05-21T10:51:06.333Z,65.82
2019-05-21T10:52:06.306Z,67.11
2019-05-21T10:53:59.109Z,65.56
2019-05-21T10:54:59.014Z,64.39
2019-05-21T10:56:51.804Z,64.81
2019-05-21T10:57:51.747Z,64.40
2019-05-21T10:59:44.556Z,65.63
2019-05-21T11:00:44.495Z,66.92
2019-05-21T11:02:37.308Z,67.73
2019-05-21T11:03:37.250Z,67.69
2019-05-21T11:05:30.005Z,68.15
2019-05-21T11:06:29.995Z,70.34
2019-05-21T11:08:24.281Z,72.51
2019-05-21T11:09:22.690Z,70.99
2019-05-21T11:11:15.517Z,71.36
2019-05-21T11:12:15.435Z,70.77
2019-05-21T11:14:08.232Z,71.55
2019-05-21T11:15:08.169Z,68.93
2019-05-21T11:17:00.942Z,71.06
2019-05-21T11:18:10.414Z,71.74
2019-05-21T11:19:53.698Z,73.94
2019-05-21T11:20:53.628Z,75.20
2019-05-21T11:22:46.415Z,75.30
2019-05-21T11:23:46.365Z,70.64
2019-05-21T11:25:39.183Z,70.35
2019-05-21T11:26:39.116Z,70.73
2019-05-21T11:28:31.921Z,71.88
2019-05-21T11:29:31.843Z,71.64
2019-05-21T11:31:24.666Z,72.65
2019-05-21T11:32:24.603Z,71.91
2019-05-21T11:34:17.393Z,69.84
2019-05-21T11:35:17.326Z,71.16
2019-05-21T11:37:10.131Z,72.85
2019-05-21T11:38:10.209Z,70.81
2019-05-21T11:40:02.874Z,73.91
2019-05-21T11:41:02.818Z,73.30
2019-05-21T11:42:55.597Z,71.00
2019-05-21T11:43:55.538Z,72.45
2019-05-21T11:45:48.350Z,71.88
2019-05-21T11:46:48.274Z,69.38
2019-05-21T11:48:41.105Z,68.84
2019-05-21T11:49:41.016Z,68.12
2019-05-21T11:51:33.796Z,72.39
2019-05-21T11:52:33.731Z,70.51
2019-05-21T11:54:26.533Z,71.88
2019-05-21T11:55:26.461Z,70.48
2019-05-21T11:57:19.231Z,72.58
2019-05-21T11:58:19.278Z,71.22
2019-05-21T12:00:11.972Z,70.73
2019-05-21T12:01:11.905Z,73.16
2019-05-21T12:03:04.684Z,75.07
2019-05-21T12:04:04.620Z,73.90
2019-05-21T12:05:57.417Z,74.64
2019-05-21T12:06:57.349Z,75.13
2019-05-21T12:08:56.916Z,74.19
2019-05-21T12:09:50.061Z,76.32
2019-05-21T12:11:42.897Z,75.45
2019-05-21T12:12:42.824Z,75.65
2019-05-21T12:14:35.604Z,75.16
2019-05-21T12:15:35.536Z,72.93
2019-05-21T12:17:28.384Z,70.21
2019-05-21T12:18:28.270Z,70.51
2019-05-21T12:20:35.178Z,70.57
2019-05-21T12:21:21.006Z,71.77
2019-05-21T12:23:13.789Z,71.67
2019-05-21T12:24:13.746Z,73.32
2019-05-21T12:26:06.538Z,72.25
2019-05-21T12:27:06.455Z,70.70
2019-05-21T12:28:59.255Z,72.93
2019-05-21T12:29:59.200Z,73.90
2019-05-21T12:31:51.992Z,74.13
2019-05-21T12:32:51.915Z,73.26
2019-05-21T12:34:44.714Z,70.73
2019-05-21T12:35:44.635Z,70.35
2019-05-21T12:37:37.437Z,69.06
2019-05-21T12:38:37.372Z,70.28
2019-05-21T12:40:30.182Z,71.34
2019-05-21T12:41:30.122Z,72.51
2019-05-21T12:43:22.906Z,73.48
2019-05-21T12:44:22.847Z,73.19
2019-05-21T12:46:15.664Z,73.42
2019-05-21T12:47:15.575Z,73.32
2019-05-21T12:49:08.350Z,73.13
2019-05-21T12:50:08.298Z,74.19
2019-05-21T12:52:01.114Z,75.16
2019-05-21T12:53:01.033Z,73.90
2019-05-21T12:54:53.830Z,75.84
2019-05-21T12:55:53.759Z,74.77
2019-05-21T12:57:46.559Z,75.90
2019-05-21T12:58:46.500Z,75.23
2019-05-21T13:00:39.293Z,75.90
2019-05-21T13:01:39.217Z,75.61
2019-05-21T13:03:32.011Z,75.61
2019-05-21T13:04:31.956Z,77.26
2019-05-21T13:06:24.751Z,75.42
2019-05-21T13:07:24.723Z,75.32
2019-05-21T13:09:31.418Z,75.42
2019-05-21T13:10:17.402Z,74.54
2019-05-21T13:12:10.244Z,75.51
2019-05-21T13:13:10.149Z,74.84
2019-05-21T13:15:02.946Z,73.58
2019-05-21T13:16:02.869Z,73.19
2019-05-21T13:17:55.656Z,73.67
2019-05-21T13:18:55.610Z,73.48
2019-05-21T13:20:48.383Z,72.89
2019-05-21T13:21:48.317Z,72.35
2019-05-21T13:23:41.104Z,73.80
2019-05-21T13:24:41.046Z,74.35
2019-05-21T13:26:33.845Z,72.99
2019-05-21T13:27:33.797Z,74.35
2019-05-21T13:29:26.593Z,72.41
2019-05-21T13:30:26.494Z,72.31
2019-05-21T13:32:19.299Z,69.89
2019-05-21T13:33:19.687Z,70.37
2019-05-21T13:35:12.037Z,71.25
2019-05-21T13:36:11.976Z,72.51
2019-05-21T13:38:04.748Z,73.19
2019-05-21T13:39:04.690Z,70.34
2019-05-21T13:40:57.506Z,71.70
2019-05-21T13:41:57.420Z,72.61
2019-05-21T13:43:50.193Z,74.16
2019-05-21T13:44:50.140Z,75.42
2019-05-21T13:46:42.941Z,75.32
2019-05-21T13:47:42.870Z,73.67
2019-05-21T13:49:35.712Z,74.77
2019-05-21T13:50:35.602Z,75.45
2019-05-21T13:52:28.418Z,71.42
2019-05-21T13:53:28.344Z,71.42
2019-05-21T13:55:21.143Z,72.67
2019-05-21T13:56:21.066Z,73.07
2019-05-21T13:58:13.867Z,71.90
2019-05-21T13:59:13.801Z,73.16
2019-05-21T14:01:06.588Z,73.94
2019-05-21T14:02:06.524Z,74.62
2019-05-21T14:03:59.321Z,73.71
2019-05-21T14:04:59.455Z,73.71
2019-05-21T14:06:52.044Z,76.81
2019-05-21T14:07:51.967Z,77.06
2019-05-21T14:09:44.757Z,75.23
2019-05-21T14:10:44.702Z,76.10
2019-05-21T14:12:37.494Z,77.36
2019-05-21T14:13:37.421Z,77.26
2019-05-21T14:15:30.199Z,76.39
2019-05-21T14:16:30.164Z,75.13
2019-05-21T14:18:22.932Z,75.32
2019-05-21T14:19:22.862Z,76.39
2019-05-21T14:21:15.679Z,75.42
2019-05-21T14:22:15.588Z,75.61
2019-05-21T14:24:08.375Z,75.32
2019-05-21T14:25:08.311Z,76.10
2019-05-21T14:27:01.138Z,77.84
2019-05-21T14:28:01.043Z,78.03
2019-05-21T14:29:53.821Z,76.97
2019-05-21T14:30:53.758Z,77.32
2019-05-21T14:32:46.559Z,78.03
2019-05-21T14:33:46.935Z,78.13
2019-05-21T14:35:39.278Z,75.13
2019-05-21T14:36:39.222Z,76.29
2019-05-21T14:38:32.052Z,77.06
2019-05-21T14:39:31.955Z,77.26
2019-05-21T14:41:24.767Z,77.84
2019-05-21T14:42:24.724Z,78.42
2019-05-21T14:44:17.476Z,78.13
2019-05-21T14:45:17.407Z,78.87
2019-05-21T14:47:10.206Z,79.64
2019-05-21T14:48:10.216Z,78.77
2019-05-21T14:50:02.908Z,79.70
2019-05-21T14:51:02.841Z,80.96
2019-05-21T14:52:55.645Z,81.25
2019-05-21T14:53:55.591Z,79.64
2019-05-21T14:55:48.376Z,78.09
2019-05-21T14:56:48.463Z,77.94
2019-05-21T14:58:41.081Z,78.42
2019-05-21T14:59:41.006Z,78.71
2019-05-21T15:01:33.810Z,77.90
2019-05-21T15:02:36.941Z,79.93
2019-05-21T15:04:26.791Z,78.81
2019-05-21T15:05:26.458Z,80.32
2019-05-21T15:07:19.278Z,79.64
2019-05-21T15:08:19.207Z,79.84
2019-05-21T15:10:11.999Z,79.84
2019-05-21T15:11:11.934Z,80.32
2019-05-21T15:13:05.896Z,79.50
2019-05-21T15:14:04.667Z,78.74
2019-05-21T15:15:57.469Z,79.60
2019-05-21T15:16:57.452Z,80.28
2019-05-21T15:18:50.276Z,80.19
2019-05-21T15:19:50.115Z,78.87
2019-05-21T15:21:42.918Z,79.12
2019-05-21T15:22:42.845Z,80.47
2019-05-21T15:24:35.675Z,80.09
2019-05-21T15:25:35.585Z,80.09
2019-05-21T15:27:28.403Z,81.12
2019-05-21T15:28:28.317Z,81.79
2019-05-21T15:30:21.142Z,82.23
2019-05-21T15:31:21.151Z,82.10
2019-05-21T15:33:13.868Z,83.16
2019-05-21T15:34:13.783Z,82.81
2019-05-21T15:36:06.571Z,83.16
2019-05-21T15:37:06.599Z,83.22
2019-05-21T15:38:59.320Z,83.61
2019-05-21T15:39:59.233Z,83.99
2019-05-21T15:41:52.037Z,85.35
2019-05-21T15:42:53.627Z,84.52
2019-05-21T15:44:44.757Z,85.00
2019-05-21T15:45:44.693Z,84.71
2019-05-21T15:47:37.491Z,83.74
2019-05-21T15:48:37.419Z,85.00
2019-05-21T15:50:30.214Z,83.45
2019-05-21T15:51:30.136Z,82.97
2019-05-21T15:53:23.001Z,83.06
2019-05-21T15:54:22.857Z,83.06
2019-05-21T15:56:15.643Z,82.78
2019-05-21T15:57:15.601Z,82.20
2019-05-21T15:59:08.572Z,82.97
2019-05-21T16:00:08.305Z,82.78
2019-05-21T16:02:01.140Z,83.84
2019-05-21T16:03:01.041Z,83.41
2019-05-21T16:04:53.816Z,85.73
2019-05-21T16:05:53.748Z,85.05
2019-05-21T16:07:46.635Z,86.11
2019-05-21T16:08:46.567Z,85.73
2019-05-21T16:10:39.294Z,86.21
2019-05-21T16:11:39.222Z,85.83
2019-05-21T16:13:32.043Z,87.85
2019-05-21T16:14:31.974Z,88.43
2019-05-21T16:16:24.739Z,87.85
2019-05-21T16:17:24.660Z,87.27
2019-05-21T16:19:17.457Z,87.76
2019-05-21T16:20:17.457Z,87.08
2019-05-21T16:22:10.153Z,88.15
2019-05-21T16:23:10.092Z,88.53
2019-05-21T16:25:02.900Z,88.53
2019-05-21T16:26:02.819Z,87.85
2019-05-21T16:27:55.585Z,88.68
2019-05-21T16:28:55.536Z,88.68
2019-05-21T16:30:48.288Z,88.97
2019-05-21T16:31:48.230Z,89.07
2019-05-21T16:33:41.007Z,89.17
2019-05-21T16:34:40.932Z,90.03
2019-05-21T16:36:33.792Z,89.94
2019-05-21T16:37:33.644Z,89.84
2019-05-21T16:39:26.445Z,87.62
2019-05-21T16:40:26.372Z,87.00
2019-05-21T16:42:19.162Z,87.09
2019-05-21T16:43:19.098Z,88.83
2019-05-21T16:45:11.892Z,89.22
2019-05-21T16:46:11.814Z,89.03
2019-05-21T16:48:04.629Z,88.83
2019-05-21T16:49:04.538Z,89.07
2019-05-21T16:50:57.324Z,88.25
2019-05-21T16:51:57.280Z,88.50
2019-05-21T16:53:50.135Z,86.66
2019-05-21T16:54:49.980Z,86.96
2019-05-21T16:56:42.757Z,86.96
2019-05-21T16:57:42.689Z,87.77
2019-05-21T16:59:35.477Z,87.29
2019-05-21T17:00:35.408Z,87.63
2019-05-21T17:02:28.180Z,87.63
2019-05-21T17:03:28.120Z,87.82
2019-05-21T17:05:20.917Z,87.82
2019-05-21T17:06:20.845Z,87.92
2019-05-21T17:08:13.647Z,87.82
2019-05-21T17:09:13.554Z,88.40
2019-05-21T17:11:06.391Z,89.56
2019-05-21T17:12:06.311Z,89.27
2019-05-21T17:13:59.127Z,89.81
2019-05-21T17:14:59.147Z,91.35
2019-05-21T17:16:51.799Z,90.38
2019-05-21T17:17:51.747Z,91.74
2019-05-21T17:19:44.550Z,91.44
2019-05-21T17:20:44.487Z,91.93
2019-05-21T17:22:37.335Z,92.02
2019-05-21T17:23:37.258Z,92.60
2019-05-21T17:25:30.070Z,92.32
2019-05-21T17:26:30.062Z,93.66
2019-05-21T17:28:22.943Z,93.57
2019-05-21T17:29:22.883Z,94.24
2019-05-21T17:31:16.554Z,93.76
2019-05-21T17:32:15.816Z,93.76
2019-05-21T17:34:10.217Z,94.73
2019-05-21T17:35:09.147Z,94.96
2019-05-21T17:37:01.924Z,94.78
2019-05-21T17:38:01.882Z,94.82
2019-05-21T17:39:54.657Z,95.40
2019-05-21T17:40:54.590Z,95.26
2019-05-21T17:42:47.374Z,95.50
2019-05-21T17:43:47.310Z,95.40
2019-05-21T17:45:40.160Z,95.59
2019-05-21T17:46:40.029Z,96.27
2019-05-21T17:48:32.823Z,96.22
2019-05-21T17:49:32.740Z,96.22
2019-05-21T17:51:25.518Z,96.41
2019-05-21T17:52:25.662Z,96.80
2019-05-21T17:54:18.236Z,96.80
2019-05-21T17:55:18.171Z,96.70
2019-05-21T17:57:10.979Z,96.99
2019-05-21T17:58:10.910Z,96.41
2019-05-21T18:00:03.745Z,97.28
2019-05-21T18:01:03.637Z,96.89
2019-05-21T18:02:56.419Z,97.67
2019-05-21T18:03:56.368Z,97.96
2019-05-21T18:05:49.140Z,98.25
2019-05-21T18:06:49.083Z,98.15
2019-05-21T18:08:41.880Z,97.86
2019-05-21T18:09:41.799Z,97.96
2019-05-21T18:11:34.572Z,97.86
2019-05-21T18:12:34.492Z,98.73
2019-05-21T18:14:27.295Z,98.34
2019-05-21T18:15:27.210Z,99.02
2019-05-21T18:17:20.009Z,98.82
2019-05-21T18:18:19.927Z,99.02
2019-05-21T18:20:12.738Z,99.21
2019-05-21T18:21:12.643Z,99.50
2019-05-21T18:23:05.412Z,98.82
2019-05-21T18:24:05.354Z,99.69
2019-05-21T18:25:58.146Z,99.74
2019-05-21T18:26:58.073Z,99.99
2019-05-21T18:28:50.846Z,99.74
2019-05-21T18:29:50.784Z,99.99
2019-05-21T18:31:43.580Z,99.84
2019-05-21T18:32:43.500Z,99.99