createdAt,value
2019-04-29T00:00:45.646Z,0.00
2019-04-29T00:01:45.617Z,0.00
2019-04-29T00:02:45.618Z,0.00
2019-04-29T00:03:45.618Z,0.00
2019-04-29T00:04:45.596Z,0.00
2019-04-29T00:05:45.602Z,0.00
2019-04-29T00:06:45.584Z,0.00
2019-04-29T00:07:45.559Z,0.00
2019-04-29T00:08:45.552Z,0.00
2019-04-29T00:09:45.537Z,0.00
2019-04-29T00:10:45.527Z,0.00
2019-04-29T00:11:45.542Z,0.00
2019-04-29T00:12:45.499Z,0.00
2019-04-29T00:13:45.490Z,0.00
2019-04-29T00:14:45.497Z,0.00
2019-04-29T00:15:45.472Z,0.00
2019-04-29T00:16:45.476Z,0.00
2019-04-29T00:17:45.450Z,0.00
2019-04-29T00:18:45.434Z,0.00
2019-04-29T00:19:45.429Z,0.00
2019-04-29T00:20:45.418Z,0.00
2019-04-29T00:21:45.427Z,0.00
2019-04-29T00:22:45.393Z,0.00
2019-04-29T00:23:45.383Z,0.00
2019-04-29T00:24:45.374Z,0.00
2019-04-29T00:25:45.368Z,0.00
2019-04-29T00:26:45.380Z,0.00
2019-04-29T00:27:45.347Z,0.00
2019-04-29T00:28:45.330Z,0.00
2019-04-29T00:29:45.332Z,0.00
2019-04-29T00:30:45.306Z,0.00
2019-04-29T00:31:45.314Z,0.00
2019-04-29T00:32:45.295Z,0.00
2019-04-29T00:33:45.299Z,0.00
2019-04-29T00:34:45.270Z,0.00
2019-04-29T00:35:45.250Z,0.00
2019-04-29T00:36:45.275Z,0.00
2019-04-29T00:37:45.253Z,0.00
2019-04-29T00:38:45.227Z,0.00
2019-04-29T00:39:45.220Z,0.00
2019-04-29T00:40:45.202Z,0.00
2019-04-29T00:41:45.238Z,0.00
2019-04-29T00:42:45.193Z,0.00
2019-04-29T00:43:45.168Z,0.00
2019-04-29T00:44:45.192Z,0.00
2019-04-29T00:45:45.161Z,0.00
2019-04-29T00:46:45.179Z,0.00
2019-04-29T00:47:45.125Z,0.00
2019-04-29T00:48:45.112Z,0.00
2019-04-29T00:49:45.107Z,0.00
2019-04-29T00:50:45.098Z,0.00
2019-04-29T00:51:45.109Z,0.00
2019-04-29T00:52:45.075Z,0.00
2019-04-29T00:53:45.063Z,0.00
2019-04-29T00:54:45.053Z,0.00
2019-04-29T00:55:45.045Z,0.00
2019-04-29T00:56:45.045Z,0.00
2019-04-29T00:57:45.015Z,0.00
2019-04-29T00:58:45.011Z,0.00
2019-04-29T00:59:45.001Z,0.00
2019-04-29T01:00:44.997Z,0.00
2019-04-29T01:01:45.027Z,0.00
2019-04-29T01:02:44.987Z,0.00
2019-04-29T01:03:44.955Z,0.00
2019-04-29T01:04:44.945Z,0.00
2019-04-29T01:05:44.929Z,0.00
2019-04-29T01:06:44.955Z,0.00
2019-04-29T01:07:44.925Z,0.00
2019-04-29T01:08:44.912Z,0.00
2019-04-29T01:09:44.891Z,0.00
2019-04-29T01:10:44.894Z,0.00
2019-04-29T01:11:44.889Z,0.00
2019-04-29T01:12:44.864Z,0.00
2019-04-29T01:13:44.857Z,0.00
2019-04-29T01:14:44.852Z,0.00
2019-04-29T01:15:44.827Z,0.00
2019-04-29T01:16:44.835Z,0.00
2019-04-29T01:17:44.827Z,0.00
2019-04-29T01:18:44.798Z,0.00
2019-04-29T01:19:44.807Z,0.00
2019-04-29T01:20:44.773Z,0.00
2019-04-29T01:21:44.759Z,0.00
2019-04-29T01:22:52.045Z,0.00
2019-04-29T01:23:44.758Z,0.00
2019-04-29T01:24:44.729Z,0.00
2019-04-29T01:25:44.734Z,0.00
2019-04-29T01:26:53.054Z,0.00
2019-04-29T01:27:44.693Z,0.00
2019-04-29T01:28:44.721Z,0.00
2019-04-29T01:29:44.685Z,0.00
2019-04-29T01:30:44.685Z,0.00
2019-04-29T01:31:44.722Z,0.00
2019-04-29T01:32:44.680Z,0.00
2019-04-29T01:33:44.638Z,0.00
2019-04-29T01:34:44.623Z,0.00
2019-04-29T01:35:44.613Z,0.00
2019-04-29T01:36:44.684Z,0.00
2019-04-29T01:37:44.681Z,0.00
2019-04-29T01:38:44.594Z,0.00
2019-04-29T01:39:44.603Z,0.00
2019-04-29T01:40:44.563Z,0.00
2019-04-29T01:41:44.555Z,0.00
2019-04-29T01:42:44.669Z,0.00
2019-04-29T01:43:46.568Z,0.00
2019-04-29T01:44:44.561Z,0.00
2019-04-29T01:45:44.504Z,0.00
2019-04-29T01:46:44.518Z,0.00
2019-04-29T01:47:44.530Z,0.00
2019-04-29T01:48:44.590Z,0.00
2019-04-29T01:49:44.526Z,0.00
2019-04-29T01:50:44.515Z,0.00
2019-04-29T01:51:44.503Z,0.00
2019-04-29T01:52:44.446Z,0.00
2019-04-29T01:53:44.422Z,0.00
2019-04-29T01:54:44.418Z,0.00
2019-04-29T01:55:44.432Z,0.00
2019-04-29T01:56:44.388Z,0.00
2019-04-29T01:57:44.405Z,0.00
2019-04-29T01:58:44.362Z,0.00
2019-04-29T01:59:44.428Z,0.00
2019-04-29T02:00:44.390Z,0.00
2019-04-29T02:01:44.362Z,0.00
2019-04-29T02:02:44.344Z,0.00
2019-04-29T02:03:44.363Z,0.00
2019-04-29T02:04:44.354Z,0.00
2019-04-29T02:05:44.354Z,0.00
2019-04-29T02:06:44.349Z,0.00
2019-04-29T02:07:44.412Z,0.00
2019-04-29T02:08:44.315Z,0.00
2019-04-29T02:09:44.326Z,0.00
2019-04-29T02:10:44.284Z,0.00
2019-04-29T02:11:44.314Z,0.00
2019-04-29T02:12:44.395Z,0.00
2019-04-29T02:13:44.206Z,0.00
2019-04-29T02:14:44.195Z,0.00
2019-04-29T02:15:44.245Z,0.00
2019-04-29T02:16:44.217Z,0.00
2019-04-29T02:17:44.220Z,0.00
2019-04-29T02:18:44.287Z,0.00
2019-04-29T02:19:44.231Z,0.00
2019-04-29T02:20:46.213Z,0.00
2019-04-29T02:21:44.216Z,0.00
2019-04-29T02:22:44.186Z,0.00
2019-04-29T02:23:44.288Z,0.00
2019-04-29T02:24:44.172Z,0.00
2019-04-29T02:25:44.133Z,0.00
2019-04-29T02:26:44.089Z,0.00
2019-04-29T02:27:44.113Z,0.00
2019-04-29T02:28:44.217Z,0.00
2019-04-29T02:29:44.089Z,0.00
2019-04-29T02:30:44.067Z,0.00
2019-04-29T02:31:44.017Z,0.00
2019-04-29T02:32:44.069Z,0.00
2019-04-29T02:33:44.081Z,0.00
2019-04-29T02:34:44.027Z,0.00
2019-04-29T02:35:44.037Z,0.00
2019-04-29T02:36:44.000Z,0.00
2019-04-29T02:37:43.978Z,0.00
2019-04-29T02:38:43.965Z,0.00
2019-04-29T02:39:43.979Z,0.00
2019-04-29T02:40:43.961Z,0.00
2019-04-29T02:41:43.937Z,0.00
2019-04-29T02:42:43.899Z,0.00
2019-04-29T02:43:43.918Z,0.00
2019-04-29T02:44:43.877Z,0.00
2019-04-29T02:45:43.887Z,0.00
2019-04-29T02:46:43.914Z,0.00
2019-04-29T02:47:43.877Z,0.00
2019-04-29T02:48:43.875Z,0.00
2019-04-29T02:49:43.903Z,0.00
2019-04-29T02:50:45.918Z,0.00
2019-04-29T02:51:43.880Z,0.00
2019-04-29T02:52:45.899Z,0.00
2019-04-29T02:53:43.822Z,0.00
2019-04-29T02:54:43.783Z,0.00
2019-04-29T02:55:43.829Z,0.00
2019-04-29T02:58:57.813Z,0.00
2019-04-29T02:59:57.649Z,0.00
2019-04-29T03:00:57.655Z,0.00
2019-04-29T03:01:57.635Z,0.00
2019-04-29T03:02:57.624Z,0.00
2019-04-29T03:03:36.634Z,0.00
2019-04-29T03:04:36.606Z,0.00
2019-04-29T03:05:39.911Z,0.00
2019-04-29T03:06:36.591Z,0.00
2019-04-29T03:07:36.568Z,0.00
2019-04-29T03:08:36.591Z,0.00
2019-04-29T03:09:36.567Z,0.00
2019-04-29T03:10:36.530Z,0.00
2019-04-29T03:11:36.537Z,0.00
2019-04-29T03:12:36.506Z,0.00
2019-04-29T03:13:36.497Z,0.00
2019-04-29T03:14:36.546Z,0.00
2019-04-29T03:15:36.477Z,0.00
2019-04-29T03:16:36.472Z,0.00
2019-04-29T03:17:36.455Z,0.00
2019-04-29T03:18:36.469Z,0.00
2019-04-29T03:19:36.556Z,0.00
2019-04-29T03:20:36.442Z,0.00
2019-04-29T03:21:36.413Z,0.00
2019-04-29T03:22:36.404Z,0.00
2019-04-29T03:23:36.391Z,0.00
2019-04-29T03:24:36.396Z,0.00
2019-04-29T03:25:36.371Z,0.00
2019-04-29T03:26:36.366Z,0.00
2019-04-29T03:27:36.346Z,0.00
2019-04-29T03:28:36.338Z,0.00
2019-04-29T03:29:36.358Z,0.00
2019-04-29T03:30:36.334Z,0.00
2019-04-29T03:31:39.503Z,0.00
2019-04-29T03:32:36.312Z,0.00
2019-04-29T03:33:36.285Z,0.00
2019-04-29T03:34:36.285Z,0.00
2019-04-29T03:35:36.261Z,0.00
2019-04-29T03:36:36.260Z,0.00
2019-04-29T03:37:36.258Z,0.00
2019-04-29T03:38:36.233Z,0.00
2019-04-29T03:39:36.262Z,0.00
2019-04-29T03:40:36.210Z,0.00
2019-04-29T03:41:36.200Z,0.00
2019-04-29T03:42:36.186Z,0.00
2019-04-29T03:43:36.176Z,0.00
2019-04-29T03:44:36.188Z,0.00
2019-04-29T03:45:36.148Z,0.00
2019-04-29T03:46:36.138Z,0.00
2019-04-29T03:47:36.130Z,0.00
2019-04-29T03:48:36.122Z,0.00
2019-04-29T03:49:36.133Z,0.00
2019-04-29T03:50:36.096Z,0.00
2019-04-29T03:51:36.079Z,0.00
2019-04-29T03:52:36.073Z,0.00
2019-04-29T03:53:36.077Z,0.00
2019-04-29T03:54:36.073Z,5.62
2019-04-29T03:55:40.062Z,5.62
2019-04-29T03:56:36.035Z,5.62
2019-04-29T03:57:36.017Z,5.62
2019-04-29T03:58:36.075Z,5.62
2019-04-29T03:59:36.020Z,5.62
2019-04-29T04:00:36.008Z,5.62
2019-04-29T04:01:35.981Z,5.62
2019-04-29T04:02:35.960Z,5.62
2019-04-29T04:03:35.955Z,5.62
2019-04-29T04:04:35.963Z,5.62
2019-04-29T04:05:35.939Z,5.62
2019-04-29T04:06:35.928Z,5.62
2019-04-29T04:07:35.911Z,5.62
2019-04-29T04:08:35.899Z,5.62
2019-04-29T04:09:35.913Z,11.25
2019-04-29T04:10:35.885Z,11.25
2019-04-29T04:11:35.877Z,11.25
2019-04-29T04:12:35.878Z,11.25
2019-04-29T04:13:35.847Z,11.25
2019-04-29T04:14:35.853Z,11.25
2019-04-29T04:15:35.828Z,16.88
2019-04-29T04:16:35.813Z,11.25
2019-04-29T04:17:35.849Z,11.25
2019-04-29T04:18:35.795Z,16.88
2019-04-29T04:19:35.818Z,11.25
2019-04-29T04:20:35.770Z,16.88
2019-04-29T04:21:35.758Z,16.88
2019-04-29T04:22:35.751Z,22.50
2019-04-29T04:23:35.751Z,16.88
2019-04-29T04:24:35.827Z,16.88
2019-04-29T04:25:35.824Z,22.50
2019-04-29T04:26:35.703Z,22.50
2019-04-29T04:27:35.696Z,22.50
2019-04-29T04:28:35.688Z,22.50
2019-04-29T04:29:35.689Z,28.12
2019-04-29T04:30:35.670Z,33.75
2019-04-29T04:31:35.655Z,39.38
2019-04-29T04:32:35.651Z,39.38
2019-04-29T04:33:35.637Z,28.12
2019-04-29T04:34:35.653Z,28.12
2019-04-29T04:35:35.625Z,28.12
2019-04-29T04:36:35.598Z,33.75
2019-04-29T04:37:35.581Z,33.75
2019-04-29T04:38:35.580Z,28.12
2019-04-29T04:39:35.571Z,33.75
2019-04-29T04:40:35.580Z,28.12
2019-04-29T04:41:35.541Z,33.75
2019-04-29T04:42:35.532Z,28.12
2019-04-29T04:43:35.518Z,28.12
2019-04-29T04:44:35.509Z,33.75
2019-04-29T04:45:35.513Z,33.75
2019-04-29T04:46:35.499Z,28.12
2019-04-29T04:47:35.472Z,33.75
2019-04-29T04:48:35.464Z,33.75
2019-04-29T04:49:35.460Z,39.38
2019-04-29T04:50:35.473Z,39.38
2019-04-29T04:51:35.439Z,45.00
2019-04-29T04:52:35.426Z,39.38
2019-04-29T04:53:35.411Z,50.62
2019-04-29T04:54:35.401Z,45.00
2019-04-29T04:55:35.400Z,45.00
2019-04-29T04:56:35.374Z,56.25
2019-04-29T04:57:35.372Z,67.50
2019-04-29T04:58:35.359Z,56.25
2019-04-29T04:59:35.347Z,56.25
2019-04-29T05:00:35.369Z,39.38
2019-04-29T05:01:35.320Z,50.62
2019-04-29T05:02:35.311Z,67.50
2019-04-29T05:03:35.311Z,45.00
2019-04-29T05:04:35.343Z,33.75
2019-04-29T05:05:35.296Z,45.00
2019-04-29T05:06:35.265Z,73.12
2019-04-29T05:07:35.321Z,67.50
2019-04-29T05:08:35.254Z,50.62
2019-04-29T05:09:35.232Z,39.38
2019-04-29T05:10:35.244Z,33.75
2019-04-29T05:11:35.212Z,39.38
2019-04-29T05:12:35.205Z,45.00
2019-04-29T05:13:35.202Z,50.62
2019-04-29T05:14:35.182Z,50.62
2019-04-29T05:15:35.206Z,50.62
2019-04-29T05:16:35.158Z,45.00
2019-04-29T05:17:35.161Z,45.00
2019-04-29T05:18:35.171Z,39.38
2019-04-29T05:19:35.127Z,56.25
2019-04-29T05:20:35.133Z,78.75
2019-04-29T05:21:35.107Z,90.00
2019-04-29T05:22:35.100Z,67.50
2019-04-29T05:23:35.101Z,61.88
2019-04-29T05:24:35.079Z,95.62
2019-04-29T05:25:35.079Z,67.50
2019-04-29T05:26:35.073Z,78.75
2019-04-29T05:27:35.046Z,95.62
2019-04-29T05:28:35.042Z,101.25
2019-04-29T05:29:35.018Z,106.88
2019-04-29T05:30:35.007Z,78.75
2019-04-29T05:31:35.014Z,78.75
2019-04-29T05:32:34.997Z,101.25
2019-04-29T05:33:34.982Z,112.50
2019-04-29T05:34:34.973Z,67.50
2019-04-29T05:35:34.959Z,73.12
2019-04-29T05:36:38.234Z,78.75
2019-04-29T05:37:34.938Z,73.12
2019-04-29T05:38:34.925Z,61.88
2019-04-29T05:39:34.908Z,50.62
2019-04-29T05:40:34.913Z,45.00
2019-04-29T05:41:36.343Z,33.75
2019-04-29T05:42:34.881Z,33.75
2019-04-29T05:43:34.870Z,33.75
2019-04-29T05:44:34.861Z,45.00
2019-04-29T05:45:34.847Z,56.25
2019-04-29T05:46:34.861Z,56.25
2019-04-29T05:47:34.823Z,39.38
2019-04-29T05:48:34.823Z,28.12
2019-04-29T05:49:37.456Z,28.12
2019-04-29T05:50:35.793Z,28.12
2019-04-29T05:51:34.797Z,33.75
2019-04-29T05:52:39.472Z,45.00
2019-04-29T05:53:35.775Z,45.00
2019-04-29T05:54:34.774Z,33.75
2019-04-29T05:55:34.738Z,33.75
2019-04-29T05:56:34.753Z,39.38
2019-04-29T05:57:34.712Z,45.00
2019-04-29T05:58:37.838Z,39.38
2019-04-29T05:59:34.691Z,45.00
2019-04-29T06:00:34.689Z,45.00
2019-04-29T06:01:34.693Z,45.00
2019-04-29T06:02:38.695Z,50.62
2019-04-29T06:03:37.814Z,45.00
2019-04-29T06:04:34.638Z,39.38
2019-04-29T06:05:34.749Z,33.75
2019-04-29T06:06:34.648Z,33.75
2019-04-29T06:07:34.611Z,33.75
2019-04-29T06:08:39.053Z,33.75
2019-04-29T06:09:34.583Z,33.75
2019-04-29T06:10:34.578Z,28.12
2019-04-29T06:11:34.580Z,28.12
2019-04-29T06:12:34.558Z,28.12
2019-04-29T06:13:34.545Z,28.12
2019-04-29T06:14:34.544Z,33.75
2019-04-29T06:15:34.528Z,39.38
2019-04-29T06:16:34.534Z,39.38
2019-04-29T06:17:34.500Z,39.38
2019-04-29T06:18:34.489Z,45.00
2019-04-29T06:19:35.197Z,39.38
2019-04-29T06:20:34.466Z,39.38
2019-04-29T06:21:34.478Z,33.75
2019-04-29T06:22:37.864Z,33.75
2019-04-29T06:23:35.432Z,39.38
2019-04-29T06:24:36.988Z,33.75
2019-04-29T06:25:35.414Z,33.75
2019-04-29T06:26:34.438Z,39.38
2019-04-29T06:27:34.386Z,45.00
2019-04-29T06:28:34.380Z,50.62
2019-04-29T06:29:34.389Z,50.62
2019-04-29T06:30:37.626Z,56.25
2019-04-29T06:31:35.354Z,78.75
2019-04-29T06:32:34.352Z,90.00
2019-04-29T06:33:34.322Z,78.75
2019-04-29T06:34:35.515Z,95.62
2019-04-29T06:35:35.294Z,106.88
2019-04-29T06:36:34.307Z,135.00
2019-04-29T06:37:34.796Z,129.38
2019-04-29T06:38:34.271Z,123.75
2019-04-29T06:39:37.178Z,140.62
2019-04-29T06:40:55.271Z,118.12
2019-04-29T06:41:34.243Z,135.00
2019-04-29T06:42:34.255Z,157.50
2019-04-29T06:43:34.230Z,151.88
2019-04-29T06:44:34.213Z,135.00
2019-04-29T06:45:34.215Z,146.25
2019-04-29T06:46:34.190Z,151.88
2019-04-29T06:47:34.188Z,140.62
2019-04-29T06:48:34.170Z,146.25
2019-04-29T06:49:34.154Z,123.75
2019-04-29T06:50:34.143Z,146.25
2019-04-29T06:51:34.129Z,118.12
2019-04-29T06:52:34.143Z,123.75
2019-04-29T06:53:34.107Z,140.62
2019-04-29T06:54:34.093Z,135.00
2019-04-29T06:55:34.103Z,135.00
2019-04-29T06:56:34.072Z,146.25
2019-04-29T06:57:34.079Z,157.50
2019-04-29T06:58:36.623Z,157.50
2019-04-29T06:59:34.047Z,123.75
2019-04-29T07:00:34.035Z,129.38
2019-04-29T07:01:37.533Z,123.75
2019-04-29T07:02:34.084Z,118.12
2019-04-29T07:03:34.009Z,101.25
2019-04-29T07:04:38.458Z,101.25
2019-04-29T07:05:34.989Z,112.50
2019-04-29T07:06:33.967Z,84.38
2019-04-29T07:07:33.995Z,78.75
2019-04-29T07:08:33.958Z,73.12
2019-04-29T07:09:33.935Z,56.25
2019-04-29T07:10:33.921Z,61.88
2019-04-29T07:11:36.645Z,61.88
2019-04-29T07:12:33.916Z,67.50
2019-04-29T07:13:33.887Z,73.12
2019-04-29T07:14:38.295Z,84.38
2019-04-29T07:15:33.869Z,84.38
2019-04-29T07:16:33.868Z,101.25
2019-04-29T07:17:36.556Z,151.88
2019-04-29T07:18:34.860Z,191.25
2019-04-29T07:19:33.823Z,196.88
2019-04-29T07:20:37.244Z,157.50
2019-04-29T07:21:33.851Z,157.50
2019-04-29T07:22:33.795Z,146.25
2019-04-29T07:23:33.805Z,123.75
2019-04-29T07:24:33.787Z,146.25
2019-04-29T07:25:33.758Z,135.00
2019-04-29T07:26:33.751Z,151.88
2019-04-29T07:27:34.499Z,146.25
2019-04-29T07:28:34.745Z,157.50
2019-04-29T07:29:33.722Z,180.00
2019-04-29T07:30:39.361Z,163.12
2019-04-29T07:31:35.187Z,135.00
2019-04-29T07:32:33.678Z,123.75
2019-04-29T07:33:33.691Z,146.25
2019-04-29T07:34:36.474Z,140.62
2019-04-29T07:35:37.882Z,157.50
2019-04-29T07:36:33.642Z,191.25
2019-04-29T07:37:34.436Z,174.38
2019-04-29T07:38:41.358Z,196.88
2019-04-29T07:39:34.616Z,219.38
2019-04-29T07:40:33.602Z,236.25
2019-04-29T07:41:33.582Z,230.62
2019-04-29T07:42:33.585Z,208.12
2019-04-29T07:43:33.590Z,225.00
2019-04-29T07:44:43.783Z,236.25
2019-04-29T07:45:44.061Z,247.50
2019-04-29T07:46:55.219Z,202.50
2019-04-29T07:47:34.580Z,247.50
2019-04-29T07:48:36.922Z,247.50
2019-04-29T07:49:34.496Z,225.00
2019-04-29T07:50:33.496Z,219.38
2019-04-29T07:51:34.750Z,196.88
2019-04-29T07:52:34.476Z,157.50
2019-04-29T07:53:40.124Z,185.62
2019-04-29T07:54:34.457Z,196.88
2019-04-29T07:55:33.434Z,185.62
2019-04-29T07:56:33.420Z,196.88
2019-04-29T07:57:33.422Z,219.38
2019-04-29T07:58:33.426Z,213.75
2019-04-29T07:59:33.877Z,180.00
2019-04-29T08:00:33.391Z,196.88
2019-04-29T08:01:33.360Z,208.12
2019-04-29T08:02:33.373Z,208.12
2019-04-29T08:03:33.360Z,230.62
2019-04-29T08:04:33.338Z,191.25
2019-04-29T08:05:33.326Z,202.50
2019-04-29T08:06:33.309Z,196.88
2019-04-29T08:07:33.297Z,208.12
2019-04-29T08:08:33.311Z,196.88
2019-04-29T08:09:33.286Z,208.12
2019-04-29T08:10:33.266Z,213.75
2019-04-29T08:11:33.262Z,157.50
2019-04-29T08:12:33.287Z,140.62
2019-04-29T08:13:33.270Z,129.38
2019-04-29T08:14:33.227Z,95.62
2019-04-29T08:15:36.822Z,84.38
2019-04-29T08:16:34.202Z,101.25
2019-04-29T08:17:33.198Z,118.12
2019-04-29T08:18:33.203Z,106.88
2019-04-29T08:19:33.174Z,90.00
2019-04-29T08:20:35.455Z,78.75
2019-04-29T08:21:34.157Z,84.38
2019-04-29T08:22:33.135Z,118.12
2019-04-29T08:23:40.927Z,90.00
2019-04-29T08:24:37.211Z,95.62
2019-04-29T08:25:33.099Z,90.00
2019-04-29T08:26:33.623Z,101.25
2019-04-29T08:27:39.882Z,112.50
2019-04-29T08:28:34.109Z,106.88
2019-04-29T08:29:35.664Z,95.62
2019-04-29T08:30:33.052Z,140.62
2019-04-29T08:31:33.040Z,174.38
2019-04-29T08:32:36.353Z,236.25
2019-04-29T08:33:33.047Z,247.50
2019-04-29T08:34:33.165Z,258.75
2019-04-29T08:35:36.879Z,168.75
2019-04-29T08:36:32.981Z,185.62
2019-04-29T08:37:33.699Z,213.75
2019-04-29T08:38:32.957Z,196.88
2019-04-29T08:39:32.977Z,236.25
2019-04-29T08:40:34.349Z,258.75
2019-04-29T08:41:32.931Z,213.75
2019-04-29T08:42:37.200Z,264.38
2019-04-29T08:43:32.913Z,219.38
2019-04-29T08:44:32.933Z,298.12
2019-04-29T08:45:34.686Z,292.50
2019-04-29T08:46:34.713Z,275.62
2019-04-29T08:47:32.860Z,264.38
2019-04-29T08:48:32.975Z,219.38
2019-04-29T08:49:32.868Z,202.50
2019-04-29T08:50:32.836Z,196.88
2019-04-29T08:51:32.852Z,236.25
2019-04-29T08:52:32.856Z,309.38
2019-04-29T08:53:32.792Z,371.25
2019-04-29T08:54:32.807Z,354.38
2019-04-29T08:55:36.311Z,326.25
2019-04-29T08:56:32.766Z,281.25
2019-04-29T08:57:36.595Z,253.12
2019-04-29T08:58:32.746Z,258.75
2019-04-29T08:59:32.745Z,298.12
2019-04-29T09:00:32.742Z,309.38
2019-04-29T09:01:34.186Z,309.38
2019-04-29T09:02:35.074Z,337.50
2019-04-29T09:03:40.149Z,354.38
2019-04-29T09:04:35.321Z,326.25
2019-04-29T09:05:32.673Z,326.25
2019-04-29T09:06:33.971Z,393.75
2019-04-29T09:07:32.645Z,427.50
2019-04-29T09:08:34.255Z,511.88
2019-04-29T09:09:32.682Z,534.38
2019-04-29T09:10:33.000Z,562.50
2019-04-29T09:11:32.677Z,523.12
2019-04-29T09:12:32.590Z,545.62
2019-04-29T09:13:32.580Z,517.50
2019-04-29T09:14:32.598Z,517.50
2019-04-29T09:15:32.556Z,523.12
2019-04-29T09:16:32.544Z,506.25
2019-04-29T09:17:32.538Z,444.38
2019-04-29T09:18:32.519Z,523.12
2019-04-29T09:19:32.527Z,427.50
2019-04-29T09:20:32.524Z,393.75
2019-04-29T09:21:32.488Z,275.62
2019-04-29T09:22:32.502Z,292.50
2019-04-29T09:23:32.481Z,410.62
2019-04-29T09:24:32.472Z,331.88
2019-04-29T09:25:32.478Z,309.38
2019-04-29T09:26:32.442Z,281.25
2019-04-29T09:27:32.422Z,247.50
2019-04-29T09:28:32.413Z,241.88
2019-04-29T09:29:32.444Z,286.88
2019-04-29T09:30:32.394Z,410.62
2019-04-29T09:31:32.403Z,354.38
2019-04-29T09:32:33.991Z,399.38
2019-04-29T09:33:32.378Z,438.75
2019-04-29T09:34:32.373Z,382.50
2019-04-29T09:35:33.871Z,388.12
2019-04-29T09:36:33.337Z,472.50
2019-04-29T09:37:32.317Z,382.50
2019-04-29T09:38:36.381Z,461.25
2019-04-29T09:39:42.926Z,450.00
2019-04-29T09:40:33.286Z,365.62
2019-04-29T09:41:35.001Z,461.25
2019-04-29T09:42:32.278Z,410.62
2019-04-29T09:43:32.944Z,433.12
2019-04-29T09:44:35.296Z,388.12
2019-04-29T09:45:33.230Z,388.12
2019-04-29T09:46:34.402Z,388.12
2019-04-29T09:47:32.233Z,348.75
2019-04-29T09:48:32.201Z,360.00
2019-04-29T09:49:32.186Z,360.00
2019-04-29T09:50:34.135Z,331.88
2019-04-29T09:51:33.174Z,354.38
2019-04-29T09:52:32.160Z,337.50
2019-04-29T09:53:32.147Z,298.12
2019-04-29T09:54:32.155Z,309.38
2019-04-29T09:55:35.635Z,320.62
2019-04-29T09:56:34.848Z,298.12
2019-04-29T09:57:32.099Z,286.88
2019-04-29T09:58:32.117Z,286.88
2019-04-29T09:59:32.088Z,286.88
2019-04-29T10:00:32.085Z,253.12
2019-04-29T10:01:32.056Z,247.50
2019-04-29T10:02:33.192Z,264.38
2019-04-29T10:03:32.038Z,264.38
2019-04-29T10:04:32.030Z,281.25
2019-04-29T10:05:32.040Z,292.50
2019-04-29T10:06:32.013Z,331.88
2019-04-29T10:07:31.993Z,326.25
2019-04-29T10:08:31.981Z,309.38
2019-04-29T10:09:31.979Z,298.12
2019-04-29T10:10:31.999Z,348.75
2019-04-29T10:11:31.957Z,309.38
2019-04-29T10:12:31.945Z,315.00
2019-04-29T10:13:31.941Z,315.00
2019-04-29T10:14:31.918Z,298.12
2019-04-29T10:15:31.912Z,309.38
2019-04-29T10:16:35.953Z,270.00
2019-04-29T10:17:32.948Z,303.75
2019-04-29T10:18:31.873Z,354.38
2019-04-29T10:19:31.855Z,343.12
2019-04-29T10:20:31.869Z,371.25
2019-04-29T10:21:31.863Z,343.12
2019-04-29T10:22:31.829Z,326.25
2019-04-29T10:23:31.865Z,326.25
2019-04-29T10:24:31.803Z,343.12
2019-04-29T10:25:31.818Z,360.00
2019-04-29T10:26:31.897Z,348.75
2019-04-29T10:27:31.777Z,354.38
2019-04-29T10:28:31.773Z,360.00
2019-04-29T10:29:31.763Z,354.38
2019-04-29T10:30:32.530Z,315.00
2019-04-29T10:31:31.758Z,320.62
2019-04-29T10:32:31.762Z,303.75
2019-04-29T10:33:31.714Z,286.88
2019-04-29T10:34:33.029Z,337.50
2019-04-29T10:35:31.697Z,354.38
2019-04-29T10:36:31.712Z,298.12
2019-04-29T10:37:32.679Z,315.00
2019-04-29T10:38:31.659Z,348.75
2019-04-29T10:39:31.643Z,376.88
2019-04-29T10:40:31.634Z,337.50
2019-04-29T10:41:31.654Z,348.75
2019-04-29T10:42:31.626Z,320.62
2019-04-29T10:43:31.630Z,348.75
2019-04-29T10:44:31.594Z,376.88
2019-04-29T10:45:31.586Z,331.88
2019-04-29T10:46:31.603Z,360.00
2019-04-29T10:47:31.558Z,286.88
2019-04-29T10:48:31.549Z,348.75
2019-04-29T10:49:34.894Z,399.38
2019-04-29T10:50:32.518Z,444.38
2019-04-29T10:51:31.556Z,506.25
2019-04-29T10:52:34.610Z,444.38
2019-04-29T10:53:32.497Z,416.25
2019-04-29T10:54:31.482Z,360.00
2019-04-29T10:55:31.765Z,399.38
2019-04-29T10:56:31.600Z,331.88
2019-04-29T10:57:31.446Z,337.50
2019-04-29T10:58:35.497Z,331.88
2019-04-29T10:59:35.916Z,331.88
2019-04-29T11:00:31.428Z,320.62
2019-04-29T11:01:31.447Z,326.25
2019-04-29T11:02:31.392Z,337.50
2019-04-29T11:03:31.389Z,393.75
2019-04-29T11:04:31.771Z,427.50
2019-04-29T11:05:31.362Z,326.25
2019-04-29T11:06:35.653Z,337.50
2019-04-29T11:07:33.257Z,388.12
2019-04-29T11:08:33.729Z,388.12
2019-04-29T11:09:32.319Z,399.38
2019-04-29T11:10:31.311Z,371.25
2019-04-29T11:11:31.295Z,348.75
2019-04-29T11:12:31.309Z,326.25
2019-04-29T11:13:31.309Z,365.62
2019-04-29T11:14:33.158Z,388.12
2019-04-29T11:15:32.778Z,405.00
2019-04-29T11:16:46.066Z,365.62
2019-04-29T11:17:34.864Z,315.00
2019-04-29T11:18:31.229Z,343.12
2019-04-29T11:19:35.104Z,427.50
2019-04-29T11:20:32.198Z,410.62
2019-04-29T11:21:31.390Z,450.00
2019-04-29T11:22:34.078Z,393.75
2019-04-29T11:23:32.169Z,360.00
2019-04-29T11:24:32.466Z,461.25
2019-04-29T11:25:31.157Z,405.00
2019-04-29T11:26:31.134Z,382.50
2019-04-29T11:27:31.137Z,416.25
2019-04-29T11:28:31.108Z,421.88
2019-04-29T11:29:31.099Z,399.38
2019-04-29T11:30:34.805Z,466.88
2019-04-29T11:31:32.073Z,388.12
2019-04-29T11:32:31.084Z,360.00
2019-04-29T11:33:31.050Z,438.75
2019-04-29T11:34:33.189Z,433.12
2019-04-29T11:35:31.030Z,438.75
2019-04-29T11:36:31.028Z,483.75
2019-04-29T11:37:31.046Z,466.88
2019-04-29T11:38:33.392Z,466.88
2019-04-29T11:39:31.988Z,461.25
2019-04-29T11:40:43.068Z,433.12
2019-04-29T11:41:31.965Z,416.25
2019-04-29T11:42:31.841Z,489.38
2019-04-29T11:43:31.949Z,393.75
2019-04-29T11:44:31.991Z,393.75
2019-04-29T11:45:33.731Z,433.12
2019-04-29T11:46:31.917Z,500.62
2019-04-29T11:47:30.932Z,478.12
2019-04-29T11:48:30.884Z,388.12
2019-04-29T11:49:30.880Z,444.38
2019-04-29T11:50:30.871Z,399.38
2019-04-29T11:51:34.147Z,438.75
2019-04-29T11:52:31.871Z,500.62
2019-04-29T11:53:30.874Z,382.50
2019-04-29T11:54:30.841Z,382.50
2019-04-29T11:55:30.815Z,331.88
2019-04-29T11:56:30.808Z,343.12
2019-04-29T11:57:40.780Z,348.75
2019-04-29T11:58:31.807Z,326.25
2019-04-29T11:59:30.939Z,360.00
2019-04-29T12:00:30.762Z,416.25
2019-04-29T12:01:38.394Z,421.88
2019-04-29T12:02:44.500Z,416.25
2019-04-29T12:03:31.731Z,337.50
2019-04-29T12:04:33.488Z,399.38
2019-04-29T12:05:30.704Z,450.00
2019-04-29T12:06:30.693Z,483.75
2019-04-29T12:07:32.553Z,427.50
2019-04-29T12:08:30.678Z,528.75
2019-04-29T12:09:32.192Z,545.62
2019-04-29T12:10:30.655Z,596.25
2019-04-29T12:11:35.861Z,641.25
2019-04-29T12:12:31.657Z,562.50
2019-04-29T12:13:30.615Z,596.25
2019-04-29T12:14:33.703Z,601.88
2019-04-29T12:15:31.601Z,585.00
2019-04-29T12:16:30.594Z,714.38
2019-04-29T12:17:30.581Z,804.38
2019-04-29T12:18:34.056Z,776.25
2019-04-29T12:19:31.551Z,798.75
2019-04-29T12:20:30.538Z,810.00
2019-04-29T12:21:30.533Z,770.62
2019-04-29T12:22:31.070Z,736.88
2019-04-29T12:23:30.531Z,691.88
2019-04-29T12:24:30.495Z,759.38
2019-04-29T12:25:30.484Z,770.62
2019-04-29T12:26:30.488Z,753.75
2019-04-29T12:27:30.467Z,838.12
2019-04-29T12:28:30.483Z,883.12
2019-04-29T12:29:30.445Z,877.50
2019-04-29T12:30:34.715Z,748.12
2019-04-29T12:31:31.427Z,691.88
2019-04-29T12:32:30.408Z,759.38
2019-04-29T12:33:32.452Z,781.88
2019-04-29T12:34:31.392Z,748.12
2019-04-29T12:35:30.539Z,742.50
2019-04-29T12:36:30.365Z,753.75
2019-04-29T12:37:31.280Z,787.50
2019-04-29T12:38:39.624Z,776.25
2019-04-29T12:39:43.079Z,770.62
2019-04-29T12:40:31.322Z,781.88
2019-04-29T12:41:31.527Z,753.75
2019-04-29T12:42:30.303Z,720.00
2019-04-29T12:43:32.299Z,731.25
2019-04-29T12:44:35.509Z,742.50
2019-04-29T12:45:31.268Z,765.00
2019-04-29T12:46:30.259Z,781.88
2019-04-29T12:47:30.251Z,866.25
2019-04-29T12:48:30.276Z,933.75
2019-04-29T12:49:30.227Z,1023.75
2019-04-29T12:50:30.219Z,1096.88