createdAt,value
2018-08-18T00:00:08.000Z,38
2018-08-18T00:01:08.000Z,38
2018-08-18T00:02:08.000Z,38
2018-08-18T00:03:08.000Z,38
2018-08-18T00:04:08.000Z,38
2018-08-18T00:05:08.000Z,38
2018-08-18T00:06:08.000Z,38
2018-08-18T00:07:08.000Z,38
2018-08-18T00:08:08.000Z,38
2018-08-18T00:09:08.000Z,38
2018-08-18T00:10:08.000Z,38
2018-08-18T00:11:08.000Z,38
2018-08-18T00:12:08.000Z,38
2018-08-18T00:13:08.000Z,38
2018-08-18T00:14:08.000Z,38
2018-08-18T00:15:08.000Z,38
2018-08-18T00:16:08.000Z,38
2018-08-18T00:17:08.000Z,38
2018-08-18T00:18:08.000Z,38
2018-08-18T00:19:08.000Z,38
2018-08-18T00:20:08.000Z,38
2018-08-18T00:22:08.000Z,38
2018-08-18T00:23:08.000Z,38
2018-08-18T00:24:08.000Z,38
2018-08-18T00:25:08.000Z,38
2018-08-18T00:26:08.000Z,38
2018-08-18T00:27:08.000Z,38
2018-08-18T00:28:08.000Z,38
2018-08-18T00:29:08.000Z,38
2018-08-18T00:30:08.000Z,38
2018-08-18T00:31:08.000Z,38
2018-08-18T00:32:08.000Z,38
2018-08-18T00:33:08.000Z,38
2018-08-18T00:34:08.000Z,38
2018-08-18T00:35:08.000Z,38
2018-08-18T00:36:08.000Z,38
2018-08-18T00:37:08.000Z,38
2018-08-18T00:38:08.000Z,38
2018-08-18T00:40:08.000Z,38
2018-08-18T00:42:08.000Z,38
2018-08-18T00:43:08.000Z,38
2018-08-18T00:44:08.000Z,38
2018-08-18T00:45:08.000Z,38
2018-08-18T00:46:08.000Z,38
2018-08-18T00:48:08.000Z,38
2018-08-18T00:49:08.000Z,38
2018-08-18T00:50:08.000Z,38
2018-08-18T00:51:08.000Z,38
2018-08-18T00:52:08.000Z,38
2018-08-18T00:53:08.000Z,38
2018-08-18T00:54:08.000Z,39
2018-08-18T00:55:08.000Z,39
2018-08-18T00:56:08.000Z,38
2018-08-18T00:57:08.000Z,38
2018-08-18T00:59:08.000Z,38
2018-08-18T01:00:08.000Z,38
2018-08-18T01:01:08.000Z,38
2018-08-18T01:02:08.000Z,38
2018-08-18T01:03:08.000Z,38
2018-08-18T01:05:08.000Z,38
2018-08-18T01:06:08.000Z,38
2018-08-18T01:07:08.000Z,38
2018-08-18T01:08:08.000Z,38
2018-08-18T01:09:08.000Z,38
2018-08-18T01:10:08.000Z,38
2018-08-18T01:11:08.000Z,38
2018-08-18T01:12:08.000Z,38
2018-08-18T01:13:08.000Z,38
2018-08-18T01:14:08.000Z,38
2018-08-18T01:15:08.000Z,38
2018-08-18T01:17:08.000Z,38
2018-08-18T01:18:08.000Z,38
2018-08-18T01:20:08.000Z,38
2018-08-18T01:21:07.000Z,38
2018-08-18T01:22:07.000Z,38
2018-08-18T01:23:07.000Z,38
2018-08-18T01:24:07.000Z,38
2018-08-18T01:25:07.000Z,38
2018-08-18T01:26:07.000Z,38
2018-08-18T01:27:07.000Z,38
2018-08-18T01:29:07.000Z,38
2018-08-18T01:30:07.000Z,38
2018-08-18T01:31:07.000Z,38
2018-08-18T01:32:07.000Z,38
2018-08-18T01:33:07.000Z,38
2018-08-18T01:34:07.000Z,38
2018-08-18T01:35:07.000Z,38
2018-08-18T01:36:07.000Z,38
2018-08-18T01:37:07.000Z,38
2018-08-18T01:38:07.000Z,38
2018-08-18T01:39:07.000Z,38
2018-08-18T01:40:07.000Z,38
2018-08-18T01:41:07.000Z,38
2018-08-18T01:42:07.000Z,38
2018-08-18T01:43:07.000Z,38
2018-08-18T01:45:07.000Z,38
2018-08-18T01:46:07.000Z,38
2018-08-18T01:47:07.000Z,38
2018-08-18T01:49:07.000Z,38
2018-08-18T01:50:07.000Z,38
2018-08-18T01:51:07.000Z,38
2018-08-18T01:52:07.000Z,38
2018-08-18T01:53:07.000Z,38
2018-08-18T01:54:07.000Z,38
2018-08-18T01:55:07.000Z,38
2018-08-18T01:56:07.000Z,38
2018-08-18T01:57:07.000Z,38
2018-08-18T01:58:07.000Z,38
2018-08-18T01:59:07.000Z,38
2018-08-18T02:01:07.000Z,38
2018-08-18T02:02:07.000Z,38
2018-08-18T02:03:07.000Z,38
2018-08-18T02:05:07.000Z,38
2018-08-18T02:06:07.000Z,38
2018-08-18T02:07:07.000Z,38
2018-08-18T02:08:07.000Z,38
2018-08-18T02:10:07.000Z,38
2018-08-18T02:11:07.000Z,38
2018-08-18T02:12:07.000Z,38
2018-08-18T02:13:07.000Z,38
2018-08-18T02:15:07.000Z,38
2018-08-18T02:16:07.000Z,38
2018-08-18T02:17:07.000Z,38
2018-08-18T02:18:07.000Z,38
2018-08-18T02:19:07.000Z,38
2018-08-18T02:20:07.000Z,38
2018-08-18T02:21:07.000Z,38
2018-08-18T02:22:07.000Z,38
2018-08-18T02:24:07.000Z,38
2018-08-18T02:25:08.000Z,38
2018-08-18T02:26:08.000Z,38
2018-08-18T02:27:08.000Z,38
2018-08-18T02:28:08.000Z,38
2018-08-18T02:29:08.000Z,38
2018-08-18T02:30:08.000Z,38
2018-08-18T02:32:08.000Z,38
2018-08-18T02:34:08.000Z,38
2018-08-18T02:35:08.000Z,38
2018-08-18T02:37:08.000Z,38
2018-08-18T02:38:08.000Z,38
2018-08-18T02:39:08.000Z,38
2018-08-18T02:40:08.000Z,38
2018-08-18T02:41:08.000Z,38
2018-08-18T02:42:08.000Z,38
2018-08-18T02:43:08.000Z,38
2018-08-18T02:44:08.000Z,38
2018-08-18T02:45:08.000Z,38
2018-08-18T02:47:08.000Z,38
2018-08-18T02:48:08.000Z,38
2018-08-18T02:49:08.000Z,38
2018-08-18T02:50:08.000Z,38
2018-08-18T02:52:08.000Z,38
2018-08-18T02:53:08.000Z,38
2018-08-18T02:54:08.000Z,38
2018-08-18T02:56:08.000Z,38
2018-08-18T02:58:08.000Z,38
2018-08-18T02:59:08.000Z,38
2018-08-18T03:00:08.000Z,38
2018-08-18T03:02:08.000Z,38
2018-08-18T03:03:08.000Z,38
2018-08-18T03:05:08.000Z,38
2018-08-18T03:06:08.000Z,38
2018-08-18T03:08:08.000Z,38
2018-08-18T03:09:08.000Z,38
2018-08-18T03:10:08.000Z,38
2018-08-18T03:11:08.000Z,38
2018-08-18T03:12:08.000Z,38
2018-08-18T03:13:08.000Z,38
2018-08-18T03:14:08.000Z,38
2018-08-18T03:15:08.000Z,38
2018-08-18T03:16:08.000Z,38
2018-08-18T03:17:08.000Z,38
2018-08-18T03:18:08.000Z,38
2018-08-18T03:19:08.000Z,38
2018-08-18T03:21:08.000Z,38
2018-08-18T03:22:08.000Z,38
2018-08-18T03:23:08.000Z,38
2018-08-18T03:24:08.000Z,38
2018-08-18T03:25:08.000Z,38
2018-08-18T03:26:08.000Z,38
2018-08-18T03:27:08.000Z,38
2018-08-18T03:28:08.000Z,38
2018-08-18T03:30:08.000Z,38
2018-08-18T03:31:08.000Z,38
2018-08-18T03:32:08.000Z,38
2018-08-18T03:34:08.000Z,38
2018-08-18T03:35:08.000Z,38
2018-08-18T03:36:08.000Z,38
2018-08-18T03:38:08.000Z,38
2018-08-18T03:39:08.000Z,38
2018-08-18T03:40:08.000Z,38
2018-08-18T03:41:08.000Z,38
2018-08-18T03:42:08.000Z,38
2018-08-18T03:43:08.000Z,38
2018-08-18T03:44:08.000Z,38
2018-08-18T03:45:08.000Z,38
2018-08-18T03:46:08.000Z,38
2018-08-18T03:47:08.000Z,38
2018-08-18T03:48:08.000Z,38
2018-08-18T03:49:08.000Z,38
2018-08-18T03:50:08.000Z,38
2018-08-18T03:51:08.000Z,38
2018-08-18T03:52:08.000Z,38
2018-08-18T03:53:08.000Z,38
2018-08-18T03:54:08.000Z,38
2018-08-18T03:55:08.000Z,38
2018-08-18T03:57:08.000Z,38
2018-08-18T03:58:08.000Z,38
2018-08-18T03:59:08.000Z,38
2018-08-18T04:01:08.000Z,38
2018-08-18T04:02:08.000Z,38
2018-08-18T04:03:08.000Z,38
2018-08-18T04:05:08.000Z,38
2018-08-18T04:06:08.000Z,38
2018-08-18T04:07:08.000Z,38
2018-08-18T04:08:08.000Z,38
2018-08-18T04:09:08.000Z,38
2018-08-18T04:10:08.000Z,38
2018-08-18T04:12:08.000Z,38
2018-08-18T04:13:08.000Z,38
2018-08-18T04:14:08.000Z,38
2018-08-18T04:15:08.000Z,38
2018-08-18T04:16:08.000Z,38
2018-08-18T04:17:08.000Z,38
2018-08-18T04:18:08.000Z,38
2018-08-18T04:19:08.000Z,38
2018-08-18T04:21:08.000Z,38
2018-08-18T04:22:08.000Z,38
2018-08-18T04:23:08.000Z,38
2018-08-18T04:24:08.000Z,38
2018-08-18T04:25:08.000Z,38
2018-08-18T04:26:08.000Z,38
2018-08-18T04:27:08.000Z,38
2018-08-18T04:28:08.000Z,38
2018-08-18T04:29:08.000Z,38
2018-08-18T04:30:08.000Z,38
2018-08-18T04:31:08.000Z,38
2018-08-18T04:32:07.000Z,38
2018-08-18T04:33:07.000Z,38
2018-08-18T04:34:07.000Z,38
2018-08-18T04:36:07.000Z,38
2018-08-18T04:37:07.000Z,38
2018-08-18T04:38:07.000Z,38
2018-08-18T04:39:07.000Z,38
2018-08-18T04:40:07.000Z,38
2018-08-18T04:41:07.000Z,38
2018-08-18T04:42:07.000Z,38
2018-08-18T04:43:07.000Z,38
2018-08-18T04:44:07.000Z,38
2018-08-18T04:45:07.000Z,38
2018-08-18T04:46:07.000Z,38
2018-08-18T04:47:07.000Z,38
2018-08-18T04:48:07.000Z,38
2018-08-18T04:49:07.000Z,38
2018-08-18T04:50:07.000Z,38
2018-08-18T04:51:07.000Z,38
2018-08-18T04:52:07.000Z,38
2018-08-18T04:53:07.000Z,37
2018-08-18T04:55:07.000Z,37
2018-08-18T04:56:07.000Z,38
2018-08-18T04:57:07.000Z,38
2018-08-18T04:59:07.000Z,38
2018-08-18T05:01:07.000Z,38
2018-08-18T05:02:07.000Z,38
2018-08-18T05:03:07.000Z,38
2018-08-18T05:04:07.000Z,38
2018-08-18T05:05:07.000Z,38
2018-08-18T05:07:07.000Z,38
2018-08-18T05:08:07.000Z,38
2018-08-18T05:09:07.000Z,38
2018-08-18T05:10:07.000Z,38
2018-08-18T05:11:07.000Z,38
2018-08-18T05:12:07.000Z,38
2018-08-18T05:13:07.000Z,38
2018-08-18T05:14:07.000Z,37
2018-08-18T05:15:07.000Z,38
2018-08-18T05:16:07.000Z,37
2018-08-18T05:17:07.000Z,38
2018-08-18T05:18:07.000Z,38
2018-08-18T05:19:07.000Z,38
2018-08-18T05:20:07.000Z,38
2018-08-18T05:22:07.000Z,37
2018-08-18T05:23:07.000Z,37
2018-08-18T05:24:07.000Z,37
2018-08-18T05:26:07.000Z,37
2018-08-18T05:27:07.000Z,37
2018-08-18T05:28:07.000Z,37
2018-08-18T05:29:07.000Z,37
2018-08-18T05:30:07.000Z,37
2018-08-18T05:31:07.000Z,37
2018-08-18T05:32:07.000Z,37
2018-08-18T05:33:07.000Z,37
2018-08-18T05:34:07.000Z,38
2018-08-18T05:35:07.000Z,37
2018-08-18T05:36:08.000Z,37
2018-08-18T05:37:08.000Z,37
2018-08-18T05:38:08.000Z,37
2018-08-18T05:39:08.000Z,37
2018-08-18T05:40:08.000Z,37
2018-08-18T05:41:08.000Z,37
2018-08-18T05:42:08.000Z,37
2018-08-18T05:43:08.000Z,37
2018-08-18T05:44:08.000Z,37
2018-08-18T05:45:08.000Z,37
2018-08-18T05:46:08.000Z,37
2018-08-18T05:47:08.000Z,37
2018-08-18T05:48:08.000Z,37
2018-08-18T05:50:08.000Z,37
2018-08-18T05:51:08.000Z,37
2018-08-18T05:52:08.000Z,37
2018-08-18T05:54:08.000Z,37
2018-08-18T05:55:08.000Z,37
2018-08-18T05:56:08.000Z,37
2018-08-18T05:57:08.000Z,37
2018-08-18T05:58:08.000Z,37
2018-08-18T06:00:08.000Z,37
2018-08-18T06:01:08.000Z,37
2018-08-18T06:02:08.000Z,37
2018-08-18T06:03:08.000Z,37
2018-08-18T06:05:08.000Z,37
2018-08-18T06:06:08.000Z,37
2018-08-18T06:07:08.000Z,37
2018-08-18T06:08:08.000Z,37
2018-08-18T06:09:08.000Z,37
2018-08-18T06:10:08.000Z,37
2018-08-18T06:11:08.000Z,37
2018-08-18T06:12:08.000Z,37
2018-08-18T06:13:08.000Z,37
2018-08-18T06:14:08.000Z,37
2018-08-18T06:15:08.000Z,37
2018-08-18T06:16:08.000Z,37
2018-08-18T06:17:08.000Z,37
2018-08-18T06:18:08.000Z,37
2018-08-18T06:19:08.000Z,37
2018-08-18T06:20:08.000Z,37
2018-08-18T06:21:08.000Z,37
2018-08-18T06:22:08.000Z,37
2018-08-18T06:23:08.000Z,37
2018-08-18T06:24:08.000Z,37
2018-08-18T06:25:08.000Z,37
2018-08-18T06:26:08.000Z,37
2018-08-18T06:27:08.000Z,37
2018-08-18T06:28:08.000Z,37
2018-08-18T06:29:08.000Z,37
2018-08-18T06:30:08.000Z,36
2018-08-18T06:31:08.000Z,37
2018-08-18T06:32:08.000Z,37
2018-08-18T06:33:08.000Z,36
2018-08-18T06:35:08.000Z,36
2018-08-18T06:36:08.000Z,36
2018-08-18T06:37:08.000Z,36
2018-08-18T06:38:08.000Z,37
2018-08-18T06:39:08.000Z,36
2018-08-18T06:40:07.000Z,36
2018-08-18T06:42:07.000Z,36
2018-08-18T06:43:07.000Z,36
2018-08-18T06:44:07.000Z,36
2018-08-18T06:45:07.000Z,36
2018-08-18T06:46:07.000Z,36
2018-08-18T06:47:07.000Z,36
2018-08-18T06:48:07.000Z,36
2018-08-18T06:49:07.000Z,36
2018-08-18T06:50:07.000Z,36
2018-08-18T06:51:07.000Z,36
2018-08-18T06:52:07.000Z,36
2018-08-18T06:54:07.000Z,36
2018-08-18T06:55:07.000Z,36
2018-08-18T06:56:07.000Z,36
2018-08-18T06:57:07.000Z,36
2018-08-18T06:59:07.000Z,36
2018-08-18T07:00:07.000Z,36
2018-08-18T07:01:07.000Z,36
2018-08-18T07:02:07.000Z,36
2018-08-18T07:03:07.000Z,36
2018-08-18T07:04:07.000Z,36
2018-08-18T07:06:07.000Z,35
2018-08-18T07:07:07.000Z,36
2018-08-18T07:08:07.000Z,35
2018-08-18T07:09:07.000Z,36
2018-08-18T07:10:07.000Z,36
2018-08-18T07:11:07.000Z,35
2018-08-18T07:12:07.000Z,36
2018-08-18T07:13:07.000Z,35
2018-08-18T07:14:07.000Z,36
2018-08-18T07:15:07.000Z,36
2018-08-18T07:16:07.000Z,36
2018-08-18T07:17:07.000Z,36
2018-08-18T07:18:07.000Z,36
2018-08-18T07:19:07.000Z,36
2018-08-18T07:20:07.000Z,35
2018-08-18T07:21:07.000Z,36
2018-08-18T07:22:07.000Z,36
2018-08-18T07:23:07.000Z,36
2018-08-18T07:24:07.000Z,36
2018-08-18T07:26:07.000Z,36
2018-08-18T07:27:07.000Z,36
2018-08-18T07:28:07.000Z,36
2018-08-18T07:29:07.000Z,36
2018-08-18T07:30:07.000Z,36
2018-08-18T07:31:07.000Z,36
2018-08-18T07:33:07.000Z,36
2018-08-18T07:34:07.000Z,36
2018-08-18T07:35:07.000Z,36
2018-08-18T07:36:07.000Z,36
2018-08-18T07:37:07.000Z,36
2018-08-18T07:38:07.000Z,36
2018-08-18T07:39:07.000Z,36
2018-08-18T07:40:07.000Z,36
2018-08-18T07:41:07.000Z,36
2018-08-18T07:42:07.000Z,36
2018-08-18T07:43:08.000Z,36
2018-08-18T07:44:08.000Z,36
2018-08-18T07:46:08.000Z,36
2018-08-18T07:47:08.000Z,36
2018-08-18T07:48:08.000Z,36
2018-08-18T07:49:08.000Z,36
2018-08-18T07:50:08.000Z,36
2018-08-18T07:52:08.000Z,36
2018-08-18T07:53:08.000Z,36
2018-08-18T07:55:08.000Z,36
2018-08-18T07:56:08.000Z,36
2018-08-18T07:57:08.000Z,36
2018-08-18T07:58:08.000Z,36
2018-08-18T07:59:08.000Z,36
2018-08-18T08:00:08.000Z,36
2018-08-18T08:02:08.000Z,36
2018-08-18T08:03:08.000Z,36
2018-08-18T08:04:08.000Z,36
2018-08-18T08:05:08.000Z,36
2018-08-18T08:06:08.000Z,36
2018-08-18T08:08:08.000Z,36
2018-08-18T08:09:08.000Z,36
2018-08-18T08:11:08.000Z,36
2018-08-18T08:12:08.000Z,36
2018-08-18T08:13:08.000Z,36
2018-08-18T08:14:08.000Z,36
2018-08-18T08:15:08.000Z,36
2018-08-18T08:16:08.000Z,36
2018-08-18T08:17:08.000Z,36
2018-08-18T08:18:08.000Z,36
2018-08-18T08:19:08.000Z,36
2018-08-18T08:21:08.000Z,36
2018-08-18T08:22:08.000Z,36
2018-08-18T08:23:08.000Z,36
2018-08-18T08:24:08.000Z,36
2018-08-18T08:25:08.000Z,36
2018-08-18T08:26:08.000Z,36
2018-08-18T08:27:08.000Z,36
2018-08-18T08:28:08.000Z,36
2018-08-18T08:29:08.000Z,36
2018-08-18T08:31:08.000Z,36
2018-08-18T08:32:08.000Z,36
2018-08-18T08:33:08.000Z,36
2018-08-18T08:34:08.000Z,36
2018-08-18T08:35:08.000Z,36
2018-08-18T08:36:08.000Z,36
2018-08-18T08:37:08.000Z,36
2018-08-18T08:38:08.000Z,36
2018-08-18T08:39:08.000Z,36
2018-08-18T08:40:08.000Z,36
2018-08-18T08:41:08.000Z,36
2018-08-18T08:43:08.000Z,36
2018-08-18T08:44:08.000Z,36
2018-08-18T08:45:08.000Z,36
2018-08-18T08:46:08.000Z,36
2018-08-18T08:47:08.000Z,36
2018-08-18T08:49:08.000Z,36
2018-08-18T08:50:08.000Z,36
2018-08-18T08:51:08.000Z,36
2018-08-18T08:53:08.000Z,36
2018-08-18T08:54:08.000Z,36
2018-08-18T08:55:08.000Z,36
2018-08-18T08:56:08.000Z,36
2018-08-18T08:58:08.000Z,36
2018-08-18T08:59:08.000Z,36
2018-08-18T09:00:08.000Z,36
2018-08-18T09:01:08.000Z,36
2018-08-18T09:02:08.000Z,36
2018-08-18T09:03:08.000Z,36
2018-08-18T09:04:08.000Z,36
2018-08-18T09:06:08.000Z,36
2018-08-18T09:07:08.000Z,36
2018-08-18T09:08:08.000Z,36
2018-08-18T09:10:08.000Z,36
2018-08-18T09:11:08.000Z,36
2018-08-18T09:12:08.000Z,36
2018-08-18T09:13:08.000Z,36
2018-08-18T09:14:08.000Z,36
2018-08-18T09:15:08.000Z,36
2018-08-18T09:16:08.000Z,36
2018-08-18T09:17:08.000Z,36
2018-08-18T09:18:08.000Z,36
2018-08-18T09:19:08.000Z,36
2018-08-18T09:20:08.000Z,36
2018-08-18T09:21:08.000Z,36
2018-08-18T09:22:08.000Z,36
2018-08-18T09:24:08.000Z,36
2018-08-18T09:25:08.000Z,36
2018-08-18T09:26:08.000Z,36
2018-08-18T09:28:08.000Z,36
2018-08-18T09:29:08.000Z,36
2018-08-18T09:30:08.000Z,36
2018-08-18T09:32:08.000Z,36
2018-08-18T09:33:08.000Z,36
2018-08-18T09:34:08.000Z,36
2018-08-18T09:35:08.000Z,36
2018-08-18T09:37:08.000Z,36
2018-08-18T09:38:08.000Z,36
2018-08-18T09:39:08.000Z,36
2018-08-18T09:40:08.000Z,36
2018-08-18T09:41:08.000Z,36
2018-08-18T09:42:08.000Z,36
2018-08-18T09:43:08.000Z,36
2018-08-18T09:44:08.000Z,36
2018-08-18T09:45:08.000Z,36
2018-08-18T09:46:08.000Z,36
2018-08-18T09:47:08.000Z,36
2018-08-18T09:48:08.000Z,36
2018-08-18T09:49:08.000Z,36
2018-08-18T09:51:08.000Z,36
2018-08-18T09:52:08.000Z,36
2018-08-18T09:53:08.000Z,36
2018-08-18T09:54:08.000Z,36
2018-08-18T09:56:08.000Z,36
2018-08-18T09:58:08.000Z,36
2018-08-18T09:59:08.000Z,36
2018-08-18T10:00:08.000Z,36
2018-08-18T10:01:08.000Z,36
2018-08-18T10:02:08.000Z,36
2018-08-18T10:03:08.000Z,36
2018-08-18T10:04:08.000Z,36
2018-08-18T10:05:08.000Z,36
2018-08-18T10:06:08.000Z,36
2018-08-18T10:07:08.000Z,36
2018-08-18T10:08:08.000Z,36
2018-08-18T10:09:08.000Z,36
2018-08-18T10:10:08.000Z,36
2018-08-18T10:11:08.000Z,36
2018-08-18T10:12:08.000Z,36
2018-08-18T10:13:08.000Z,36
2018-08-18T10:14:08.000Z,36
2018-08-18T10:15:08.000Z,36
2018-08-18T10:16:08.000Z,36
2018-08-18T10:17:08.000Z,36
2018-08-18T10:18:08.000Z,36
2018-08-18T10:19:08.000Z,36
2018-08-18T10:20:08.000Z,36
2018-08-18T10:21:08.000Z,35
2018-08-18T10:22:08.000Z,36
2018-08-18T10:23:08.000Z,36
2018-08-18T10:25:08.000Z,35
2018-08-18T10:26:08.000Z,35
2018-08-18T10:28:08.000Z,35
2018-08-18T10:29:08.000Z,35
2018-08-18T10:30:08.000Z,35
2018-08-18T10:32:08.000Z,35
2018-08-18T10:33:08.000Z,36
2018-08-18T10:34:08.000Z,35
2018-08-18T10:36:08.000Z,35
2018-08-18T10:37:08.000Z,36
2018-08-18T10:38:08.000Z,36
2018-08-18T10:39:08.000Z,36
2018-08-18T10:41:08.000Z,36
2018-08-18T10:42:08.000Z,36
2018-08-18T10:43:08.000Z,36
2018-08-18T10:44:08.000Z,36
2018-08-18T10:45:08.000Z,36
2018-08-18T10:46:08.000Z,36
2018-08-18T10:47:08.000Z,36
2018-08-18T10:49:08.000Z,35
2018-08-18T10:50:08.000Z,36
2018-08-18T10:51:08.000Z,36
2018-08-18T10:52:08.000Z,36
2018-08-18T10:53:08.000Z,36
2018-08-18T10:54:08.000Z,36
2018-08-18T10:55:08.000Z,36
2018-08-18T10:56:08.000Z,36
2018-08-18T10:57:08.000Z,35
2018-08-18T10:58:08.000Z,36
2018-08-18T10:59:08.000Z,36
2018-08-18T11:01:08.000Z,35
2018-08-18T11:02:08.000Z,36
2018-08-18T11:03:08.000Z,36
2018-08-18T11:04:08.000Z,35
2018-08-18T11:06:08.000Z,35
2018-08-18T11:07:08.000Z,35
2018-08-18T11:08:08.000Z,36
2018-08-18T11:09:08.000Z,35
2018-08-18T11:10:08.000Z,36
2018-08-18T11:11:08.000Z,35
2018-08-18T11:14:54.000Z,36
2018-08-18T11:15:54.000Z,36
2018-08-18T11:16:54.000Z,36
2018-08-18T11:17:54.000Z,36
2018-08-18T11:18:54.000Z,36
2018-08-18T11:19:54.000Z,36
2018-08-18T11:20:54.000Z,36
2018-08-18T11:21:54.000Z,36
2018-08-18T11:22:54.000Z,36
2018-08-18T11:26:39.000Z,36
2018-08-18T11:27:39.000Z,36
2018-08-18T11:28:39.000Z,36
2018-08-18T11:30:39.000Z,36
2018-08-18T11:31:39.000Z,36
2018-08-18T11:32:39.000Z,36
2018-08-18T11:33:39.000Z,36
2018-08-18T11:34:39.000Z,36
2018-08-18T11:36:39.000Z,36
2018-08-18T11:37:39.000Z,36
2018-08-18T11:38:39.000Z,36
2018-08-18T11:40:39.000Z,36
2018-08-18T11:41:39.000Z,36
2018-08-18T11:42:39.000Z,36
2018-08-18T11:43:39.000Z,36
2018-08-18T11:44:39.000Z,35
2018-08-18T11:45:39.000Z,36
2018-08-18T11:46:39.000Z,36
2018-08-18T11:48:39.000Z,35
2018-08-18T11:49:39.000Z,35
2018-08-18T11:51:39.000Z,35
2018-08-18T11:52:39.000Z,35
2018-08-18T11:53:39.000Z,35
2018-08-18T11:54:39.000Z,35
2018-08-18T11:55:39.000Z,35
2018-08-18T11:56:39.000Z,35
2018-08-18T11:57:40.000Z,35
2018-08-18T11:59:40.000Z,35
2018-08-18T12:00:40.000Z,35
2018-08-18T12:01:40.000Z,35
2018-08-18T12:02:40.000Z,35
2018-08-18T12:03:40.000Z,35
2018-08-18T12:04:40.000Z,35
2018-08-18T12:05:40.000Z,35
2018-08-18T12:07:40.000Z,35
2018-08-18T12:08:40.000Z,35
2018-08-18T12:09:40.000Z,35
2018-08-18T12:11:40.000Z,35
2018-08-18T12:12:40.000Z,35
2018-08-18T12:13:40.000Z,35
2018-08-18T12:14:40.000Z,35
2018-08-18T12:15:40.000Z,35
2018-08-18T12:16:40.000Z,35
2018-08-18T12:17:40.000Z,35
2018-08-18T12:19:40.000Z,35
2018-08-18T12:21:40.000Z,35
2018-08-18T12:22:40.000Z,35
2018-08-18T12:23:40.000Z,35
2018-08-18T12:24:40.000Z,35
2018-08-18T12:25:40.000Z,35
2018-08-18T12:26:40.000Z,35
2018-08-18T12:27:40.000Z,35
2018-08-18T12:28:40.000Z,35
2018-08-18T12:29:40.000Z,35
2018-08-18T12:31:40.000Z,35
2018-08-18T12:32:40.000Z,35
2018-08-18T12:34:40.000Z,35
2018-08-18T12:35:40.000Z,35
2018-08-18T12:36:40.000Z,35
2018-08-18T12:37:40.000Z,35
2018-08-18T12:38:40.000Z,35
2018-08-18T12:39:40.000Z,35
2018-08-18T12:40:40.000Z,35
2018-08-18T12:41:40.000Z,35
2018-08-18T12:42:40.000Z,35
2018-08-18T12:43:40.000Z,35
2018-08-18T12:44:40.000Z,35
2018-08-18T12:45:40.000Z,35
2018-08-18T12:47:40.000Z,35
2018-08-18T12:48:40.000Z,35
2018-08-18T12:49:40.000Z,35
2018-08-18T12:50:40.000Z,35
2018-08-18T12:52:40.000Z,35
2018-08-18T12:53:40.000Z,35
2018-08-18T12:55:40.000Z,35
2018-08-18T12:56:40.000Z,35
2018-08-18T12:57:40.000Z,35
2018-08-18T12:59:40.000Z,35
2018-08-18T13:00:40.000Z,35
2018-08-18T13:01:39.000Z,35
2018-08-18T13:02:39.000Z,35
2018-08-18T13:03:39.000Z,35
2018-08-18T13:04:39.000Z,35
2018-08-18T13:05:39.000Z,35
2018-08-18T13:06:39.000Z,35
2018-08-18T13:07:39.000Z,35
2018-08-18T13:08:39.000Z,35
2018-08-18T13:09:39.000Z,35
2018-08-18T13:10:39.000Z,35
2018-08-18T13:12:39.000Z,35
2018-08-18T13:13:39.000Z,35
2018-08-18T13:15:39.000Z,35
2018-08-18T13:16:39.000Z,35
2018-08-18T13:17:39.000Z,35
2018-08-18T13:18:39.000Z,35
2018-08-18T13:19:39.000Z,35
2018-08-18T13:20:39.000Z,35
2018-08-18T13:22:39.000Z,35
2018-08-18T13:23:39.000Z,35
2018-08-18T13:24:39.000Z,35
2018-08-18T13:25:39.000Z,35
2018-08-18T13:26:39.000Z,35
2018-08-18T13:27:39.000Z,35
2018-08-18T13:28:39.000Z,34
2018-08-18T13:29:39.000Z,33
2018-08-18T13:30:39.000Z,32
2018-08-18T13:31:39.000Z,32
2018-08-18T13:32:39.000Z,31
2018-08-18T13:33:39.000Z,31
2018-08-18T13:34:39.000Z,30
2018-08-18T13:35:39.000Z,30
2018-08-18T13:36:39.000Z,31
2018-08-18T13:37:39.000Z,31
2018-08-18T13:38:39.000Z,31
2018-08-18T13:40:39.000Z,32
2018-08-18T13:41:39.000Z,32
2018-08-18T13:42:39.000Z,33
2018-08-18T13:43:39.000Z,33
2018-08-18T13:44:39.000Z,33
2018-08-18T13:45:39.000Z,33
2018-08-18T13:46:39.000Z,33
2018-08-18T13:47:39.000Z,33
2018-08-18T13:48:39.000Z,33
2018-08-18T13:49:39.000Z,33
2018-08-18T13:50:39.000Z,34
2018-08-18T13:51:39.000Z,34
2018-08-18T13:52:39.000Z,34
2018-08-18T13:53:39.000Z,34
2018-08-18T13:54:39.000Z,34
2018-08-18T13:55:39.000Z,34
2018-08-18T13:56:39.000Z,34
2018-08-18T13:57:39.000Z,34
2018-08-18T13:58:39.000Z,34
2018-08-18T14:00:39.000Z,34
2018-08-18T14:01:39.000Z,34
2018-08-18T14:03:39.000Z,34
2018-08-18T14:04:40.000Z,34
2018-08-18T14:05:40.000Z,34
2018-08-18T14:07:40.000Z,34
2018-08-18T14:08:40.000Z,34
2018-08-18T14:09:40.000Z,34
2018-08-18T14:10:40.000Z,34
2018-08-18T14:12:40.000Z,34
2018-08-18T14:13:40.000Z,34
2018-08-18T14:14:40.000Z,34
2018-08-18T14:15:40.000Z,34
2018-08-18T14:16:40.000Z,34
2018-08-18T14:17:40.000Z,34
2018-08-18T14:19:40.000Z,34
2018-08-18T14:20:40.000Z,34
2018-08-18T14:21:40.000Z,34
2018-08-18T14:22:40.000Z,35
2018-08-18T14:23:40.000Z,35
2018-08-18T14:24:40.000Z,35
2018-08-18T14:26:40.000Z,34
2018-08-18T14:27:40.000Z,35
2018-08-18T14:28:40.000Z,34
2018-08-18T14:29:40.000Z,35
2018-08-18T14:30:40.000Z,34
2018-08-18T14:31:40.000Z,35
2018-08-18T14:32:40.000Z,35
2018-08-18T14:33:40.000Z,35
2018-08-18T14:34:40.000Z,35
2018-08-18T14:35:40.000Z,35
2018-08-18T14:36:40.000Z,35
2018-08-18T14:37:40.000Z,35
2018-08-18T14:38:40.000Z,35
2018-08-18T14:40:40.000Z,34
2018-08-18T14:41:40.000Z,35
2018-08-18T14:43:40.000Z,35
2018-08-18T14:45:40.000Z,34
2018-08-18T14:46:40.000Z,35
2018-08-18T14:47:40.000Z,35
2018-08-18T14:48:40.000Z,35
2018-08-18T14:49:40.000Z,35
2018-08-18T14:50:40.000Z,35
2018-08-18T14:51:40.000Z,35
2018-08-18T14:52:40.000Z,35
2018-08-18T14:54:40.000Z,35
2018-08-18T14:55:40.000Z,35
2018-08-18T14:56:40.000Z,35
2018-08-18T14:58:40.000Z,35
2018-08-18T14:59:40.000Z,35
2018-08-18T15:00:40.000Z,35
2018-08-18T15:01:40.000Z,35
2018-08-18T15:03:40.000Z,35
2018-08-18T15:04:40.000Z,35
2018-08-18T15:05:40.000Z,35
2018-08-18T15:06:40.000Z,35
2018-08-18T15:07:40.000Z,35
2018-08-18T15:08:40.000Z,35
2018-08-18T15:09:40.000Z,35
2018-08-18T15:11:40.000Z,35
2018-08-18T15:12:40.000Z,35
2018-08-18T15:14:40.000Z,35
2018-08-18T15:15:40.000Z,35
2018-08-18T15:16:40.000Z,35
2018-08-18T15:20:26.000Z,35
2018-08-18T15:21:26.000Z,35
2018-08-18T15:23:26.000Z,35
2018-08-18T15:24:26.000Z,35
2018-08-18T15:25:26.000Z,35
2018-08-18T15:26:26.000Z,35
2018-08-18T15:27:26.000Z,35
2018-08-18T15:28:26.000Z,35
2018-08-18T15:29:26.000Z,35
2018-08-18T15:30:26.000Z,35
2018-08-18T15:31:26.000Z,35
2018-08-18T15:32:26.000Z,35
2018-08-18T15:33:26.000Z,35
2018-08-18T15:34:26.000Z,35
2018-08-18T15:36:26.000Z,35
2018-08-18T15:37:26.000Z,35
2018-08-18T15:38:26.000Z,35
2018-08-18T15:39:26.000Z,35
2018-08-18T15:40:26.000Z,35
2018-08-18T15:41:26.000Z,35
2018-08-18T15:42:26.000Z,35
2018-08-18T15:43:26.000Z,35
2018-08-18T15:45:26.000Z,35
2018-08-18T15:46:26.000Z,35
2018-08-18T15:47:26.000Z,35
2018-08-18T15:48:26.000Z,35
2018-08-18T15:49:26.000Z,35
2018-08-18T15:50:26.000Z,35
2018-08-18T15:51:26.000Z,35
2018-08-18T15:52:26.000Z,35
2018-08-18T15:53:26.000Z,35
2018-08-18T15:54:26.000Z,35
2018-08-18T15:55:26.000Z,35
2018-08-18T15:56:26.000Z,35
2018-08-18T15:58:26.000Z,35
2018-08-18T15:59:26.000Z,35
2018-08-18T16:00:26.000Z,35
2018-08-18T16:01:26.000Z,35
2018-08-18T16:02:26.000Z,35
2018-08-18T16:03:26.000Z,35
2018-08-18T16:04:26.000Z,35
2018-08-18T16:06:26.000Z,35
2018-08-18T16:07:26.000Z,35
2018-08-18T16:08:26.000Z,35
2018-08-18T16:09:26.000Z,35
2018-08-18T16:10:26.000Z,35
2018-08-18T16:11:26.000Z,35
2018-08-18T16:12:26.000Z,35
2018-08-18T16:13:26.000Z,35
2018-08-18T16:15:26.000Z,35
2018-08-18T16:17:26.000Z,35
2018-08-18T16:18:26.000Z,35
2018-08-18T16:19:26.000Z,35
2018-08-18T16:20:26.000Z,35
2018-08-18T16:21:26.000Z,35
2018-08-18T16:22:26.000Z,35
2018-08-18T16:23:26.000Z,35
2018-08-18T16:24:26.000Z,35
2018-08-18T16:25:26.000Z,35
2018-08-18T16:26:26.000Z,35