createdAt,value
2022-12-11T00:00:01.013Z,981.2345
2022-12-11T00:01:01.160Z,981.0111
2022-12-11T00:02:00.361Z,981.2345
2022-12-11T00:03:00.481Z,980.9552
2022-12-11T00:04:00.582Z,980.9831
2022-12-11T00:05:00.749Z,981.1786
2022-12-11T00:06:00.884Z,981.0685
2022-12-11T00:07:01.053Z,981.2904
2022-12-11T00:08:01.285Z,981.0685
2022-12-11T00:09:00.355Z,981.2624
2022-12-11T00:10:00.468Z,981.0111
2022-12-11T00:11:00.617Z,981.0126
2022-12-11T00:12:00.767Z,981.1228
2022-12-11T00:13:00.916Z,981.0669
2022-12-11T00:14:01.102Z,980.9653
2022-12-11T00:15:01.193Z,981.1786
2022-12-11T00:16:00.338Z,981.2345
2022-12-11T00:17:00.543Z,981.077
2022-12-11T00:18:00.632Z,981.2066
2022-12-11T00:19:00.792Z,981.0142
2022-12-11T00:20:00.913Z,981.1608
2022-12-11T00:21:01.055Z,981.1329
2022-12-11T00:22:01.205Z,981.098
2022-12-11T00:23:00.355Z,981.0362
2022-12-11T00:24:00.510Z,981.0163
2022-12-11T00:25:00.634Z,981.1091
2022-12-11T00:26:00.787Z,981.0189
2022-12-11T00:27:00.921Z,981.1595
2022-12-11T00:28:01.083Z,981.0683
2022-12-11T00:29:01.243Z,981.1799
2022-12-11T00:30:00.384Z,980.9641
2022-12-11T00:31:00.531Z,980.9577
2022-12-11T00:32:00.742Z,980.9577
2022-12-11T00:33:00.840Z,980.9238
2022-12-11T00:34:00.989Z,981.0355
2022-12-11T00:35:01.133Z,980.8959
2022-12-11T00:36:00.263Z,980.8959
2022-12-11T00:37:00.472Z,980.9577
2022-12-11T00:38:00.558Z,980.9362
2022-12-11T00:39:00.716Z,980.9517
2022-12-11T00:40:00.876Z,980.9174
2022-12-11T00:41:01.037Z,980.8895
2022-12-11T00:42:01.144Z,981.0076
2022-12-11T00:43:00.294Z,980.8959
2022-12-11T00:44:00.441Z,981.0693
2022-12-11T00:45:00.585Z,981.0693
2022-12-11T00:46:00.817Z,980.9641
2022-12-11T00:47:00.877Z,981.1531
2022-12-11T00:48:01.029Z,980.9174
2022-12-11T00:49:01.150Z,980.9174
2022-12-11T00:50:00.291Z,981.1192
2022-12-11T00:51:00.456Z,981.022
2022-12-11T00:52:00.576Z,981.0247
2022-12-11T00:53:00.747Z,981.3875
2022-12-11T00:54:00.891Z,980.949
2022-12-11T00:55:01.044Z,981.1363
2022-12-11T00:56:01.195Z,980.9688
2022-12-11T00:57:00.329Z,981.037
2022-12-11T00:58:00.478Z,981.0091
2022-12-11T00:59:00.619Z,981.0027
2022-12-11T01:00:00.763Z,981.2174
2022-12-11T01:01:00.954Z,981.1128
2022-12-11T01:02:01.054Z,981.2174
2022-12-11T01:03:01.271Z,981.0993
2022-12-11T01:04:00.337Z,981.0435
2022-12-11T01:05:00.496Z,981.0993
2022-12-11T01:06:00.664Z,981.0585
2022-12-11T01:07:00.765Z,981.0435
2022-12-11T01:08:00.975Z,981.1058
2022-12-11T01:09:01.073Z,981.1337
2022-12-11T01:10:01.221Z,981.1766
2022-12-11T01:11:00.396Z,981.0993
2022-12-11T01:12:00.506Z,981.0805
2022-12-11T01:13:00.652Z,981.3805
2022-12-11T01:14:00.798Z,981.3875
2022-12-11T01:15:00.949Z,981.3117
2022-12-11T01:16:01.100Z,981.3805
2022-12-11T01:17:01.281Z,981.3805
2022-12-11T01:18:00.377Z,981.3875
2022-12-11T01:19:00.524Z,981.3875
2022-12-11T01:20:00.664Z,981.374
2022-12-11T01:21:00.831Z,981.4084
2022-12-11T01:22:00.959Z,981.389
2022-12-11T01:23:01.097Z,981.3756
2022-12-11T01:24:01.254Z,981.2918
2022-12-11T01:25:00.415Z,981.2918
2022-12-11T01:26:00.563Z,981.4309
2022-12-11T01:27:00.688Z,981.5006
2022-12-11T01:28:00.837Z,981.3476
2022-12-11T01:29:00.975Z,981.4019
2022-12-11T01:30:01.117Z,981.3676
2022-12-11T01:31:00.338Z,981.4309
2022-12-11T01:32:00.413Z,981.4029
2022-12-11T01:33:00.562Z,981.3004
2022-12-11T01:34:00.703Z,981.4678
2022-12-11T01:35:00.850Z,981.5021
2022-12-11T01:36:01.015Z,981.5151
2022-12-11T01:37:01.167Z,981.6038
2022-12-11T01:38:00.294Z,981.4593
2022-12-11T01:39:00.444Z,981.5609
2022-12-11T01:40:00.584Z,981.543
2022-12-11T01:41:00.742Z,981.6725
2022-12-11T01:42:00.911Z,981.3905
2022-12-11T01:43:01.041Z,981.5694
2022-12-11T01:44:01.193Z,981.4887
2022-12-11T01:45:00.336Z,981.5106
2022-12-11T01:46:00.550Z,981.5664
2022-12-11T01:47:00.661Z,981.6122
2022-12-11T01:48:00.794Z,981.4763
2022-12-11T01:49:00.943Z,981.3432
2022-12-11T01:50:01.094Z,981.405
2022-12-11T01:51:01.235Z,981.4763
2022-12-11T01:52:00.394Z,981.4713
2022-12-11T01:53:00.529Z,981.439
2022-12-11T01:54:00.688Z,981.439
2022-12-11T01:55:00.823Z,981.577
2022-12-11T01:56:00.971Z,981.3574
2022-12-11T01:57:01.144Z,981.2652
2022-12-11T01:58:00.254Z,981.3489
2022-12-11T01:59:00.413Z,981.5506
2022-12-11T02:00:00.564Z,981.4819
2022-12-11T02:01:00.735Z,981.3832
2022-12-11T02:02:00.879Z,981.4434
2022-12-11T02:03:00.993Z,981.3876
2022-12-11T02:04:01.146Z,981.4713
2022-12-11T02:05:00.326Z,981.3876
2022-12-11T02:06:00.463Z,981.4713
2022-12-11T02:07:00.617Z,981.439
2022-12-11T02:08:00.768Z,981.555
2022-12-11T02:09:00.908Z,981.5685
2022-12-11T02:10:01.090Z,981.4047
2022-12-11T02:11:01.194Z,981.1815
2022-12-11T02:12:00.334Z,981.2717
2022-12-11T02:13:00.496Z,981.2802
2022-12-11T02:14:00.632Z,981.2309
2022-12-11T02:15:00.799Z,981.336
2022-12-11T02:16:01.021Z,981.3489
2022-12-11T02:17:01.089Z,981.3768
2022-12-11T02:18:01.224Z,981.3489
2022-12-11T02:19:00.375Z,981.3489
2022-12-11T02:20:00.518Z,981.2652
2022-12-11T02:21:00.676Z,981.19
2022-12-11T02:22:00.834Z,981.3654
2022-12-11T02:23:00.956Z,981.2688
2022-12-11T02:24:01.103Z,981.221
2022-12-11T02:25:01.248Z,981.1642
2022-12-11T02:26:00.383Z,981.338
2022-12-11T02:27:00.554Z,981.1867
2022-12-11T02:28:00.684Z,981.2758
2022-12-11T02:29:00.825Z,981.221
2022-12-11T02:30:00.986Z,981.2982
2022-12-11T02:31:01.242Z,981.2445
2022-12-11T02:32:00.294Z,981.2724
2022-12-11T02:33:00.418Z,981.2724
2022-12-11T02:34:00.571Z,981.3003
2022-12-11T02:35:00.713Z,981.3426
2022-12-11T02:36:00.847Z,981.4054
2022-12-11T02:37:01.004Z,981.3132
2022-12-11T02:38:01.158Z,981.1609
2022-12-11T02:39:00.280Z,981.369
2022-12-11T02:40:00.441Z,981.2574
2022-12-11T02:41:00.589Z,981.1738
2022-12-11T02:42:00.734Z,981.3475
2022-12-11T02:43:00.920Z,981.3197
2022-12-11T02:44:01.051Z,981.2081
2022-12-11T02:45:01.181Z,981.1544
2022-12-11T02:46:00.387Z,981.1051
2022-12-11T02:47:00.463Z,981.1609
2022-12-11T02:48:00.631Z,981.2296
2022-12-11T02:49:00.763Z,981.1802
2022-12-11T02:50:00.909Z,981.2639
2022-12-11T02:51:01.054Z,981.2639
2022-12-11T02:52:01.215Z,981.1609
2022-12-11T02:53:00.385Z,981.2296
2022-12-11T02:54:00.490Z,981.3561
2022-12-11T02:55:00.630Z,981.1609
2022-12-11T02:56:00.785Z,981.2639
2022-12-11T02:57:00.928Z,981.1588
2022-12-11T02:58:01.123Z,981.1524
2022-12-11T02:59:01.229Z,981.1802
2022-12-11T03:00:00.376Z,981.0494
2022-12-11T03:01:00.614Z,981.1459
2022-12-11T03:02:00.726Z,981.1265
2022-12-11T03:03:00.831Z,981.364
2022-12-11T03:04:00.966Z,981.1694
2022-12-11T03:05:01.115Z,981.259
2022-12-11T03:06:00.267Z,981.3168
2022-12-11T03:07:00.409Z,981.3661
2022-12-11T03:08:00.648Z,981.2825
2022-12-11T03:09:00.699Z,981.3447
2022-12-11T03:10:00.851Z,981.1351
2022-12-11T03:11:01.014Z,981.2809
2022-12-11T03:12:01.154Z,981.2825
2022-12-11T03:13:00.319Z,981.1152
2022-12-11T03:14:00.444Z,981.0938
2022-12-11T03:15:00.585Z,981.1495
2022-12-11T03:16:00.782Z,981.1908
2022-12-11T03:17:00.872Z,981.2466
2022-12-11T03:18:01.049Z,981.2525
2022-12-11T03:19:01.165Z,981.0987
2022-12-11T03:20:00.311Z,981.2445
2022-12-11T03:21:00.453Z,981.3411
2022-12-11T03:22:00.609Z,981.5427
2022-12-11T03:23:00.779Z,981.2639
2022-12-11T03:24:00.912Z,981.1051
2022-12-11T03:25:01.072Z,981.1609
2022-12-11T03:26:01.211Z,981.1609
2022-12-11T03:27:01.053Z,981.1051
2022-12-11T03:28:00.522Z,981.0494
2022-12-11T03:29:00.694Z,981.133
2022-12-11T03:30:00.818Z,981.1131
2022-12-11T03:31:00.993Z,981.2053
2022-12-11T03:32:01.086Z,981.171
2022-12-11T03:33:01.236Z,981.2481
2022-12-11T03:34:00.381Z,981.1725
2022-12-11T03:35:00.521Z,981.3183
2022-12-11T03:36:00.656Z,981.2626
2022-12-11T03:37:00.810Z,981.3462
2022-12-11T03:38:00.961Z,981.1516
2022-12-11T03:39:01.141Z,981.0953
2022-12-11T03:40:00.273Z,981.1382
2022-12-11T03:41:00.416Z,981.2352
2022-12-11T03:42:00.567Z,981.2352
2022-12-11T03:43:00.701Z,981.2298
2022-12-11T03:44:00.864Z,981.1059
2022-12-11T03:45:01.004Z,981.3374
2022-12-11T03:46:01.199Z,981.1145
2022-12-11T03:47:00.282Z,981.3444
2022-12-11T03:48:00.426Z,981.2414
2022-12-11T03:49:00.582Z,981.325
2022-12-11T03:50:00.758Z,981.2971
2022-12-11T03:51:00.874Z,981.2414
2022-12-11T03:52:01.026Z,981.2971
2022-12-11T03:53:01.152Z,981.4086
2022-12-11T03:54:00.309Z,981.2414
2022-12-11T03:55:00.473Z,981.2414
2022-12-11T03:56:00.599Z,981.4643
2022-12-11T03:57:00.759Z,981.1346
2022-12-11T03:58:00.921Z,981.1759
2022-12-11T03:59:01.075Z,981.3131
2022-12-11T04:00:01.193Z,981.3529
2022-12-11T04:01:00.346Z,981.3807
2022-12-11T04:02:00.586Z,981.2693
2022-12-11T04:03:00.645Z,981.3529
2022-12-11T04:04:00.878Z,981.3529
2022-12-11T04:05:00.986Z,981.2693
2022-12-11T04:06:01.112Z,981.5603
2022-12-11T04:07:01.253Z,981.4404
2022-12-11T04:08:00.406Z,981.4404
2022-12-11T04:09:00.541Z,981.4747
2022-12-11T04:10:00.718Z,981.307
2022-12-11T04:11:00.843Z,981.5364
2022-12-11T04:12:00.991Z,981.602
2022-12-11T04:13:01.132Z,981.5364
2022-12-11T04:14:00.282Z,981.4961
2022-12-11T04:15:00.446Z,981.3444
2022-12-11T04:16:00.624Z,981.5658
2022-12-11T04:17:00.731Z,981.4086
2022-12-11T04:18:00.874Z,981.3807
2022-12-11T04:19:01.012Z,981.5201
2022-12-11T04:20:01.157Z,981.4643
2022-12-11T04:21:00.319Z,981.421
2022-12-11T04:22:00.453Z,981.3529
2022-12-11T04:23:00.605Z,981.2574
2022-12-11T04:24:00.747Z,981.3807
2022-12-11T04:25:00.925Z,981.406
2022-12-11T04:26:01.068Z,981.3653
2022-12-11T04:27:01.197Z,981.5201
2022-12-11T04:28:00.349Z,981.3529
2022-12-11T04:29:00.494Z,981.2971
2022-12-11T04:30:00.633Z,981.4429
2022-12-11T04:31:00.828Z,981.4151
2022-12-11T04:32:00.968Z,981.4643
2022-12-11T04:33:01.082Z,981.3807
2022-12-11T04:34:01.246Z,981.3807
2022-12-11T04:35:00.405Z,981.3136
2022-12-11T04:36:00.533Z,981.6773
2022-12-11T04:37:00.694Z,981.4643
2022-12-11T04:38:00.844Z,981.2724
2022-12-11T04:39:01.008Z,981.2595
2022-12-11T04:40:01.150Z,981.3575
2022-12-11T04:41:00.306Z,981.4689
2022-12-11T04:42:00.451Z,981.3183
2022-12-11T04:43:00.580Z,981.3183
2022-12-11T04:44:00.743Z,981.3858
2022-12-11T04:45:00.869Z,981.3858
2022-12-11T04:46:01.078Z,981.3575
2022-12-11T04:47:01.167Z,981.3172
2022-12-11T04:48:00.317Z,981.3675
2022-12-11T04:49:00.467Z,981.4382
2022-12-11T04:50:00.619Z,981.2989
2022-12-11T04:51:00.753Z,981.368
2022-12-11T04:52:00.907Z,981.2303
2022-12-11T04:53:01.054Z,981.3247
2022-12-11T04:54:01.196Z,981.2904
2022-12-11T04:55:00.367Z,981.179
2022-12-11T04:56:00.492Z,981.2561
2022-12-11T04:57:00.638Z,981.2904
2022-12-11T04:58:00.778Z,981.2347
2022-12-11T04:59:00.954Z,981.3268
2022-12-11T05:00:01.107Z,981.1596
2022-12-11T05:01:01.236Z,981.2288
2022-12-11T05:02:00.403Z,981.2004
2022-12-11T05:03:00.607Z,981.1173
2022-12-11T05:04:00.686Z,981.2347
2022-12-11T05:05:00.856Z,981.2068
2022-12-11T05:06:00.978Z,981.178
2022-12-11T05:07:01.145Z,981.3301
2022-12-11T05:08:00.326Z,981.1222
2022-12-11T05:09:00.417Z,981.1088
2022-12-11T05:10:00.579Z,981.179
2022-12-11T05:11:00.721Z,981.3118
2022-12-11T05:12:00.867Z,981.1725
2022-12-11T05:13:01.031Z,981.0761
2022-12-11T05:14:01.165Z,981.1731
2022-12-11T05:15:00.309Z,981.1875
2022-12-11T05:16:00.497Z,981.2432
2022-12-11T05:17:00.600Z,981.1318
2022-12-11T05:18:00.762Z,981.1173
2022-12-11T05:19:00.938Z,981.1725
2022-12-11T05:20:01.040Z,981.0289
2022-12-11T05:21:01.180Z,980.9732
2022-12-11T05:22:00.327Z,981.1189
2022-12-11T05:23:00.488Z,981.1596
2022-12-11T05:24:00.633Z,981.0761
2022-12-11T05:25:00.771Z,980.924
2022-12-11T05:26:00.918Z,980.8811
2022-12-11T05:27:01.062Z,980.9662
2022-12-11T05:28:01.202Z,981.106
2022-12-11T05:29:00.351Z,981.0931
2022-12-11T05:30:00.508Z,980.9817
2022-12-11T05:31:00.724Z,980.9668
2022-12-11T05:32:00.791Z,980.9325
2022-12-11T05:33:00.934Z,981.0931
2022-12-11T05:34:01.087Z,981.1831
2022-12-11T05:35:01.260Z,980.9475
2022-12-11T05:36:00.369Z,981.1274
2022-12-11T05:37:00.522Z,981.1617
2022-12-11T05:38:00.667Z,981.016
2022-12-11T05:39:00.820Z,981.1274
2022-12-11T05:40:01.003Z,981.1333
2022-12-11T05:41:01.120Z,981.1596
2022-12-11T05:42:00.262Z,980.9925
2022-12-11T05:43:00.424Z,981.179
2022-12-11T05:44:00.552Z,981.0676
2022-12-11T05:45:00.746Z,981.1501
2022-12-11T05:46:00.858Z,980.9615
2022-12-11T05:47:01.037Z,981.1844
2022-12-11T05:48:01.144Z,981.0237
2022-12-11T05:49:00.331Z,980.9058
2022-12-11T05:50:00.443Z,981.1008
2022-12-11T05:51:00.593Z,980.8994
2022-12-11T05:52:00.740Z,980.9561
2022-12-11T05:53:00.889Z,980.886
2022-12-11T05:54:01.053Z,981.081
2022-12-11T05:55:01.170Z,981.1073
2022-12-11T05:56:00.319Z,980.9776
2022-12-11T05:57:00.466Z,980.9776
2022-12-11T05:58:00.612Z,981.0676
2022-12-11T05:59:00.778Z,981.1073
2022-12-11T06:00:00.901Z,980.9551
2022-12-11T06:01:01.064Z,980.9561
2022-12-11T06:02:01.457Z,980.9224
2022-12-11T06:03:00.467Z,981.0676
2022-12-11T06:04:00.491Z,981.2203
2022-12-11T06:05:00.665Z,980.8945
2022-12-11T06:06:00.813Z,980.9438
2022-12-11T06:07:00.939Z,980.9781
2022-12-11T06:08:01.141Z,980.9776
2022-12-11T06:09:01.239Z,981.1173
2022-12-11T06:10:00.397Z,981.0333
2022-12-11T06:11:00.549Z,980.9732
2022-12-11T06:12:00.687Z,980.8618
2022-12-11T06:13:00.855Z,980.9647
2022-12-11T06:14:00.982Z,981.0761
2022-12-11T06:15:01.140Z,981.1388
2022-12-11T06:16:00.290Z,981.0761
2022-12-11T06:17:00.420Z,981.0075
2022-12-11T06:18:00.592Z,980.9941
2022-12-11T06:19:00.721Z,981.0846
2022-12-11T06:20:00.868Z,981.0219
2022-12-11T06:21:01.009Z,980.9918
2022-12-11T06:22:01.159Z,980.9939
2022-12-11T06:23:00.326Z,981.0282
2022-12-11T06:24:00.465Z,981.0127
2022-12-11T06:25:00.604Z,981.0475
2022-12-11T06:26:00.768Z,981.0684
2022-12-11T06:27:00.903Z,980.9725
2022-12-11T06:28:01.105Z,981.131
2022-12-11T06:29:01.209Z,980.9918
2022-12-11T06:30:00.349Z,981.0127
2022-12-11T06:31:00.508Z,981.1653
2022-12-11T06:32:00.688Z,981.1331
2022-12-11T06:33:00.829Z,981.071
2022-12-11T06:34:00.951Z,981.3002
2022-12-11T06:35:01.092Z,981.0153
2022-12-11T06:36:01.234Z,981.1241
2022-12-11T06:37:00.379Z,981.0684
2022-12-11T06:38:00.533Z,981.1096
2022-12-11T06:39:00.682Z,981.1798
2022-12-11T06:40:00.803Z,981.0774
2022-12-11T06:41:00.956Z,981.1267
2022-12-11T06:42:01.146Z,981.0924
2022-12-11T06:43:01.239Z,981.1267
2022-12-11T06:44:00.382Z,981.0774
2022-12-11T06:45:00.531Z,980.981
2022-12-11T06:46:03.789Z,981.0367
2022-12-11T06:47:00.860Z,980.981
2022-12-11T06:48:00.975Z,981.0153
2022-12-11T06:49:01.128Z,981.0839
2022-12-11T06:50:00.270Z,981.2355
2022-12-11T06:51:00.425Z,981.0153
2022-12-11T06:52:00.578Z,981.161
2022-12-11T06:53:00.754Z,981.0774
2022-12-11T06:54:00.885Z,981.056
2022-12-11T06:55:01.018Z,981.2911
2022-12-11T06:56:01.157Z,981.0962
2022-12-11T06:57:00.313Z,981.3383
2022-12-11T06:58:00.473Z,981.3388
2022-12-11T06:59:04.183Z,981.221
2022-12-11T07:00:00.746Z,981.0947
2022-12-11T07:01:00.934Z,981.3224
2022-12-11T07:02:01.079Z,981.2174
2022-12-11T07:03:01.191Z,981.1831
2022-12-11T07:04:00.328Z,981.2667
2022-12-11T07:05:00.475Z,981.1831
2022-12-11T07:06:00.628Z,981.1553
2022-12-11T07:07:00.813Z,981.1553
2022-12-11T07:08:00.993Z,981.106
2022-12-11T07:09:01.066Z,981.2896
2022-12-11T07:10:07.646Z,981.303
2022-12-11T07:11:00.351Z,981.1241
2022-12-11T07:12:00.509Z,981.2981
2022-12-11T07:13:00.639Z,981.2937
2022-12-11T07:14:00.781Z,981.161
2022-12-11T07:15:00.929Z,981.3623
2022-12-11T07:16:01.130Z,981.3468
2022-12-11T07:17:01.269Z,981.1241
2022-12-11T07:18:00.370Z,981.3837
2022-12-11T07:19:00.513Z,981.3215
2022-12-11T07:20:00.671Z,981.2723
2022-12-11T07:21:00.816Z,981.3344
2022-12-11T07:22:00.993Z,981.2633
2022-12-11T07:23:01.115Z,981.5596
2022-12-11T07:24:00.257Z,981.418
2022-12-11T07:25:00.406Z,981.5139
2022-12-11T07:26:00.562Z,981.3468
2022-12-11T07:27:00.727Z,981.2618
2022-12-11T07:28:00.855Z,981.221
2022-12-11T07:29:01.024Z,981.3747
2022-12-11T07:30:01.162Z,981.3602
2022-12-11T07:31:00.305Z,981.3468
2022-12-11T07:32:00.649Z,981.1952
2022-12-11T07:33:00.656Z,981.2231
2022-12-11T07:34:00.740Z,981.4652
2022-12-11T07:35:00.886Z,981.3324
2022-12-11T07:36:01.031Z,981.3066
2022-12-11T07:37:01.175Z,981.221
2022-12-11T07:38:00.325Z,981.2832
2022-12-11T07:39:00.474Z,981.3995
2022-12-11T07:40:00.607Z,981.2275
2022-12-11T07:41:00.755Z,981.1782
2022-12-11T07:42:00.898Z,981.2667
2022-12-11T07:43:01.054Z,981.3004
2022-12-11T07:44:01.233Z,981.2388
2022-12-11T07:45:00.345Z,981.301
2022-12-11T07:46:00.534Z,981.4188
2022-12-11T07:47:00.641Z,981.2517
2022-12-11T07:48:00.782Z,981.2303
2022-12-11T07:49:00.953Z,981.3954
2022-12-11T07:50:01.097Z,981.3546
2022-12-11T07:51:01.246Z,981.5068
2022-12-11T07:52:00.406Z,981.3675
2022-12-11T07:53:00.548Z,981.4939
2022-12-11T07:54:00.684Z,981.466
2022-12-11T07:55:00.828Z,981.5024
2022-12-11T07:56:01.003Z,981.4954
2022-12-11T07:57:01.152Z,981.2881
2022-12-11T07:58:00.281Z,981.4338
2022-12-11T07:59:00.437Z,981.4939
2022-12-11T08:00:00.572Z,981.3417
2022-12-11T08:01:00.761Z,981.5808
2022-12-11T08:02:00.928Z,981.3675
2022-12-11T08:03:01.034Z,981.4018
2022-12-11T08:04:01.186Z,981.4431
2022-12-11T08:05:00.322Z,981.3729
2022-12-11T08:06:00.473Z,981.4351
2022-12-11T08:07:00.620Z,981.3575
2022-12-11T08:08:00.838Z,981.4331
2022-12-11T08:09:00.962Z,981.4416
2022-12-11T08:10:01.068Z,981.463
2022-12-11T08:11:01.218Z,981.3461
2022-12-11T08:12:00.364Z,981.3675
2022-12-11T08:13:00.506Z,981.4338
2022-12-11T08:14:00.741Z,981.3224
2022-12-11T08:15:00.804Z,981.2752
2022-12-11T08:16:00.958Z,981.4219
2022-12-11T08:17:01.144Z,981.2832
2022-12-11T08:18:01.246Z,981.5516
2022-12-11T08:19:00.399Z,981.4124
2022-12-11T08:20:00.553Z,981.3781
2022-12-11T08:21:00.761Z,981.4095
2022-12-11T08:22:00.857Z,981.5596
2022-12-11T08:23:01.015Z,981.3602
2022-12-11T08:24:01.144Z,981.4776
2022-12-11T08:25:00.338Z,981.655
2022-12-11T08:26:00.434Z,981.4338
2022-12-11T08:27:00.591Z,981.5088
2022-12-11T08:28:00.738Z,981.3183
2022-12-11T08:29:00.885Z,981.5246
2022-12-11T08:30:01.052Z,981.3988
2022-12-11T08:31:01.258Z,981.3301
2022-12-11T08:32:00.300Z,981.4416
2022-12-11T08:33:00.454Z,981.2102
2022-12-11T08:34:00.598Z,981.2693
2022-12-11T08:35:00.756Z,981.3031
2022-12-11T08:36:00.957Z,981.4404
2022-12-11T08:37:01.045Z,981.4169
2022-12-11T08:38:01.186Z,981.2577
2022-12-11T08:39:00.340Z,981.3183
2022-12-11T08:40:00.487Z,981.3676
2022-12-11T08:41:00.626Z,981.1565
2022-12-11T08:42:00.775Z,981.2938
2022-12-11T08:43:00.930Z,981.3839
2022-12-11T08:44:01.081Z,981.2381
2022-12-11T08:45:01.251Z,981.3496
2022-12-11T08:46:00.521Z,981.4747
2022-12-11T08:47:00.512Z,981.3374
2022-12-11T08:48:00.655Z,981.3903
2022-12-11T08:49:00.797Z,981.3529
2022-12-11T08:50:00.988Z,981.211
2022-12-11T08:51:01.108Z,981.2352
2022-12-11T08:52:00.249Z,981.2745
2022-12-11T08:53:00.399Z,981.2809
2022-12-11T08:54:00.540Z,981.3362
2022-12-11T08:55:00.742Z,981.261
2022-12-11T08:56:00.839Z,981.482
2022-12-11T08:57:00.992Z,981.2381
2022-12-11T08:58:01.133Z,981.3411
2022-12-11T08:59:00.280Z,981.1475
2022-12-11T09:00:00.444Z,981.4152
2022-12-11T09:01:00.657Z,981.221
2022-12-11T09:02:00.725Z,981.3197
2022-12-11T09:03:00.878Z,981.394
2022-12-11T09:04:01.025Z,981.499
2022-12-11T09:05:01.177Z,981.2791
2022-12-11T09:06:00.367Z,981.2776
2022-12-11T09:07:00.457Z,981.291
2022-12-11T09:08:00.676Z,981.4303
2022-12-11T09:09:00.798Z,981.4303
2022-12-11T09:10:00.902Z,981.291
2022-12-11T09:11:01.041Z,981.2497
2022-12-11T09:12:01.190Z,981.4577
2022-12-11T09:13:00.335Z,981.3183
2022-12-11T09:14:06.831Z,981.2626
2022-12-11T09:15:00.634Z,981.5434
2022-12-11T09:16:00.921Z,981.3054
2022-12-11T09:17:00.938Z,981.5577
2022-12-11T09:18:01.085Z,981.4841
2022-12-11T09:19:01.254Z,981.4054
2022-12-11T09:20:00.373Z,981.5671
2022-12-11T09:21:00.511Z,981.5268
2022-12-11T09:22:00.668Z,981.464
2022-12-11T09:23:00.804Z,981.4496
2022-12-11T09:24:00.979Z,981.4082
2022-12-11T09:25:01.110Z,981.4397
2022-12-11T09:26:00.257Z,981.3984
2022-12-11T09:27:00.392Z,981.4263
2022-12-11T09:28:00.543Z,981.4247
2022-12-11T09:29:00.736Z,981.4312
2022-12-11T09:30:00.853Z,981.472
2022-12-11T09:31:01.030Z,981.2081
2022-12-11T09:32:01.150Z,981.2938
2022-12-11T09:33:00.310Z,981.3754
2022-12-11T09:34:00.468Z,981.4955
2022-12-11T09:35:00.598Z,981.3984
2022-12-11T09:36:00.750Z,981.3646
2022-12-11T09:37:00.908Z,981.1609
2022-12-11T09:38:01.041Z,981.3819
2022-12-11T09:39:01.199Z,981.3282
2022-12-11T09:40:07.075Z,981.4263
2022-12-11T09:41:00.490Z,981.3197
2022-12-11T09:42:00.640Z,981.3754
2022-12-11T09:43:00.774Z,981.3883
2022-12-11T09:44:00.917Z,981.1931
2022-12-11T09:45:01.070Z,981.2982
2022-12-11T09:46:01.253Z,981.2822
2022-12-11T09:47:00.407Z,981.3424
2022-12-11T09:48:00.516Z,981.4434
2022-12-11T09:49:00.656Z,981.289
2022-12-11T09:50:00.800Z,981.3432
2022-12-11T09:51:00.959Z,981.3905
2022-12-11T09:52:01.119Z,981.3476
2022-12-11T09:53:01.282Z,981.3117
2022-12-11T09:54:00.408Z,981.3192
2022-12-11T09:55:00.653Z,981.2918
2022-12-11T09:56:00.735Z,981.2725
2022-12-11T09:57:00.871Z,981.2874
2022-12-11T09:58:01.007Z,981.2032
2022-12-11T09:59:01.149Z,981.236
2022-12-11T10:00:04.735Z,981.2918
2022-12-11T10:01:00.448Z,981.2668
2022-12-11T10:02:00.584Z,981.1874
2022-12-11T10:03:00.823Z,981.2732
2022-12-11T10:04:00.861Z,981.2874
2022-12-11T10:05:01.026Z,981.3319
2022-12-11T10:06:04.558Z,981.3597
2022-12-11T10:07:00.303Z,981.3068
2022-12-11T10:08:00.520Z,981.2774
2022-12-11T10:09:00.584Z,981.3117
2022-12-11T10:10:00.728Z,981.1422
2022-12-11T10:11:00.900Z,981.0949
2022-12-11T10:12:01.011Z,981.1551
2022-12-11T10:13:01.165Z,981.203
2022-12-11T10:14:00.314Z,981.1531
2022-12-11T10:15:00.545Z,981.0634
2022-12-11T10:16:00.653Z,981.0569
2022-12-11T10:17:00.764Z,981.0848
2022-12-11T10:18:04.870Z,981.211
2022-12-11T10:19:01.042Z,981.0048
2022-12-11T10:20:01.185Z,981.1293
2022-12-11T10:21:00.335Z,980.9688
2022-12-11T10:22:00.480Z,981.1595
2022-12-11T10:23:00.647Z,981.2252
2022-12-11T10:24:00.769Z,981.062
2022-12-11T10:25:12.421Z,981.1685
2022-12-11T10:26:01.064Z,980.9693
2022-12-11T10:27:01.215Z,981.1499
2022-12-11T10:28:00.393Z,981.1758
2022-12-11T10:29:00.496Z,981.1139
2022-12-11T10:30:00.631Z,980.9903
2022-12-11T10:31:00.835Z,981.0483
2022-12-11T10:32:00.935Z,980.9903
2022-12-11T10:33:01.095Z,980.9973
2022-12-11T10:34:01.270Z,981.2474
2022-12-11T10:35:00.373Z,981.0083
2022-12-11T10:36:00.521Z,980.9137
2022-12-11T10:37:00.796Z,981.0318
2022-12-11T10:38:00.818Z,981.0228
2022-12-11T10:39:00.979Z,981.0076
2022-12-11T10:40:01.132Z,981.0569
2022-12-11T10:41:01.262Z,981.0163
2022-12-11T10:42:00.408Z,981.092
2022-12-11T10:43:00.557Z,981.0548
2022-12-11T10:44:00.721Z,980.9941
2022-12-11T10:45:00.868Z,981.0076
2022-12-11T10:46:01.135Z,980.9104
2022-12-11T10:47:01.159Z,980.9748
2022-12-11T10:48:00.306Z,981.1208
2022-12-11T10:49:00.488Z,980.9797
2022-12-11T10:50:00.591Z,980.9884
2022-12-11T10:51:00.742Z,981.0798
2022-12-11T10:52:00.906Z,981.0669
2022-12-11T10:53:01.049Z,981.031
2022-12-11T10:54:06.892Z,981.0633
2022-12-11T10:55:00.339Z,981.0568
2022-12-11T10:56:00.499Z,981.0912
2022-12-11T10:57:00.660Z,981.1272
2022-12-11T10:58:00.805Z,981.1786
2022-12-11T10:59:00.973Z,980.8739
2022-12-11T11:00:01.097Z,981.0032
2022-12-11T11:01:01.235Z,980.8615
2022-12-11T11:02:00.461Z,981.0163
2022-12-11T11:03:00.552Z,980.9653
2022-12-11T11:04:00.688Z,980.9193
2022-12-11T11:05:00.829Z,980.915
2022-12-11T11:06:00.980Z,980.8527
2022-12-11T11:07:01.150Z,981.0009
2022-12-11T11:08:00.290Z,980.8677
2022-12-11T11:09:00.428Z,980.8248
2022-12-11T11:10:00.566Z,980.9596
2022-12-11T11:11:00.715Z,980.7876
2022-12-11T11:12:07.422Z,980.8264
2022-12-11T11:13:01.014Z,980.7775
2022-12-11T11:14:01.164Z,980.8248
2022-12-11T11:15:00.336Z,980.7668
2022-12-11T11:16:00.500Z,980.6749
2022-12-11T11:17:00.703Z,980.7029
2022-12-11T11:18:00.747Z,980.6534
2022-12-11T11:19:00.895Z,980.5632
2022-12-11T11:20:01.058Z,980.7007
2022-12-11T11:21:01.206Z,980.7458
2022-12-11T11:22:00.331Z,980.756
2022-12-11T11:23:00.513Z,980.7237
2022-12-11T11:24:00.634Z,980.7361
2022-12-11T11:25:00.770Z,980.7237
2022-12-11T11:26:00.922Z,980.6459
2022-12-11T11:27:13.835Z,980.8135
2022-12-11T11:28:01.242Z,980.6738
2022-12-11T11:29:00.358Z,980.7876
2022-12-11T11:30:00.518Z,980.605
2022-12-11T11:31:00.671Z,980.6888
2022-12-11T11:32:00.808Z,980.5771
2022-12-11T11:33:00.975Z,980.756
2022-12-11T11:34:01.106Z,980.6459
2022-12-11T11:35:01.238Z,980.7834
2022-12-11T11:36:00.400Z,980.6115
2022-12-11T11:37:00.529Z,980.5186
2022-12-11T11:38:00.675Z,980.6201
2022-12-11T11:39:00.829Z,980.648
2022-12-11T11:40:00.975Z,980.5771
2022-12-11T11:41:06.565Z,980.6803
2022-12-11T11:42:00.272Z,980.6115
2022-12-11T11:43:00.415Z,980.612
2022-12-11T11:44:00.553Z,980.4847
2022-12-11T11:45:00.710Z,980.6674
2022-12-11T11:46:00.879Z,980.6201