createdAt,value
2023-05-16T00:02:08.936Z,7.53
2023-05-16T00:04:38.956Z,5.95
2023-05-16T00:07:08.535Z,7.05
2023-05-16T00:09:38.049Z,7.65
2023-05-16T00:12:09.683Z,8.85
2023-05-16T00:14:39.178Z,7.63
2023-05-16T00:17:11.985Z,7.05
2023-05-16T00:22:12.198Z,8.23
2023-05-16T00:24:41.698Z,6.53
2023-05-16T00:27:12.504Z,7.55
2023-05-16T00:29:41.959Z,7.13
2023-05-16T00:32:11.624Z,8.45
2023-05-16T00:34:41.342Z,6.47
2023-05-16T00:37:10.939Z,8.23
2023-05-16T00:39:40.796Z,6.60
2023-05-16T00:42:11.599Z,7.20
2023-05-16T00:44:41.389Z,6.72
2023-05-16T00:47:11.578Z,7.53
2023-05-16T00:49:41.263Z,8.35
2023-05-16T00:52:11.584Z,9.80
2023-05-16T00:54:42.977Z,7.53
2023-05-16T00:57:13.853Z,7.22
2023-05-16T00:59:43.970Z,8.10
2023-05-16T01:02:14.262Z,6.95
2023-05-16T01:04:44.906Z,8.52
2023-05-16T01:07:14.481Z,8.85
2023-05-16T01:09:44.023Z,7.72
2023-05-16T01:12:25.177Z,6.95
2023-05-16T01:15:07.394Z,8.90
2023-05-16T01:17:54.906Z,7.85
2023-05-16T01:20:39.266Z,9.27
2023-05-16T01:23:40.217Z,10.60
2023-05-16T01:26:17.757Z,8.93
2023-05-16T01:28:48.662Z,8.73
2023-05-16T01:31:19.129Z,9.93
2023-05-16T01:33:49.746Z,11.15
2023-05-16T01:36:27.253Z,8.93
2023-05-16T01:39:09.007Z,9.80
2023-05-16T01:41:56.215Z,7.65
2023-05-16T01:44:33.651Z,9.02
2023-05-16T01:47:10.973Z,6.90
2023-05-16T01:49:51.694Z,7.97
2023-05-16T01:52:29.521Z,9.63
2023-05-16T01:55:00.484Z,7.45
2023-05-16T01:57:32.949Z,9.40
2023-05-16T02:00:03.913Z,7.80
2023-05-16T02:02:43.601Z,7.97
2023-05-16T02:05:13.189Z,8.93
2023-05-16T02:07:42.834Z,9.05
2023-05-16T02:10:14.591Z,8.52
2023-05-16T02:12:45.465Z,9.88
2023-05-16T02:15:15.116Z,11.30
2023-05-16T02:17:44.634Z,8.45
2023-05-16T02:20:15.091Z,7.35
2023-05-16T02:22:47.026Z,8.98
2023-05-16T02:25:17.130Z,8.60
2023-05-16T02:27:49.293Z,9.38
2023-05-16T02:30:19.179Z,12.85
2023-05-16T02:32:49.256Z,8.73
2023-05-16T02:35:20.313Z,9.88
2023-05-16T02:37:49.852Z,10.18
2023-05-16T02:40:19.989Z,9.48
2023-05-16T02:42:51.211Z,7.80
2023-05-16T02:45:20.697Z,9.77
2023-05-16T02:47:50.256Z,10.50
2023-05-16T02:50:21.732Z,8.80
2023-05-16T02:52:51.323Z,8.27
2023-05-16T02:55:22.636Z,10.30
2023-05-16T02:57:53.862Z,9.45
2023-05-16T03:00:23.630Z,8.20
2023-05-16T03:02:53.155Z,10.38
2023-05-16T03:05:23.049Z,10.55
2023-05-16T03:07:53.669Z,8.20
2023-05-16T03:10:23.357Z,9.40
2023-05-16T03:12:54.277Z,9.05
2023-05-16T03:15:25.732Z,8.23
2023-05-16T03:17:55.392Z,7.95
2023-05-16T03:20:26.385Z,10.02
2023-05-16T03:22:56.038Z,10.70
2023-05-16T03:25:26.656Z,9.57
2023-05-16T03:27:57.609Z,12.95
2023-05-16T03:30:27.551Z,8.93
2023-05-16T03:32:57.546Z,9.98
2023-05-16T03:35:27.366Z,11.23
2023-05-16T03:37:57.372Z,8.55
2023-05-16T03:40:27.053Z,10.98
2023-05-16T03:42:57.992Z,10.52
2023-05-16T03:45:27.889Z,9.75
2023-05-16T03:47:57.919Z,10.63
2023-05-16T03:50:27.555Z,8.20
2023-05-16T03:52:57.036Z,9.27
2023-05-16T03:55:26.666Z,11.00
2023-05-16T03:57:57.737Z,13.38
2023-05-16T04:00:27.849Z,11.40
2023-05-16T04:02:57.490Z,10.07
2023-05-16T04:05:27.189Z,10.23
2023-05-16T04:07:56.919Z,11.85
2023-05-16T04:10:26.520Z,12.15
2023-05-16T04:12:57.360Z,10.95
2023-05-16T04:15:26.969Z,12.45
2023-05-16T04:17:56.779Z,11.80
2023-05-16T04:20:26.360Z,9.98
2023-05-16T04:22:55.833Z,11.63
2023-05-16T04:25:25.797Z,11.18
2023-05-16T04:27:57.286Z,13.88
2023-05-16T04:30:27.042Z,11.40
2023-05-16T04:32:57.142Z,10.38
2023-05-16T04:35:28.285Z,10.23
2023-05-16T04:37:58.041Z,11.38
2023-05-16T04:40:27.783Z,12.20
2023-05-16T04:42:58.869Z,12.35
2023-05-16T04:45:28.424Z,13.18
2023-05-16T04:47:58.485Z,11.85
2023-05-16T04:50:28.013Z,11.10
2023-05-16T04:52:57.946Z,12.30
2023-05-16T04:55:27.668Z,14.90
2023-05-16T04:57:58.767Z,13.93
2023-05-16T05:00:28.714Z,13.40
2023-05-16T05:02:58.512Z,13.25
2023-05-16T05:05:28.354Z,12.75
2023-05-16T05:08:00.372Z,13.60
2023-05-16T05:10:31.205Z,13.27
2023-05-16T05:13:02.167Z,18.65
2023-05-16T05:15:32.722Z,14.93
2023-05-16T05:18:02.412Z,12.23
2023-05-16T05:20:32.061Z,14.88
2023-05-16T05:23:01.592Z,14.98
2023-05-16T05:25:31.248Z,14.55
2023-05-16T05:28:02.141Z,13.43
2023-05-16T05:30:31.681Z,14.95
2023-05-16T05:33:01.218Z,15.15
2023-05-16T05:35:30.835Z,16.67
2023-05-16T05:38:00.501Z,16.30
2023-05-16T05:40:30.184Z,14.45
2023-05-16T05:43:01.101Z,15.65
2023-05-16T05:45:30.630Z,15.13
2023-05-16T05:48:00.413Z,16.10
2023-05-16T05:50:29.954Z,15.82
2023-05-16T05:52:59.533Z,16.55
2023-05-16T05:55:29.480Z,19.45
2023-05-16T05:57:59.197Z,15.50
2023-05-16T06:00:30.384Z,15.88
2023-05-16T06:03:00.072Z,14.57
2023-05-16T06:05:29.909Z,16.40
2023-05-16T06:07:59.620Z,17.98
2023-05-16T06:10:29.164Z,14.60
2023-05-16T06:12:58.630Z,16.67
2023-05-16T06:15:29.832Z,15.82
2023-05-16T06:17:59.528Z,14.95
2023-05-16T06:20:29.217Z,16.83
2023-05-16T06:22:59.532Z,16.63
2023-05-16T06:25:29.051Z,15.75
2023-05-16T06:27:58.637Z,17.85
2023-05-16T06:30:29.578Z,16.73
2023-05-16T06:32:59.105Z,14.75
2023-05-16T06:35:28.794Z,14.50
2023-05-16T06:37:58.441Z,15.40
2023-05-16T06:40:28.044Z,16.08
2023-05-16T06:42:58.476Z,15.10
2023-05-16T06:45:29.554Z,14.43
2023-05-16T06:47:59.648Z,16.60
2023-05-16T06:50:29.191Z,14.38
2023-05-16T06:52:58.725Z,14.48
2023-05-16T06:55:28.600Z,12.68
2023-05-16T06:57:58.286Z,15.27
2023-05-16T07:00:29.370Z,14.02
2023-05-16T07:02:58.922Z,16.00
2023-05-16T07:05:28.674Z,15.80
2023-05-16T07:07:59.139Z,13.73
2023-05-16T07:10:28.766Z,13.98
2023-05-16T07:13:05.140Z,17.85
2023-05-16T07:15:36.083Z,13.82
2023-05-16T07:18:05.836Z,16.60
2023-05-16T07:20:35.466Z,16.63
2023-05-16T07:23:04.936Z,14.02
2023-05-16T07:25:34.716Z,14.48
2023-05-16T07:28:04.308Z,15.23
2023-05-16T07:30:35.444Z,17.73
2023-05-16T07:33:05.195Z,14.23
2023-05-16T07:35:34.871Z,14.75
2023-05-16T07:38:04.406Z,14.48
2023-05-16T07:40:33.927Z,16.17
2023-05-16T07:43:03.713Z,15.93
2023-05-16T07:45:33.208Z,15.73
2023-05-16T07:48:04.563Z,14.57
2023-05-16T07:50:34.842Z,15.55
2023-05-16T07:53:04.408Z,15.93
2023-05-16T07:55:34.005Z,14.20
2023-05-16T07:58:04.031Z,15.15
2023-05-16T08:00:33.916Z,16.70
2023-05-16T08:03:05.701Z,14.20
2023-05-16T08:05:35.375Z,15.25
2023-05-16T08:08:04.990Z,17.42
2023-05-16T08:10:34.544Z,14.85
2023-05-16T08:13:04.095Z,15.70
2023-05-16T08:15:33.704Z,14.85
2023-05-16T08:18:07.168Z,14.65
2023-05-16T08:20:36.794Z,15.77
2023-05-16T08:23:06.549Z,15.48
2023-05-16T08:25:39.991Z,14.60
2023-05-16T08:28:19.482Z,16.13
2023-05-16T08:30:49.054Z,15.98
2023-05-16T08:33:20.204Z,14.93
2023-05-16T08:35:52.799Z,16.75
2023-05-16T08:38:22.357Z,17.08
2023-05-16T08:40:51.972Z,17.17
2023-05-16T08:43:21.802Z,15.60
2023-05-16T08:45:51.679Z,16.52
2023-05-16T08:48:25.585Z,20.63
2023-05-16T08:50:55.273Z,15.98
2023-05-16T08:53:42.114Z,15.48
2023-05-16T08:56:14.418Z,17.02
2023-05-16T08:58:44.153Z,18.13
2023-05-16T09:01:13.920Z,17.27
2023-05-16T09:03:45.377Z,17.65
2023-05-16T09:06:16.088Z,18.00
2023-05-16T09:08:45.756Z,18.23
2023-05-16T09:11:15.283Z,17.23
2023-05-16T09:13:44.797Z,16.77
2023-05-16T09:16:16.195Z,16.67
2023-05-16T09:18:55.087Z,17.40
2023-05-16T09:21:30.030Z,17.67
2023-05-16T09:24:05.871Z,18.58
2023-05-16T09:26:37.081Z,17.90
2023-05-16T09:29:13.095Z,18.27
2023-05-16T09:31:42.840Z,18.70
2023-05-16T09:34:14.019Z,19.23
2023-05-16T09:36:44.407Z,18.17
2023-05-16T09:39:17.271Z,16.50
2023-05-16T09:41:46.902Z,16.42
2023-05-16T09:44:19.193Z,17.35
2023-05-16T09:46:49.060Z,18.05
2023-05-16T09:49:20.041Z,17.15
2023-05-16T09:51:49.678Z,16.23
2023-05-16T09:54:32.867Z,16.50
2023-05-16T09:57:03.245Z,17.98
2023-05-16T09:59:37.196Z,17.60
2023-05-16T10:02:08.790Z,17.10
2023-05-16T10:04:39.799Z,16.77
2023-05-16T10:07:09.758Z,16.98
2023-05-16T10:09:41.885Z,17.30
2023-05-16T10:12:14.376Z,20.27
2023-05-16T10:14:46.437Z,18.63
2023-05-16T10:17:17.440Z,17.33
2023-05-16T10:19:49.779Z,18.02
2023-05-16T10:22:21.163Z,20.00
2023-05-16T10:25:11.020Z,21.48
2023-05-16T10:27:41.377Z,19.13
2023-05-16T10:30:13.273Z,20.27
2023-05-16T10:32:43.037Z,19.55
2023-05-16T10:35:14.548Z,19.30
2023-05-16T10:37:44.896Z,20.00
2023-05-16T10:40:15.570Z,19.23
2023-05-16T10:42:56.593Z,20.23
2023-05-16T10:45:27.041Z,20.23
2023-05-16T10:47:59.144Z,22.05
2023-05-16T10:50:40.085Z,19.38
2023-05-16T10:53:22.732Z,19.77
2023-05-16T10:56:09.965Z,20.65
2023-05-16T10:58:45.619Z,19.75
2023-05-16T11:01:24.409Z,19.35
2023-05-16T11:04:18.185Z,20.92
2023-05-16T11:06:54.632Z,18.95
2023-05-16T11:09:28.409Z,18.88
2023-05-16T11:12:03.911Z,20.13
2023-05-16T11:14:42.119Z,19.48
2023-05-16T11:17:14.345Z,19.60
2023-05-16T11:19:47.193Z,20.60
2023-05-16T11:22:30.193Z,21.90
2023-05-16T11:25:02.898Z,20.00
2023-05-16T11:27:36.122Z,19.17
2023-05-16T11:30:15.697Z,20.50
2023-05-16T11:32:47.441Z,19.17
2023-05-16T11:35:19.408Z,18.98
2023-05-16T11:37:50.614Z,22.10
2023-05-16T11:40:20.164Z,22.65
2023-05-16T11:42:50.280Z,20.25
2023-05-16T11:45:24.521Z,18.55
2023-05-16T11:47:54.321Z,20.58
2023-05-16T11:50:25.395Z,22.23
2023-05-16T11:52:57.505Z,21.77
2023-05-16T11:58:03.308Z,20.92
2023-05-16T12:00:32.847Z,21.42
2023-05-16T12:03:05.823Z,20.88
2023-05-16T12:05:36.319Z,21.25
2023-05-16T12:08:07.445Z,20.10
2023-05-16T12:10:37.265Z,21.48
2023-05-16T12:13:06.953Z,21.45
2023-05-16T12:15:36.746Z,22.10
2023-05-16T12:18:07.158Z,21.98
2023-05-16T12:20:36.923Z,22.15
2023-05-16T12:23:12.109Z,20.08
2023-05-16T12:25:49.369Z,22.50
2023-05-16T12:28:19.139Z,22.13
2023-05-16T12:30:48.745Z,20.15
2023-05-16T12:33:18.543Z,22.50
2023-05-16T12:35:48.546Z,20.42
2023-05-16T12:38:22.166Z,20.38
2023-05-16T12:40:52.093Z,22.38
2023-05-16T12:43:23.463Z,20.85
2023-05-16T12:45:55.096Z,19.23
2023-05-16T12:48:35.319Z,21.67
2023-05-16T12:51:14.775Z,20.48
2023-05-16T12:54:01.275Z,19.75
2023-05-16T12:56:41.362Z,21.40
2023-05-16T12:59:12.168Z,19.52
2023-05-16T13:01:44.402Z,19.80
2023-05-16T13:04:18.355Z,18.10
2023-05-16T13:09:26.209Z,11.45
2023-05-16T13:11:56.848Z,9.25
2023-05-16T13:14:26.622Z,7.60
2023-05-16T13:16:56.157Z,7.50
2023-05-16T13:19:26.263Z,8.15
2023-05-16T13:21:56.134Z,9.68
2023-05-16T13:24:27.147Z,12.27
2023-05-16T13:26:56.676Z,11.30
2023-05-16T13:29:26.405Z,9.70
2023-05-16T13:31:56.018Z,14.95
2023-05-16T13:34:25.553Z,10.77
2023-05-16T13:36:55.223Z,10.32
2023-05-16T13:39:26.342Z,9.52
2023-05-16T13:41:55.940Z,11.55
2023-05-16T13:44:26.524Z,10.25
2023-05-16T13:46:56.820Z,9.60
2023-05-16T13:49:26.522Z,8.70
2023-05-16T13:51:57.228Z,8.35
2023-05-16T13:54:28.375Z,8.07
2023-05-16T13:56:58.102Z,10.32
2023-05-16T13:59:48.692Z,10.15
2023-05-16T14:02:17.285Z,11.65
2023-05-16T14:04:49.137Z,12.00
2023-05-16T14:07:19.595Z,11.82
2023-05-16T14:09:50.560Z,10.77
2023-05-16T14:12:20.065Z,10.75
2023-05-16T14:14:49.759Z,9.93
2023-05-16T14:17:19.276Z,11.35
2023-05-16T14:19:48.960Z,10.57
2023-05-16T14:22:18.893Z,13.20
2023-05-16T14:24:49.918Z,11.95
2023-05-16T14:27:19.541Z,12.63
2023-05-16T14:29:49.563Z,12.55
2023-05-16T14:32:19.403Z,14.57
2023-05-16T14:34:49.124Z,11.05
2023-05-16T14:37:20.263Z,11.30
2023-05-16T14:39:52.984Z,11.70
2023-05-16T14:42:22.557Z,9.40
2023-05-16T14:44:52.014Z,9.80
2023-05-16T14:47:21.577Z,11.20
2023-05-16T14:49:52.942Z,11.18
2023-05-16T14:52:22.575Z,9.40
2023-05-16T14:54:53.437Z,10.20
2023-05-16T14:57:23.041Z,8.88
2023-05-16T14:59:52.562Z,10.07
2023-05-16T15:02:22.126Z,10.00
2023-05-16T15:04:51.699Z,9.25
2023-05-16T15:07:22.247Z,10.07
2023-05-16T15:09:53.056Z,9.10
2023-05-16T15:12:22.832Z,10.10
2023-05-16T15:14:52.525Z,10.45
2023-05-16T15:17:22.107Z,9.23
2023-05-16T15:19:54.116Z,9.25
2023-05-16T15:22:23.617Z,11.27
2023-05-16T15:24:54.557Z,8.45
2023-05-16T15:27:24.066Z,8.25
2023-05-16T15:29:53.711Z,8.40
2023-05-16T15:32:23.781Z,10.30
2023-05-16T15:34:53.417Z,10.45
2023-05-16T15:37:23.092Z,9.45
2023-05-16T15:39:54.030Z,9.23
2023-05-16T15:42:23.579Z,9.45
2023-05-16T15:44:53.140Z,9.52
2023-05-16T15:47:22.755Z,9.55
2023-05-16T15:49:52.249Z,10.38
2023-05-16T15:52:22.935Z,11.52
2023-05-16T15:54:53.970Z,11.25
2023-05-16T15:57:23.514Z,12.07
2023-05-16T15:59:53.134Z,12.27
2023-05-16T16:02:22.812Z,11.02
2023-05-16T16:04:52.874Z,11.43
2023-05-16T16:07:22.432Z,11.95
2023-05-16T16:09:53.335Z,14.00
2023-05-16T16:12:22.822Z,13.15
2023-05-16T16:14:53.005Z,13.35
2023-05-16T16:17:22.746Z,14.60
2023-05-16T16:19:52.397Z,14.05
2023-05-16T16:22:22.575Z,14.23
2023-05-16T16:24:54.279Z,14.23
2023-05-16T16:27:23.726Z,14.52
2023-05-16T16:29:53.393Z,15.07
2023-05-16T16:32:22.975Z,14.38
2023-05-16T16:34:53.824Z,14.27
2023-05-16T16:37:23.489Z,15.27
2023-05-16T16:39:54.471Z,15.23
2023-05-16T16:42:25.325Z,14.63
2023-05-16T16:44:55.056Z,14.75
2023-05-16T16:47:25.706Z,14.82
2023-05-16T16:49:56.227Z,14.57
2023-05-16T16:52:25.877Z,19.52
2023-05-16T16:54:56.966Z,16.35
2023-05-16T16:57:26.759Z,15.68
2023-05-16T16:59:59.405Z,17.58
2023-05-16T17:02:29.310Z,15.57
2023-05-16T17:04:58.896Z,16.60
2023-05-16T17:07:29.035Z,15.32
2023-05-16T17:10:01.073Z,15.82
2023-05-16T17:12:32.223Z,16.92
2023-05-16T17:15:03.503Z,16.80
2023-05-16T17:17:33.113Z,17.85
2023-05-16T17:20:06.613Z,17.92
2023-05-16T17:22:36.796Z,18.20
2023-05-16T17:25:09.826Z,16.00
2023-05-16T17:27:40.710Z,16.85
2023-05-16T17:30:11.719Z,17.05
2023-05-16T17:32:41.438Z,18.02
2023-05-16T17:35:11.169Z,19.13
2023-05-16T17:37:41.451Z,16.77
2023-05-16T17:40:17.020Z,20.08
2023-05-16T17:42:47.244Z,19.77
2023-05-16T17:45:17.006Z,18.77
2023-05-16T17:47:46.854Z,19.90
2023-05-16T17:50:16.457Z,19.15
2023-05-16T17:52:47.231Z,17.98
2023-05-16T17:55:18.491Z,30.48
2023-05-16T17:57:48.115Z,20.83
2023-05-16T18:00:22.509Z,16.88
2023-05-16T18:02:52.210Z,20.08
2023-05-16T18:05:22.265Z,16.02
2023-05-16T18:07:51.959Z,17.60
2023-05-16T18:10:22.898Z,15.73
2023-05-16T18:12:52.531Z,15.65
2023-05-16T18:15:22.421Z,15.82
2023-05-16T18:17:52.512Z,16.95
2023-05-16T18:20:23.455Z,15.15
2023-05-16T18:22:53.100Z,15.10
2023-05-16T18:25:24.229Z,16.70
2023-05-16T18:27:53.820Z,17.80
2023-05-16T18:30:23.812Z,16.98
2023-05-16T18:32:53.454Z,14.88
2023-05-16T18:35:23.625Z,20.05
2023-05-16T18:37:53.888Z,18.83
2023-05-16T18:40:25.900Z,18.10
2023-05-16T18:42:56.710Z,19.77
2023-05-16T18:45:29.800Z,15.63
2023-05-16T18:47:59.795Z,18.77
2023-05-16T18:50:29.512Z,15.40
2023-05-16T18:52:59.032Z,16.77
2023-05-16T18:55:30.133Z,14.88
2023-05-16T18:57:59.777Z,12.90
2023-05-16T19:00:30.003Z,11.63
2023-05-16T19:02:59.557Z,13.35
2023-05-16T19:05:29.397Z,11.63
2023-05-16T19:07:59.218Z,11.75
2023-05-16T19:10:31.966Z,14.00
2023-05-16T19:13:10.508Z,12.32
2023-05-16T19:15:40.498Z,11.70
2023-05-16T19:18:10.170Z,10.77
2023-05-16T19:20:39.879Z,11.55
2023-05-16T19:23:09.431Z,9.43
2023-05-16T19:25:45.689Z,11.73
2023-05-16T19:28:15.780Z,10.30
2023-05-16T19:30:45.365Z,9.70
2023-05-16T19:33:14.986Z,8.82
2023-05-16T19:35:44.745Z,10.05
2023-05-16T19:38:14.226Z,10.65
2023-05-16T19:40:49.910Z,9.25
2023-05-16T19:43:19.699Z,9.48
2023-05-16T19:45:49.279Z,11.70
2023-05-16T19:48:19.131Z,11.25
2023-05-16T19:50:48.665Z,9.52
2023-05-16T19:53:18.143Z,12.65
2023-05-16T19:55:49.495Z,11.02
2023-05-16T19:58:19.071Z,8.75
2023-05-16T20:00:48.609Z,9.52
2023-05-16T20:03:18.156Z,9.75
2023-05-16T20:05:47.926Z,11.63
2023-05-16T20:08:17.460Z,9.00
2023-05-16T20:10:48.453Z,10.20
2023-05-16T20:13:20.453Z,13.38
2023-05-16T20:15:49.998Z,9.95
2023-05-16T20:18:19.616Z,9.10
2023-05-16T20:20:49.178Z,9.48
2023-05-16T20:23:18.708Z,10.00
2023-05-16T20:25:50.009Z,11.25
2023-05-16T20:28:19.486Z,9.13
2023-05-16T20:30:49.152Z,8.98
2023-05-16T20:33:18.718Z,8.45
2023-05-16T20:35:48.408Z,8.55
2023-05-16T20:38:18.040Z,8.00
2023-05-16T20:40:49.118Z,8.43
2023-05-16T20:43:18.721Z,8.85
2023-05-16T20:45:48.324Z,6.78
2023-05-16T20:48:17.988Z,6.55
2023-05-16T20:50:47.583Z,7.63
2023-05-16T20:53:17.413Z,7.45
2023-05-16T20:55:49.169Z,6.35
2023-05-16T20:58:18.673Z,6.43
2023-05-16T21:00:48.158Z,6.63
2023-05-16T21:03:17.683Z,6.47
2023-05-16T21:05:47.167Z,6.40
2023-05-16T21:08:16.883Z,6.68
2023-05-16T21:10:46.590Z,6.00
2023-05-16T21:13:17.638Z,4.75
2023-05-16T21:15:47.081Z,5.30
2023-05-16T21:18:16.782Z,5.18
2023-05-16T21:20:49.596Z,5.60
2023-05-16T21:23:19.390Z,4.63
2023-05-16T21:25:48.883Z,9.07
2023-05-16T21:28:19.687Z,6.18
2023-05-16T21:30:49.490Z,7.80
2023-05-16T21:33:19.075Z,5.55
2023-05-16T21:35:48.621Z,5.78
2023-05-16T21:38:18.343Z,5.78
2023-05-16T21:40:48.103Z,5.55
2023-05-16T21:43:18.972Z,5.80
2023-05-16T21:45:48.709Z,5.97
2023-05-16T21:48:18.473Z,5.90
2023-05-16T21:50:48.228Z,6.45
2023-05-16T21:53:17.671Z,6.00
2023-05-16T21:55:47.193Z,6.10
2023-05-16T21:58:19.034Z,7.18
2023-05-16T22:00:50.151Z,6.60
2023-05-16T22:03:21.251Z,7.80
2023-05-16T22:05:50.932Z,6.72
2023-05-16T22:08:20.670Z,5.13
2023-05-16T22:10:50.230Z,7.05
