createdAt,value
2018-06-15T00:01:21.351Z,3.10
2018-06-15T00:03:51.476Z,2.80
2018-06-15T00:06:21.482Z,3.13
2018-06-15T00:08:51.537Z,2.93
2018-06-15T00:11:21.646Z,3.00
2018-06-15T00:13:51.771Z,3.07
2018-06-15T00:16:22.107Z,3.20
2018-06-15T00:18:52.013Z,3.27
2018-06-15T00:21:22.324Z,3.23
2018-06-15T00:23:52.441Z,3.00
2018-06-15T00:26:22.553Z,3.27
2018-06-15T00:28:52.704Z,3.50
2018-06-15T00:31:22.934Z,2.93
2018-06-15T00:33:53.383Z,3.77
2018-06-15T00:36:23.489Z,3.30
2018-06-15T00:38:53.728Z,3.37
2018-06-15T00:41:24.120Z,3.40
2018-06-15T00:43:54.184Z,2.90
2018-06-15T00:46:24.592Z,3.37
2018-06-15T00:48:54.703Z,3.40
2018-06-15T00:51:25.214Z,4.00
2018-06-15T00:53:55.532Z,3.67
2018-06-15T00:56:26.032Z,3.37
2018-06-15T00:58:56.440Z,3.20
2018-06-15T01:01:26.801Z,3.27
2018-06-15T01:03:57.380Z,3.60
2018-06-15T01:06:27.716Z,3.50
2018-06-15T01:08:57.800Z,3.00
2018-06-15T01:11:28.039Z,3.33
2018-06-15T01:13:58.086Z,3.40
2018-06-15T01:16:28.204Z,3.00
2018-06-15T01:18:58.240Z,3.30
2018-06-15T01:21:28.352Z,3.50
2018-06-15T01:23:58.900Z,3.50
2018-06-15T01:26:28.916Z,4.13
2018-06-15T01:28:58.976Z,3.57
2018-06-15T01:31:29.263Z,3.90
2018-06-15T01:33:59.344Z,3.93
2018-06-15T01:36:29.389Z,3.73
2018-06-15T01:38:59.496Z,3.20
2018-06-15T01:41:29.624Z,3.87
2018-06-15T01:43:59.743Z,3.80
2018-06-15T01:46:29.638Z,3.97
2018-06-15T01:48:59.411Z,3.93
2018-06-15T01:51:29.807Z,3.90
2018-06-15T01:53:59.962Z,3.90
2018-06-15T01:56:30.112Z,3.67
2018-06-15T01:59:00.288Z,4.10
2018-06-15T02:01:30.681Z,3.70
2018-06-15T02:04:00.733Z,3.70
2018-06-15T02:06:30.780Z,3.70
2018-06-15T02:09:01.117Z,3.90
2018-06-15T02:11:31.396Z,3.97
2018-06-15T02:14:01.552Z,3.90
2018-06-15T02:16:32.056Z,3.73
2018-06-15T02:19:02.639Z,4.30
2018-06-15T02:21:32.719Z,3.90
2018-06-15T02:24:02.851Z,4.17
2018-06-15T02:26:33.084Z,3.77
2018-06-15T02:29:03.242Z,3.60
2018-06-15T02:31:33.060Z,3.33
2018-06-15T02:34:02.999Z,3.57
2018-06-15T02:36:33.068Z,3.63
2018-06-15T02:39:03.492Z,3.77
2018-06-15T02:41:33.564Z,3.90
2018-06-15T02:44:03.727Z,3.60
2018-06-15T02:46:33.884Z,3.57
2018-06-15T02:49:03.977Z,3.83
2018-06-15T02:51:34.436Z,3.60
2018-06-15T02:54:04.508Z,3.60
2018-06-15T02:56:34.978Z,4.00
2018-06-15T02:59:05.255Z,3.90
2018-06-15T03:01:35.320Z,3.53
2018-06-15T03:04:05.424Z,3.73
2018-06-15T03:06:35.940Z,4.13
2018-06-15T03:09:07.104Z,3.40
2018-06-15T03:11:37.280Z,3.27
2018-06-15T03:14:07.476Z,3.50
2018-06-15T03:16:38.552Z,3.37
2018-06-15T03:19:08.641Z,3.57
2018-06-15T03:21:38.821Z,3.73
2018-06-15T03:24:09.180Z,3.80
2018-06-15T03:26:39.251Z,3.70
2018-06-15T03:29:09.344Z,3.30
2018-06-15T03:31:39.704Z,3.47
2018-06-15T03:34:09.859Z,3.37
2018-06-15T03:36:40.112Z,3.13
2018-06-15T03:39:11.699Z,3.07
2018-06-15T03:41:41.639Z,2.63
2018-06-15T03:44:11.441Z,2.80
2018-06-15T03:46:41.651Z,2.67
2018-06-15T03:49:11.760Z,3.10
2018-06-15T03:51:41.937Z,2.87
2018-06-15T03:54:12.224Z,2.93
2018-06-15T03:56:42.264Z,2.53
2018-06-15T03:59:12.397Z,2.23
2018-06-15T04:01:42.756Z,2.37
2018-06-15T04:04:12.858Z,2.40
2018-06-15T04:06:43.187Z,2.70
2018-06-15T04:09:13.269Z,2.53
2018-06-15T04:11:43.431Z,2.43
2018-06-15T04:14:13.776Z,2.70
2018-06-15T04:16:43.903Z,2.30
2018-06-15T04:19:14.224Z,2.27
2018-06-15T04:21:44.309Z,2.63
2018-06-15T04:24:14.388Z,2.67
2018-06-15T04:26:44.476Z,2.20
2018-06-15T04:29:14.589Z,2.77
2018-06-15T04:31:44.712Z,2.83
2018-06-15T04:34:14.524Z,2.47
2018-06-15T04:36:50.422Z,2.40
2018-06-15T04:39:20.208Z,2.60
2018-06-15T04:41:50.365Z,2.50
2018-06-15T04:44:20.517Z,2.87
2018-06-15T04:46:50.849Z,2.27
2018-06-15T04:49:20.908Z,2.77
2018-06-15T04:51:51.000Z,2.80
2018-06-15T04:54:21.092Z,2.70
2018-06-15T04:56:51.140Z,2.20
2018-06-15T04:59:21.228Z,2.30
2018-06-15T05:01:51.244Z,2.30
2018-06-15T05:04:21.319Z,2.37
2018-06-15T05:06:51.564Z,2.37
2018-06-15T05:09:21.642Z,2.23
2018-06-15T05:11:51.652Z,2.00
2018-06-15T05:14:21.692Z,2.67
2018-06-15T05:16:51.836Z,2.47
2018-06-15T05:19:21.929Z,2.07
2018-06-15T05:21:52.095Z,2.30
2018-06-15T05:24:22.147Z,2.30
2018-06-15T05:26:52.268Z,2.90
2018-06-15T05:29:22.385Z,2.23
2018-06-15T05:31:52.656Z,2.30
2018-06-15T05:34:23.051Z,2.60
2018-06-15T05:36:53.435Z,2.30
2018-06-15T05:39:24.033Z,2.17
2018-06-15T05:41:54.768Z,2.17
2018-06-15T05:44:24.867Z,2.20
2018-06-15T05:46:54.997Z,2.10
2018-06-15T05:49:25.135Z,2.60
2018-06-15T05:51:55.317Z,1.80
2018-06-15T05:54:26.537Z,2.10
2018-06-15T05:56:56.613Z,2.03
2018-06-15T05:59:26.937Z,2.20
2018-06-15T06:01:57.060Z,2.57
2018-06-15T06:04:27.184Z,2.20
2018-06-15T06:06:57.272Z,1.93
2018-06-15T06:09:27.388Z,2.00
2018-06-15T06:11:57.424Z,1.87
2018-06-15T06:14:27.488Z,1.90
2018-06-15T06:16:57.712Z,2.00
2018-06-15T06:19:27.775Z,2.20
2018-06-15T06:21:57.853Z,2.00
2018-06-15T06:24:27.936Z,2.33
2018-06-15T06:26:58.104Z,2.17
2018-06-15T06:29:28.211Z,2.07
2018-06-15T06:31:58.311Z,2.13
2018-06-15T06:34:28.424Z,1.90
2018-06-15T06:36:58.524Z,1.97
2018-06-15T06:39:28.660Z,1.60
2018-06-15T06:41:58.885Z,1.40
2018-06-15T06:44:28.980Z,1.70
2018-06-15T06:46:59.081Z,1.87
2018-06-15T06:49:29.239Z,1.70
2018-06-15T06:52:00.187Z,1.70
2018-06-15T06:54:30.305Z,1.90
2018-06-15T06:57:00.349Z,2.17
2018-06-15T06:59:30.432Z,1.87
2018-06-15T07:02:01.028Z,1.67
2018-06-15T07:04:31.111Z,2.17
2018-06-15T07:07:01.224Z,2.43
2018-06-15T07:09:31.633Z,1.93
2018-06-15T07:12:01.758Z,2.00
2018-06-15T07:14:31.940Z,2.10
2018-06-15T07:17:02.220Z,1.87
2018-06-15T07:19:32.300Z,2.30
2018-06-15T07:22:02.469Z,2.20
2018-06-15T07:24:32.535Z,1.70
2018-06-15T07:27:02.952Z,1.80
2018-06-15T07:29:33.164Z,1.30
2018-06-15T07:32:03.420Z,1.67
2018-06-15T07:34:33.544Z,1.40
2018-06-15T07:37:03.621Z,1.63
2018-06-15T07:39:33.860Z,1.50
2018-06-15T07:42:04.306Z,1.37
2018-06-15T07:44:36.061Z,1.90
2018-06-15T07:47:06.270Z,1.30
2018-06-15T07:49:36.089Z,1.00
2018-06-15T07:52:06.112Z,1.47
2018-06-15T07:54:36.449Z,1.50
2018-06-15T07:57:06.974Z,1.50
2018-06-15T07:59:37.140Z,1.47
2018-06-15T08:02:07.197Z,1.47
2018-06-15T08:04:37.245Z,1.47
2018-06-15T08:07:07.332Z,1.13
2018-06-15T08:09:37.763Z,1.70
2018-06-15T08:12:07.860Z,1.60
2018-06-15T08:14:37.975Z,1.43
2018-06-15T08:17:08.514Z,1.90
2018-06-15T08:19:38.684Z,1.50
2018-06-15T08:22:08.943Z,1.53
2018-06-15T08:24:39.113Z,1.77
2018-06-15T08:27:09.240Z,1.50
2018-06-15T08:29:39.300Z,1.40
2018-06-15T08:32:09.421Z,1.50
2018-06-15T08:34:39.481Z,1.53
2018-06-15T08:37:10.130Z,1.37
2018-06-15T08:39:40.192Z,1.10
2018-06-15T08:42:10.516Z,1.03
2018-06-15T08:44:40.676Z,1.20
2018-06-15T08:47:10.760Z,0.97
2018-06-15T08:49:40.951Z,1.00
2018-06-15T08:52:11.320Z,1.10
2018-06-15T08:54:41.496Z,1.00
2018-06-15T08:57:11.920Z,1.37
2018-06-15T08:59:41.718Z,1.50
2018-06-15T09:02:11.807Z,1.30
2018-06-15T09:04:42.068Z,1.17
2018-06-15T09:07:12.361Z,1.27
2018-06-15T09:09:42.432Z,1.17
2018-06-15T09:12:12.549Z,0.90
2018-06-15T09:14:42.664Z,0.93
2018-06-15T09:17:12.783Z,0.90
2018-06-15T09:19:42.504Z,1.07
2018-06-15T09:22:12.836Z,1.37
2018-06-15T09:24:42.939Z,1.10
2018-06-15T09:27:13.020Z,1.53
2018-06-15T09:29:43.081Z,1.10
2018-06-15T09:32:13.227Z,1.07
2018-06-15T09:34:43.576Z,1.03
2018-06-15T09:37:13.712Z,0.93
2018-06-15T09:39:43.792Z,0.97
2018-06-15T09:42:13.947Z,1.10
2018-06-15T09:44:44.044Z,1.20
2018-06-15T09:47:14.136Z,1.00
2018-06-15T09:49:44.208Z,1.27
2018-06-15T09:52:14.292Z,1.17
2018-06-15T09:54:44.452Z,1.30
2018-06-15T09:57:14.516Z,1.10
2018-06-15T09:59:44.283Z,1.40
2018-06-15T10:02:14.229Z,1.50
2018-06-15T10:04:44.356Z,1.10
2018-06-15T10:07:14.977Z,1.10
2018-06-15T10:09:45.041Z,0.90
2018-06-15T10:12:15.135Z,1.20
2018-06-15T10:14:45.289Z,1.30
2018-06-15T10:17:15.376Z,0.90
2018-06-15T10:19:45.465Z,0.97
2018-06-15T10:22:15.595Z,0.90
2018-06-15T10:24:45.829Z,0.90
2018-06-15T10:27:15.847Z,1.10
2018-06-15T10:29:46.030Z,1.30
2018-06-15T10:32:16.135Z,1.10
2018-06-15T10:34:46.272Z,0.90
2018-06-15T10:37:16.657Z,1.30
2018-06-15T10:39:46.693Z,1.33
2018-06-15T10:42:16.828Z,1.20
2018-06-15T10:44:46.895Z,0.80
2018-06-15T10:47:17.046Z,1.03
2018-06-15T10:49:47.147Z,0.90
2018-06-15T10:52:17.294Z,1.30
2018-06-15T10:54:47.400Z,1.40
2018-06-15T10:57:17.580Z,1.60
2018-06-15T10:59:47.648Z,1.03
2018-06-15T11:02:17.594Z,1.40
2018-06-15T11:04:47.332Z,1.20
2018-06-15T11:07:17.463Z,1.00
2018-06-15T11:09:47.284Z,0.90
2018-06-15T11:12:17.128Z,1.20
2018-06-15T11:14:47.376Z,1.10
2018-06-15T11:17:17.612Z,1.33
2018-06-15T11:19:47.827Z,1.20
2018-06-15T11:22:18.211Z,1.20
2018-06-15T11:24:48.380Z,1.50
2018-06-15T11:27:18.529Z,1.07
2018-06-15T11:29:48.640Z,1.07
2018-06-15T11:32:18.788Z,1.40
2018-06-15T11:34:48.907Z,0.77
2018-06-15T11:37:19.024Z,1.30
2018-06-15T11:39:49.218Z,1.07
2018-06-15T11:42:19.348Z,1.63
2018-06-15T11:44:49.467Z,1.10
2018-06-15T11:47:19.644Z,1.30
2018-06-15T11:49:49.868Z,1.27
2018-06-15T11:52:19.992Z,1.10
2018-06-15T11:54:50.129Z,1.27
2018-06-15T11:57:20.244Z,1.20
2018-06-15T11:59:50.492Z,1.20
2018-06-15T12:02:20.662Z,1.20
2018-06-15T12:04:50.801Z,1.00
2018-06-15T12:07:20.856Z,1.00
2018-06-15T12:09:51.576Z,0.90
2018-06-15T12:12:21.692Z,1.00
2018-06-15T12:14:51.840Z,1.10
2018-06-15T12:17:21.928Z,1.10
2018-06-15T12:19:52.088Z,1.10
2018-06-15T12:22:22.203Z,1.00
2018-06-15T12:24:52.333Z,0.97
2018-06-15T12:27:22.452Z,1.07
2018-06-15T12:29:52.294Z,1.00
2018-06-15T12:32:22.416Z,1.10
2018-06-15T12:34:52.559Z,0.90
2018-06-15T12:37:22.678Z,1.33
2018-06-15T12:39:52.756Z,1.23
2018-06-15T12:42:22.852Z,0.90
2018-06-15T12:44:52.948Z,1.30
2018-06-15T12:47:23.069Z,1.23
2018-06-15T12:49:53.158Z,1.30
2018-06-15T12:52:23.292Z,1.10
2018-06-15T12:54:53.416Z,1.10
2018-06-15T12:57:23.572Z,1.17
2018-06-15T12:59:53.676Z,1.27
2018-06-15T13:02:23.756Z,1.00
2018-06-15T13:04:53.779Z,1.63
2018-06-15T13:07:23.928Z,1.17
2018-06-15T13:09:54.064Z,1.60
2018-06-15T13:12:24.187Z,1.10
2018-06-15T13:14:54.287Z,1.17
2018-06-15T13:17:24.593Z,1.40
2018-06-15T13:19:54.671Z,1.20
2018-06-15T13:22:24.860Z,1.40
2018-06-15T13:24:54.582Z,1.20
2018-06-15T13:27:24.681Z,0.93
2018-06-15T13:29:54.594Z,1.30
2018-06-15T13:32:24.864Z,0.90
2018-06-15T13:34:54.932Z,1.30
2018-06-15T13:37:25.172Z,1.50
2018-06-15T13:39:55.516Z,1.30
2018-06-15T13:42:25.914Z,1.30
2018-06-15T13:44:56.196Z,1.07
2018-06-15T13:47:26.500Z,1.63
2018-06-15T13:49:56.311Z,1.50
2018-06-15T13:52:26.152Z,1.33
2018-06-15T13:54:56.276Z,1.20
2018-06-15T13:57:26.464Z,1.50
2018-06-15T13:59:56.552Z,1.57
2018-06-15T14:02:26.941Z,1.30
2018-06-15T14:04:57.032Z,1.30
2018-06-15T14:07:27.398Z,1.00
2018-06-15T14:09:57.452Z,1.60
2018-06-15T14:12:27.535Z,1.23
2018-06-15T14:14:57.596Z,1.47
2018-06-15T14:17:27.728Z,1.33
2018-06-15T14:19:57.843Z,1.50
2018-06-15T14:22:28.367Z,1.20
2018-06-15T14:24:58.668Z,1.40
2018-06-15T14:27:28.744Z,1.30
2018-06-15T14:29:58.888Z,1.53
2018-06-15T14:32:29.159Z,1.57
2018-06-15T14:34:59.244Z,1.20
2018-06-15T14:37:29.608Z,1.10
2018-06-15T14:39:59.764Z,1.60
2018-06-15T14:42:30.159Z,1.43
2018-06-15T14:45:00.604Z,1.23
2018-06-15T14:47:30.961Z,1.53
2018-06-15T14:50:01.062Z,1.60
2018-06-15T14:52:31.356Z,1.07
2018-06-15T14:55:01.647Z,1.10
2018-06-15T14:57:31.940Z,1.23
2018-06-15T15:00:02.013Z,1.40
2018-06-15T15:02:32.149Z,1.30
2018-06-15T15:05:02.476Z,1.37
2018-06-15T15:07:32.545Z,1.20
2018-06-15T15:10:02.650Z,1.50
2018-06-15T15:12:32.379Z,1.20
2018-06-15T15:15:02.254Z,1.43
2018-06-15T15:17:32.380Z,1.60
2018-06-15T15:20:02.439Z,1.97
2018-06-15T15:22:32.727Z,1.40
2018-06-15T15:25:03.048Z,1.60
2018-06-15T15:27:33.152Z,1.30
2018-06-15T15:30:03.390Z,1.30
2018-06-15T15:32:33.516Z,1.67
2018-06-15T15:35:03.817Z,1.50
2018-06-15T15:37:33.966Z,1.60
2018-06-15T15:40:04.344Z,1.37
2018-06-15T15:42:34.492Z,1.57
2018-06-15T15:45:04.822Z,1.70
2018-06-15T15:47:35.131Z,1.00
2018-06-15T15:50:05.336Z,1.60
2018-06-15T15:52:35.428Z,1.30
2018-06-15T15:55:05.555Z,1.23
2018-06-15T15:57:35.798Z,1.30
2018-06-15T16:00:05.964Z,1.60
2018-06-15T16:02:36.332Z,1.27
2018-06-15T16:05:06.737Z,1.67
2018-06-15T16:07:37.017Z,1.20
2018-06-15T16:10:07.248Z,1.30
2018-06-15T16:12:37.380Z,1.43
2018-06-15T16:15:07.708Z,1.23
2018-06-15T16:17:37.785Z,1.33
2018-06-15T16:20:07.973Z,1.47
2018-06-15T16:22:37.671Z,1.17
2018-06-15T16:25:07.520Z,1.47
2018-06-15T16:27:37.585Z,1.40
2018-06-15T16:30:07.932Z,1.30
2018-06-15T16:32:38.192Z,1.20
2018-06-15T16:35:08.311Z,1.50
2018-06-15T16:37:38.544Z,1.83
2018-06-15T16:40:09.004Z,1.10
2018-06-15T16:42:39.160Z,1.47
2018-06-15T16:45:09.396Z,1.17
2018-06-15T16:47:39.501Z,1.17
2018-06-15T16:50:09.684Z,1.53
2018-06-15T16:52:39.816Z,1.20
2018-06-15T16:55:10.153Z,1.10
2018-06-15T16:57:40.405Z,1.60
2018-06-15T17:00:10.508Z,1.17
2018-06-15T17:02:40.648Z,1.10
2018-06-15T17:05:10.760Z,1.07
2018-06-15T17:07:40.535Z,1.07
2018-06-15T17:10:10.437Z,1.43
2018-06-15T17:12:40.547Z,1.23
2018-06-15T17:15:10.748Z,1.00
2018-06-15T17:17:41.008Z,1.10
2018-06-15T17:20:11.096Z,1.00
2018-06-15T17:22:41.263Z,1.70
2018-06-15T17:25:11.345Z,1.10
2018-06-15T17:27:41.671Z,1.37
2018-06-15T17:30:11.848Z,1.30
2018-06-15T17:32:41.996Z,1.17
2018-06-15T17:35:12.325Z,1.47
2018-06-15T17:37:42.500Z,1.57
2018-06-15T17:40:13.053Z,1.20
2018-06-15T17:42:43.200Z,1.30
2018-06-15T17:45:13.324Z,1.47
2018-06-15T17:47:43.108Z,1.30
2018-06-15T17:50:13.212Z,1.60
2018-06-15T17:52:43.381Z,1.10
2018-06-15T17:55:13.792Z,1.20
2018-06-15T17:57:44.510Z,2.30
2018-06-15T18:00:14.633Z,1.70
2018-06-15T18:02:45.104Z,1.50
2018-06-15T18:05:15.216Z,1.70
2018-06-15T18:07:45.496Z,1.83
2018-06-15T18:10:15.596Z,2.33
2018-06-15T18:12:45.920Z,1.97
2018-06-15T18:15:16.180Z,2.07
2018-06-15T18:17:46.284Z,1.97
2018-06-15T18:20:16.400Z,1.73
2018-06-15T18:22:46.752Z,1.77
2018-06-15T18:25:16.888Z,1.40
2018-06-15T18:27:47.250Z,2.10
2018-06-15T18:30:17.770Z,1.90
2018-06-15T18:32:47.892Z,1.80
2018-06-15T18:35:18.036Z,1.67
2018-06-15T18:37:48.116Z,1.97
2018-06-15T18:40:17.915Z,1.80
2018-06-15T18:42:47.956Z,1.90
2018-06-15T18:45:18.371Z,1.80
2018-06-15T18:47:48.456Z,2.40
2018-06-15T18:50:18.547Z,1.70
2018-06-15T18:52:48.588Z,2.00
2018-06-15T18:55:18.766Z,1.80
2018-06-15T18:57:48.939Z,2.20
2018-06-15T19:00:19.168Z,2.07
2018-06-15T19:02:49.335Z,2.00
2018-06-15T19:05:19.528Z,2.00
2018-06-15T19:07:49.656Z,2.00
2018-06-15T19:10:19.859Z,2.03
2018-06-15T19:12:50.064Z,2.00
2018-06-15T19:15:20.262Z,1.67
2018-06-15T19:17:50.288Z,2.00
2018-06-15T19:20:20.516Z,2.20
2018-06-15T19:22:50.596Z,1.83
2018-06-15T19:25:20.755Z,1.90
2018-06-15T19:27:50.895Z,2.40
2018-06-15T19:30:21.052Z,2.10
2018-06-15T19:32:51.148Z,2.40
2018-06-15T19:35:21.280Z,2.10
2018-06-15T19:37:51.399Z,1.87
2018-06-15T19:40:21.577Z,2.17
2018-06-15T19:42:51.716Z,2.37
2018-06-15T19:45:22.017Z,2.03
2018-06-15T19:47:52.089Z,1.97
2018-06-15T19:50:22.216Z,1.87
2018-06-15T19:52:52.344Z,2.03
2018-06-15T19:55:22.497Z,2.30
2018-06-15T19:57:52.617Z,4.17
2018-06-15T20:00:22.936Z,2.40
2018-06-15T20:02:53.068Z,2.13
2018-06-15T20:05:23.317Z,2.03
2018-06-15T20:07:53.569Z,3.80
2018-06-15T20:10:23.688Z,2.37
2018-06-15T20:12:53.780Z,2.30
2018-06-15T20:15:24.003Z,2.13
2018-06-15T20:17:54.464Z,2.40
2018-06-15T20:20:24.511Z,2.47
2018-06-15T20:22:54.303Z,2.43
2018-06-15T20:25:24.171Z,2.60
2018-06-15T20:27:54.239Z,2.57
2018-06-15T20:30:24.461Z,2.77
2018-06-15T20:32:55.883Z,2.37
2018-06-15T20:35:26.177Z,2.30
2018-06-15T20:37:58.428Z,2.40
2018-06-15T20:40:28.492Z,2.50
2018-06-15T20:42:58.848Z,3.20
2018-06-15T20:45:29.560Z,2.70
2018-06-15T20:48:00.784Z,2.20
2018-06-15T20:50:30.941Z,2.57
2018-06-15T20:53:01.269Z,2.20
2018-06-15T20:55:31.451Z,2.50
2018-06-15T20:58:01.478Z,2.57
2018-06-15T21:00:31.361Z,2.57
2018-06-15T21:03:01.404Z,2.07
2018-06-15T21:05:31.549Z,2.80
2018-06-15T21:08:01.579Z,2.77
2018-06-15T21:10:31.636Z,3.00
2018-06-15T21:13:01.715Z,2.60
2018-06-15T21:15:31.896Z,2.73
2018-06-15T21:18:01.604Z,2.83
2018-06-15T21:20:31.468Z,2.87
2018-06-15T21:23:01.520Z,2.70
2018-06-15T21:25:31.605Z,2.90
2018-06-15T21:28:01.356Z,2.90
2018-06-15T21:30:31.209Z,2.77
2018-06-15T21:33:01.223Z,2.80
2018-06-15T21:35:31.295Z,3.60
2018-06-15T21:38:01.322Z,2.60
2018-06-15T21:40:31.372Z,2.70
2018-06-15T21:43:01.442Z,2.73
2018-06-15T21:45:31.514Z,2.67
2018-06-15T21:48:01.552Z,2.77
2018-06-15T21:50:31.910Z,2.70
2018-06-15T21:53:01.968Z,2.67
2018-06-15T21:55:32.000Z,3.20
2018-06-15T21:58:02.052Z,3.07
2018-06-15T22:00:33.684Z,3.13
2018-06-15T22:03:03.876Z,3.00
2018-06-15T22:05:33.916Z,3.27
2018-06-15T22:08:04.011Z,3.30
2018-06-15T22:10:34.148Z,2.80
2018-06-15T22:13:04.265Z,3.40
2018-06-15T22:15:34.264Z,3.10
2018-06-15T22:18:04.352Z,3.00
2018-06-15T22:20:34.408Z,3.23
2018-06-15T22:23:04.477Z,3.47
2018-06-15T22:25:34.524Z,4.07
2018-06-15T22:28:05.459Z,3.50
2018-06-15T22:30:35.536Z,3.90
2018-06-15T22:33:05.603Z,3.40
2018-06-15T22:35:35.676Z,3.53
2018-06-15T22:38:05.724Z,3.30
2018-06-15T22:40:35.793Z,3.90
2018-06-15T22:43:05.549Z,3.27
2018-06-15T22:45:35.388Z,3.17
2018-06-15T22:48:05.160Z,3.40
2018-06-15T22:50:34.976Z,3.40
2018-06-15T22:53:05.252Z,3.53
2018-06-15T22:55:35.299Z,3.50
2018-06-15T22:58:05.433Z,3.23
2018-06-15T23:00:35.492Z,3.13
2018-06-15T23:03:05.572Z,3.50
2018-06-15T23:05:35.604Z,4.00
2018-06-15T23:08:05.764Z,3.87
2018-06-15T23:10:35.788Z,3.90
2018-06-15T23:13:05.856Z,3.83
2018-06-15T23:15:35.890Z,3.87
2018-06-15T23:18:05.940Z,4.30
2018-06-15T23:20:35.991Z,4.37
2018-06-15T23:23:06.227Z,4.23
2018-06-15T23:25:36.048Z,4.57
2018-06-15T23:28:05.886Z,5.10
2018-06-15T23:30:36.056Z,4.47
2018-06-15T23:33:06.097Z,4.40
2018-06-15T23:35:36.136Z,3.80
2018-06-15T23:38:06.192Z,3.47
2018-06-15T23:40:36.227Z,4.13
2018-06-15T23:43:06.360Z,4.23
2018-06-15T23:45:36.443Z,4.23
2018-06-15T23:48:06.798Z,3.90
2018-06-15T23:50:36.775Z,3.97
2018-06-15T23:53:06.858Z,3.80
2018-06-15T23:55:36.904Z,4.20
2018-06-15T23:58:06.956Z,4.10
