createdAt,value
2018-09-08T00:00:11.451Z,4.50
2018-09-08T00:01:11.467Z,4.70
2018-09-08T00:02:11.477Z,4.30
2018-09-08T00:03:11.497Z,3.00
2018-09-08T00:04:11.512Z,4.60
2018-09-08T00:05:11.538Z,3.90
2018-09-08T00:06:11.547Z,3.60
2018-09-08T00:07:11.564Z,4.60
2018-09-08T00:08:11.580Z,3.00
2018-09-08T00:09:11.597Z,4.70
2018-09-08T00:10:11.614Z,5.50
2018-09-08T00:11:11.638Z,4.30
2018-09-08T00:12:11.648Z,2.40
2018-09-08T00:13:11.663Z,4.70
2018-09-08T00:14:11.681Z,4.90
2018-09-08T00:15:11.696Z,4.80
2018-09-08T00:16:11.710Z,4.80
2018-09-08T00:17:11.730Z,3.70
2018-09-08T00:18:11.744Z,4.30
2018-09-08T00:19:11.759Z,4.80
2018-09-08T00:20:11.784Z,6.00
2018-09-08T00:21:11.793Z,7.70
2018-09-08T00:22:11.813Z,3.20
2018-09-08T00:23:11.830Z,4.10
2018-09-08T00:24:11.879Z,3.10
2018-09-08T00:25:11.858Z,3.50
2018-09-08T00:26:11.877Z,2.80
2018-09-08T00:27:11.892Z,4.10
2018-09-08T00:28:11.911Z,3.90
2018-09-08T00:29:11.927Z,4.90
2018-09-08T00:30:11.942Z,3.70
2018-09-08T00:31:11.960Z,4.00
2018-09-08T00:32:11.975Z,3.90
2018-09-08T00:33:11.994Z,3.20
2018-09-08T00:34:12.014Z,3.70
2018-09-08T00:35:12.025Z,4.30
2018-09-08T00:36:12.046Z,6.40
2018-09-08T00:37:12.057Z,5.90
2018-09-08T00:38:12.078Z,3.30
2018-09-08T00:39:12.091Z,4.80
2018-09-08T00:40:12.106Z,4.10
2018-09-08T00:41:12.127Z,4.80
2018-09-08T00:42:12.142Z,2.70
2018-09-08T00:43:12.155Z,4.30
2018-09-08T00:44:12.175Z,4.80
2018-09-08T00:45:12.190Z,4.40
2018-09-08T00:46:12.207Z,8.20
2018-09-08T00:47:12.221Z,5.50
2018-09-08T00:48:12.240Z,4.60
2018-09-08T00:49:12.257Z,5.90
2018-09-08T00:50:12.278Z,4.40
2018-09-08T00:51:12.289Z,4.50
2018-09-08T00:52:12.304Z,4.30
2018-09-08T00:53:12.323Z,6.00
2018-09-08T00:54:12.339Z,3.20
2018-09-08T00:55:12.355Z,4.00
2018-09-08T00:56:12.376Z,4.80
2018-09-08T00:57:12.390Z,5.30
2018-09-08T00:58:12.404Z,3.30
2018-09-08T00:59:12.420Z,4.00
2018-09-08T01:00:12.433Z,3.60
2018-09-08T01:01:12.455Z,4.30
2018-09-08T01:02:12.470Z,3.40
2018-09-08T01:03:12.485Z,3.60
2018-09-08T01:04:12.509Z,5.20
2018-09-08T01:05:12.522Z,7.20
2018-09-08T01:06:12.533Z,4.10
2018-09-08T01:07:12.547Z,5.40
2018-09-08T01:08:12.568Z,4.40
2018-09-08T01:09:12.583Z,3.90
2018-09-08T01:10:12.600Z,4.80
2018-09-08T01:11:12.615Z,3.90
2018-09-08T01:12:12.635Z,3.90
2018-09-08T01:13:12.647Z,5.00
2018-09-08T01:14:12.665Z,4.80
2018-09-08T01:15:12.681Z,5.00
2018-09-08T01:16:12.703Z,4.20
2018-09-08T01:17:12.714Z,5.20
2018-09-08T01:18:12.728Z,4.80
2018-09-08T01:19:12.748Z,4.90
2018-09-08T01:20:12.767Z,3.80
2018-09-08T01:21:12.779Z,3.60
2018-09-08T01:22:12.795Z,3.60
2018-09-08T01:23:12.815Z,6.00
2018-09-08T01:24:12.828Z,3.80
2018-09-08T01:25:12.845Z,3.80
2018-09-08T01:26:12.897Z,4.50
2018-09-08T01:27:12.879Z,5.20
2018-09-08T01:28:12.896Z,4.60
2018-09-08T01:29:12.912Z,4.90
2018-09-08T01:30:12.928Z,3.50
2018-09-08T01:31:12.944Z,5.40
2018-09-08T01:32:12.960Z,4.70
2018-09-08T01:33:12.974Z,5.20
2018-09-08T01:34:12.997Z,5.70
2018-09-08T01:35:13.010Z,6.80
2018-09-08T01:36:13.024Z,4.80
2018-09-08T01:37:13.041Z,4.60
2018-09-08T01:38:13.058Z,6.30
2018-09-08T01:39:13.078Z,5.30
2018-09-08T01:40:13.089Z,4.50
2018-09-08T01:41:13.110Z,4.60
2018-09-08T01:42:13.122Z,5.90
2018-09-08T01:43:13.144Z,5.50
2018-09-08T01:44:13.159Z,3.70
2018-09-08T01:45:13.175Z,4.80
2018-09-08T01:46:13.187Z,4.50
2018-09-08T01:47:13.220Z,5.20
2018-09-08T01:48:13.222Z,6.40
2018-09-08T01:49:13.240Z,3.80
2018-09-08T01:50:13.253Z,5.10
2018-09-08T01:51:13.272Z,5.10
2018-09-08T01:52:13.287Z,3.70
2018-09-08T01:53:13.304Z,5.50
2018-09-08T01:54:13.320Z,4.50
2018-09-08T01:55:13.338Z,4.20
2018-09-08T01:56:13.356Z,4.70
2018-09-08T01:57:13.374Z,5.40
2018-09-08T01:58:13.386Z,5.10
2018-09-08T01:59:13.403Z,4.40
2018-09-08T02:00:13.419Z,4.80
2018-09-08T02:01:13.492Z,6.00
2018-09-08T02:02:13.453Z,3.70
2018-09-08T02:03:13.467Z,2.90
2018-09-08T02:04:13.485Z,4.70
2018-09-08T02:05:13.506Z,5.90
2018-09-08T02:06:13.515Z,5.90
2018-09-08T02:07:13.542Z,6.50
2018-09-08T02:08:13.551Z,4.90
2018-09-08T02:09:13.567Z,5.90
2018-09-08T02:10:13.583Z,4.40
2018-09-08T02:11:13.599Z,4.50
2018-09-08T02:12:13.616Z,5.70
2018-09-08T02:13:13.635Z,7.50
2018-09-08T02:14:13.653Z,7.00
2018-09-08T02:15:13.665Z,6.00
2018-09-08T02:16:13.680Z,5.40
2018-09-08T02:17:13.697Z,4.20
2018-09-08T02:18:13.713Z,6.30
2018-09-08T02:19:13.733Z,5.40
2018-09-08T02:20:13.749Z,5.80
2018-09-08T02:21:13.763Z,4.90
2018-09-08T02:22:13.781Z,5.30
2018-09-08T02:23:13.797Z,6.60
2018-09-08T02:24:13.811Z,7.50
2018-09-08T02:25:13.858Z,6.20
2018-09-08T02:26:13.853Z,5.20
2018-09-08T02:27:13.860Z,4.40
2018-09-08T02:28:13.882Z,7.10
2018-09-08T02:29:13.896Z,8.40
2018-09-08T02:30:13.917Z,5.90
2018-09-08T02:31:13.947Z,5.20
2018-09-08T02:32:13.944Z,5.50
2018-09-08T02:33:13.965Z,4.80
2018-09-08T02:34:13.977Z,6.80
2018-09-08T02:35:13.992Z,5.60
2018-09-08T02:36:14.008Z,6.70
2018-09-08T02:37:14.032Z,6.30
2018-09-08T02:38:14.039Z,7.70
2018-09-08T02:39:14.060Z,8.40
2018-09-08T02:40:14.075Z,7.60
2018-09-08T02:41:14.093Z,7.60
2018-09-08T02:42:14.111Z,6.40
2018-09-08T02:43:14.122Z,5.10
2018-09-08T02:44:14.141Z,4.40
2018-09-08T02:45:14.160Z,7.60
2018-09-08T02:46:14.172Z,6.80
2018-09-08T02:47:14.193Z,7.30
2018-09-08T02:48:14.213Z,7.10
2018-09-08T02:49:14.222Z,5.40
2018-09-08T02:50:14.239Z,6.00
2018-09-08T02:51:14.254Z,7.10
2018-09-08T02:52:14.271Z,7.10
2018-09-08T02:53:14.289Z,6.70
2018-09-08T02:54:14.306Z,7.50
2018-09-08T02:55:14.320Z,5.20
2018-09-08T02:56:14.338Z,6.80
2018-09-08T02:57:14.357Z,6.40
2018-09-08T02:58:14.369Z,6.70
2018-09-08T02:59:14.386Z,7.40
2018-09-08T03:00:14.403Z,6.90
2018-09-08T03:01:14.416Z,7.50
2018-09-08T03:02:14.435Z,5.70
2018-09-08T03:03:14.451Z,6.50
2018-09-08T03:04:14.466Z,6.20
2018-09-08T03:05:14.484Z,7.90
2018-09-08T03:06:14.499Z,7.20
2018-09-08T03:07:14.519Z,6.50
2018-09-08T03:08:14.534Z,5.80
2018-09-08T03:38:52.285Z,4.80
2018-09-08T03:39:52.261Z,12.20
2018-09-08T03:41:44.167Z,8.10
2018-09-08T03:42:44.171Z,9.40
2018-09-08T03:44:36.094Z,11.90
2018-09-08T03:45:36.084Z,9.90
2018-09-08T03:47:27.991Z,7.80
2018-09-08T03:48:27.994Z,9.50
2018-09-08T03:50:19.922Z,10.60
2018-09-08T03:51:19.912Z,10.80
2018-09-08T03:53:12.040Z,9.90
2018-09-08T03:54:12.027Z,8.90
2018-09-08T03:56:03.933Z,11.90
2018-09-08T03:57:03.940Z,11.20
2018-09-08T03:58:55.918Z,11.20
2018-09-08T03:59:55.868Z,10.50
2018-09-08T04:01:47.775Z,11.00
2018-09-08T04:02:47.785Z,9.90
2018-09-08T04:04:39.728Z,9.80
2018-09-08T04:05:39.714Z,10.30
2018-09-08T04:07:31.622Z,10.40
2018-09-08T04:08:31.631Z,10.70
2018-09-08T04:10:23.571Z,10.60
2018-09-08T04:11:23.640Z,10.90
2018-09-08T04:13:15.493Z,7.70
2018-09-08T04:14:15.485Z,11.80
2018-09-08T04:16:07.397Z,12.00
2018-09-08T04:17:07.406Z,10.60
2018-09-08T04:18:59.332Z,10.20
2018-09-08T04:19:59.322Z,11.10
2018-09-08T04:21:51.234Z,9.90
2018-09-08T04:22:51.242Z,10.60
2018-09-08T04:24:43.175Z,9.50
2018-09-08T04:25:43.164Z,13.70
2018-09-08T04:27:35.080Z,9.40
2018-09-08T04:28:35.087Z,9.10
2018-09-08T04:30:27.013Z,11.40
2018-09-08T04:31:27.003Z,10.70
2018-09-08T04:33:18.934Z,10.00
2018-09-08T04:34:18.931Z,9.70
2018-09-08T04:36:10.845Z,8.60
2018-09-08T04:37:10.847Z,9.60
2018-09-08T04:39:02.787Z,10.40
2018-09-08T04:40:02.777Z,11.50
2018-09-08T04:41:54.688Z,8.00
2018-09-08T04:42:54.699Z,7.70
2018-09-08T04:44:46.632Z,9.70
2018-09-08T04:45:46.624Z,9.60
2018-09-08T04:47:38.528Z,9.80
2018-09-08T04:48:38.542Z,11.30
2018-09-08T04:50:30.475Z,11.40
2018-09-08T04:51:30.459Z,8.10
2018-09-08T04:53:22.368Z,9.80
2018-09-08T04:54:22.382Z,9.80
2018-09-08T04:56:14.313Z,9.50
2018-09-08T04:57:14.309Z,10.60
2018-09-08T04:59:06.237Z,11.50
2018-09-08T05:00:06.227Z,11.70
2018-09-08T05:01:58.141Z,13.40
2018-09-08T05:02:58.157Z,9.90
2018-09-08T05:04:50.079Z,8.80
2018-09-08T05:05:50.072Z,8.00
2018-09-08T05:07:41.996Z,11.20
2018-09-08T05:08:42.004Z,10.40
2018-09-08T05:10:33.938Z,10.90
2018-09-08T05:11:33.933Z,10.40
2018-09-08T05:13:25.846Z,10.80
2018-09-08T05:14:25.867Z,9.00
2018-09-08T05:16:17.783Z,9.60
2018-09-08T05:17:17.803Z,9.50
2018-09-08T05:19:09.713Z,8.70
2018-09-08T05:20:09.702Z,8.70
2018-09-08T05:22:01.627Z,10.10
2018-09-08T05:23:01.625Z,8.90
2018-09-08T05:24:53.559Z,10.10
2018-09-08T05:25:53.549Z,8.80
2018-09-08T05:27:45.464Z,10.00
2018-09-08T05:28:45.473Z,9.80
2018-09-08T05:30:37.408Z,7.90
2018-09-08T05:31:37.401Z,10.00
2018-09-08T05:33:29.315Z,10.00
2018-09-08T05:34:29.324Z,10.20
2018-09-08T05:36:21.257Z,7.80
2018-09-08T05:37:21.247Z,6.90
2018-09-08T05:39:13.183Z,11.20
2018-09-08T05:40:13.172Z,9.80
2018-09-08T05:42:05.101Z,8.40
2018-09-08T05:43:05.143Z,8.40
2018-09-08T05:44:57.040Z,8.00
2018-09-08T05:45:57.032Z,7.70
2018-09-08T05:47:48.944Z,8.90
2018-09-08T05:48:48.974Z,8.00
2018-09-08T05:50:40.881Z,8.30
2018-09-08T05:51:40.871Z,6.70
2018-09-08T05:53:32.791Z,7.50
2018-09-08T05:54:32.806Z,7.30
2018-09-08T05:56:24.741Z,7.60
2018-09-08T05:57:24.718Z,9.30
2018-09-08T05:59:16.652Z,7.80
2018-09-08T06:00:16.645Z,6.50
2018-09-08T06:02:08.561Z,8.50
2018-09-08T06:03:08.568Z,8.50
2018-09-08T06:05:00.500Z,7.50
2018-09-08T06:06:00.505Z,7.90
2018-09-08T06:07:52.413Z,8.20
2018-09-08T06:08:52.417Z,8.60
2018-09-08T06:10:44.354Z,5.00
2018-09-08T06:11:44.343Z,5.80
2018-09-08T06:13:36.254Z,6.80
2018-09-08T06:14:36.265Z,7.40
2018-09-08T06:16:28.198Z,6.30
2018-09-08T06:17:28.214Z,6.50
2018-09-08T06:19:20.136Z,7.20
2018-09-08T06:20:20.125Z,6.40
2018-09-08T06:22:12.039Z,6.70
2018-09-08T06:23:12.048Z,7.20
2018-09-08T06:25:03.978Z,7.20
2018-09-08T06:26:03.968Z,7.70
2018-09-08T06:27:55.887Z,5.30
2018-09-08T06:28:55.896Z,7.00
2018-09-08T06:30:47.826Z,8.10
2018-09-08T06:31:47.864Z,4.80
2018-09-08T06:33:39.753Z,5.90
2018-09-08T06:34:39.745Z,8.90
2018-09-08T06:36:31.686Z,9.50
2018-09-08T06:37:31.677Z,7.90
2018-09-08T06:39:23.632Z,6.50
2018-09-08T06:40:23.610Z,5.80
2018-09-08T06:42:15.530Z,6.80
2018-09-08T06:43:15.536Z,6.10
2018-09-08T06:45:07.569Z,4.70
2018-09-08T06:46:07.466Z,5.40
2018-09-08T06:47:59.388Z,6.80
2018-09-08T06:48:59.394Z,5.80
2018-09-08T06:50:51.329Z,5.80
2018-09-08T06:51:51.323Z,7.90
2018-09-08T06:53:43.274Z,6.30
2018-09-08T06:54:43.265Z,5.80
2018-09-08T06:56:35.198Z,6.10
2018-09-08T06:57:35.194Z,6.20
2018-09-08T06:59:27.107Z,6.10
2018-09-08T07:00:27.137Z,5.80
2018-09-08T07:02:19.060Z,4.20
2018-09-08T07:03:19.079Z,4.40
2018-09-08T07:05:10.991Z,5.10
2018-09-08T07:06:10.984Z,5.70
2018-09-08T07:08:02.921Z,4.90
2018-09-08T07:09:02.916Z,4.20
2018-09-08T07:10:54.852Z,5.10
2018-09-08T07:11:54.846Z,6.30
2018-09-08T07:13:46.771Z,5.30
2018-09-08T07:14:46.786Z,4.10
2018-09-08T07:16:38.783Z,6.10
2018-09-08T07:17:38.763Z,4.60
2018-09-08T07:19:30.644Z,6.10
2018-09-08T07:20:30.654Z,5.20
2018-09-08T07:22:23.102Z,6.80
2018-09-08T07:23:23.097Z,5.40
2018-09-08T07:25:15.037Z,4.30
2018-09-08T07:26:15.029Z,5.10
2018-09-08T07:28:06.954Z,3.40
2018-09-08T07:29:06.973Z,5.90
2018-09-08T07:30:58.941Z,4.70
2018-09-08T07:31:58.905Z,7.00
2018-09-08T07:33:50.830Z,5.90
2018-09-08T07:34:50.839Z,5.70
2018-09-08T07:36:42.784Z,4.60
2018-09-08T07:37:42.779Z,5.20
2018-09-08T07:39:34.702Z,5.20
2018-09-08T07:40:34.718Z,4.00
2018-09-08T07:42:26.656Z,6.20
2018-09-08T07:43:26.648Z,3.80
2018-09-08T07:45:18.590Z,7.20
2018-09-08T07:46:18.585Z,5.00
2018-09-08T07:48:10.504Z,4.20
2018-09-08T07:49:10.519Z,5.00
2018-09-08T07:51:02.461Z,4.50
2018-09-08T07:52:02.460Z,4.20
2018-09-08T07:53:54.400Z,4.70
2018-09-08T07:54:54.391Z,4.80
2018-09-08T07:56:46.335Z,5.90
2018-09-08T07:57:46.340Z,5.20
2018-09-08T07:59:38.248Z,6.20
2018-09-08T08:00:38.264Z,3.70
2018-09-08T08:02:30.213Z,4.70
2018-09-08T08:03:30.198Z,5.00
2018-09-08T08:05:22.145Z,6.50
2018-09-08T08:06:22.135Z,4.60
2018-09-08T08:08:14.053Z,5.40
2018-09-08T08:09:14.066Z,5.10
2018-09-08T08:11:06.000Z,6.10
2018-09-08T08:12:06.000Z,5.40
2018-09-08T08:13:57.951Z,6.40
2018-09-08T08:14:57.927Z,4.10
2018-09-08T08:16:49.871Z,7.50
2018-09-08T08:17:49.865Z,4.30
2018-09-08T08:19:41.789Z,4.90
2018-09-08T08:20:41.804Z,5.50
2018-09-08T08:22:33.752Z,5.60
2018-09-08T08:23:33.751Z,4.50
2018-09-08T08:25:25.704Z,6.00
2018-09-08T08:26:25.683Z,6.20
2018-09-08T08:28:17.614Z,6.90
2018-09-08T08:29:17.627Z,3.90
2018-09-08T08:31:09.585Z,5.40
2018-09-08T08:32:09.558Z,4.80
2018-09-08T08:34:01.479Z,4.70
2018-09-08T08:35:01.495Z,4.90
2018-09-08T08:36:53.472Z,5.60
2018-09-08T08:37:53.421Z,7.40
2018-09-08T08:39:45.345Z,5.90
2018-09-08T08:40:45.356Z,5.10
2018-09-08T08:42:37.291Z,4.80
2018-09-08T08:43:37.290Z,6.50
2018-09-08T08:45:29.228Z,5.90
2018-09-08T08:46:29.247Z,6.50
2018-09-08T08:48:21.188Z,5.70
2018-09-08T08:49:21.185Z,7.40
2018-09-08T08:51:13.128Z,8.10
2018-09-08T08:52:13.124Z,6.10
2018-09-08T08:54:05.042Z,5.10
2018-09-08T08:55:05.064Z,7.00
2018-09-08T08:56:56.993Z,5.90
2018-09-08T08:57:56.987Z,7.40
2018-09-08T08:59:48.907Z,6.30
2018-09-08T09:00:48.925Z,4.30
2018-09-08T09:02:40.868Z,6.50
2018-09-08T09:03:40.864Z,6.00
2018-09-08T09:05:32.788Z,7.60
2018-09-08T09:06:32.804Z,5.70
2018-09-08T09:08:25.162Z,5.90
2018-09-08T09:09:24.759Z,5.40
2018-09-08T09:11:16.677Z,6.90
2018-09-08T09:12:16.674Z,7.00
2018-09-08T09:14:08.589Z,7.00
2018-09-08T09:15:08.939Z,6.40
2018-09-08T09:17:00.549Z,7.10
2018-09-08T09:18:00.543Z,5.20
2018-09-08T09:19:52.463Z,6.40
2018-09-08T09:20:52.477Z,7.70
2018-09-08T09:22:44.421Z,6.20
2018-09-08T09:23:44.414Z,6.80
2018-09-08T09:25:36.331Z,6.60
2018-09-08T09:26:36.346Z,6.50
2018-09-08T09:28:28.294Z,5.50
2018-09-08T09:29:28.282Z,8.40
2018-09-08T09:31:20.232Z,4.20
2018-09-08T09:32:20.221Z,5.60
2018-09-08T09:34:12.142Z,6.10
2018-09-08T09:35:12.155Z,4.00
2018-09-08T09:37:04.101Z,5.40
2018-09-08T09:38:04.096Z,3.80
2018-09-08T09:39:56.014Z,4.60
2018-09-08T09:40:56.033Z,6.00
2018-09-08T09:42:48.021Z,5.40
2018-09-08T09:43:47.971Z,5.30
2018-09-08T09:45:39.913Z,3.70
2018-09-08T09:46:39.915Z,4.40
2018-09-08T09:48:31.865Z,3.60
2018-09-08T09:49:31.858Z,4.20
2018-09-08T09:51:23.799Z,4.30
2018-09-08T09:52:23.794Z,3.80
2018-09-08T09:54:15.712Z,4.30
2018-09-08T09:55:15.728Z,6.10
2018-09-08T09:57:07.673Z,4.00
2018-09-08T09:58:07.674Z,3.70
2018-09-08T09:59:59.591Z,7.40
2018-09-08T10:00:59.616Z,4.50
2018-09-08T10:02:51.548Z,4.40
2018-09-08T10:03:51.539Z,5.30
2018-09-08T10:05:43.460Z,4.70
2018-09-08T10:06:43.477Z,4.00
2018-09-08T10:08:35.420Z,2.80
2018-09-08T10:09:35.417Z,3.60
2018-09-08T10:11:27.373Z,5.20
2018-09-08T10:12:27.355Z,3.90
2018-09-08T10:14:19.275Z,6.00
2018-09-08T10:15:19.292Z,4.60
2018-09-08T10:17:11.239Z,3.80
2018-09-08T10:18:11.236Z,4.10
2018-09-08T10:20:03.157Z,4.10
2018-09-08T10:21:03.170Z,4.50
2018-09-08T10:22:55.180Z,3.80
2018-09-08T10:24:05.159Z,3.30
2018-09-08T10:25:47.039Z,4.10
2018-09-08T10:26:47.051Z,4.10
2018-09-08T10:28:38.995Z,4.30
2018-09-08T10:29:38.986Z,4.90
2018-09-08T10:31:30.906Z,7.10
2018-09-08T10:32:30.924Z,2.80
2018-09-08T10:34:22.873Z,3.70
2018-09-08T10:35:22.869Z,3.10
2018-09-08T10:37:14.805Z,4.20
2018-09-08T10:38:14.807Z,3.90
2018-09-08T10:40:06.772Z,6.10
2018-09-08T10:41:06.739Z,6.00
2018-09-08T10:42:58.687Z,5.80
2018-09-08T10:43:58.687Z,4.80
2018-09-08T10:45:50.607Z,4.10
2018-09-08T10:46:50.630Z,4.30
2018-09-08T10:48:42.767Z,5.10
2018-09-08T10:49:42.768Z,4.00
2018-09-08T10:51:34.693Z,5.00
2018-09-08T10:52:34.705Z,4.40
2018-09-08T10:54:26.651Z,4.30
2018-09-08T10:55:26.647Z,3.90
2018-09-08T10:57:18.597Z,4.40
2018-09-08T10:58:18.588Z,4.20
2018-09-08T11:00:10.511Z,4.30
2018-09-08T11:01:10.524Z,2.70
2018-09-08T11:03:02.467Z,5.20
2018-09-08T11:04:02.465Z,4.90
2018-09-08T11:05:54.387Z,2.50
2018-09-08T11:06:54.397Z,5.00
2018-09-08T11:08:46.347Z,3.50
2018-09-08T11:09:46.337Z,2.50
2018-09-08T11:11:38.270Z,3.20
2018-09-08T11:12:38.289Z,5.20
2018-09-08T11:14:30.233Z,2.90
2018-09-08T11:15:30.228Z,2.60
2018-09-08T11:17:22.169Z,4.40
2018-09-08T11:18:22.169Z,4.40
2018-09-08T11:20:14.090Z,4.80
2018-09-08T11:21:14.109Z,2.80
2018-09-08T11:23:06.052Z,4.00
2018-09-08T11:24:06.051Z,3.60
2018-09-08T11:25:57.973Z,3.60
2018-09-08T11:26:57.995Z,3.60
2018-09-08T11:28:49.942Z,5.80
2018-09-08T11:29:49.941Z,2.60
2018-09-08T11:31:41.896Z,3.50
2018-09-08T11:32:41.892Z,5.70
2018-09-08T11:34:33.832Z,4.90
2018-09-08T11:35:33.830Z,3.20
2018-09-08T11:37:25.781Z,4.80
2018-09-08T11:38:25.837Z,4.00
2018-09-08T11:40:17.695Z,3.70
2018-09-08T11:41:17.717Z,2.90
2018-09-08T11:43:09.671Z,2.80
2018-09-08T11:44:09.664Z,3.10
2018-09-08T11:46:01.598Z,4.10
2018-09-08T11:47:01.621Z,2.80
2018-09-08T11:48:53.581Z,4.20
2018-09-08T11:49:53.556Z,3.60
2018-09-08T11:51:45.479Z,2.60
2018-09-08T11:52:45.510Z,2.90
2018-09-08T11:54:37.449Z,3.30
2018-09-08T11:55:37.481Z,4.60
2018-09-08T11:57:29.395Z,4.40
2018-09-08T11:58:29.388Z,3.70
2018-09-08T12:00:21.322Z,3.40
2018-09-08T12:01:21.340Z,3.80
2018-09-08T12:03:13.294Z,4.10
2018-09-08T12:04:13.284Z,2.80
2018-09-08T12:06:05.228Z,3.30
2018-09-08T12:07:05.241Z,3.10
2018-09-08T12:08:57.182Z,3.70
2018-09-08T12:09:57.178Z,4.80
2018-09-08T12:11:49.115Z,5.10
2018-09-08T12:12:49.134Z,2.60
2018-09-08T12:14:41.073Z,3.30
2018-09-08T12:15:41.070Z,4.80
2018-09-08T12:16:41.094Z,4.20
2018-09-08T12:17:41.114Z,2.60
2018-09-08T12:18:41.137Z,4.70
2018-09-08T12:19:41.163Z,3.20
2018-09-08T12:20:41.185Z,2.80
2018-09-08T12:21:41.214Z,2.30
2018-09-08T12:22:41.227Z,3.80
2018-09-08T12:23:41.257Z,2.50
2018-09-08T12:24:41.278Z,3.80
2018-09-08T12:25:41.301Z,3.40
2018-09-08T12:26:41.320Z,3.30
2018-09-08T12:27:41.354Z,4.50
2018-09-08T12:28:41.370Z,5.70
2018-09-08T12:29:41.386Z,3.90
2018-09-08T12:30:41.511Z,3.80
2018-09-08T12:31:41.480Z,4.30
2018-09-08T12:32:41.457Z,5.00
2018-09-08T12:33:41.479Z,3.10
2018-09-08T12:34:41.504Z,4.70
2018-09-08T12:35:41.526Z,5.10
2018-09-08T12:36:41.553Z,5.60
2018-09-08T12:37:41.574Z,4.20
2018-09-08T12:38:41.621Z,3.70
2018-09-08T12:39:41.617Z,5.60
2018-09-08T12:40:41.636Z,4.50
2018-09-08T12:41:41.663Z,4.50
2018-09-08T12:42:41.684Z,3.20
2018-09-08T12:43:41.706Z,3.30
2018-09-08T12:44:41.729Z,4.10
2018-09-08T12:45:41.799Z,4.00
2018-09-08T12:46:41.779Z,3.70
2018-09-08T12:47:41.794Z,4.00
2018-09-08T12:48:41.819Z,4.60
2018-09-08T12:49:41.850Z,3.10
2018-09-08T12:50:41.868Z,4.80
2018-09-08T12:51:41.886Z,4.80
2018-09-08T12:52:41.912Z,4.70
2018-09-08T12:53:41.936Z,4.00
2018-09-08T12:54:41.957Z,4.00
2018-09-08T12:55:41.974Z,4.10
2018-09-08T12:56:41.999Z,4.30
2018-09-08T12:57:42.023Z,6.50
2018-09-08T12:58:42.045Z,4.00
2018-09-08T12:59:42.067Z,4.20
2018-09-08T13:00:42.085Z,5.60
2018-09-08T13:01:42.111Z,3.80
2018-09-08T13:02:42.138Z,6.20
2018-09-08T13:03:42.156Z,4.50
2018-09-08T13:04:42.177Z,4.70
2018-09-08T13:05:42.202Z,4.10
2018-09-08T13:06:42.232Z,4.40
2018-09-08T13:07:42.291Z,3.50
2018-09-08T13:08:42.274Z,5.70
2018-09-08T13:09:42.291Z,3.40
2018-09-08T13:10:42.329Z,2.90
2018-09-08T13:11:42.336Z,3.30
2018-09-08T13:12:42.359Z,4.00
2018-09-08T13:13:42.380Z,3.50
2018-09-08T13:14:42.409Z,3.00
2018-09-08T13:15:42.425Z,5.00
2018-09-08T13:16:42.447Z,4.80
2018-09-08T13:17:42.473Z,5.80
2018-09-08T13:18:42.509Z,4.00
2018-09-08T13:19:42.522Z,4.40
2018-09-08T13:20:42.567Z,3.80
2018-09-08T13:21:42.578Z,3.00
2018-09-08T13:22:42.588Z,4.20
2018-09-08T13:23:42.609Z,3.70
2018-09-08T13:24:42.634Z,5.60
2018-09-08T13:25:42.653Z,3.90
2018-09-08T13:26:42.674Z,2.70
2018-09-08T13:27:42.700Z,3.10
2018-09-08T13:28:42.718Z,3.30
2018-09-08T13:29:42.745Z,4.80
2018-09-08T13:30:42.775Z,4.30
2018-09-08T13:31:42.787Z,5.00
2018-09-08T13:32:42.812Z,3.90
2018-09-08T13:33:42.840Z,4.40
2018-09-08T13:34:42.860Z,4.70
2018-09-08T13:35:42.885Z,3.90
2018-09-08T13:36:42.901Z,3.60
2018-09-08T13:37:42.929Z,5.20
2018-09-08T13:38:42.951Z,5.20
2018-09-08T13:39:43.045Z,3.90
2018-09-08T13:40:42.995Z,5.20
2018-09-08T13:41:43.020Z,5.70
2018-09-08T13:42:43.041Z,3.30
2018-09-08T13:43:43.068Z,4.70
2018-09-08T13:44:43.088Z,3.20
2018-09-08T13:45:43.109Z,4.00
2018-09-08T13:46:43.136Z,2.90
2018-09-08T13:47:43.157Z,2.90
2018-09-08T13:48:43.181Z,3.50
2018-09-08T13:49:43.196Z,5.40
2018-09-08T13:50:43.222Z,4.50
2018-09-08T13:51:43.246Z,4.10
2018-09-08T13:52:43.321Z,4.20
2018-09-08T13:53:43.288Z,4.30
2018-09-08T13:54:43.316Z,4.60
2018-09-08T13:55:43.332Z,4.80
2018-09-08T13:56:43.358Z,5.10
2018-09-08T13:57:43.381Z,5.30
2018-09-08T13:58:43.402Z,3.80
2018-09-08T13:59:43.428Z,5.10
2018-09-08T14:00:43.449Z,5.80
2018-09-08T14:01:43.472Z,3.80
2018-09-08T14:02:43.491Z,4.20
2018-09-08T14:03:43.513Z,5.00
2018-09-08T14:04:43.535Z,5.30
2018-09-08T14:05:43.560Z,4.10
2018-09-08T14:06:43.581Z,4.00
2018-09-08T14:07:43.602Z,3.60
2018-09-08T14:08:43.625Z,3.40
2018-09-08T14:09:43.649Z,4.40
2018-09-08T14:10:43.672Z,6.20
2018-09-08T14:11:43.693Z,3.90
2018-09-08T14:12:43.716Z,3.70
2018-09-08T14:13:43.736Z,5.30
2018-09-08T14:14:43.760Z,5.20
2018-09-08T14:15:43.784Z,3.50
2018-09-08T14:16:43.803Z,5.50
2018-09-08T14:17:43.829Z,3.20
2018-09-08T14:18:43.848Z,7.20
2018-09-08T14:19:43.872Z,4.00
2018-09-08T14:20:43.895Z,3.80
2018-09-08T14:21:43.915Z,4.90
2018-09-08T14:22:43.939Z,5.70
2018-09-08T14:23:43.970Z,4.70
2018-09-08T14:24:43.985Z,4.20
2018-09-08T14:25:44.007Z,3.90
2018-09-08T14:26:44.031Z,3.80
2018-09-08T14:27:44.049Z,4.00
2018-09-08T14:28:44.133Z,5.00
2018-09-08T14:29:44.099Z,4.80
2018-09-08T14:30:44.121Z,3.00
2018-09-08T14:31:44.144Z,6.40
2018-09-08T14:32:44.215Z,3.70
2018-09-08T14:33:44.187Z,3.00
2018-09-08T14:34:44.209Z,4.60
2018-09-08T14:35:44.231Z,3.70
2018-09-08T14:36:44.353Z,3.70
2018-09-08T14:37:44.277Z,4.60
2018-09-08T14:38:44.302Z,3.40
2018-09-08T14:39:44.319Z,2.80
2018-09-08T14:40:44.343Z,3.60
2018-09-08T14:41:44.368Z,3.70
2018-09-08T14:42:44.390Z,4.90
2018-09-08T14:43:44.410Z,3.50
2018-09-08T14:44:44.434Z,3.40
2018-09-08T14:45:44.455Z,3.70
2018-09-08T14:46:44.479Z,3.90
2018-09-08T14:47:44.519Z,3.00
2018-09-08T14:48:44.523Z,4.30
2018-09-08T14:49:44.545Z,2.50
2018-09-08T14:50:44.569Z,4.20
2018-09-08T14:51:44.588Z,3.20
2018-09-08T14:52:44.609Z,4.10
2018-09-08T14:53:44.634Z,4.50
2018-09-08T14:54:44.668Z,5.20
2018-09-08T14:55:44.678Z,3.30
2018-09-08T14:56:44.787Z,3.30
2018-09-08T14:57:44.726Z,4.30
2018-09-08T14:58:44.748Z,5.00
2018-09-08T14:59:44.773Z,3.10
2018-09-08T15:00:44.793Z,5.10
2018-09-08T15:01:44.818Z,2.90
2018-09-08T15:02:44.836Z,4.60
2018-09-08T15:03:44.859Z,3.00
2018-09-08T15:04:44.920Z,3.00
2018-09-08T15:05:44.906Z,3.50
2018-09-08T15:06:44.925Z,3.80
2018-09-08T15:07:44.951Z,4.40
2018-09-08T15:08:44.975Z,5.60
2018-09-08T15:09:45.010Z,3.80
2018-09-08T15:10:45.020Z,4.90
2018-09-08T15:11:45.036Z,3.10
2018-09-08T15:12:45.060Z,3.00
2018-09-08T15:13:45.084Z,3.20
2018-09-08T15:14:45.102Z,2.60
2018-09-08T15:15:45.127Z,5.60
2018-09-08T15:16:45.147Z,2.60
2018-09-08T15:17:45.167Z,4.60
2018-09-08T15:18:45.191Z,4.40
2018-09-08T15:19:45.211Z,3.30
2018-09-08T15:20:45.235Z,4.30
2018-09-08T15:21:45.258Z,3.20
2018-09-08T15:22:45.281Z,3.20
2018-09-08T15:23:45.315Z,4.20
2018-09-08T15:24:45.326Z,3.60
2018-09-08T15:25:45.357Z,2.70
2018-09-08T15:26:45.375Z,4.10
2018-09-08T15:27:45.394Z,3.30
2018-09-08T15:28:45.413Z,3.20
2018-09-08T15:29:45.433Z,4.10
2018-09-08T15:30:45.454Z,4.80
2018-09-08T15:31:45.475Z,6.20
2018-09-08T15:32:45.567Z,4.70
2018-09-08T15:33:45.521Z,4.00
2018-09-08T15:34:45.550Z,4.50
2018-09-08T15:35:45.566Z,3.30
2018-09-08T15:36:45.587Z,5.10
2018-09-08T15:37:45.612Z,4.40
2018-09-08T15:38:45.633Z,2.80
2018-09-08T15:39:45.655Z,2.50
2018-09-08T15:40:45.674Z,3.90
2018-09-08T15:41:45.699Z,3.80
2018-09-08T15:42:45.725Z,5.00
2018-09-08T15:43:45.743Z,4.20
2018-09-08T15:44:45.761Z,3.30
2018-09-08T15:45:45.845Z,3.00
2018-09-08T15:46:45.806Z,2.70
2018-09-08T15:47:45.827Z,3.40
2018-09-08T15:48:45.850Z,3.60
2018-09-08T15:49:45.879Z,5.60
2018-09-08T15:50:45.895Z,5.70
2018-09-08T15:51:45.924Z,3.90
2018-09-08T15:52:45.942Z,3.20
2018-09-08T15:53:45.961Z,4.60
2018-09-08T15:54:45.982Z,4.10
2018-09-08T15:55:46.005Z,6.40
2018-09-08T15:56:46.024Z,3.70
2018-09-08T15:57:46.049Z,5.80
2018-09-08T15:58:46.146Z,4.10
2018-09-08T15:59:46.091Z,4.90
2018-09-08T16:00:46.109Z,5.40
2018-09-08T16:01:46.141Z,4.50
2018-09-08T16:02:46.154Z,5.20
2018-09-08T16:03:46.180Z,3.30
2018-09-08T16:04:46.201Z,4.60
2018-09-08T16:05:46.225Z,4.90
2018-09-08T16:06:46.247Z,4.30
2018-09-08T16:07:46.263Z,3.80
2018-09-08T16:08:46.285Z,4.10
2018-09-08T16:09:46.307Z,5.70
2018-09-08T16:10:46.355Z,3.20
2018-09-08T16:11:46.348Z,3.90
2018-09-08T16:12:46.374Z,2.80
2018-09-08T16:13:46.403Z,4.00
2018-09-08T16:14:46.417Z,4.70
2018-09-08T16:15:46.434Z,5.00
2018-09-08T16:16:46.460Z,3.90
2018-09-08T16:17:46.481Z,4.30
2018-09-08T16:18:46.522Z,3.70
2018-09-08T16:19:46.526Z,3.00
2018-09-08T16:20:46.551Z,4.00
2018-09-08T16:21:46.568Z,5.30
2018-09-08T16:22:46.590Z,3.80