createdAt,value
2023-02-22T00:01:51.087Z,100.00
2023-02-22T00:04:21.277Z,100.00
2023-02-22T00:06:50.775Z,100.00
2023-02-22T00:09:21.431Z,100.00
2023-02-22T00:11:50.105Z,100.00
2023-02-22T00:14:20.284Z,100.00
2023-02-22T00:16:48.306Z,100.00
2023-02-22T00:19:16.110Z,100.00
2023-02-22T00:21:45.244Z,100.00
2023-02-22T00:24:23.250Z,100.00
2023-02-22T00:26:55.442Z,100.00
2023-02-22T00:29:24.318Z,100.00
2023-02-22T00:31:52.381Z,100.00
2023-02-22T00:34:20.276Z,100.00
2023-02-22T00:36:50.008Z,100.00
2023-02-22T00:39:18.146Z,100.00
2023-02-22T00:41:46.338Z,100.00
2023-02-22T00:44:14.638Z,100.00
2023-02-22T00:46:42.405Z,100.00
2023-02-22T00:49:10.179Z,100.00
2023-02-22T00:51:38.135Z,100.00
2023-02-22T00:54:07.364Z,100.00
2023-02-22T00:56:35.795Z,100.00
2023-02-22T00:59:04.124Z,100.00
2023-02-22T01:01:33.154Z,100.00
2023-02-22T01:04:00.932Z,100.00
2023-02-22T01:06:29.307Z,100.00
2023-02-22T01:08:58.324Z,100.00
2023-02-22T01:11:27.502Z,100.00
2023-02-22T01:13:56.593Z,100.00
2023-02-22T01:16:24.533Z,100.00
2023-02-22T01:18:52.607Z,100.00
2023-02-22T01:21:20.814Z,100.00
2023-02-22T01:23:48.695Z,100.00
2023-02-22T01:26:16.508Z,100.00
2023-02-22T01:28:45.654Z,100.00
2023-02-22T01:31:13.538Z,100.00
2023-02-22T01:33:41.693Z,100.00
2023-02-22T01:36:11.337Z,100.00
2023-02-22T01:38:39.600Z,100.00
2023-02-22T01:41:07.625Z,100.00
2023-02-22T01:43:37.767Z,100.00
2023-02-22T01:46:08.773Z,100.00
2023-02-22T01:48:42.277Z,100.00
2023-02-22T01:51:14.351Z,100.00
2023-02-22T01:53:48.722Z,100.00
2023-02-22T01:56:18.871Z,100.00
2023-02-22T01:58:50.529Z,100.00
2023-02-22T02:01:24.922Z,100.00
2023-02-22T02:03:58.001Z,100.00
2023-02-22T02:06:27.800Z,100.00
2023-02-22T02:09:01.830Z,100.00
2023-02-22T02:11:30.498Z,100.00
2023-02-22T02:14:01.169Z,100.00
2023-02-22T02:16:38.976Z,100.00
2023-02-22T02:19:15.919Z,100.00
2023-02-22T02:22:14.088Z,100.00
2023-02-22T02:25:18.135Z,100.00
2023-02-22T02:28:07.026Z,100.00
2023-02-22T02:31:20.267Z,100.00
2023-02-22T02:33:56.304Z,100.00
2023-02-22T02:36:31.754Z,100.00
2023-02-22T02:39:08.038Z,100.00
2023-02-22T02:41:40.243Z,100.00
2023-02-22T02:44:14.214Z,100.00
2023-02-22T02:46:49.337Z,100.00
2023-02-22T02:49:22.253Z,100.00
2023-02-22T02:51:55.286Z,100.00
2023-02-22T02:54:24.324Z,100.00
2023-02-22T02:56:53.588Z,100.00
2023-02-22T02:59:29.287Z,100.00
2023-02-22T03:02:12.846Z,100.00
2023-02-22T03:04:54.434Z,100.00
2023-02-22T03:07:34.212Z,100.00
2023-02-22T03:10:22.363Z,100.00
2023-02-22T03:13:01.158Z,100.00
2023-02-22T03:15:43.596Z,100.00
2023-02-22T03:18:22.829Z,100.00
2023-02-22T03:21:00.929Z,100.00
2023-02-22T03:23:33.408Z,100.00
2023-02-22T03:26:05.553Z,100.00
2023-02-22T03:28:40.053Z,100.00
2023-02-22T03:31:13.760Z,100.00
2023-02-22T03:33:45.885Z,100.00
2023-02-22T03:36:19.805Z,100.00
2023-02-22T03:38:50.362Z,100.00
2023-02-22T03:41:24.036Z,100.00
2023-02-22T03:43:58.315Z,100.00
2023-02-22T03:46:29.303Z,100.00
2023-02-22T03:49:04.279Z,100.00
2023-02-22T03:51:39.538Z,100.00
2023-02-22T03:54:08.734Z,100.00
2023-02-22T03:56:47.246Z,100.00
2023-02-22T03:59:15.968Z,100.00
2023-02-22T04:01:44.931Z,100.00
2023-02-22T04:04:12.802Z,100.00
2023-02-22T04:06:42.157Z,100.00
2023-02-22T04:09:10.137Z,100.00
2023-02-22T04:11:37.954Z,100.00
2023-02-22T04:14:05.794Z,100.00
2023-02-22T04:16:33.825Z,100.00
2023-02-22T04:19:02.095Z,100.00
2023-02-22T04:21:30.029Z,100.00
2023-02-22T04:23:59.568Z,100.00
2023-02-22T04:26:27.480Z,100.00
2023-02-22T04:28:57.812Z,100.00
2023-02-22T04:31:29.428Z,100.00
2023-02-22T04:33:59.260Z,100.00
2023-02-22T04:36:31.784Z,100.00
2023-02-22T04:39:02.409Z,100.00
2023-02-22T04:41:32.180Z,100.00
2023-02-22T04:44:00.068Z,100.00
2023-02-22T04:46:28.757Z,100.00
2023-02-22T04:48:57.661Z,100.00
2023-02-22T04:51:27.897Z,100.00
2023-02-22T04:54:01.805Z,100.00
2023-02-22T04:56:30.900Z,100.00
2023-02-22T04:58:58.775Z,100.00
2023-02-22T05:01:26.599Z,100.00
2023-02-22T05:03:54.517Z,100.00
2023-02-22T05:06:22.435Z,100.00
2023-02-22T05:08:50.277Z,100.00
2023-02-22T05:11:19.469Z,100.00
2023-02-22T05:13:47.324Z,100.00
2023-02-22T05:16:15.440Z,100.00
2023-02-22T05:18:43.419Z,100.00
2023-02-22T05:21:11.454Z,100.00
2023-02-22T05:23:39.215Z,100.00
2023-02-22T05:26:08.155Z,100.00
2023-02-22T05:28:38.228Z,100.00
2023-02-22T05:31:07.335Z,100.00
2023-02-22T05:33:35.517Z,100.00
2023-02-22T05:36:03.345Z,100.00
2023-02-22T05:38:31.086Z,100.00
2023-02-22T05:40:58.964Z,100.00
2023-02-22T05:43:26.756Z,100.00
2023-02-22T05:45:56.097Z,100.00
2023-02-22T05:48:23.833Z,100.00
2023-02-22T05:50:51.639Z,100.00
2023-02-22T05:53:19.499Z,100.00
2023-02-22T05:55:47.451Z,100.00
2023-02-22T05:58:15.204Z,100.00
2023-02-22T06:00:43.078Z,100.00
2023-02-22T06:03:12.676Z,100.00
2023-02-22T06:05:42.058Z,100.00
2023-02-22T06:08:10.672Z,100.00
2023-02-22T06:10:38.438Z,100.00
2023-02-22T06:13:07.275Z,100.00
2023-02-22T06:15:35.242Z,100.00
2023-02-22T06:18:03.425Z,100.00
2023-02-22T06:20:33.379Z,100.00
2023-02-22T06:23:01.194Z,100.00
2023-02-22T06:25:31.306Z,100.00
2023-02-22T06:27:59.968Z,100.00
2023-02-22T06:30:28.930Z,100.00
2023-02-22T06:32:56.908Z,100.00
2023-02-22T06:35:24.892Z,100.00
2023-02-22T06:37:54.107Z,100.00
2023-02-22T06:40:22.159Z,100.00
2023-02-22T06:42:50.456Z,100.00
2023-02-22T06:45:19.113Z,100.00
2023-02-22T06:47:47.222Z,100.00
2023-02-22T06:50:23.419Z,100.00
2023-02-22T06:52:51.680Z,100.00
2023-02-22T06:55:22.476Z,100.00
2023-02-22T06:57:50.442Z,100.00
2023-02-22T07:00:19.137Z,100.00
2023-02-22T07:02:48.418Z,100.00
2023-02-22T07:05:18.239Z,100.00
2023-02-22T07:07:46.875Z,100.00
2023-02-22T07:10:22.028Z,100.00
2023-02-22T07:12:50.833Z,100.00
2023-02-22T07:15:19.327Z,100.00
2023-02-22T07:17:47.139Z,100.00
2023-02-22T07:20:15.021Z,100.00
2023-02-22T07:22:42.957Z,100.00
2023-02-22T07:25:12.217Z,100.00
2023-02-22T07:27:42.538Z,100.00
2023-02-22T07:30:17.649Z,100.00
2023-02-22T07:32:45.961Z,100.00
2023-02-22T07:35:18.409Z,100.00
2023-02-22T07:37:47.977Z,100.00
2023-02-22T07:40:16.717Z,100.00
2023-02-22T07:42:57.060Z,100.00
2023-02-22T07:45:27.489Z,100.00
2023-02-22T07:47:56.532Z,100.00
2023-02-22T07:50:25.588Z,100.00
2023-02-22T07:52:55.206Z,100.00
2023-02-22T07:55:25.890Z,100.00
2023-02-22T07:57:58.859Z,100.00
2023-02-22T08:00:28.612Z,100.00
2023-02-22T08:02:56.939Z,100.00
2023-02-22T08:05:27.062Z,100.00
2023-02-22T08:07:55.172Z,100.00
2023-02-22T08:10:25.163Z,100.00
2023-02-22T08:12:54.010Z,100.00
2023-02-22T08:15:25.264Z,100.00
2023-02-22T08:17:53.635Z,100.00
2023-02-22T08:20:21.563Z,100.00
2023-02-22T08:22:49.844Z,100.00
2023-02-22T08:25:20.289Z,100.00
2023-02-22T08:27:48.279Z,100.00
2023-02-22T08:30:18.345Z,100.00
2023-02-22T08:32:48.289Z,100.00
2023-02-22T08:35:16.492Z,100.00
2023-02-22T08:37:45.181Z,100.00
2023-02-22T08:40:15.034Z,100.00
2023-02-22T08:42:42.941Z,100.00
2023-02-22T08:45:12.158Z,100.00
2023-02-22T08:47:40.090Z,100.00
2023-02-22T08:50:10.550Z,100.00
2023-02-22T08:52:38.404Z,100.00
2023-02-22T08:55:07.045Z,100.00
2023-02-22T08:57:34.936Z,100.00
2023-02-22T09:00:02.783Z,100.00
2023-02-22T09:02:30.616Z,100.00
2023-02-22T09:04:58.366Z,100.00
2023-02-22T09:07:27.568Z,100.00
2023-02-22T09:09:55.315Z,100.00
2023-02-22T09:12:23.137Z,100.00
2023-02-22T09:14:50.936Z,100.00
2023-02-22T09:17:18.849Z,100.00
2023-02-22T09:19:46.623Z,100.00
2023-02-22T09:22:14.393Z,100.00
2023-02-22T09:24:44.087Z,100.00
2023-02-22T09:27:12.194Z,100.00
2023-02-22T09:29:40.470Z,100.00
2023-02-22T09:32:08.385Z,100.00
2023-02-22T09:34:36.482Z,100.00
2023-02-22T09:37:05.030Z,100.00
2023-02-22T09:39:37.540Z,100.00
2023-02-22T09:42:16.958Z,100.00
2023-02-22T09:44:49.455Z,100.00
2023-02-22T09:47:21.321Z,100.00
2023-02-22T09:49:58.351Z,100.00
2023-02-22T09:52:29.629Z,100.00
2023-02-22T09:55:08.032Z,100.00
2023-02-22T09:57:41.467Z,100.00
2023-02-22T10:00:18.607Z,100.00
2023-02-22T10:02:49.799Z,100.00
2023-02-22T10:05:24.781Z,100.00
2023-02-22T10:07:56.468Z,100.00
2023-02-22T10:10:27.596Z,100.00
2023-02-22T10:13:00.486Z,100.00
2023-02-22T10:16:00.535Z,100.00
2023-02-22T10:18:55.040Z,100.00
2023-02-22T10:21:53.548Z,100.00
2023-02-22T10:24:38.376Z,100.00
2023-02-22T10:27:08.460Z,100.00
2023-02-22T10:29:42.323Z,100.00
2023-02-22T10:32:18.434Z,100.00
2023-02-22T10:34:49.692Z,100.00
2023-02-22T10:37:26.216Z,100.00
2023-02-22T10:40:00.248Z,100.00
2023-02-22T10:42:31.737Z,100.00
2023-02-22T10:45:01.730Z,100.00
2023-02-22T10:47:30.603Z,100.00
2023-02-22T10:50:04.540Z,100.00
2023-02-22T10:52:34.957Z,100.00
2023-02-22T10:55:15.336Z,100.00
2023-02-22T10:57:46.927Z,100.00
2023-02-22T11:00:19.801Z,100.00
2023-02-22T11:02:53.572Z,100.00
2023-02-22T11:05:36.735Z,100.00
2023-02-22T11:08:32.876Z,100.00
2023-02-22T11:11:03.354Z,100.00
2023-02-22T11:13:33.354Z,100.00
2023-02-22T11:16:18.281Z,100.00
2023-02-22T11:18:48.087Z,100.00
2023-02-22T11:21:24.294Z,99.81
2023-02-22T11:24:03.245Z,99.65
2023-02-22T11:26:40.211Z,100.00
2023-02-22T11:29:13.011Z,100.00
2023-02-22T11:31:49.213Z,99.61
2023-02-22T11:34:33.394Z,98.93
2023-02-22T11:37:17.936Z,98.80
2023-02-22T11:39:46.263Z,98.66
2023-02-22T11:42:23.475Z,98.45
2023-02-22T11:45:14.736Z,97.67
2023-02-22T11:47:59.144Z,96.39
2023-02-22T11:50:32.284Z,95.94
2023-02-22T11:53:26.311Z,95.29
2023-02-22T11:56:09.196Z,95.14
2023-02-22T11:58:45.642Z,95.52
2023-02-22T12:01:22.441Z,95.51
2023-02-22T12:04:10.456Z,95.88
2023-02-22T12:06:51.305Z,95.49
2023-02-22T12:09:27.978Z,95.60
2023-02-22T12:12:09.078Z,95.47
2023-02-22T12:14:45.251Z,95.55
2023-02-22T12:17:43.597Z,95.57
2023-02-22T12:20:24.731Z,96.22
2023-02-22T12:23:07.584Z,96.46
2023-02-22T12:25:38.853Z,96.55
2023-02-22T12:28:24.204Z,96.32
2023-02-22T12:31:02.361Z,96.90
2023-02-22T12:33:38.261Z,96.56
2023-02-22T12:36:15.823Z,96.77
2023-02-22T12:38:47.953Z,96.41
2023-02-22T12:41:23.528Z,96.95
2023-02-22T12:43:58.586Z,96.46
2023-02-22T12:46:31.491Z,96.15
2023-02-22T12:49:08.024Z,96.38
2023-02-22T12:51:45.122Z,95.95
2023-02-22T12:54:17.480Z,95.85
2023-02-22T12:56:52.299Z,95.20
2023-02-22T12:59:25.572Z,95.35
2023-02-22T13:01:58.330Z,94.80
2023-02-22T13:04:26.261Z,95.05
2023-02-22T13:07:06.495Z,94.46
2023-02-22T13:10:07.715Z,94.26
2023-02-22T13:12:46.844Z,94.92
2023-02-22T13:15:22.830Z,94.51
2023-02-22T13:18:01.559Z,93.98
2023-02-22T13:20:35.328Z,93.76
2023-02-22T13:23:12.863Z,93.53
2023-02-22T13:25:48.685Z,93.05
2023-02-22T13:28:29.473Z,93.67
2023-02-22T13:31:15.627Z,94.11
2023-02-22T13:34:01.007Z,94.10
2023-02-22T13:36:39.230Z,94.02
2023-02-22T13:39:29.066Z,93.52
2023-02-22T13:42:19.360Z,94.08
2023-02-22T13:45:17.923Z,94.05
2023-02-22T13:48:01.614Z,94.22
2023-02-22T13:50:43.118Z,93.68
2023-02-22T13:53:15.459Z,93.35
2023-02-22T13:55:53.176Z,93.72
2023-02-22T13:58:21.131Z,94.09
2023-02-22T14:00:51.224Z,94.12
2023-02-22T14:03:41.737Z,93.63
2023-02-22T14:06:11.422Z,93.73
2023-02-22T14:08:47.158Z,93.91
2023-02-22T14:11:57.738Z,93.52
2023-02-22T14:14:26.903Z,93.84
2023-02-22T14:17:23.172Z,93.94
2023-02-22T14:20:14.703Z,93.88
2023-02-22T14:22:43.229Z,93.68
2023-02-22T14:25:33.712Z,93.71
2023-02-22T14:28:03.802Z,93.53
2023-02-22T14:30:35.795Z,93.32
2023-02-22T14:33:04.279Z,93.44
2023-02-22T14:44:43.341Z,93.47
2023-02-22T14:47:20.969Z,93.26
2023-02-22T14:49:52.424Z,92.84
2023-02-22T14:52:24.122Z,92.80
2023-02-22T14:55:05.459Z,92.56
2023-02-22T14:57:45.872Z,92.57
2023-02-22T15:00:30.900Z,92.47
2023-02-22T15:03:01.360Z,92.71
2023-02-22T15:05:35.089Z,93.04
2023-02-22T15:08:04.782Z,92.87
2023-02-22T15:10:42.795Z,93.29
2023-02-22T15:13:18.677Z,92.88
2023-02-22T15:15:49.528Z,93.25
2023-02-22T15:18:27.050Z,93.36
2023-02-22T15:20:58.339Z,93.42
2023-02-22T15:23:30.712Z,93.69
2023-02-22T15:26:02.937Z,93.99
2023-02-22T15:28:32.361Z,93.86
2023-02-22T15:31:25.187Z,93.53
2023-02-22T15:33:55.434Z,93.55
2023-02-22T15:36:27.563Z,94.09
2023-02-22T15:38:59.086Z,93.98
2023-02-22T15:41:31.416Z,94.18
2023-02-22T15:44:05.419Z,94.04
2023-02-22T15:46:36.268Z,93.92
2023-02-22T15:49:21.167Z,93.88
2023-02-22T15:51:52.998Z,94.18
2023-02-22T15:54:27.411Z,94.46
2023-02-22T15:56:56.651Z,94.39
2023-02-22T15:59:30.480Z,94.53
2023-02-22T16:02:00.471Z,95.01
2023-02-22T16:04:32.131Z,95.07
2023-02-22T16:07:16.714Z,94.98
2023-02-22T16:09:49.662Z,95.23
2023-02-22T16:12:29.238Z,95.19
2023-02-22T16:14:58.003Z,95.34
2023-02-22T16:17:31.695Z,95.36
2023-02-22T16:20:03.251Z,95.93
2023-02-22T16:22:34.710Z,96.20
2023-02-22T16:25:25.025Z,96.41
2023-02-22T16:27:57.339Z,96.26
2023-02-22T16:30:28.318Z,96.24
2023-02-22T16:32:57.859Z,96.48
2023-02-22T16:35:29.658Z,96.13
2023-02-22T16:38:01.245Z,96.36
2023-02-22T16:40:34.471Z,96.40
2023-02-22T16:43:03.783Z,96.60
2023-02-22T16:45:31.684Z,96.35
2023-02-22T16:48:04.778Z,96.55
2023-02-22T16:50:34.006Z,96.52
2023-02-22T16:53:01.989Z,96.17
2023-02-22T16:55:29.979Z,96.25
2023-02-22T16:58:01.042Z,96.85
2023-02-22T17:00:32.025Z,96.96
2023-02-22T17:03:03.806Z,96.82
2023-02-22T17:05:36.052Z,96.74
2023-02-22T17:08:05.744Z,97.18
2023-02-22T17:10:34.232Z,97.00
2023-02-22T17:13:16.195Z,97.15
2023-02-22T17:15:49.591Z,97.35
2023-02-22T17:18:22.552Z,97.77
2023-02-22T17:20:50.859Z,97.79
2023-02-22T17:23:20.886Z,98.27
2023-02-22T17:25:53.464Z,98.24
2023-02-22T17:28:21.472Z,97.94
2023-02-22T17:30:50.197Z,98.00
2023-02-22T17:33:20.191Z,98.03
2023-02-22T17:35:48.202Z,98.40
2023-02-22T17:38:18.476Z,98.21
2023-02-22T17:40:49.076Z,98.62
2023-02-22T17:43:17.290Z,98.58
2023-02-22T17:45:46.053Z,98.43
2023-02-22T17:48:15.685Z,98.68
2023-02-22T17:50:46.110Z,98.55
2023-02-22T17:53:16.340Z,98.73
2023-02-22T17:55:44.289Z,98.72
2023-02-22T17:58:15.001Z,99.05
2023-02-22T18:00:45.528Z,98.96
2023-02-22T18:03:16.276Z,98.83
2023-02-22T18:05:46.201Z,99.01
2023-02-22T18:08:15.053Z,99.27
2023-02-22T18:10:43.782Z,99.45
2023-02-22T18:13:16.653Z,99.61
2023-02-22T18:15:45.364Z,99.57
2023-02-22T18:18:14.887Z,99.50
2023-02-22T18:20:44.539Z,99.82
2023-02-22T18:23:16.065Z,99.45
2023-02-22T18:26:03.821Z,99.62
2023-02-22T18:28:39.009Z,99.60
2023-02-22T18:31:08.729Z,100.00
2023-02-22T18:33:36.677Z,99.92
2023-02-22T18:36:04.886Z,99.96
2023-02-22T18:38:33.041Z,100.00
2023-02-22T18:41:02.881Z,100.00
2023-02-22T18:43:31.714Z,100.00
2023-02-22T18:46:07.917Z,100.00
2023-02-22T18:48:36.282Z,100.00
2023-02-22T18:51:06.692Z,100.00
2023-02-22T18:53:34.572Z,100.00
2023-02-22T18:56:04.810Z,100.00
2023-02-22T18:58:33.357Z,100.00
2023-02-22T19:01:01.578Z,100.00
2023-02-22T19:03:32.472Z,100.00
2023-02-22T19:06:02.896Z,100.00
2023-02-22T19:08:32.437Z,100.00
2023-02-22T19:11:06.369Z,100.00
2023-02-22T19:13:35.299Z,100.00
2023-02-22T19:16:04.028Z,100.00
2023-02-22T19:18:33.228Z,100.00
2023-02-22T19:21:02.885Z,100.00
2023-02-22T19:23:34.404Z,100.00
2023-02-22T19:26:03.250Z,100.00
2023-02-22T19:28:34.043Z,100.00
2023-02-22T19:31:12.479Z,100.00
2023-02-22T19:33:42.445Z,100.00
2023-02-22T19:36:12.604Z,100.00
2023-02-22T19:38:40.636Z,100.00
2023-02-22T19:41:10.723Z,100.00
2023-02-22T19:43:38.793Z,100.00
2023-02-22T19:46:07.822Z,100.00
2023-02-22T19:48:35.917Z,100.00
2023-02-22T19:51:07.200Z,100.00
2023-02-22T19:53:35.385Z,100.00
2023-02-22T19:56:07.368Z,100.00
2023-02-22T19:58:36.661Z,100.00
2023-02-22T20:01:12.201Z,100.00
2023-02-22T20:03:40.980Z,100.00
2023-02-22T20:06:10.715Z,100.00
2023-02-22T20:08:42.140Z,100.00
2023-02-22T20:11:11.638Z,100.00
2023-02-22T20:13:41.118Z,100.00
2023-02-22T20:16:10.921Z,100.00
2023-02-22T20:18:38.776Z,100.00
2023-02-22T20:21:12.369Z,100.00
2023-02-22T20:23:44.175Z,100.00
2023-02-22T20:26:16.480Z,100.00
2023-02-22T20:28:44.305Z,100.00
2023-02-22T20:31:14.140Z,100.00
2023-02-22T20:33:42.689Z,100.00
2023-02-22T20:36:14.378Z,100.00
2023-02-22T20:38:42.280Z,100.00
2023-02-22T20:41:12.855Z,100.00
2023-02-22T20:43:40.947Z,100.00
2023-02-22T20:46:09.289Z,100.00
2023-02-22T20:48:37.189Z,100.00
2023-02-22T20:51:09.056Z,100.00
2023-02-22T20:53:39.329Z,100.00
2023-02-22T20:56:07.796Z,100.00
2023-02-22T20:58:43.488Z,100.00
2023-02-22T21:01:16.987Z,100.00
2023-02-22T21:03:45.251Z,100.00
2023-02-22T21:06:16.523Z,100.00
2023-02-22T21:08:49.712Z,100.00
2023-02-22T21:11:19.172Z,100.00
2023-02-22T21:13:47.277Z,100.00
2023-02-22T21:16:19.972Z,100.00
2023-02-22T21:18:47.813Z,100.00
2023-02-22T21:21:16.351Z,100.00
2023-02-22T21:23:50.731Z,100.00
2023-02-22T21:26:23.451Z,100.00
2023-02-22T21:28:52.068Z,100.00
2023-02-22T21:31:22.060Z,100.00
2023-02-22T21:33:51.923Z,100.00
2023-02-22T21:36:20.596Z,100.00
2023-02-22T21:38:53.239Z,100.00
2023-02-22T21:41:23.530Z,100.00
2023-02-22T21:43:52.614Z,100.00
2023-02-22T21:46:20.674Z,100.00
2023-02-22T21:48:49.334Z,100.00
2023-02-22T21:51:18.770Z,100.00
2023-02-22T21:53:47.801Z,100.00
2023-02-22T21:56:19.793Z,100.00
2023-02-22T21:58:50.190Z,100.00
2023-02-22T22:01:18.376Z,100.00
2023-02-22T22:03:47.164Z,100.00
2023-02-22T22:06:15.484Z,100.00
2023-02-22T22:08:46.147Z,100.00
2023-02-22T22:11:17.832Z,100.00
2023-02-22T22:13:48.444Z,100.00
2023-02-22T22:16:19.114Z,100.00
2023-02-22T22:18:47.475Z,100.00
2023-02-22T22:21:18.158Z,100.00
2023-02-22T22:23:47.960Z,100.00
2023-02-22T22:26:17.973Z,100.00
2023-02-22T22:28:49.274Z,100.00
2023-02-22T22:31:19.522Z,100.00
2023-02-22T22:33:48.136Z,100.00
2023-02-22T22:36:18.243Z,100.00
2023-02-22T22:38:47.931Z,100.00
2023-02-22T22:41:19.400Z,100.00
2023-02-22T22:43:48.901Z,100.00
2023-02-22T22:46:18.618Z,100.00
2023-02-22T22:48:47.567Z,100.00
2023-02-22T22:51:20.017Z,100.00
2023-02-22T22:53:49.618Z,100.00
2023-02-22T22:56:19.385Z,100.00
2023-02-22T22:58:51.590Z,100.00
2023-02-22T23:01:26.821Z,100.00
2023-02-22T23:03:58.254Z,100.00
2023-02-22T23:06:30.841Z,100.00
2023-02-22T23:09:00.903Z,100.00
2023-02-22T23:11:30.593Z,100.00
2023-02-22T23:14:00.153Z,100.00
2023-02-22T23:16:28.390Z,100.00
2023-02-22T23:18:56.177Z,100.00
2023-02-22T23:21:24.416Z,100.00
2023-02-22T23:23:55.534Z,100.00
2023-02-22T23:26:26.548Z,100.00
2023-02-22T23:28:56.304Z,100.00
2023-02-22T23:31:25.814Z,100.00
2023-02-22T23:33:55.671Z,100.00
2023-02-22T23:36:23.689Z,100.00
2023-02-22T23:38:51.510Z,100.00
2023-02-22T23:41:20.006Z,100.00
2023-02-22T23:43:48.421Z,100.00
2023-02-22T23:46:19.297Z,100.00
2023-02-22T23:48:52.571Z,100.00
2023-02-22T23:51:25.133Z,100.00
2023-02-22T23:53:55.776Z,100.00
2023-02-22T23:56:27.491Z,100.00
2023-02-22T23:58:57.528Z,100.00
