createdAt,value
2022-11-28T00:00:04.123Z,24.90
2022-11-28T00:10:01.353Z,23.10
2022-11-28T00:20:00.175Z,20.00
2022-11-28T00:30:00.241Z,19.90
2022-11-28T00:40:00.812Z,30.00
2022-11-28T00:50:01.391Z,27.60
2022-11-28T01:00:00.162Z,25.50
2022-11-28T01:10:01.853Z,27.00
2022-11-28T01:20:00.161Z,32.30
2022-11-28T01:30:01.655Z,20.70
2022-11-28T01:40:01.744Z,25.10
2022-11-28T01:50:01.380Z,23.90
2022-11-28T02:00:00.957Z,24.50
2022-11-28T02:10:01.115Z,23.10
2022-11-28T02:20:00.144Z,28.90
2022-11-28T02:30:01.117Z,28.90
2022-11-28T02:40:00.964Z,25.90
2022-11-28T02:50:01.612Z,23.40
2022-11-28T03:00:01.552Z,21.70
2022-11-28T03:10:01.141Z,18.50
2022-11-28T03:20:01.323Z,25.40
2022-11-28T03:30:01.382Z,20.80
2022-11-28T03:40:00.827Z,25.50
2022-11-28T03:50:00.254Z,26.00
2022-11-28T04:00:01.066Z,23.80
2022-11-28T04:10:01.171Z,25.20
2022-11-28T04:20:01.036Z,20.90
2022-11-28T04:30:01.198Z,21.50
2022-11-28T04:40:00.149Z,22.90
2022-11-28T04:50:01.189Z,23.20
2022-11-28T05:00:01.052Z,22.90
2022-11-28T05:10:01.908Z,21.10
2022-11-28T05:20:01.261Z,27.70
2022-11-28T05:30:01.100Z,24.40
2022-11-28T05:40:02.324Z,26.40
2022-11-28T05:50:01.645Z,25.90
2022-11-28T06:00:02.972Z,23.90
2022-11-28T06:10:01.579Z,23.10
2022-11-28T06:20:01.284Z,24.30
2022-11-28T06:30:03.240Z,27.90
2022-11-28T06:40:01.026Z,22.80
2022-11-28T06:50:00.264Z,27.80
2022-11-28T07:00:00.137Z,25.20
2022-11-28T07:10:01.400Z,28.70
2022-11-28T07:20:01.270Z,28.20
2022-11-28T07:30:01.093Z,25.20
2022-11-28T07:40:01.246Z,26.30
2022-11-28T07:50:01.967Z,32.70
2022-11-28T08:00:02.441Z,29.50
2022-11-28T08:10:01.202Z,31.10
2022-11-28T08:20:01.040Z,28.20
2022-11-28T08:30:01.485Z,25.70
2022-11-28T08:40:01.221Z,32.90
2022-11-28T08:50:01.284Z,25.50
2022-11-28T09:00:01.329Z,32.40
2022-11-28T09:10:00.158Z,22.00
2022-11-28T09:20:01.301Z,33.70
2022-11-28T09:30:01.189Z,23.00
2022-11-28T09:40:14.274Z,31.50
2022-11-28T09:50:01.029Z,25.70
2022-11-28T10:00:02.225Z,35.10
2022-11-28T10:10:01.277Z,32.80
2022-11-28T10:20:01.713Z,26.20
2022-11-28T10:30:01.361Z,30.90
2022-11-28T10:40:01.784Z,26.80
2022-11-28T11:40:01.309Z,31.60
2022-11-28T11:50:00.963Z,27.90
2022-11-28T12:00:01.378Z,28.50
2022-11-28T12:40:03.013Z,24.90
2022-11-28T12:50:02.345Z,25.10
2022-11-28T13:00:06.943Z,24.70
2022-11-28T13:10:01.223Z,27.40
2022-11-28T13:20:01.379Z,31.30
2022-11-28T13:30:01.024Z,28.00
2022-11-28T13:40:01.567Z,35.00
2022-11-28T13:50:02.215Z,31.70
2022-11-28T14:00:01.122Z,30.40
2022-11-28T14:10:01.309Z,27.80
2022-11-28T14:20:00.189Z,34.60
2022-11-28T14:30:00.988Z,28.70
2022-11-28T14:40:01.050Z,31.90
2022-11-28T14:50:00.148Z,31.80
2022-11-28T15:00:00.170Z,36.70
2022-11-28T15:10:05.839Z,40.80
2022-11-28T15:20:01.302Z,39.50
2022-11-28T15:30:01.129Z,38.30
2022-11-28T15:40:01.683Z,41.20
2022-11-28T15:50:01.368Z,49.70
2022-11-28T16:00:01.661Z,32.70
2022-11-28T16:10:01.314Z,41.00
2022-11-28T16:20:01.137Z,48.40
2022-11-28T16:30:01.265Z,44.30
2022-11-28T16:50:01.405Z,38.20
2022-11-28T17:00:01.013Z,44.50
2022-11-28T17:10:01.118Z,47.80
2022-11-28T17:20:01.071Z,49.30
2022-11-28T17:30:00.153Z,44.40
2022-11-28T17:40:01.345Z,43.20
2022-11-28T17:50:01.246Z,57.80
2022-11-28T18:00:01.254Z,54.90
2022-11-28T18:10:01.071Z,59.10
2022-11-28T18:20:01.070Z,56.50
2022-11-28T18:30:01.070Z,69.60
2022-11-28T18:40:03.098Z,56.60
2022-11-28T18:50:01.121Z,62.10
2022-11-28T19:00:00.464Z,56.40
2022-11-28T19:10:00.143Z,61.40
2022-11-28T19:20:01.487Z,48.40
2022-11-28T19:30:00.980Z,54.90
2022-11-28T19:40:02.691Z,59.50
2022-11-28T19:50:01.272Z,43.60
2022-11-28T20:00:01.373Z,45.30
2022-11-28T20:10:00.973Z,44.60
2022-11-28T20:20:01.059Z,45.80
2022-11-28T20:30:01.527Z,52.70
2022-11-28T20:40:01.883Z,44.30
2022-11-28T20:50:03.018Z,49.80
2022-11-28T21:00:01.325Z,53.30
2022-11-28T21:10:01.281Z,45.10
2022-11-28T21:20:01.520Z,49.10
2022-11-28T21:30:00.134Z,46.20
2022-11-28T21:40:01.550Z,44.50
2022-11-28T21:50:01.059Z,50.40
2022-11-28T22:00:01.250Z,51.50
2022-11-28T22:10:01.261Z,49.50
2022-11-28T22:20:01.256Z,48.90
2022-11-28T22:30:00.989Z,48.70
2022-11-28T22:40:01.208Z,44.80
2022-11-28T22:50:03.610Z,52.40
2022-11-28T23:00:01.548Z,48.40
2022-11-28T23:10:00.146Z,52.60
2022-11-28T23:20:01.567Z,39.90
2022-11-28T23:30:00.142Z,44.90
2022-11-28T23:40:00.177Z,48.70
2022-11-28T23:50:01.318Z,45.60
