createdAt,value
2023-02-16T00:03:00.305Z,0.00
2023-02-16T00:08:00.577Z,0.00
2023-02-16T00:12:59.977Z,0.00
2023-02-16T00:17:59.914Z,0.00
2023-02-16T04:31:37.472Z,0.00
2023-02-16T04:36:36.818Z,0.00
2023-02-16T04:41:36.805Z,0.00
2023-02-16T04:46:36.791Z,0.00
2023-02-16T04:51:36.675Z,0.00
2023-02-16T04:56:36.564Z,0.00
2023-02-16T05:01:36.567Z,0.00
2023-02-16T05:06:36.700Z,0.00
2023-02-16T05:11:36.399Z,0.00
2023-02-16T05:16:36.252Z,0.00
2023-02-16T05:21:39.397Z,0.00
2023-02-16T05:26:36.229Z,0.00
2023-02-16T05:31:36.528Z,0.00
2023-02-16T05:36:36.034Z,0.00
2023-02-16T05:41:36.319Z,0.00
2023-02-16T05:46:35.957Z,0.00
2023-02-16T05:51:43.433Z,4.00
2023-02-16T05:56:35.796Z,4.00
2023-02-16T06:01:35.796Z,8.00
2023-02-16T06:06:35.747Z,20.00
2023-02-16T06:11:35.850Z,40.00
2023-02-16T06:16:35.524Z,88.00
2023-02-16T06:25:57.649Z,212.00
2023-02-16T06:32:46.727Z,348.00
2023-02-16T06:37:46.664Z,488.00
2023-02-16T06:42:46.754Z,704.00
2023-02-16T06:47:46.578Z,1000.00
2023-02-16T06:52:46.583Z,1532.00
2023-02-16T06:57:46.394Z,1876.00
2023-02-16T07:02:46.650Z,2580.00
2023-02-16T07:07:46.236Z,3120.00
2023-02-16T07:12:46.285Z,3008.00
2023-02-16T07:17:46.100Z,5408.00
2023-02-16T07:22:49.100Z,4152.00
2023-02-16T07:27:46.206Z,4268.00
2023-02-16T07:32:46.129Z,3936.00
2023-02-16T07:37:45.970Z,4168.00
2023-02-16T07:42:45.817Z,3720.00
2023-02-16T07:47:45.805Z,2996.00
2023-02-16T07:52:46.086Z,3580.00
2023-02-16T07:57:56.113Z,3596.00
2023-02-16T08:02:46.456Z,3504.00
2023-02-16T08:13:04.644Z,3624.00
2023-02-16T08:18:17.420Z,3700.00
2023-02-16T08:23:03.465Z,3692.00
2023-02-16T08:28:03.295Z,3660.00
2023-02-16T08:33:03.242Z,3772.00
2023-02-16T08:38:04.568Z,3784.00
2023-02-16T08:43:03.180Z,3824.00
2023-02-16T08:48:03.228Z,3852.00
2023-02-16T08:53:03.093Z,3880.00
2023-02-16T08:58:02.948Z,3904.00
2023-02-16T09:03:05.891Z,4052.00
2023-02-16T09:08:03.262Z,4136.00
2023-02-16T09:13:02.793Z,4108.00
2023-02-16T09:18:02.700Z,4000.00
2023-02-16T09:23:02.554Z,4076.00
2023-02-16T09:28:02.561Z,4152.00
2023-02-16T09:33:02.871Z,4220.00
2023-02-16T09:38:02.829Z,4312.00
2023-02-16T09:43:02.372Z,4380.00
2023-02-16T09:48:02.465Z,4408.00
2023-02-16T09:53:02.306Z,4296.00
2023-02-16T09:58:02.044Z,4380.00
2023-02-16T10:03:05.250Z,4504.00
2023-02-16T10:08:01.969Z,4316.00
2023-02-16T10:13:01.958Z,4280.00
2023-02-16T10:18:01.887Z,4304.00
2023-02-16T10:23:01.773Z,4256.00
2023-02-16T10:28:01.902Z,4028.00
2023-02-16T10:33:01.815Z,3996.00
2023-02-16T10:38:01.628Z,4108.00
2023-02-16T10:43:01.566Z,4200.00
2023-02-16T10:48:01.846Z,4220.00
2023-02-16T10:53:01.607Z,4216.00
2023-02-16T10:59:29.702Z,4280.00
2023-02-16T11:04:29.558Z,4372.00
2023-02-16T11:09:29.452Z,4268.00
2023-02-16T11:14:29.172Z,4164.00
2023-02-16T11:19:29.299Z,4024.00
2023-02-16T11:24:29.256Z,4044.00
2023-02-16T11:30:55.861Z,3952.00
2023-02-16T11:37:58.238Z,3924.00
2023-02-16T11:42:58.274Z,3904.00
2023-02-16T11:47:58.110Z,3892.00
2023-02-16T11:52:57.970Z,4052.00
2023-02-16T11:57:58.138Z,4036.00
2023-02-16T12:02:57.943Z,4076.00
2023-02-16T12:07:57.905Z,4076.00
2023-02-16T12:14:26.289Z,4120.00
2023-02-16T12:19:26.612Z,4144.00
2023-02-16T12:24:26.189Z,4156.00
2023-02-16T12:29:25.955Z,4144.00
2023-02-16T12:34:26.045Z,4060.00
2023-02-16T12:39:25.800Z,3900.00
2023-02-16T12:44:25.860Z,3828.00
2023-02-16T12:49:25.803Z,3792.00
2023-02-16T12:54:25.728Z,3840.00
2023-02-16T12:59:25.665Z,3936.00
2023-02-16T13:04:28.545Z,4252.00
2023-02-16T13:09:25.506Z,5432.00
2023-02-16T13:14:25.390Z,5780.00
2023-02-16T13:19:25.350Z,5756.00
2023-02-16T13:24:26.093Z,5736.00
2023-02-16T13:29:25.430Z,6280.00
2023-02-16T13:34:25.171Z,5528.00
2023-02-16T13:39:24.992Z,5804.00
2023-02-16T13:44:25.918Z,6556.00
2023-02-16T13:49:24.996Z,8276.00
2023-02-16T13:54:25.084Z,6412.00
2023-02-16T13:59:24.854Z,6084.00
2023-02-16T14:04:27.915Z,6852.00
2023-02-16T14:09:24.768Z,6228.00
2023-02-16T14:14:24.692Z,6032.00
2023-02-16T14:19:24.479Z,5844.00
2023-02-16T14:24:24.552Z,5924.00
2023-02-16T14:29:24.473Z,5428.00
2023-02-16T14:34:24.426Z,4784.00
2023-02-16T14:39:24.336Z,4752.00
2023-02-16T14:44:24.301Z,4868.00
2023-02-16T14:49:24.213Z,4612.00
2023-02-16T14:54:24.105Z,3700.00
2023-02-16T14:59:23.966Z,3676.00
2023-02-16T15:05:44.626Z,2956.00
2023-02-16T15:10:44.501Z,2704.00
2023-02-16T15:15:44.497Z,2568.00
2023-02-16T15:20:44.458Z,1848.00
2023-02-16T15:25:44.328Z,1816.00
2023-02-16T15:30:44.152Z,1740.00
2023-02-16T15:35:44.354Z,1500.00
2023-02-16T15:40:44.159Z,1264.00
2023-02-16T15:45:44.120Z,1112.00
2023-02-16T15:50:43.941Z,992.00
2023-02-16T15:55:54.708Z,904.00
2023-02-16T16:00:51.407Z,824.00
2023-02-16T16:05:43.826Z,728.00
2023-02-16T16:10:43.719Z,692.00
2023-02-16T16:15:43.720Z,496.00
2023-02-16T16:20:43.579Z,328.00
2023-02-16T16:25:43.716Z,216.00
2023-02-16T16:34:06.721Z,88.00
2023-02-16T16:39:04.932Z,48.00
2023-02-16T16:44:12.557Z,24.00
2023-02-16T16:49:04.677Z,12.00
2023-02-16T16:54:04.581Z,4.00
2023-02-16T16:59:04.490Z,0.00
2023-02-16T17:04:04.607Z,0.00
2023-02-16T17:09:04.614Z,0.00
2023-02-16T17:14:04.397Z,0.00
2023-02-16T17:35:38.986Z,0.00
2023-02-16T17:40:47.918Z,0.00
2023-02-16T17:45:38.896Z,0.00
2023-02-16T17:50:39.034Z,0.00
2023-02-16T18:03:30.964Z,0.00
2023-02-16T18:25:07.235Z,0.00
2023-02-16T18:35:03.087Z,0.00
2023-02-16T18:40:03.093Z,0.00
2023-02-16T18:45:03.112Z,0.00
2023-02-16T18:50:02.885Z,0.00
2023-02-16T18:55:03.108Z,0.00
2023-02-16T19:00:02.819Z,0.00
2023-02-16T19:05:02.856Z,0.00
2023-02-16T19:10:02.614Z,0.00
2023-02-16T19:15:02.625Z,0.00
2023-02-16T19:20:02.584Z,0.00
2023-02-16T19:25:12.975Z,0.00
2023-02-16T19:30:02.745Z,0.00
2023-02-16T19:35:02.870Z,0.00
2023-02-16T19:40:02.362Z,0.00
2023-02-16T20:06:08.706Z,0.00
2023-02-16T20:11:08.626Z,0.00
2023-02-16T20:16:08.969Z,0.00
2023-02-16T20:21:08.700Z,0.00
2023-02-16T20:48:58.577Z,0.00
2023-02-16T20:53:57.286Z,0.00
2023-02-16T20:58:57.535Z,0.00
2023-02-16T21:04:02.358Z,0.00
2023-02-16T21:08:58.001Z,0.00
2023-02-16T21:13:57.382Z,0.00
2023-02-16T21:21:07.175Z,0.00
2023-02-16T21:26:07.423Z,0.00
2023-02-16T21:31:07.151Z,0.00
2023-02-16T21:36:07.251Z,0.00
2023-02-16T21:41:06.858Z,0.00
2023-02-16T21:46:07.217Z,0.00
2023-02-16T21:51:06.731Z,0.00
2023-02-16T21:56:07.224Z,0.00
2023-02-16T22:01:06.725Z,0.00
2023-02-16T22:06:06.920Z,0.00
2023-02-16T22:11:10.628Z,0.00
2023-02-16T22:16:14.063Z,0.00
2023-02-16T22:21:06.404Z,0.00
2023-02-16T22:26:06.734Z,0.00
2023-02-16T22:31:06.213Z,0.00
2023-02-16T22:36:06.494Z,0.00
2023-02-16T22:41:06.202Z,0.00
2023-02-16T22:46:06.532Z,0.00
2023-02-16T22:51:06.088Z,0.00
2023-02-16T23:10:02.886Z,0.00
2023-02-16T23:15:02.910Z,0.00
2023-02-16T23:20:02.960Z,0.00
2023-02-16T23:25:02.810Z,0.00
2023-02-16T23:30:02.710Z,0.00
2023-02-16T23:35:02.645Z,0.00
2023-02-16T23:40:02.532Z,0.00
2023-02-16T23:45:02.498Z,0.00
2023-02-16T23:50:02.534Z,0.00
2023-02-16T23:55:02.344Z,0.00
