createdAt,value
2018-09-08T00:00:13.891Z,63
2018-09-08T00:01:13.800Z,62.71
2018-09-08T00:02:13.808Z,62.92
2018-09-08T00:03:13.743Z,63.05
2018-09-08T00:04:13.769Z,62.85
2018-09-08T00:05:13.750Z,62.94
2018-09-08T00:06:13.898Z,62.71
2018-09-08T00:07:13.684Z,62.85
2018-09-08T00:08:13.717Z,62.78
2018-09-08T00:09:13.791Z,63.02
2018-09-08T00:10:13.999Z,62.9
2018-09-08T00:11:13.771Z,63
2018-09-08T00:12:13.784Z,62.87
2018-09-08T00:13:13.794Z,62.87
2018-09-08T00:14:14.021Z,62.97
2018-09-08T00:15:13.714Z,62.91
2018-09-08T00:16:13.763Z,62.88
2018-09-08T00:17:13.702Z,62.92
2018-09-08T00:18:13.763Z,63.01
2018-09-08T00:19:13.920Z,63.01
2018-09-08T00:20:13.929Z,62.95
2018-09-08T00:21:13.911Z,62.91
2018-09-08T00:22:13.764Z,62.97
2018-09-08T00:23:13.801Z,62.6
2018-09-08T00:24:13.737Z,62.97
2018-09-08T00:25:13.908Z,62.99
2018-09-08T00:26:13.993Z,62.93
2018-09-08T00:27:13.708Z,62.72
2018-09-08T00:28:13.710Z,62.87
2018-09-08T00:29:13.902Z,62.91
2018-09-08T00:30:13.918Z,62.9
2018-09-08T00:31:13.725Z,62.97
2018-09-08T00:32:13.850Z,63
2018-09-08T00:33:13.876Z,63.18
2018-09-08T00:34:13.781Z,63.03
2018-09-08T00:35:13.983Z,62.95
2018-09-08T00:36:13.711Z,63.13
2018-09-08T00:37:13.871Z,62.91
2018-09-08T00:38:13.756Z,62.85
2018-09-08T00:39:13.833Z,62.99
2018-09-08T00:40:13.897Z,62.85
2018-09-08T00:41:13.951Z,62.9
2018-09-08T00:42:13.756Z,63.03
2018-09-08T00:43:13.940Z,62.74
2018-09-08T00:44:13.785Z,62.9
2018-09-08T00:45:13.815Z,62.96
2018-09-08T00:46:13.923Z,62.84
2018-09-08T00:47:13.756Z,62.89
2018-09-08T00:48:13.953Z,62.86
2018-09-08T00:49:13.740Z,62.9
2018-09-08T00:50:13.905Z,62.85
2018-09-08T00:51:13.947Z,62.93
2018-09-08T00:52:13.632Z,62.88
2018-09-08T00:53:13.942Z,62.78
2018-09-08T00:54:13.980Z,62.65
2018-09-08T00:55:13.980Z,62.89
2018-09-08T00:56:13.916Z,62.75
2018-09-08T00:57:13.874Z,62.9
2018-09-08T00:58:13.827Z,62.84
2018-09-08T00:59:14.044Z,63.14
2018-09-08T01:00:14.030Z,62.89
2018-09-08T01:01:13.965Z,62.98
2018-09-08T01:02:13.713Z,62.88
2018-09-08T01:03:13.939Z,62.86
2018-09-08T01:04:13.808Z,62.88
2018-09-08T01:05:13.970Z,62.86
2018-09-08T01:06:13.952Z,62.83
2018-09-08T01:07:13.974Z,62.74
2018-09-08T01:08:13.864Z,62.85
2018-09-08T01:09:13.779Z,62.8
2018-09-08T01:10:14.112Z,62.88
2018-09-08T01:11:13.807Z,62.92
2018-09-08T01:12:14.009Z,62.86
2018-09-08T01:13:13.767Z,62.83
2018-09-08T01:14:13.887Z,62.83
2018-09-08T01:15:13.795Z,62.9
2018-09-08T01:16:13.841Z,62.88
2018-09-08T01:17:13.941Z,62.86
2018-09-08T01:18:13.735Z,62.73
2018-09-08T01:19:13.795Z,62.81
2018-09-08T01:20:13.872Z,62.97
2018-09-08T01:21:13.878Z,62.96
2018-09-08T01:22:13.577Z,62.88
2018-09-08T01:23:13.971Z,62.85
2018-09-08T01:24:13.882Z,62.86
2018-09-08T01:25:13.759Z,62.85
2018-09-08T01:26:13.952Z,62.86
2018-09-08T01:27:13.695Z,62.88
2018-09-08T01:28:13.945Z,62.98
2018-09-08T01:29:13.850Z,62.82
2018-09-08T01:30:13.678Z,62.93
2018-09-08T01:31:13.940Z,62.87
2018-09-08T01:32:13.799Z,62.84
2018-09-08T01:33:13.775Z,62.93
2018-09-08T01:34:13.922Z,62.86
2018-09-08T01:35:13.790Z,62.83
2018-09-08T01:36:13.864Z,62.99
2018-09-08T01:37:13.859Z,62.92
2018-09-08T01:38:13.801Z,62.8
2018-09-08T01:39:13.896Z,62.79
2018-09-08T01:40:13.806Z,62.85
2018-09-08T01:41:13.864Z,62.87
2018-09-08T01:42:13.778Z,62.92
2018-09-08T01:43:13.778Z,63.11
2018-09-08T01:44:13.844Z,62.92
2018-09-08T01:45:13.673Z,62.79
2018-09-08T01:46:13.955Z,63.09
2018-09-08T01:47:13.691Z,62.88
2018-09-08T01:48:13.936Z,62.9
2018-09-08T01:49:13.805Z,62.86
2018-09-08T01:50:14.094Z,62.87
2018-09-08T01:51:13.927Z,62.87
2018-09-08T01:52:13.956Z,62.89
2018-09-08T01:53:13.841Z,62.86
2018-09-08T01:54:13.892Z,62.96
2018-09-08T01:55:13.844Z,62.89
2018-09-08T01:56:13.727Z,62.94
2018-09-08T01:57:13.646Z,62.8
2018-09-08T01:58:14.039Z,62.91
2018-09-08T01:59:13.825Z,62.83
2018-09-08T02:00:13.913Z,62.81
2018-09-08T02:01:13.953Z,62.84
2018-09-08T02:02:13.839Z,62.81
2018-09-08T02:03:13.839Z,62.8
2018-09-08T02:04:13.924Z,62.86
2018-09-08T02:05:14.076Z,62.82
2018-09-08T02:06:13.684Z,62.93
2018-09-08T02:07:13.950Z,62.82
2018-09-08T02:08:13.639Z,62.82
2018-09-08T02:09:13.736Z,62.89
2018-09-08T02:10:13.633Z,62.81
2018-09-08T02:11:13.930Z,62.81
2018-09-08T02:12:13.939Z,63.03
2018-09-08T02:13:13.807Z,62.83
2018-09-08T02:14:13.748Z,62.82
2018-09-08T02:15:13.950Z,62.83
2018-09-08T02:16:14.047Z,62.86
2018-09-08T02:17:13.741Z,62.79
2018-09-08T02:18:13.983Z,62.94
2018-09-08T02:19:13.791Z,62.88
2018-09-08T02:20:13.749Z,62.91
2018-09-08T02:21:13.890Z,62.84
2018-09-08T02:22:13.903Z,62.68
2018-09-08T02:23:13.898Z,62.98
2018-09-08T02:24:14.037Z,62.84
2018-09-08T02:25:13.850Z,62.88
2018-09-08T02:26:13.573Z,62.76
2018-09-08T02:27:13.762Z,62.93
2018-09-08T02:28:13.968Z,62.76
2018-09-08T02:29:13.930Z,62.74
2018-09-08T02:30:13.641Z,62.87
2018-09-08T02:31:14.071Z,62.69
2018-09-08T02:32:13.814Z,62.74
2018-09-08T02:33:13.590Z,62.95
2018-09-08T02:34:13.697Z,62.91
2018-09-08T02:35:13.728Z,62.69
2018-09-08T02:36:13.746Z,62.82
2018-09-08T02:37:13.873Z,62.73
2018-09-08T02:38:13.723Z,62.84
2018-09-08T02:39:13.730Z,62.74
2018-09-08T02:40:13.814Z,62.82
2018-09-08T02:41:13.772Z,62.96
2018-09-08T02:42:13.752Z,62.78
2018-09-08T02:43:13.956Z,62.87
2018-09-08T02:44:13.853Z,62.74
2018-09-08T02:45:13.839Z,62.84
2018-09-08T02:46:13.704Z,62.9
2018-09-08T02:47:13.691Z,62.56
2018-09-08T02:48:13.967Z,62.91
2018-09-08T02:49:13.810Z,62.81
2018-09-08T02:50:13.852Z,62.86
2018-09-08T02:51:13.813Z,62.85
2018-09-08T02:52:13.865Z,62.9
2018-09-08T02:53:13.932Z,62.86
2018-09-08T02:54:13.908Z,62.83
2018-09-08T02:55:13.700Z,62.8
2018-09-08T02:56:13.762Z,62.83
2018-09-08T02:57:13.882Z,62.83
2018-09-08T02:58:13.881Z,62.77
2018-09-08T02:59:13.811Z,62.91
2018-09-08T03:00:13.687Z,62.79
2018-09-08T03:01:13.907Z,62.8
2018-09-08T03:02:13.818Z,62.65
2018-09-08T03:03:13.876Z,62.72
2018-09-08T03:04:13.770Z,62.82
2018-09-08T03:05:13.767Z,62.67
2018-09-08T03:06:14.023Z,62.86
2018-09-08T03:07:14.112Z,62.78
2018-09-08T03:08:14.038Z,62.74
2018-09-08T03:09:13.948Z,62.76
2018-09-08T03:10:13.942Z,62.83
2018-09-08T03:11:13.857Z,62.8
2018-09-08T03:12:13.743Z,62.78
2018-09-08T03:13:13.956Z,62.76
2018-09-08T03:14:13.699Z,62.8
2018-09-08T03:15:14.059Z,62.76
2018-09-08T03:16:13.837Z,62.9
2018-09-08T03:17:13.834Z,62.69
2018-09-08T03:18:14.067Z,62.9
2018-09-08T03:19:13.786Z,62.78
2018-09-08T03:20:13.836Z,62.79
2018-09-08T03:21:13.617Z,62.86
2018-09-08T03:22:13.609Z,62.74
2018-09-08T03:23:13.807Z,62.82
2018-09-08T03:24:13.671Z,62.68
2018-09-08T03:25:13.604Z,62.79
2018-09-08T03:26:13.666Z,62.55
2018-09-08T03:27:13.674Z,62.73
2018-09-08T03:28:14.113Z,62.78
2018-09-08T03:29:13.838Z,62.87
2018-09-08T03:30:13.779Z,62.97
2018-09-08T03:31:13.852Z,62.54
2018-09-08T03:32:13.865Z,62.66
2018-09-08T03:33:13.661Z,62.83
2018-09-08T03:34:13.689Z,62.81
2018-09-08T03:35:13.880Z,62.78
2018-09-08T03:36:13.822Z,62.66
2018-09-08T03:37:13.788Z,62.77
2018-09-08T03:38:13.987Z,62.82
2018-09-08T03:39:14.081Z,62.78
2018-09-08T03:40:13.926Z,63.02
2018-09-08T03:41:13.813Z,62.78
2018-09-08T03:42:13.902Z,62.6
2018-09-08T03:43:13.868Z,62.73
2018-09-08T03:44:13.825Z,62.75
2018-09-08T03:45:14.140Z,62.81
2018-09-08T03:46:13.665Z,62.71
2018-09-08T03:47:13.730Z,62.87
2018-09-08T03:48:13.749Z,62.82
2018-09-08T03:49:13.698Z,62.82
2018-09-08T03:50:13.623Z,62.58
2018-09-08T03:51:13.962Z,62.78
2018-09-08T03:52:13.893Z,62.49
2018-09-08T03:53:13.776Z,62.7
2018-09-08T03:54:13.903Z,62.76
2018-09-08T03:55:13.712Z,62.65
2018-09-08T03:56:13.861Z,62.8
2018-09-08T03:57:13.920Z,62.77
2018-09-08T03:58:13.792Z,62.72
2018-09-08T03:59:13.811Z,62.68
2018-09-08T04:00:13.657Z,62.49
2018-09-08T04:01:14.033Z,62.62
2018-09-08T04:02:13.759Z,62.66
2018-09-08T04:03:13.757Z,62.79
2018-09-08T04:04:13.765Z,62.7
2018-09-08T04:05:13.751Z,62.75
2018-09-08T04:06:13.839Z,62.64
2018-09-08T04:07:13.891Z,62.68
2018-09-08T04:08:13.920Z,62.7
2018-09-08T04:09:13.865Z,62.66
2018-09-08T04:10:14.074Z,62.67
2018-09-08T04:11:13.717Z,62.62
2018-09-08T04:12:13.725Z,62.73
2018-09-08T04:13:13.807Z,62.64
2018-09-08T04:14:13.877Z,62.64
2018-09-08T04:15:13.640Z,62.65
2018-09-08T04:16:13.890Z,62.55
2018-09-08T04:17:13.841Z,62.72
2018-09-08T04:18:14.025Z,62.72
2018-09-08T04:19:13.504Z,62.7
2018-09-08T04:20:13.936Z,62.74
2018-09-08T04:21:13.849Z,62.69
2018-09-08T04:22:13.899Z,62.66
2018-09-08T04:23:13.861Z,62.8
2018-09-08T04:24:13.774Z,62.62
2018-09-08T04:25:13.771Z,62.63
2018-09-08T04:26:14.062Z,62.66
2018-09-08T04:27:13.551Z,62.81
2018-09-08T04:28:13.760Z,62.72
2018-09-08T04:29:13.750Z,62.73
2018-09-08T04:30:13.755Z,62.64
2018-09-08T04:31:13.618Z,62.62
2018-09-08T04:32:13.819Z,62.77
2018-09-08T04:33:13.724Z,62.68
2018-09-08T04:34:13.880Z,62.53
2018-09-08T04:35:13.885Z,62.65
2018-09-08T04:36:13.817Z,62.6
2018-09-08T04:37:13.968Z,62.65
2018-09-08T04:38:13.907Z,62.66
2018-09-08T04:39:13.956Z,62.66
2018-09-08T04:40:13.755Z,62.74
2018-09-08T04:41:13.782Z,62.6
2018-09-08T04:42:13.790Z,62.58
2018-09-08T04:43:13.942Z,62.64
2018-09-08T04:44:13.703Z,62.57
2018-09-08T04:45:14.088Z,62.76
2018-09-08T04:46:13.935Z,62.52
2018-09-08T04:47:14.046Z,62.62
2018-09-08T04:48:13.844Z,62.64
2018-09-08T04:49:13.911Z,62.64
2018-09-08T04:50:13.870Z,62.65
2018-09-08T04:51:13.851Z,62.51
2018-09-08T04:52:13.867Z,62.54
2018-09-08T04:53:13.667Z,62.68
2018-09-08T04:54:13.883Z,62.6
2018-09-08T04:55:13.646Z,62.62
2018-09-08T04:56:13.679Z,62.58
2018-09-08T04:57:13.722Z,62.72
2018-09-08T04:58:13.870Z,62.35
2018-09-08T04:59:13.750Z,62.66
2018-09-08T05:00:14.145Z,62.65
2018-09-08T05:01:13.848Z,62.6
2018-09-08T05:02:13.774Z,62.55
2018-09-08T05:03:13.982Z,62.6
2018-09-08T05:04:13.811Z,62.69
2018-09-08T05:05:14.203Z,62.74
2018-09-08T05:06:13.872Z,62.64
2018-09-08T05:07:13.852Z,62.62
2018-09-08T05:08:14.121Z,62.6
2018-09-08T05:09:13.978Z,62.76
2018-09-08T05:10:13.589Z,62.47
2018-09-08T05:11:13.883Z,62.6
2018-09-08T05:12:13.875Z,62.46
2018-09-08T05:13:13.751Z,62.64
2018-09-08T05:14:13.710Z,62.64
2018-09-08T05:15:13.897Z,62.74
2018-09-08T05:16:14.298Z,62.54
2018-09-08T05:17:13.916Z,62.72
2018-09-08T05:18:13.910Z,62.62
2018-09-08T05:19:13.649Z,62.7
2018-09-08T05:20:13.723Z,62.49
2018-09-08T05:21:13.831Z,62.59
2018-09-08T05:22:13.813Z,62.56
2018-09-08T05:23:13.866Z,62.42
2018-09-08T05:24:13.726Z,62.54
2018-09-08T05:25:13.958Z,62.41
2018-09-08T05:26:13.717Z,62.85
2018-09-08T05:27:13.644Z,62.64
2018-09-08T05:28:13.757Z,62.54
2018-09-08T05:29:13.770Z,62.56
2018-09-08T05:30:13.778Z,62.63
2018-09-08T05:31:13.716Z,62.71
2018-09-08T05:32:13.740Z,62.69
2018-09-08T05:33:13.904Z,62.6
2018-09-08T05:34:14.022Z,62.64
2018-09-08T05:35:13.817Z,62.62
2018-09-08T05:36:13.702Z,62.57
2018-09-08T05:37:13.737Z,62.6
2018-09-08T05:38:13.781Z,62.55
2018-09-08T05:39:13.896Z,62.6
2018-09-08T05:40:13.938Z,62.63
2018-09-08T05:41:14.181Z,62.61
2018-09-08T05:42:13.894Z,62.61
2018-09-08T05:43:13.717Z,62.61
2018-09-08T05:44:13.791Z,62.54
2018-09-08T05:45:13.958Z,62.58
2018-09-08T05:46:13.809Z,62.62
2018-09-08T05:47:13.851Z,62.68
2018-09-08T05:48:13.771Z,62.66
2018-09-08T05:49:13.903Z,62.57
2018-09-08T05:50:13.983Z,62.59
2018-09-08T05:51:14.177Z,62.58
2018-09-08T05:52:13.845Z,62.61
2018-09-08T05:53:14.073Z,62.65
2018-09-08T05:54:13.669Z,62.75
2018-09-08T05:55:13.797Z,62.62
2018-09-08T05:56:13.961Z,62.47
2018-09-08T05:57:13.820Z,62.59
2018-09-08T05:58:13.847Z,62.62
2018-09-08T05:59:13.741Z,62.87
2018-09-08T06:00:13.892Z,62.64
2018-09-08T06:01:13.972Z,62.57
2018-09-08T06:02:13.862Z,62.59
2018-09-08T06:03:14.259Z,62.64
2018-09-08T06:04:13.573Z,62.6
2018-09-08T06:05:13.939Z,62.71
2018-09-08T06:06:13.749Z,62.65
2018-09-08T06:07:13.983Z,62.75
2018-09-08T06:08:13.879Z,62.61
2018-09-08T06:09:13.942Z,62.68
2018-09-08T06:10:13.918Z,62.33
2018-09-08T06:11:13.845Z,62.66
2018-09-08T06:12:13.745Z,62.61
2018-09-08T06:13:13.712Z,62.57
2018-09-08T06:14:13.944Z,62.57
2018-09-08T06:15:13.748Z,62.5
2018-09-08T06:16:13.694Z,62.5
2018-09-08T06:17:13.783Z,62.28
2018-09-08T06:18:14.053Z,62.58
2018-09-08T06:19:13.764Z,62.53
2018-09-08T06:20:13.704Z,62.63
2018-09-08T06:21:13.620Z,62.53
2018-09-08T06:22:13.822Z,62.56
2018-09-08T06:23:13.717Z,62.55
2018-09-08T06:24:13.908Z,62.5
2018-09-08T06:25:14.014Z,62.65
2018-09-08T06:26:13.924Z,62.58
2018-09-08T06:27:13.781Z,62.67
2018-09-08T06:28:13.859Z,62.57
2018-09-08T06:29:13.653Z,62.66
2018-09-08T06:30:13.837Z,62.57
2018-09-08T06:31:13.606Z,62.83
2018-09-08T06:32:13.765Z,62.58
2018-09-08T06:33:13.574Z,62.66
2018-09-08T06:34:13.864Z,62.73
2018-09-08T06:35:14.021Z,62.57
2018-09-08T06:36:13.886Z,62.57
2018-09-08T06:37:13.693Z,62.44
2018-09-08T06:38:13.794Z,62.54
2018-09-08T06:39:13.763Z,62.51
2018-09-08T06:40:13.751Z,62.58
2018-09-08T06:41:13.834Z,62.56
2018-09-08T06:42:13.630Z,62.63
2018-09-08T06:43:13.819Z,62.59
2018-09-08T06:44:13.770Z,62.67
2018-09-08T06:45:14.037Z,62.57
2018-09-08T06:46:13.820Z,62.64
2018-09-08T06:47:13.655Z,62.68
2018-09-08T06:48:13.792Z,62.71
2018-09-08T06:49:13.566Z,62.52
2018-09-08T06:50:13.606Z,62.57
2018-09-08T06:51:13.615Z,62.65
2018-09-08T06:52:13.888Z,62.56
2018-09-08T06:53:13.624Z,62.53
2018-09-08T06:54:13.837Z,62.71
2018-09-08T06:55:13.647Z,62.44
2018-09-08T06:56:13.626Z,62.78
2018-09-08T06:57:13.836Z,62.38
2018-09-08T06:58:13.758Z,62.56
2018-09-08T06:59:13.832Z,62.41
2018-09-08T07:00:13.829Z,62.58
2018-09-08T07:01:13.715Z,62.6
2018-09-08T07:02:13.744Z,62.6
2018-09-08T07:03:14.038Z,62.49
2018-09-08T07:04:13.865Z,62.66
2018-09-08T07:05:13.748Z,62.54
2018-09-08T07:06:13.763Z,62.61
2018-09-08T07:07:13.723Z,62.59
2018-09-08T07:08:13.716Z,62.72
2018-09-08T07:09:13.674Z,62.73
2018-09-08T07:10:13.830Z,62.37
2018-09-08T07:11:13.684Z,62.69
2018-09-08T07:12:13.750Z,62.53
2018-09-08T07:13:14.037Z,62.53
2018-09-08T07:14:13.794Z,62.44
2018-09-08T07:15:13.924Z,62.67
2018-09-08T07:16:13.718Z,62.56
2018-09-08T07:17:13.772Z,62.64
2018-09-08T07:18:13.620Z,62.75
2018-09-08T07:19:13.716Z,62.62
2018-09-08T07:20:13.803Z,62.5
2018-09-08T07:21:13.717Z,62.59
2018-09-08T07:22:13.715Z,62.59
2018-09-08T07:23:13.740Z,62.72
2018-09-08T07:24:13.865Z,62.48
2018-09-08T07:25:13.639Z,62.8
2018-09-08T07:26:13.811Z,62.66
2018-09-08T07:27:13.587Z,62.72
2018-09-08T07:28:13.880Z,62.54
2018-09-08T07:29:13.593Z,62.7
2018-09-08T07:30:13.668Z,62.65
2018-09-08T07:31:13.777Z,62.59
2018-09-08T07:32:13.976Z,62.58
2018-09-08T07:33:13.682Z,62.96
2018-09-08T07:34:13.771Z,62.6
2018-09-08T07:35:13.735Z,62.72
2018-09-08T07:36:13.689Z,62.65
2018-09-08T07:37:13.833Z,62.61
2018-09-08T07:38:13.751Z,62.75
2018-09-08T07:39:13.733Z,62.49
2018-09-08T07:40:13.780Z,62.64
2018-09-08T07:41:13.838Z,62.72
2018-09-08T07:42:13.817Z,62.58
2018-09-08T07:43:13.895Z,62.71
2018-09-08T07:44:13.829Z,62.3
2018-09-08T07:45:13.783Z,62.41
2018-09-08T07:46:13.838Z,62.58
2018-09-08T07:47:13.777Z,62.73
2018-09-08T07:48:13.758Z,62.66
2018-09-08T07:49:13.726Z,62.42
2018-09-08T07:50:13.769Z,62.5
2018-09-08T07:51:13.848Z,62.62
2018-09-08T07:52:13.530Z,62.57
2018-09-08T07:53:13.834Z,62.53
2018-09-08T07:54:13.759Z,62.54
2018-09-08T07:55:13.710Z,62.39
2018-09-08T07:56:14.047Z,62.51
2018-09-08T07:57:13.804Z,62.59
2018-09-08T07:58:13.700Z,62.71
2018-09-08T07:59:13.945Z,62.77
2018-09-08T08:00:13.794Z,62.6
2018-09-08T08:01:13.861Z,62.57
2018-09-08T08:02:13.660Z,62.16
2018-09-08T08:03:13.818Z,62.78
2018-09-08T08:04:13.745Z,62.63
2018-09-08T08:05:13.800Z,62.66
2018-09-08T08:06:13.767Z,62.49
2018-09-08T08:07:13.722Z,62.62
2018-09-08T08:08:13.723Z,62.58
2018-09-08T08:09:13.960Z,62.49
2018-09-08T08:10:13.638Z,62.53
2018-09-08T08:11:13.603Z,62.45
2018-09-08T08:12:13.715Z,62.58
2018-09-08T08:13:13.628Z,62.56
2018-09-08T08:14:13.488Z,62.64
2018-09-08T08:15:13.688Z,62.61
2018-09-08T08:16:13.706Z,62.49
2018-09-08T08:17:13.624Z,62.58
2018-09-08T08:18:13.607Z,62.59
2018-09-08T08:19:13.657Z,62.52
2018-09-08T08:20:14.175Z,62.49
2018-09-08T08:21:13.583Z,62.69
2018-09-08T08:22:13.700Z,62.56
2018-09-08T08:23:13.976Z,62.6
2018-09-08T08:24:13.718Z,62.68
2018-09-08T08:25:14.174Z,62.7
2018-09-08T08:26:13.678Z,62.74
2018-09-08T08:27:13.910Z,62.61
2018-09-08T08:28:13.724Z,62.67
2018-09-08T08:29:13.829Z,62.69
2018-09-08T08:30:13.611Z,62.63
2018-09-08T08:31:13.922Z,62.48
2018-09-08T08:32:13.759Z,62.66
2018-09-08T08:33:13.581Z,62.71
2018-09-08T08:34:13.807Z,62.71
2018-09-08T08:35:13.932Z,62.84
2018-09-08T08:36:13.625Z,62.64
2018-09-08T08:37:13.872Z,62.75
2018-09-08T08:38:13.959Z,62.62
2018-09-08T08:39:13.772Z,62.59
2018-09-08T08:40:14.045Z,62.62
2018-09-08T08:41:13.743Z,62.7
2018-09-08T08:42:13.775Z,62.59
2018-09-08T08:43:13.832Z,62.65
2018-09-08T08:44:13.771Z,62.67
2018-09-08T08:45:13.784Z,61.15
2018-09-08T08:46:13.853Z,61.03
2018-09-08T08:47:13.774Z,59.03
2018-09-08T08:48:13.720Z,57.95
2018-09-08T08:49:13.831Z,57.44
2018-09-08T08:50:13.844Z,57.02
2018-09-08T08:51:14.100Z,56.33
2018-09-08T08:52:13.851Z,55.75
2018-09-08T08:53:13.826Z,55.11
2018-09-08T08:54:13.724Z,54.44
2018-09-08T08:55:13.808Z,54.7
2018-09-08T08:56:13.844Z,54.59
2018-09-08T08:57:13.690Z,54.04
2018-09-08T08:58:13.723Z,54.41
2018-09-08T08:59:13.928Z,54.09
2018-09-08T09:00:13.701Z,53.85
2018-09-08T09:01:13.818Z,53.82
2018-09-08T09:02:13.844Z,53.8
2018-09-08T09:03:13.604Z,53.62
2018-09-08T09:04:13.605Z,53.7
2018-09-08T09:05:13.798Z,53.7
2018-09-08T09:06:13.830Z,54.31
2018-09-08T09:07:14.987Z,54.02
2018-09-08T09:08:13.736Z,53.7
2018-09-08T09:09:13.799Z,53.63
2018-09-08T09:10:13.813Z,53.68
2018-09-08T09:11:13.945Z,53.06
2018-09-08T09:12:13.727Z,53.42
2018-09-08T09:13:13.948Z,53.25
2018-09-08T09:14:13.810Z,53.42
2018-09-08T09:15:14.394Z,52.72
2018-09-08T09:16:13.755Z,52.98
2018-09-08T09:17:13.646Z,52.66
2018-09-08T09:18:13.782Z,52.47
2018-09-08T09:19:13.750Z,52.71
2018-09-08T09:20:13.773Z,52.21
2018-09-08T09:21:13.624Z,51.9
2018-09-08T09:22:14.083Z,51.57
2018-09-08T09:23:14.296Z,51.08
2018-09-08T09:24:13.707Z,50.92
2018-09-08T09:25:14.020Z,51.2
2018-09-08T09:26:13.929Z,51.39
2018-09-08T09:27:13.746Z,51.47
2018-09-08T09:28:13.961Z,50.72
2018-09-08T09:29:13.632Z,51.07
2018-09-08T09:30:13.630Z,50.93
2018-09-08T09:31:13.556Z,51.34
2018-09-08T09:32:13.786Z,51.69
2018-09-08T09:33:13.814Z,51.73
2018-09-08T09:34:13.658Z,51.89
2018-09-08T09:35:13.848Z,51.94
2018-09-08T09:36:13.549Z,51.31
2018-09-08T09:37:13.897Z,51.12
2018-09-08T09:38:13.833Z,51.28
2018-09-08T09:39:13.793Z,50.75
2018-09-08T09:40:13.701Z,50.69
2018-09-08T09:41:13.598Z,50.73
2018-09-08T09:42:13.560Z,50.66
2018-09-08T09:43:13.685Z,49.59
2018-09-08T09:44:13.979Z,50.5
2018-09-08T09:45:13.647Z,50.68
2018-09-08T09:46:13.756Z,50.3
2018-09-08T09:47:13.738Z,51.08
2018-09-08T09:48:13.589Z,51.56
2018-09-08T09:49:13.682Z,50.67
2018-09-08T09:50:13.853Z,48.64
2018-09-08T09:51:13.805Z,48.41
2018-09-08T09:52:13.697Z,48.94
2018-09-08T09:53:13.905Z,49.71
2018-09-08T09:54:13.862Z,49.91
2018-09-08T09:55:13.886Z,50.16
2018-09-08T09:56:13.763Z,49.92
2018-09-08T09:57:14.207Z,49.84
2018-09-08T09:58:13.781Z,49.4
2018-09-08T09:59:13.742Z,49.11
2018-09-08T10:00:13.891Z,49.34
2018-09-08T10:01:13.705Z,48.8
2018-09-08T10:02:13.846Z,48.55
2018-09-08T10:03:13.702Z,49.29
2018-09-08T10:04:13.743Z,49.61
2018-09-08T10:05:13.788Z,49.95
2018-09-08T10:06:13.956Z,49.79
2018-09-08T10:07:13.905Z,49.85
2018-09-08T10:08:13.811Z,49.9
2018-09-08T10:09:13.804Z,49.63
2018-09-08T10:10:13.812Z,49.57
2018-09-08T10:11:13.765Z,49.32
2018-09-08T10:12:13.898Z,49.34
2018-09-08T10:13:13.726Z,49.69
2018-09-08T10:14:13.945Z,50.23
2018-09-08T10:15:13.715Z,50.05
2018-09-08T10:16:13.923Z,50.39
2018-09-08T10:17:13.540Z,50.62
2018-09-08T10:18:13.719Z,50.75
2018-09-08T10:19:13.569Z,50.4
2018-09-08T10:20:13.848Z,50.97
2018-09-08T10:21:13.895Z,50.81
2018-09-08T10:22:13.615Z,51.12
2018-09-08T10:23:13.882Z,51.22
2018-09-08T10:24:13.672Z,51.73
2018-09-08T10:25:13.848Z,51.52
2018-09-08T10:26:13.756Z,51.83
2018-09-08T10:27:13.776Z,51.61
2018-09-08T10:28:13.589Z,51.95
2018-09-08T10:29:13.735Z,52.12
2018-09-08T10:30:13.675Z,52.19
2018-09-08T10:31:14.144Z,52.12
2018-09-08T10:32:14.940Z,52.21
2018-09-08T10:33:13.995Z,52.21
2018-09-08T10:34:13.678Z,52.37
2018-09-08T10:35:13.711Z,52.68
2018-09-08T10:36:13.667Z,52.42
2018-09-08T10:37:13.895Z,52.23
2018-09-08T10:38:13.677Z,52.47
2018-09-08T10:39:14.026Z,52.82
2018-09-08T10:40:13.780Z,53
2018-09-08T10:41:13.684Z,52.79
2018-09-08T10:42:13.595Z,53.37
2018-09-08T10:43:14.041Z,53.43
2018-09-08T10:44:13.768Z,53.56
2018-09-08T10:45:13.658Z,53.54
2018-09-08T10:46:13.503Z,53.61
2018-09-08T10:47:13.732Z,53.47
2018-09-08T10:48:13.763Z,54.13
2018-09-08T10:49:13.591Z,53.71
2018-09-08T10:50:13.568Z,53.85
2018-09-08T10:51:13.709Z,54.08
2018-09-08T10:52:13.842Z,54.24
2018-09-08T10:53:13.636Z,54.17
2018-09-08T10:54:13.821Z,54.41
2018-09-08T10:55:13.701Z,54.23
2018-09-08T10:56:13.715Z,54.45
2018-09-08T10:57:13.653Z,54.22
2018-09-08T10:58:13.755Z,54.51
2018-09-08T10:59:13.543Z,54.86
2018-09-08T11:00:13.689Z,55
2018-09-08T11:01:13.861Z,54.76
2018-09-08T11:02:14.534Z,54.91
2018-09-08T11:03:13.735Z,54.76
2018-09-08T11:04:13.878Z,54.76
2018-09-08T11:05:13.695Z,55.25
2018-09-08T11:06:13.699Z,54.99
2018-09-08T11:07:13.608Z,54.57
2018-09-08T11:08:13.991Z,55.24
2018-09-08T11:09:13.959Z,54.9
2018-09-08T11:10:13.845Z,55.18
2018-09-08T11:11:13.777Z,55.19
2018-09-08T11:12:13.714Z,55.46
2018-09-08T11:13:13.758Z,55.16
2018-09-08T11:14:13.814Z,55.26
2018-09-08T11:15:13.810Z,55.56
2018-09-08T11:16:13.650Z,55.27
2018-09-08T11:17:13.836Z,55.35
2018-09-08T11:18:13.728Z,55.44
2018-09-08T11:19:13.695Z,55.34
2018-09-08T11:20:14.069Z,55.28
2018-09-08T11:21:13.730Z,55.66
2018-09-08T11:22:13.741Z,55.52
2018-09-08T11:23:13.740Z,55.55
2018-09-08T11:24:14.230Z,55.62
2018-09-08T11:25:13.565Z,55.84
2018-09-08T11:26:14.011Z,55.83
2018-09-08T11:27:13.910Z,55.84
2018-09-08T11:28:13.921Z,55.81
2018-09-08T11:29:13.747Z,56.05
2018-09-08T11:30:13.864Z,55.92
2018-09-08T11:31:13.871Z,56.02
2018-09-08T11:32:13.768Z,55.88
2018-09-08T11:33:13.747Z,56.03
2018-09-08T11:34:13.645Z,56.12
2018-09-08T11:35:13.795Z,55.9
2018-09-08T11:36:13.614Z,56.36
2018-09-08T11:37:13.836Z,56.21
2018-09-08T11:38:14.043Z,56.09
2018-09-08T11:39:13.717Z,56.29
2018-09-08T11:40:13.820Z,56.08
2018-09-08T11:41:13.563Z,56.18
2018-09-08T11:42:13.809Z,55.91
2018-09-08T11:43:13.576Z,56.31
2018-09-08T11:44:13.666Z,55.92
2018-09-08T11:45:13.725Z,56.32
2018-09-08T11:46:13.923Z,56.19
2018-09-08T11:47:13.764Z,56.4
2018-09-08T11:48:13.701Z,56.26
2018-09-08T11:49:13.553Z,56.23
2018-09-08T11:50:13.762Z,56.44
2018-09-08T11:51:13.749Z,56.5
2018-09-08T11:52:13.715Z,56.41
2018-09-08T11:53:13.823Z,56.8
2018-09-08T11:54:13.710Z,56.57
2018-09-08T11:55:13.676Z,56.3
2018-09-08T11:56:13.843Z,56.2
2018-09-08T11:57:13.837Z,56.3
2018-09-08T11:58:13.839Z,56.34
2018-09-08T11:59:13.752Z,56.41
2018-09-08T12:00:14.047Z,56.39
2018-09-08T12:01:13.987Z,56.2
2018-09-08T12:02:13.967Z,56.29
2018-09-08T12:03:13.791Z,56.32
2018-09-08T12:04:13.663Z,56.46
2018-09-08T12:05:13.882Z,56.65
2018-09-08T12:06:13.628Z,56.25
2018-09-08T12:07:13.692Z,56.28
2018-09-08T12:08:13.789Z,56.46
2018-09-08T12:09:13.887Z,56.63
2018-09-08T12:10:13.619Z,56.62
2018-09-08T12:11:13.642Z,56.56
2018-09-08T12:12:13.472Z,56.74
2018-09-08T12:13:13.778Z,56.74
2018-09-08T12:14:13.824Z,56.56
2018-09-08T12:15:13.744Z,57.06
2018-09-08T12:16:13.798Z,56.79
2018-09-08T12:17:13.727Z,56.75
2018-09-08T12:18:13.733Z,56.69
2018-09-08T12:19:14.134Z,56.9
2018-09-08T12:20:13.717Z,56.81
2018-09-08T12:21:13.698Z,56.82
2018-09-08T12:22:14.105Z,56.74
2018-09-08T12:23:13.685Z,56.9
2018-09-08T12:24:13.689Z,56.9
2018-09-08T12:25:17.148Z,56.94
2018-09-08T12:26:13.530Z,56.86
2018-09-08T12:27:13.714Z,56.93
2018-09-08T12:28:13.934Z,57.04
2018-09-08T12:29:13.769Z,57.16
2018-09-08T12:30:13.615Z,56.96
2018-09-08T12:31:13.617Z,57.02
2018-09-08T12:32:13.482Z,56.99
2018-09-08T12:33:13.669Z,57.44
2018-09-08T12:34:13.758Z,57.31
2018-09-08T12:35:13.909Z,57.63
2018-09-08T12:36:13.872Z,57.26
2018-09-08T12:37:14.149Z,57.36
2018-09-08T12:38:13.608Z,57.27
2018-09-08T12:39:13.768Z,57.49
2018-09-08T12:40:13.624Z,57.05
2018-09-08T12:41:13.705Z,56.98
2018-09-08T12:42:13.967Z,57.51
2018-09-08T12:43:13.477Z,57.48
2018-09-08T12:44:13.686Z,57.4
2018-09-08T12:45:13.749Z,57.24
2018-09-08T12:46:14.069Z,57.1
2018-09-08T12:47:13.814Z,57.42
2018-09-08T12:48:13.768Z,57.19
2018-09-08T12:49:13.668Z,57.42
2018-09-08T12:50:13.756Z,57.43
2018-09-08T12:51:13.763Z,57.54
2018-09-08T12:52:13.763Z,57.42
2018-09-08T12:53:13.839Z,57.65
2018-09-08T12:54:13.589Z,57.54
2018-09-08T12:55:13.904Z,57.69