createdAt,value
2019-03-27T00:01:13.874Z,4.98
2019-03-27T00:03:43.604Z,4.93
2019-03-27T00:06:13.537Z,4.92
2019-03-27T00:08:43.154Z,4.94
2019-03-27T00:11:15.980Z,5.00
2019-03-27T00:13:44.093Z,5.04
2019-03-27T00:16:14.019Z,4.98
2019-03-27T00:18:43.648Z,4.93
2019-03-27T00:21:13.627Z,4.85
2019-03-27T00:23:43.440Z,4.78
2019-03-27T00:26:13.041Z,4.87
2019-03-27T00:28:42.684Z,4.91
2019-03-27T00:31:12.362Z,4.93
2019-03-27T00:33:41.974Z,4.90
2019-03-27T00:36:12.216Z,4.86
2019-03-27T00:38:41.830Z,4.88
2019-03-27T00:41:11.702Z,4.91
2019-03-27T00:43:41.451Z,4.93
2019-03-27T00:46:11.202Z,4.93
2019-03-27T00:48:40.955Z,4.97
2019-03-27T00:51:10.784Z,4.98
2019-03-27T00:53:40.412Z,4.91
2019-03-27T00:56:10.205Z,4.83
2019-03-27T00:58:39.808Z,4.91
2019-03-27T01:01:11.590Z,4.89
2019-03-27T01:03:41.115Z,4.91
2019-03-27T01:06:11.313Z,4.87
2019-03-27T01:08:41.113Z,4.93
2019-03-27T01:11:10.891Z,5.03
2019-03-27T01:13:40.627Z,4.95
2019-03-27T01:16:10.296Z,4.96
2019-03-27T01:18:40.099Z,4.97
2019-03-27T01:21:09.929Z,5.02
2019-03-27T01:23:39.750Z,5.08
2019-03-27T01:26:09.541Z,5.10
2019-03-27T01:28:39.216Z,5.19
2019-03-27T01:31:08.961Z,5.15
2019-03-27T01:33:38.711Z,5.15
2019-03-27T01:36:08.532Z,5.17
2019-03-27T01:38:38.398Z,5.32
2019-03-27T01:41:08.005Z,5.19
2019-03-27T01:43:37.766Z,5.15
2019-03-27T01:46:07.571Z,5.24
2019-03-27T01:48:37.367Z,5.23
2019-03-27T01:51:07.080Z,5.24
2019-03-27T01:53:36.818Z,5.09
2019-03-27T01:56:06.914Z,5.16
2019-03-27T01:58:36.577Z,5.14
2019-03-27T02:01:06.762Z,5.16
2019-03-27T02:03:36.510Z,5.17
2019-03-27T02:06:06.143Z,5.20
2019-03-27T02:08:35.802Z,5.20
2019-03-27T02:11:05.561Z,5.22
2019-03-27T02:13:35.497Z,5.27
2019-03-27T02:16:07.286Z,5.21
2019-03-27T02:18:36.702Z,5.05
2019-03-27T02:21:06.504Z,5.05
2019-03-27T02:23:36.111Z,5.05
2019-03-27T02:26:05.913Z,5.01
2019-03-27T02:28:35.712Z,5.02
2019-03-27T02:31:05.541Z,4.95
2019-03-27T02:33:35.829Z,4.98
2019-03-27T02:36:05.788Z,4.96
2019-03-27T02:38:35.397Z,5.00
2019-03-27T02:41:05.022Z,5.02
2019-03-27T02:43:34.820Z,4.99
2019-03-27T02:46:04.618Z,5.06
2019-03-27T02:48:34.460Z,5.07
2019-03-27T02:51:04.050Z,5.16
2019-03-27T02:53:33.766Z,5.11
2019-03-27T02:56:03.382Z,5.07
2019-03-27T02:58:33.007Z,5.08
2019-03-27T03:01:02.785Z,5.05
2019-03-27T03:03:32.694Z,5.04
2019-03-27T03:06:02.677Z,5.02
2019-03-27T03:08:32.347Z,4.97
2019-03-27T03:11:02.171Z,4.97
2019-03-27T03:13:31.808Z,4.98
2019-03-27T03:16:01.548Z,5.05
2019-03-27T03:18:31.165Z,5.03
2019-03-27T03:21:00.844Z,5.04
2019-03-27T03:23:30.501Z,5.05
2019-03-27T03:26:00.190Z,5.06
2019-03-27T03:28:30.011Z,5.07
2019-03-27T03:30:59.751Z,5.13
2019-03-27T03:33:29.337Z,5.12
2019-03-27T03:35:59.031Z,5.11
2019-03-27T03:38:28.630Z,5.13
2019-03-27T03:40:58.495Z,5.04
2019-03-27T03:43:28.285Z,5.13
2019-03-27T03:45:58.138Z,5.08
2019-03-27T03:48:27.749Z,5.07
2019-03-27T03:51:00.127Z,5.00
2019-03-27T03:53:30.846Z,4.99
2019-03-27T03:56:02.115Z,5.03
2019-03-27T03:58:32.877Z,5.07
2019-03-27T04:01:03.096Z,5.09
2019-03-27T04:03:35.775Z,5.06
2019-03-27T04:06:05.751Z,5.06
2019-03-27T04:08:35.323Z,5.07
2019-03-27T04:11:05.170Z,5.11
2019-03-27T04:13:35.079Z,5.10
2019-03-27T04:16:04.983Z,5.12
2019-03-27T04:18:34.673Z,5.13
2019-03-27T04:21:04.698Z,5.19
2019-03-27T04:23:34.318Z,5.13
2019-03-27T04:26:10.211Z,5.09
2019-03-27T04:28:35.629Z,5.08
2019-03-27T04:31:05.377Z,5.02
2019-03-27T04:33:35.011Z,5.06
2019-03-27T04:36:04.810Z,5.00
2019-03-27T04:38:34.670Z,5.02
2019-03-27T04:41:04.430Z,5.01
2019-03-27T04:43:34.258Z,5.04
2019-03-27T04:46:04.123Z,5.04
2019-03-27T04:48:33.792Z,5.06
2019-03-27T04:51:03.651Z,4.95
2019-03-27T04:53:33.571Z,4.97
2019-03-27T04:56:03.436Z,4.98
2019-03-27T04:58:33.128Z,5.02
2019-03-27T05:01:02.966Z,5.04
2019-03-27T05:03:32.760Z,5.05
2019-03-27T05:06:02.398Z,5.03
2019-03-27T05:08:32.065Z,5.02
2019-03-27T05:11:01.901Z,4.98
2019-03-27T05:13:31.576Z,5.01
2019-03-27T05:16:01.534Z,4.98
2019-03-27T05:18:31.342Z,4.98
2019-03-27T05:21:00.963Z,4.93
2019-03-27T05:23:30.644Z,4.93
2019-03-27T05:26:00.306Z,4.91
2019-03-27T05:28:29.888Z,4.86
2019-03-27T05:30:59.705Z,4.84
2019-03-27T05:33:32.592Z,4.82
2019-03-27T05:36:01.004Z,4.88
2019-03-27T05:38:31.343Z,4.85
2019-03-27T05:41:03.134Z,4.81
2019-03-27T05:43:32.862Z,4.79
2019-03-27T05:46:02.703Z,4.72
2019-03-27T05:48:32.330Z,4.69
2019-03-27T05:51:02.037Z,4.64
2019-03-27T05:53:31.699Z,4.58
2019-03-27T05:56:01.411Z,4.58
2019-03-27T05:58:31.183Z,4.59
2019-03-27T06:01:00.854Z,4.65
2019-03-27T06:03:30.580Z,4.71
2019-03-27T06:06:00.556Z,4.79
2019-03-27T06:08:30.288Z,4.83
2019-03-27T06:10:59.975Z,4.81
2019-03-27T06:13:29.675Z,4.99
2019-03-27T06:15:59.352Z,5.03
2019-03-27T06:18:28.925Z,5.04
2019-03-27T06:20:58.576Z,5.33
2019-03-27T06:23:28.320Z,5.38
2019-03-27T06:25:58.390Z,5.66
2019-03-27T06:28:28.200Z,5.89
2019-03-27T06:30:58.465Z,6.18
2019-03-27T06:33:28.075Z,6.36
2019-03-27T06:35:57.722Z,6.56
2019-03-27T06:38:29.885Z,6.83
2019-03-27T06:40:59.516Z,6.88
2019-03-27T06:43:29.273Z,6.75
2019-03-27T06:45:59.509Z,6.79
2019-03-27T06:48:29.285Z,6.93
2019-03-27T06:50:59.068Z,6.98
2019-03-27T06:53:28.751Z,7.03
2019-03-27T06:55:58.406Z,7.12
2019-03-27T06:58:29.682Z,7.18
2019-03-27T07:00:59.592Z,7.48
2019-03-27T07:03:29.479Z,7.70
2019-03-27T07:05:59.243Z,7.89
2019-03-27T07:08:28.938Z,8.06
2019-03-27T07:11:00.010Z,8.33
2019-03-27T07:13:29.746Z,8.59
2019-03-27T07:15:59.591Z,8.83
2019-03-27T07:18:39.552Z,8.97
2019-03-27T07:21:01.306Z,9.32
2019-03-27T07:23:31.121Z,9.65
2019-03-27T07:26:00.937Z,9.67
2019-03-27T07:28:30.650Z,9.81
2019-03-27T07:31:00.465Z,10.02
2019-03-27T07:33:30.469Z,9.91
2019-03-27T07:36:00.763Z,10.12
2019-03-27T07:38:30.440Z,10.40
2019-03-27T07:41:00.265Z,10.00
2019-03-27T07:43:30.228Z,10.47
2019-03-27T07:45:59.825Z,10.23
2019-03-27T07:48:29.827Z,10.32
2019-03-27T07:50:59.725Z,10.32
2019-03-27T07:53:29.422Z,10.01
2019-03-27T07:55:59.329Z,10.22
2019-03-27T07:58:28.998Z,10.46
2019-03-27T08:00:58.652Z,10.73
2019-03-27T08:03:28.218Z,10.74
2019-03-27T08:05:58.021Z,11.14
2019-03-27T08:08:27.835Z,11.44
2019-03-27T08:10:57.823Z,11.33
2019-03-27T08:13:27.579Z,11.12
2019-03-27T08:15:57.779Z,11.12
2019-03-27T08:18:27.558Z,11.25
2019-03-27T08:20:57.261Z,10.95
2019-03-27T08:23:26.904Z,11.04
2019-03-27T08:25:56.922Z,11.14
2019-03-27T08:28:27.167Z,11.53
2019-03-27T08:30:56.824Z,11.24
2019-03-27T08:33:26.478Z,11.42
2019-03-27T08:35:56.110Z,11.88
2019-03-27T08:38:25.734Z,11.95
2019-03-27T08:40:55.944Z,11.63
2019-03-27T08:43:26.104Z,11.74
2019-03-27T08:45:56.250Z,11.98
2019-03-27T08:48:26.467Z,12.00
2019-03-27T08:50:57.462Z,12.30
2019-03-27T08:53:27.440Z,12.42
2019-03-27T08:55:57.114Z,12.25
2019-03-27T08:58:26.983Z,12.08
2019-03-27T09:00:56.953Z,11.39
2019-03-27T09:03:26.664Z,11.51
2019-03-27T09:05:56.420Z,11.58
2019-03-27T09:08:26.085Z,11.80
2019-03-27T09:10:55.818Z,11.74
2019-03-27T09:13:25.600Z,11.28
2019-03-27T09:15:55.790Z,11.36
2019-03-27T09:18:25.428Z,11.71
2019-03-27T09:20:55.381Z,11.86
2019-03-27T09:23:25.040Z,11.69
2019-03-27T09:25:54.848Z,11.22
2019-03-27T09:28:24.629Z,11.09
2019-03-27T09:30:54.419Z,10.78
2019-03-27T09:33:24.665Z,10.66
2019-03-27T09:35:54.369Z,10.75
2019-03-27T09:38:24.167Z,10.75
2019-03-27T09:40:53.848Z,10.83
2019-03-27T09:43:23.690Z,11.16
2019-03-27T09:45:53.429Z,11.24
2019-03-27T09:48:23.108Z,11.37
2019-03-27T09:50:53.077Z,11.13
2019-03-27T09:53:22.962Z,10.76
2019-03-27T09:55:52.599Z,10.82
2019-03-27T09:58:22.194Z,10.80
2019-03-27T10:01:02.217Z,10.86
2019-03-27T10:03:31.943Z,10.96
2019-03-27T10:06:02.158Z,11.40
2019-03-27T10:08:32.375Z,11.83
2019-03-27T10:11:02.197Z,12.06
2019-03-27T10:13:31.834Z,12.29
2019-03-27T10:16:01.724Z,12.63
2019-03-27T10:18:31.698Z,12.05
2019-03-27T10:21:01.336Z,12.28
2019-03-27T10:23:30.970Z,12.53
2019-03-27T10:26:00.883Z,12.89
2019-03-27T10:28:30.685Z,13.20
2019-03-27T10:31:00.680Z,13.27
2019-03-27T10:33:30.816Z,12.61
2019-03-27T10:36:00.590Z,12.53
2019-03-27T10:38:30.404Z,12.17
2019-03-27T10:41:00.097Z,12.20
2019-03-27T10:43:29.760Z,12.34
2019-03-27T10:45:59.668Z,12.87
2019-03-27T10:48:29.513Z,13.05
2019-03-27T10:50:59.226Z,13.20
2019-03-27T10:53:28.842Z,13.53
2019-03-27T10:55:58.780Z,13.56
2019-03-27T10:58:28.456Z,13.12
2019-03-27T11:00:58.253Z,12.76
2019-03-27T11:03:28.897Z,12.63
2019-03-27T11:05:58.605Z,12.26
2019-03-27T11:08:28.277Z,12.30
2019-03-27T11:10:58.068Z,12.24
2019-03-27T11:13:27.653Z,12.12
2019-03-27T11:15:57.385Z,12.11
2019-03-27T11:18:27.033Z,12.06
2019-03-27T11:20:56.726Z,12.23
2019-03-27T11:23:26.612Z,12.65
2019-03-27T11:25:56.610Z,12.67
2019-03-27T11:28:26.461Z,12.62
2019-03-27T11:30:56.070Z,12.80
2019-03-27T11:33:28.828Z,13.04
2019-03-27T11:35:57.232Z,13.10
2019-03-27T11:38:26.910Z,13.55
2019-03-27T11:40:56.695Z,14.01
2019-03-27T11:43:26.329Z,14.45
2019-03-27T11:45:55.955Z,14.32
2019-03-27T11:48:25.589Z,14.09
2019-03-27T11:50:55.738Z,13.74
2019-03-27T11:53:25.473Z,13.63
2019-03-27T11:55:55.070Z,13.89
2019-03-27T11:58:24.744Z,13.94
2019-03-27T12:00:55.245Z,13.82
2019-03-27T12:03:24.876Z,13.37
2019-03-27T12:05:54.688Z,13.33
2019-03-27T12:08:24.324Z,12.99
2019-03-27T12:10:53.990Z,12.97
2019-03-27T12:13:23.711Z,13.06
2019-03-27T12:15:53.675Z,12.62
2019-03-27T12:18:23.510Z,12.53
2019-03-27T12:20:59.428Z,12.77
2019-03-27T12:23:25.348Z,12.80
2019-03-27T12:25:55.586Z,12.96
2019-03-27T12:28:25.975Z,13.58
2019-03-27T12:30:55.779Z,13.66
2019-03-27T12:33:25.503Z,13.88
2019-03-27T12:35:56.332Z,13.93
2019-03-27T12:38:26.175Z,13.87
2019-03-27T12:40:56.022Z,13.61
2019-03-27T12:43:25.797Z,13.40
2019-03-27T12:45:55.580Z,13.15
2019-03-27T12:48:25.873Z,13.07
2019-03-27T12:50:55.480Z,13.00
2019-03-27T12:53:25.230Z,13.02
2019-03-27T12:55:55.074Z,12.97
2019-03-27T12:58:24.793Z,12.99
2019-03-27T13:00:54.634Z,12.82
2019-03-27T13:03:24.308Z,12.76
2019-03-27T13:05:53.937Z,12.67
2019-03-27T13:08:23.874Z,12.69
2019-03-27T13:10:53.795Z,12.68
2019-03-27T13:13:23.507Z,12.71
2019-03-27T13:15:53.370Z,12.73
2019-03-27T13:18:23.018Z,12.77
2019-03-27T13:20:53.005Z,12.82
2019-03-27T13:23:22.923Z,12.86
2019-03-27T13:25:53.090Z,12.92
2019-03-27T13:28:22.856Z,13.09
2019-03-27T13:30:52.905Z,13.06
2019-03-27T13:33:22.651Z,13.09
2019-03-27T13:35:52.363Z,13.33
2019-03-27T13:38:22.208Z,13.48
2019-03-27T13:40:52.416Z,13.53
2019-03-27T13:43:22.367Z,13.28
2019-03-27T13:45:52.250Z,13.29
2019-03-27T13:48:22.300Z,13.20
2019-03-27T13:50:52.414Z,13.30
2019-03-27T13:53:22.505Z,13.04
2019-03-27T13:55:52.243Z,13.12
2019-03-27T13:58:21.891Z,12.95
2019-03-27T14:00:51.757Z,12.88
2019-03-27T14:03:21.939Z,12.78
2019-03-27T14:18:06.073Z,12.84
2019-03-27T14:20:35.702Z,12.80
2019-03-27T14:23:05.833Z,12.89
2019-03-27T14:25:35.690Z,13.02
2019-03-27T14:28:05.522Z,13.01
2019-03-27T14:30:52.270Z,13.20
2019-03-27T14:33:22.347Z,13.59
2019-03-27T14:35:52.290Z,13.77
2019-03-27T14:38:22.269Z,13.79
2019-03-27T14:40:52.073Z,13.84
2019-03-27T14:43:21.721Z,13.69
2019-03-27T14:45:51.608Z,13.32
2019-03-27T14:48:21.285Z,13.19
2019-03-27T14:50:50.896Z,13.14
2019-03-27T14:53:20.550Z,12.89
2019-03-27T14:55:50.563Z,12.80
2019-03-27T14:58:20.380Z,12.65
2019-03-27T15:00:50.161Z,12.69
2019-03-27T15:03:20.201Z,12.75
2019-03-27T15:05:49.904Z,12.79
2019-03-27T15:08:21.378Z,12.87
2019-03-27T15:10:51.133Z,12.86
2019-03-27T15:13:21.037Z,12.90
2019-03-27T15:15:51.004Z,12.91
2019-03-27T15:18:21.583Z,12.89
2019-03-27T15:20:51.420Z,12.87
2019-03-27T15:23:21.882Z,12.89
2019-03-27T15:25:51.694Z,12.97
2019-03-27T15:28:21.403Z,12.90
2019-03-27T15:30:51.058Z,12.85
2019-03-27T15:33:20.648Z,12.92
2019-03-27T15:35:50.871Z,12.93
2019-03-27T15:38:21.613Z,12.97
2019-03-27T15:40:51.249Z,12.92
2019-03-27T15:43:21.021Z,12.81
2019-03-27T15:45:50.678Z,12.80
2019-03-27T15:48:20.252Z,12.89
2019-03-27T15:50:58.438Z,12.93
2019-03-27T15:53:23.453Z,13.00
2019-03-27T15:55:56.312Z,13.00
2019-03-27T15:58:26.129Z,13.04
2019-03-27T16:00:55.854Z,13.04
2019-03-27T16:03:25.656Z,13.04
2019-03-27T16:05:57.348Z,13.12
2019-03-27T16:08:27.968Z,13.03
2019-03-27T16:10:57.561Z,12.93
2019-03-27T16:13:27.228Z,12.86
2019-03-27T16:15:56.841Z,12.75
2019-03-27T16:18:26.594Z,12.70
2019-03-27T16:20:56.250Z,12.61
2019-03-27T16:23:26.133Z,12.57
2019-03-27T16:25:57.237Z,12.46
2019-03-27T16:28:26.842Z,12.46
2019-03-27T16:30:56.657Z,12.50
2019-03-27T16:33:26.494Z,12.36
2019-03-27T16:35:56.150Z,12.25
2019-03-27T16:38:25.810Z,12.33
2019-03-27T16:40:55.587Z,12.39
2019-03-27T16:43:25.222Z,12.35
2019-03-27T16:45:54.854Z,12.41
2019-03-27T16:48:24.553Z,12.49
2019-03-27T16:50:54.222Z,12.37
2019-03-27T16:53:23.904Z,12.48
2019-03-27T16:55:53.542Z,12.43
2019-03-27T16:58:23.311Z,12.42
2019-03-27T17:00:52.955Z,12.37
2019-03-27T17:03:22.822Z,12.28
2019-03-27T17:05:54.326Z,12.25
2019-03-27T17:08:23.946Z,12.34
2019-03-27T17:10:53.529Z,12.25
2019-03-27T17:13:23.193Z,12.27
2019-03-27T17:15:52.806Z,12.21
2019-03-27T17:18:22.538Z,12.19
2019-03-27T17:20:52.312Z,12.20
2019-03-27T17:23:22.087Z,12.15
2019-03-27T17:25:51.763Z,12.03
2019-03-27T17:28:21.784Z,11.96
2019-03-27T17:30:51.424Z,12.02
2019-03-27T17:33:21.067Z,11.98
2019-03-27T17:35:50.665Z,11.92
2019-03-27T17:38:20.438Z,11.92
2019-03-27T17:40:50.103Z,11.87
2019-03-27T17:43:19.722Z,11.79
2019-03-27T17:45:49.315Z,11.72
2019-03-27T17:48:19.130Z,11.63
2019-03-27T17:50:48.758Z,11.56
2019-03-27T17:53:31.091Z,11.49
2019-03-27T17:55:49.992Z,11.41
2019-03-27T17:58:19.606Z,11.34
2019-03-27T18:01:02.665Z,11.29
2019-03-27T18:03:32.534Z,11.26
2019-03-27T18:06:02.320Z,11.20
2019-03-27T18:08:32.038Z,11.20
2019-03-27T18:11:01.904Z,11.17
2019-03-27T18:13:31.786Z,11.22
2019-03-27T18:16:01.531Z,11.15
2019-03-27T18:18:31.209Z,11.02
2019-03-27T18:21:00.957Z,11.02
2019-03-27T18:23:44.825Z,10.97
2019-03-27T18:26:02.159Z,10.87
2019-03-27T18:28:31.770Z,10.76
2019-03-27T18:31:01.411Z,10.70
2019-03-27T18:33:34.128Z,10.66
2019-03-27T18:36:03.287Z,10.59
2019-03-27T18:38:32.923Z,10.54
2019-03-27T18:41:02.695Z,10.46
2019-03-27T18:43:32.302Z,10.38
2019-03-27T18:46:01.934Z,10.33
2019-03-27T18:48:31.615Z,10.28
2019-03-27T18:51:02.503Z,10.22
2019-03-27T18:53:32.308Z,10.22
2019-03-27T18:56:01.907Z,10.18
2019-03-27T18:58:31.760Z,10.13
2019-03-27T19:01:01.433Z,10.00
2019-03-27T19:03:34.510Z,9.97
2019-03-27T19:06:04.336Z,9.93
2019-03-27T19:08:33.964Z,9.84
2019-03-27T19:11:03.909Z,9.77
2019-03-27T19:13:33.630Z,9.74
2019-03-27T19:16:03.453Z,9.72
2019-03-27T19:18:33.140Z,9.70
2019-03-27T19:21:02.910Z,9.59
2019-03-27T19:23:32.574Z,9.51
2019-03-27T19:26:02.178Z,9.42
2019-03-27T19:28:31.861Z,9.35
2019-03-27T19:31:01.628Z,9.26
2019-03-27T19:33:31.345Z,9.23
2019-03-27T19:36:01.114Z,9.16
2019-03-27T19:38:30.980Z,9.06
2019-03-27T19:41:00.587Z,9.01
2019-03-27T19:43:30.503Z,8.94
2019-03-27T19:46:00.568Z,8.89
2019-03-27T19:48:30.232Z,8.85
2019-03-27T19:50:59.950Z,8.81
2019-03-27T19:53:29.547Z,8.75
2019-03-27T19:55:59.223Z,8.67
2019-03-27T19:58:29.086Z,8.59
2019-03-27T20:00:59.150Z,8.52
2019-03-27T20:03:28.834Z,8.42
2019-03-27T20:05:58.601Z,8.39
2019-03-27T20:08:28.496Z,8.34
2019-03-27T20:10:58.455Z,8.31
2019-03-27T20:13:28.300Z,8.33
2019-03-27T20:15:58.935Z,8.28
2019-03-27T20:18:28.549Z,8.26
2019-03-27T20:20:58.257Z,8.20
2019-03-27T20:23:27.939Z,8.18
2019-03-27T20:25:57.623Z,8.13
2019-03-27T20:28:27.361Z,8.12
2019-03-27T20:30:57.301Z,8.07
2019-03-27T20:33:26.883Z,8.03
2019-03-27T20:35:56.808Z,7.91
2019-03-27T20:38:26.674Z,7.89
2019-03-27T20:40:56.342Z,7.80
2019-03-27T20:43:26.063Z,7.74
2019-03-27T20:45:55.851Z,7.63
2019-03-27T20:48:25.585Z,7.57
2019-03-27T20:50:55.254Z,7.39
2019-03-27T20:53:25.095Z,7.32
2019-03-27T20:55:54.814Z,7.31
2019-03-27T20:58:24.629Z,7.28
2019-03-27T21:00:54.563Z,7.22
2019-03-27T21:03:24.206Z,7.16
2019-03-27T21:05:53.948Z,7.10
2019-03-27T21:08:23.803Z,7.01
2019-03-27T21:10:53.431Z,6.96
2019-03-27T21:13:23.023Z,6.88
2019-03-27T21:15:52.635Z,6.79
2019-03-27T21:18:22.252Z,6.75
2019-03-27T21:20:51.877Z,6.67
2019-03-27T21:23:21.494Z,6.64
2019-03-27T21:25:51.318Z,6.59
2019-03-27T21:28:20.980Z,6.55
2019-03-27T21:30:50.631Z,6.47
2019-03-27T21:33:20.267Z,6.39
2019-03-27T21:35:50.042Z,6.37
2019-03-27T21:38:19.842Z,6.39
2019-03-27T21:40:49.474Z,6.29
2019-03-27T21:43:19.221Z,6.24
2019-03-27T21:45:48.826Z,6.13
2019-03-27T21:48:18.507Z,6.09
2019-03-27T21:50:48.318Z,6.05
2019-03-27T21:53:18.052Z,5.92
2019-03-27T21:55:47.768Z,5.83
2019-03-27T21:58:17.510Z,5.71
2019-03-27T22:00:47.234Z,5.55
2019-03-27T22:03:17.109Z,5.51
2019-03-27T22:05:46.984Z,5.52
2019-03-27T22:08:16.827Z,5.52
2019-03-27T22:10:46.715Z,5.47
2019-03-27T22:13:16.354Z,5.42
2019-03-27T22:15:45.982Z,5.33
2019-03-27T22:18:15.616Z,5.38
2019-03-27T22:20:45.276Z,5.37
2019-03-27T22:23:14.892Z,5.37
2019-03-27T22:25:44.858Z,5.38
2019-03-27T22:28:14.493Z,5.31
2019-03-27T22:30:44.213Z,5.20
2019-03-27T22:33:14.058Z,5.19
2019-03-27T22:35:43.766Z,5.15
2019-03-27T22:38:13.552Z,5.05
2019-03-27T22:40:43.439Z,5.00
2019-03-27T22:43:13.147Z,4.92
2019-03-27T22:45:43.292Z,4.87
2019-03-27T22:48:15.560Z,4.87
2019-03-27T22:50:45.237Z,4.87
2019-03-27T22:53:14.829Z,4.84
2019-03-27T22:55:50.220Z,4.84
2019-03-27T22:58:15.916Z,4.88
2019-03-27T23:00:52.081Z,4.84
2019-03-27T23:03:21.893Z,4.83
2019-03-27T23:05:51.758Z,4.64
2019-03-27T23:08:21.394Z,4.53
2019-03-27T23:10:51.069Z,4.57
2019-03-27T23:13:20.732Z,4.70
2019-03-27T23:15:50.436Z,4.65
2019-03-27T23:18:20.423Z,4.72
2019-03-27T23:20:50.165Z,4.85
2019-03-27T23:23:19.797Z,4.85
2019-03-27T23:26:02.193Z,4.89
2019-03-27T23:28:20.941Z,4.88
2019-03-27T23:30:50.735Z,4.78
2019-03-27T23:33:20.507Z,4.85
2019-03-27T23:35:50.296Z,4.88
2019-03-27T23:38:19.932Z,4.93
2019-03-27T23:40:49.651Z,4.93
2019-03-27T23:43:19.260Z,4.86
2019-03-27T23:45:49.173Z,5.00
2019-03-27T23:48:18.817Z,4.76
2019-03-27T23:50:48.551Z,4.72
2019-03-27T23:53:18.170Z,4.73
2019-03-27T23:55:47.957Z,4.58
2019-03-27T23:58:17.565Z,4.68
