createdAt,value
2023-10-06T00:00:51.393Z,14.10
2023-10-06T00:03:18.874Z,14.10
2023-10-06T00:05:46.220Z,14.10
2023-10-06T00:08:17.822Z,14.00
2023-10-06T00:10:52.865Z,14.00
2023-10-06T00:13:21.786Z,14.00
2023-10-06T00:15:51.399Z,14.00
2023-10-06T00:18:28.834Z,14.00
2023-10-06T00:21:06.601Z,14.00
2023-10-06T00:23:43.870Z,14.00
2023-10-06T00:26:17.642Z,14.00
2023-10-06T00:28:48.838Z,13.90
2023-10-06T00:31:15.997Z,13.90
2023-10-06T00:33:45.191Z,13.90
2023-10-06T00:36:15.620Z,13.90
2023-10-06T00:38:48.230Z,13.90
2023-10-06T00:41:16.093Z,13.90
2023-10-06T00:43:46.878Z,13.90
2023-10-06T00:46:15.402Z,13.80
2023-10-06T00:48:46.031Z,13.80
2023-10-06T00:51:21.081Z,13.80
2023-10-06T00:53:57.586Z,13.80
2023-10-06T00:56:26.272Z,13.80
2023-10-06T00:58:54.644Z,13.80
2023-10-06T01:01:23.418Z,13.80
2023-10-06T01:04:03.599Z,13.90
2023-10-06T01:06:37.795Z,13.90
2023-10-06T01:09:12.631Z,13.90
2023-10-06T01:11:44.513Z,13.90
2023-10-06T01:14:12.343Z,13.90
2023-10-06T01:16:39.832Z,14.00
2023-10-06T01:19:26.700Z,14.00
2023-10-06T01:21:55.330Z,14.00
2023-10-06T01:24:26.635Z,14.00
2023-10-06T01:27:01.243Z,14.00
2023-10-06T01:29:32.322Z,14.00
2023-10-06T01:32:05.955Z,14.00
2023-10-06T01:34:39.360Z,13.90
2023-10-06T01:37:09.010Z,13.90
2023-10-06T01:39:37.094Z,13.90
2023-10-06T01:42:17.972Z,13.90
2023-10-06T01:44:45.479Z,13.90
2023-10-06T01:47:13.234Z,13.90
2023-10-06T01:49:40.691Z,13.90
2023-10-06T01:52:10.616Z,13.90
2023-10-06T01:54:37.887Z,13.90
2023-10-06T01:57:08.555Z,13.90
2023-10-06T01:59:36.211Z,13.90
2023-10-06T02:02:04.213Z,14.00
2023-10-06T02:04:50.451Z,14.00
2023-10-06T02:07:21.037Z,14.00
2023-10-06T02:09:49.734Z,14.00
2023-10-06T02:12:17.228Z,14.00
2023-10-06T02:14:45.406Z,14.00
2023-10-06T02:17:13.356Z,14.00
2023-10-06T02:19:42.974Z,14.00
2023-10-06T02:22:12.291Z,13.90
2023-10-06T02:24:40.123Z,13.90
2023-10-06T02:27:07.329Z,13.90
2023-10-06T02:29:34.397Z,13.90
2023-10-06T02:32:19.987Z,13.90
2023-10-06T02:34:47.234Z,13.90
2023-10-06T02:37:14.516Z,13.90
2023-10-06T02:39:44.851Z,13.90
2023-10-06T02:42:15.428Z,13.90
2023-10-06T02:44:43.511Z,13.90
2023-10-06T02:47:12.339Z,13.90
2023-10-06T02:49:49.524Z,13.90
2023-10-06T02:52:17.664Z,13.90
2023-10-06T02:55:02.970Z,13.90
2023-10-06T02:57:30.176Z,13.80
2023-10-06T03:00:06.383Z,13.80
2023-10-06T03:02:35.947Z,13.80
2023-10-06T03:05:13.909Z,13.80
2023-10-06T03:07:45.345Z,13.80
2023-10-06T03:10:12.875Z,13.80
2023-10-06T03:12:44.899Z,13.70
2023-10-06T03:15:36.921Z,13.70
2023-10-06T03:18:06.279Z,13.70
2023-10-06T03:20:42.069Z,13.70
2023-10-06T03:23:25.775Z,13.70
2023-10-06T03:25:57.800Z,13.60
2023-10-06T03:28:35.326Z,13.60
2023-10-06T03:31:22.859Z,13.60
2023-10-06T03:33:56.767Z,13.60
2023-10-06T03:36:40.299Z,13.50
2023-10-06T03:39:09.205Z,13.50
2023-10-06T03:41:38.695Z,13.50
2023-10-06T03:44:06.255Z,13.50
2023-10-06T03:46:39.115Z,13.40
2023-10-06T03:49:09.211Z,13.40
2023-10-06T03:51:40.517Z,13.40
2023-10-06T03:54:09.331Z,13.40
2023-10-06T03:56:36.450Z,13.40
2023-10-06T03:59:16.907Z,13.40
2023-10-06T04:01:47.294Z,13.50
2023-10-06T04:04:16.637Z,13.50
2023-10-06T04:06:44.634Z,13.50
2023-10-06T04:09:12.551Z,13.50
2023-10-06T04:11:39.666Z,13.50
2023-10-06T04:14:07.018Z,13.50
2023-10-06T04:16:43.493Z,13.50
2023-10-06T04:19:11.026Z,13.50
2023-10-06T04:21:38.249Z,13.50
2023-10-06T04:24:05.646Z,13.50
2023-10-06T04:26:32.816Z,13.50
2023-10-06T04:29:00.777Z,13.40
2023-10-06T04:31:28.063Z,13.40
2023-10-06T04:33:55.210Z,13.30
2023-10-06T04:36:24.310Z,13.30
2023-10-06T04:38:52.366Z,13.20
2023-10-06T04:41:22.305Z,13.20
2023-10-06T04:43:49.627Z,13.20
2023-10-06T04:46:16.924Z,13.20
2023-10-06T04:48:44.086Z,13.10
2023-10-06T04:51:11.774Z,13.10
2023-10-06T04:53:39.571Z,13.10
2023-10-06T04:56:10.077Z,13.10
2023-10-06T04:58:40.161Z,13.00
2023-10-06T05:01:09.464Z,13.00
2023-10-06T05:03:47.794Z,13.00
2023-10-06T05:06:22.421Z,13.00
2023-10-06T05:08:50.485Z,13.00
2023-10-06T05:11:19.994Z,12.90
2023-10-06T05:13:54.337Z,12.90
2023-10-06T05:16:24.570Z,12.90
2023-10-06T05:18:52.700Z,12.90
2023-10-06T05:21:21.176Z,13.00
2023-10-06T05:23:48.515Z,13.00
2023-10-06T05:26:17.500Z,13.00
2023-10-06T05:28:45.779Z,13.10
2023-10-06T05:31:13.856Z,13.10
2023-10-06T05:33:42.206Z,13.10
2023-10-06T05:36:11.642Z,13.10
2023-10-06T05:38:39.107Z,13.20
2023-10-06T05:41:16.588Z,13.20
2023-10-06T05:43:44.771Z,13.20
2023-10-06T05:46:12.819Z,13.20
2023-10-06T05:48:41.284Z,13.20
2023-10-06T05:51:12.507Z,13.20
2023-10-06T05:53:42.326Z,13.20
2023-10-06T05:56:10.279Z,13.20
2023-10-06T05:58:41.821Z,13.20
2023-10-06T06:01:14.531Z,13.20
2023-10-06T06:03:47.311Z,13.20
2023-10-06T06:06:23.610Z,13.20
2023-10-06T06:08:54.392Z,13.20
2023-10-06T06:11:21.913Z,13.10
2023-10-06T06:13:59.083Z,13.10
2023-10-06T06:16:31.714Z,13.10
2023-10-06T06:18:59.680Z,13.10
2023-10-06T06:21:26.986Z,13.10
2023-10-06T06:23:57.014Z,13.00
2023-10-06T06:26:24.800Z,13.00
2023-10-06T06:28:54.047Z,13.00
2023-10-06T06:31:21.930Z,13.00
2023-10-06T06:33:50.553Z,13.00
2023-10-06T06:36:20.058Z,13.00
2023-10-06T06:38:47.912Z,12.90
2023-10-06T06:41:15.261Z,12.90
2023-10-06T06:43:47.072Z,12.90
2023-10-06T06:46:15.026Z,12.90
2023-10-06T06:48:45.139Z,12.90
2023-10-06T06:51:13.093Z,12.90
2023-10-06T06:53:40.986Z,12.90
2023-10-06T06:56:11.938Z,12.90
2023-10-06T06:58:39.819Z,12.90
2023-10-06T07:01:16.069Z,13.00
2023-10-06T07:03:43.734Z,13.00
2023-10-06T07:06:18.019Z,13.00
2023-10-06T07:08:47.120Z,13.00
2023-10-06T07:11:14.745Z,13.10
2023-10-06T07:13:43.585Z,13.10
2023-10-06T07:16:11.379Z,13.10
2023-10-06T07:18:39.058Z,13.10
2023-10-06T07:21:13.010Z,13.10
2023-10-06T07:23:40.215Z,13.10
2023-10-06T07:26:11.954Z,13.20
2023-10-06T07:28:42.835Z,13.20
2023-10-06T07:31:14.856Z,13.20
2023-10-06T07:33:48.654Z,13.20
2023-10-06T07:36:18.912Z,13.20
2023-10-06T07:38:47.252Z,13.20
2023-10-06T07:41:21.775Z,13.30
2023-10-06T07:43:49.758Z,13.30
2023-10-06T07:46:17.954Z,13.30
2023-10-06T07:48:51.899Z,13.40
2023-10-06T07:51:20.339Z,13.40
2023-10-06T07:53:47.477Z,13.40
2023-10-06T07:56:15.950Z,13.40
2023-10-06T07:58:43.162Z,13.50
2023-10-06T08:01:12.348Z,13.50
2023-10-06T08:03:40.721Z,13.50
2023-10-06T08:06:08.470Z,13.50
2023-10-06T08:08:36.216Z,13.60
2023-10-06T08:11:03.856Z,13.60
2023-10-06T08:13:38.675Z,13.60
2023-10-06T08:16:11.573Z,13.60
2023-10-06T08:18:38.738Z,13.70
2023-10-06T08:21:06.896Z,13.70
2023-10-06T08:23:36.196Z,13.70
2023-10-06T08:26:09.122Z,13.70
2023-10-06T08:28:36.411Z,13.70
2023-10-06T08:31:04.210Z,13.80
2023-10-06T08:33:33.016Z,13.80
2023-10-06T08:36:02.439Z,13.80
2023-10-06T08:38:31.570Z,13.80
2023-10-06T08:41:03.714Z,13.90
2023-10-06T08:43:32.406Z,13.90
2023-10-06T08:46:01.507Z,13.90
2023-10-06T08:48:37.374Z,14.00
2023-10-06T08:51:09.093Z,14.00
2023-10-06T08:53:41.906Z,14.00
2023-10-06T08:56:09.258Z,14.10
2023-10-06T08:58:36.911Z,14.10
2023-10-06T09:01:07.125Z,14.10
2023-10-06T09:03:34.915Z,14.10
2023-10-06T09:06:04.143Z,14.10
2023-10-06T09:08:41.777Z,14.20
2023-10-06T09:11:09.511Z,14.20
2023-10-06T09:13:37.484Z,14.20
2023-10-06T09:16:09.861Z,14.20
2023-10-06T09:18:41.353Z,14.30
2023-10-06T09:21:22.064Z,14.30
2023-10-06T09:23:50.718Z,14.30
2023-10-06T09:26:33.158Z,14.40
2023-10-06T09:29:03.864Z,14.40
2023-10-06T09:31:39.030Z,14.40
2023-10-06T09:34:10.260Z,14.50
2023-10-06T09:36:44.703Z,14.50
2023-10-06T09:39:16.501Z,14.50
2023-10-06T09:41:43.856Z,14.50
2023-10-06T09:44:13.784Z,14.50
2023-10-06T09:46:43.021Z,14.50
2023-10-06T09:49:13.897Z,14.50
2023-10-06T09:51:42.648Z,14.50
2023-10-06T09:54:12.590Z,14.50
2023-10-06T09:56:43.313Z,14.50
2023-10-06T09:59:14.959Z,14.50
2023-10-06T10:01:47.329Z,14.50
2023-10-06T10:04:15.873Z,14.50
2023-10-06T10:06:46.926Z,14.50
2023-10-06T10:09:18.686Z,14.50
2023-10-06T10:12:16.040Z,14.50
2023-10-06T10:15:20.704Z,14.50
2023-10-06T10:18:00.045Z,14.60
2023-10-06T10:20:27.845Z,14.60
2023-10-06T10:22:58.144Z,14.80
2023-10-06T10:25:26.646Z,14.90
2023-10-06T10:28:18.515Z,15.00
2023-10-06T10:31:06.384Z,15.10
2023-10-06T10:33:39.947Z,15.30
2023-10-06T10:36:16.498Z,15.50
2023-10-06T10:38:44.424Z,15.70
2023-10-06T10:41:12.577Z,15.80
2023-10-06T10:43:44.366Z,16.00
2023-10-06T10:46:13.988Z,16.10
2023-10-06T10:48:50.235Z,16.30
2023-10-06T10:51:22.954Z,16.40
2023-10-06T10:53:50.967Z,16.50
2023-10-06T10:56:26.531Z,16.60
2023-10-06T10:58:55.140Z,16.70
2023-10-06T11:01:24.106Z,16.70
2023-10-06T11:04:22.732Z,16.80
2023-10-06T11:06:51.303Z,16.80
2023-10-06T11:09:41.197Z,16.70
2023-10-06T11:12:24.371Z,16.80
2023-10-06T11:15:04.710Z,16.80
2023-10-06T11:17:33.521Z,16.90
2023-10-06T11:20:15.517Z,17.00
2023-10-06T11:22:55.996Z,17.10
2023-10-06T11:25:30.076Z,17.10
2023-10-06T11:28:05.410Z,17.10
2023-10-06T11:30:34.685Z,17.10
2023-10-06T11:33:07.210Z,17.10
2023-10-06T11:35:35.666Z,17.20
2023-10-06T11:38:05.917Z,17.20
2023-10-06T11:40:36.244Z,17.20
2023-10-06T11:43:19.044Z,17.20
2023-10-06T11:45:47.830Z,17.20
2023-10-06T11:48:26.459Z,17.20
2023-10-06T11:51:08.718Z,17.20
2023-10-06T11:53:38.560Z,17.20
2023-10-06T11:56:17.070Z,17.20
2023-10-06T11:58:46.280Z,17.20
2023-10-06T12:01:34.118Z,17.20
2023-10-06T12:04:02.830Z,17.20
2023-10-06T12:06:42.928Z,17.20
2023-10-06T12:09:14.235Z,17.20
2023-10-06T12:11:41.828Z,17.20
2023-10-06T12:14:09.320Z,17.10
2023-10-06T12:16:37.716Z,17.10
2023-10-06T12:19:05.162Z,17.10
2023-10-06T12:21:32.406Z,17.10
2023-10-06T12:23:59.619Z,17.10
2023-10-06T12:26:26.895Z,17.10
2023-10-06T12:28:55.982Z,17.10
2023-10-06T12:31:23.712Z,17.10
2023-10-06T12:33:56.821Z,17.10
2023-10-06T12:36:24.896Z,17.10
2023-10-06T12:38:52.016Z,17.10
2023-10-06T12:41:19.365Z,17.10
2023-10-06T12:43:48.975Z,17.00
2023-10-06T12:46:17.068Z,17.00
2023-10-06T12:48:44.327Z,17.00
2023-10-06T12:51:14.438Z,17.00
2023-10-06T12:53:42.378Z,16.90
2023-10-06T12:56:11.235Z,16.90
2023-10-06T12:58:39.269Z,16.90
2023-10-06T13:01:09.133Z,16.90
2023-10-06T13:03:38.186Z,16.90
2023-10-06T13:06:06.101Z,16.90
2023-10-06T13:08:34.625Z,16.90
2023-10-06T13:11:05.535Z,16.90
2023-10-06T13:13:35.240Z,16.90
2023-10-06T13:16:09.958Z,16.90
2023-10-06T13:18:38.274Z,16.90
2023-10-06T13:21:09.824Z,16.90
2023-10-06T13:23:38.018Z,16.90
2023-10-06T13:26:11.188Z,16.90
2023-10-06T13:28:41.529Z,16.90
2023-10-06T13:31:11.529Z,16.90
2023-10-06T13:33:39.128Z,16.90
2023-10-06T13:36:09.475Z,16.90
2023-10-06T13:38:36.849Z,16.90
2023-10-06T13:41:05.762Z,16.90
2023-10-06T13:43:33.153Z,16.90
2023-10-06T13:46:01.047Z,16.80
2023-10-06T13:48:29.595Z,16.80
2023-10-06T13:50:59.704Z,16.80
2023-10-06T13:53:27.045Z,16.80
2023-10-06T13:55:57.918Z,16.80
2023-10-06T13:58:26.040Z,16.70
2023-10-06T14:00:57.204Z,16.70
2023-10-06T14:03:25.248Z,16.70
2023-10-06T14:05:57.444Z,16.70
2023-10-06T14:08:26.527Z,16.60
2023-10-06T14:10:53.878Z,16.60
2023-10-06T14:13:29.023Z,16.60
2023-10-06T14:15:56.726Z,16.50
2023-10-06T14:18:26.713Z,16.50
2023-10-06T14:20:59.008Z,16.40
2023-10-06T14:23:35.490Z,16.40
2023-10-06T14:26:08.066Z,16.30
2023-10-06T14:28:35.228Z,16.30
2023-10-06T14:31:25.315Z,16.30
2023-10-06T14:34:31.123Z,16.20
2023-10-06T14:36:58.934Z,16.10
2023-10-06T14:39:44.553Z,16.00
2023-10-06T14:42:30.204Z,15.90
2023-10-06T14:45:16.703Z,15.50
2023-10-06T14:47:44.136Z,15.30
2023-10-06T14:50:14.690Z,15.00
2023-10-06T14:52:42.421Z,14.90
2023-10-06T14:55:10.794Z,14.80
2023-10-06T14:57:40.752Z,14.80
2023-10-06T15:00:08.611Z,14.70
2023-10-06T15:02:35.929Z,14.70
2023-10-06T15:05:03.192Z,14.60
2023-10-06T15:07:30.264Z,14.60
2023-10-06T15:09:57.485Z,14.60
2023-10-06T15:12:26.897Z,14.60
2023-10-06T15:14:55.276Z,14.60
2023-10-06T15:17:23.784Z,14.60
2023-10-06T15:19:51.681Z,14.60
2023-10-06T15:22:18.938Z,14.60
2023-10-06T15:24:46.174Z,14.60
2023-10-06T15:27:13.504Z,14.50
2023-10-06T15:29:43.096Z,14.20
2023-10-06T15:32:13.318Z,14.10
2023-10-06T15:34:40.900Z,13.90
2023-10-06T15:37:08.592Z,13.80
2023-10-06T15:39:36.449Z,13.70
2023-10-06T15:42:05.571Z,13.50
2023-10-06T15:44:33.723Z,13.40
2023-10-06T15:47:01.242Z,13.40
2023-10-06T15:49:28.993Z,13.30
2023-10-06T15:51:56.472Z,13.30
2023-10-06T15:54:23.630Z,13.20
2023-10-06T15:56:52.988Z,13.20
2023-10-06T15:59:21.871Z,13.10
2023-10-06T16:01:49.180Z,13.10
2023-10-06T16:04:18.231Z,13.10
2023-10-06T16:06:48.036Z,13.10
2023-10-06T16:09:18.353Z,13.10
2023-10-06T16:11:47.368Z,13.10
2023-10-06T16:14:17.517Z,13.10
2023-10-06T16:16:47.442Z,13.10
2023-10-06T16:19:15.269Z,13.10
2023-10-06T16:21:45.598Z,13.10
2023-10-06T16:24:15.293Z,13.10
2023-10-06T16:26:44.492Z,13.10
2023-10-06T16:32:14.674Z,13.00
2023-10-06T16:36:00.055Z,13.00
2023-10-06T16:38:50.849Z,13.00
2023-10-06T16:42:03.834Z,12.90
2023-10-06T16:45:34.521Z,12.90
2023-10-06T16:48:27.854Z,13.00
2023-10-06T16:50:55.049Z,13.00
2023-10-06T16:53:25.460Z,13.00
2023-10-06T16:56:18.033Z,13.10
2023-10-06T16:59:21.543Z,13.10
2023-10-06T17:02:01.191Z,13.00
2023-10-06T17:12:24.671Z,13.00
2023-10-06T17:19:08.372Z,13.10
2023-10-06T17:22:26.369Z,12.90
2023-10-06T17:30:12.775Z,12.70
2023-10-06T17:33:54.193Z,12.70
2023-10-06T17:36:21.572Z,12.60
2023-10-06T17:38:58.729Z,12.50
2023-10-06T17:41:26.478Z,12.50
2023-10-06T17:43:57.059Z,12.40
2023-10-06T17:46:27.863Z,12.30
2023-10-06T17:48:58.432Z,12.30
2023-10-06T17:51:26.569Z,12.10
2023-10-06T17:53:53.880Z,12.10
2023-10-06T17:59:40.393Z,12.00
2023-10-06T18:02:25.876Z,12.00
2023-10-06T18:04:55.818Z,11.90
2023-10-06T18:07:37.931Z,11.90
2023-10-06T18:10:33.869Z,11.80
2023-10-06T18:13:02.343Z,11.80
2023-10-06T18:15:30.223Z,11.80
2023-10-06T18:17:58.009Z,11.70
2023-10-06T18:20:25.267Z,11.70
2023-10-06T18:22:52.402Z,11.70
2023-10-06T18:25:19.868Z,11.70
2023-10-06T18:27:47.030Z,11.70
2023-10-06T18:30:14.475Z,11.70
2023-10-06T18:32:41.614Z,11.60
2023-10-06T18:35:09.101Z,11.60
2023-10-06T18:37:38.450Z,11.70
2023-10-06T18:40:07.136Z,11.70
2023-10-06T18:42:34.345Z,11.70
2023-10-06T18:45:01.425Z,11.80
2023-10-06T18:47:32.739Z,11.70
2023-10-06T18:50:00.047Z,11.70
2023-10-06T18:52:27.960Z,11.70
2023-10-06T18:54:58.839Z,11.60
2023-10-06T18:57:51.407Z,11.60
2023-10-06T19:00:24.329Z,11.50
2023-10-06T19:02:55.542Z,11.60
2023-10-06T19:05:22.892Z,11.50
2023-10-06T19:07:50.303Z,11.50
2023-10-06T19:10:17.841Z,11.40
2023-10-06T19:12:46.951Z,11.40
2023-10-06T19:15:14.311Z,11.40
2023-10-06T19:17:42.516Z,11.40
2023-10-06T19:20:10.405Z,11.40
2023-10-06T19:22:39.237Z,11.40
2023-10-06T19:25:10.989Z,11.40
2023-10-06T19:27:39.436Z,11.40
2023-10-06T19:30:11.220Z,11.40
2023-10-06T19:32:40.769Z,11.30
2023-10-06T19:35:11.511Z,11.30
2023-10-06T19:37:50.906Z,11.40
2023-10-06T19:40:18.578Z,11.30
2023-10-06T19:42:45.757Z,11.30
2023-10-06T19:45:12.903Z,11.30
2023-10-06T19:47:40.151Z,11.30
2023-10-06T19:50:13.306Z,11.30
2023-10-06T19:52:41.738Z,11.30
2023-10-06T19:55:09.738Z,11.30
2023-10-06T19:57:37.829Z,11.30
2023-10-06T20:00:12.381Z,11.30
2023-10-06T20:02:41.967Z,11.30
2023-10-06T20:05:11.889Z,11.20
2023-10-06T20:07:39.471Z,11.20
2023-10-06T20:10:09.959Z,11.20
2023-10-06T20:12:37.220Z,11.10
2023-10-06T20:15:06.251Z,11.20
2023-10-06T20:17:33.695Z,11.10
2023-10-06T20:20:01.188Z,11.20
2023-10-06T20:22:28.879Z,11.10
2023-10-06T20:24:56.236Z,11.10
2023-10-06T20:27:23.430Z,11.10
2023-10-06T20:29:50.911Z,11.10
2023-10-06T20:32:18.116Z,11.10
2023-10-06T20:34:45.423Z,11.10
2023-10-06T20:37:12.645Z,11.10
2023-10-06T20:39:39.946Z,11.00
2023-10-06T20:42:07.179Z,11.00
2023-10-06T20:44:34.496Z,11.00
2023-10-06T20:47:01.865Z,11.00
2023-10-06T20:49:29.254Z,11.00
2023-10-06T20:51:56.495Z,11.00
2023-10-06T20:54:23.769Z,11.00
2023-10-06T20:56:51.958Z,11.10
2023-10-06T20:59:19.268Z,11.10
2023-10-06T21:01:48.077Z,11.10
2023-10-06T21:04:15.716Z,11.00
2023-10-06T21:06:42.952Z,11.00
2023-10-06T21:09:10.899Z,11.00
2023-10-06T21:11:41.065Z,11.00
2023-10-06T21:14:13.510Z,11.00
2023-10-06T21:16:41.126Z,11.00
2023-10-06T21:19:08.476Z,11.00
2023-10-06T21:21:35.844Z,11.00
2023-10-06T21:24:03.092Z,11.00
2023-10-06T21:26:30.277Z,11.00
2023-10-06T21:28:57.656Z,11.00
2023-10-06T21:31:25.057Z,11.00
2023-10-06T21:33:52.315Z,11.00
2023-10-06T21:36:20.491Z,11.00
2023-10-06T21:38:47.953Z,10.90
2023-10-06T21:41:15.860Z,11.00
2023-10-06T21:43:43.234Z,11.00
2023-10-06T21:46:12.991Z,10.90
2023-10-06T21:48:42.977Z,10.90
2023-10-06T21:51:10.245Z,11.00
2023-10-06T21:53:37.466Z,10.90
2023-10-06T21:56:14.080Z,10.90
2023-10-06T21:58:42.162Z,10.90
2023-10-06T22:01:15.175Z,10.90
2023-10-06T22:03:42.970Z,10.90
2023-10-06T22:06:11.296Z,10.90
2023-10-06T22:08:38.741Z,10.90
2023-10-06T22:11:06.161Z,10.80
2023-10-06T22:13:33.556Z,10.80
2023-10-06T22:16:01.279Z,10.80
2023-10-06T22:18:28.612Z,10.80
2023-10-06T22:20:55.910Z,10.80
2023-10-06T22:23:23.788Z,10.90
2023-10-06T22:25:52.708Z,10.90
2023-10-06T22:28:21.428Z,10.80
2023-10-06T22:30:50.277Z,10.80
2023-10-06T22:33:17.919Z,10.80
2023-10-06T22:35:45.369Z,10.80
2023-10-06T22:38:13.048Z,10.80
2023-10-06T22:40:42.801Z,10.80
2023-10-06T22:43:10.385Z,10.80
2023-10-06T22:45:37.692Z,10.80
2023-10-06T22:48:05.332Z,10.80
2023-10-06T22:50:32.734Z,10.80
2023-10-06T22:53:00.250Z,10.70
2023-10-06T22:55:27.674Z,10.70
2023-10-06T22:57:55.016Z,10.60
2023-10-06T23:00:22.443Z,10.70
2023-10-06T23:02:52.048Z,10.60
2023-10-06T23:05:19.705Z,10.70
2023-10-06T23:07:48.637Z,10.60
2023-10-06T23:10:17.425Z,10.60
2023-10-06T23:12:48.398Z,10.50
2023-10-06T23:15:16.293Z,10.50
2023-10-06T23:17:43.516Z,10.50
2023-10-06T23:20:23.809Z,10.60
2023-10-06T23:22:54.595Z,10.50
2023-10-06T23:25:23.936Z,10.60
2023-10-06T23:27:53.160Z,10.50
2023-10-06T23:30:20.954Z,10.50
2023-10-06T23:32:50.681Z,10.50
2023-10-06T23:35:18.711Z,10.50
2023-10-06T23:37:56.283Z,10.50
2023-10-06T23:40:24.505Z,10.50
2023-10-06T23:42:53.202Z,10.60
2023-10-06T23:45:20.375Z,10.60
2023-10-06T23:47:48.882Z,10.60
2023-10-06T23:50:16.841Z,10.70
2023-10-06T23:52:44.532Z,10.70
2023-10-06T23:55:19.367Z,10.70
2023-10-06T23:57:52.477Z,10.70
