createdAt,value
2019-03-09T00:00:11.779Z,35.76
2019-03-09T00:02:40.421Z,36.76
2019-03-09T00:05:09.461Z,36.25
2019-03-09T00:07:38.083Z,35.72
2019-03-09T00:10:09.301Z,35.65
2019-03-09T00:12:37.922Z,35.38
2019-03-09T00:15:07.899Z,35.70
2019-03-09T00:17:36.528Z,35.50
2019-03-09T00:20:07.043Z,35.65
2019-03-09T00:22:35.770Z,35.95
2019-03-09T00:25:07.145Z,36.10
2019-03-09T00:27:37.407Z,36.34
2019-03-09T00:30:09.682Z,36.61
2019-03-09T00:32:38.308Z,37.11
2019-03-09T00:35:06.930Z,36.96
2019-03-09T00:37:35.597Z,37.89
2019-03-09T00:40:06.561Z,37.89
2019-03-09T00:42:35.465Z,36.93
2019-03-09T00:45:04.522Z,37.27
2019-03-09T01:01:43.331Z,33.58
2019-03-09T01:04:11.951Z,35.00
2019-03-09T01:06:40.575Z,35.40
2019-03-09T01:09:09.651Z,35.58
2019-03-09T01:11:38.289Z,35.39
2019-03-09T01:14:07.005Z,35.31
2019-03-09T01:16:35.656Z,35.54
2019-03-09T01:19:04.292Z,35.87
2019-03-09T01:21:32.907Z,36.34
2019-03-09T01:24:01.504Z,36.91
2019-03-09T01:26:30.116Z,37.63
2019-03-09T01:28:58.671Z,37.15
2019-03-09T01:31:27.328Z,36.56
2019-03-09T01:33:55.960Z,36.71
2019-03-09T01:36:24.592Z,36.62
2019-03-09T01:38:53.257Z,37.06
2019-03-09T01:41:21.886Z,37.31
2019-03-09T01:43:50.508Z,38.45
2019-03-09T01:46:19.155Z,39.06
2019-03-09T01:48:47.772Z,38.82
2019-03-09T01:51:16.403Z,40.09
2019-03-09T01:53:45.051Z,40.67
2019-03-09T01:56:13.678Z,40.43
2019-03-09T01:58:42.305Z,40.28
2019-03-09T02:01:11.024Z,40.00
2019-03-09T02:03:40.432Z,39.70
2019-03-09T02:06:09.158Z,43.48
2019-03-09T02:08:37.762Z,43.85
2019-03-09T02:11:06.378Z,41.76
2019-03-09T02:13:34.998Z,40.39
2019-03-09T02:16:03.682Z,40.03
2019-03-09T02:18:32.315Z,39.67
2019-03-09T02:21:00.928Z,39.35
2019-03-09T02:23:29.585Z,39.36
2019-03-09T02:25:58.212Z,38.93
2019-03-09T02:28:26.826Z,39.17
2019-03-09T02:30:55.493Z,38.86
2019-03-09T02:33:24.115Z,38.40
2019-03-09T02:35:57.381Z,39.30
2019-03-09T02:38:33.090Z,38.97
2019-03-09T02:41:01.723Z,39.20
2019-03-09T02:43:30.265Z,39.30
2019-03-09T02:45:58.943Z,38.78
2019-03-09T02:48:27.493Z,38.74
2019-03-09T02:50:56.212Z,38.55
2019-03-09T02:53:25.662Z,37.95
2019-03-09T02:55:54.392Z,38.12
2019-03-09T02:58:23.006Z,38.67
2019-03-09T03:00:55.757Z,37.83
2019-03-09T03:03:24.388Z,37.54
2019-03-09T03:05:53.004Z,38.00
2019-03-09T03:08:21.595Z,37.25
2019-03-09T03:10:50.225Z,38.60
2019-03-09T03:13:18.707Z,39.53
2019-03-09T03:15:47.361Z,40.51
2019-03-09T03:18:15.980Z,40.81
2019-03-09T03:20:44.617Z,39.62
2019-03-09T03:23:13.274Z,38.89
2019-03-09T03:25:41.888Z,40.60
2019-03-09T03:28:10.512Z,39.50
2019-03-09T03:30:39.182Z,39.18
2019-03-09T03:33:07.871Z,40.37
2019-03-09T03:35:36.487Z,40.51
2019-03-09T03:38:05.134Z,41.07
2019-03-09T03:40:33.689Z,40.43
2019-03-09T03:43:02.307Z,39.96
2019-03-09T03:45:30.970Z,39.32
2019-03-09T03:47:59.523Z,39.17
2019-03-09T03:50:28.166Z,39.10
2019-03-09T03:52:56.767Z,39.38
2019-03-09T03:55:25.468Z,39.15
2019-03-09T03:57:54.085Z,39.38
2019-03-09T04:00:22.733Z,39.11
2019-03-09T04:02:51.362Z,39.43
2019-03-09T04:05:19.986Z,39.19
2019-03-09T04:07:48.635Z,40.02
2019-03-09T04:10:17.261Z,40.13
2019-03-09T04:12:45.892Z,40.60
2019-03-09T04:15:14.569Z,40.03
2019-03-09T04:17:43.165Z,40.17
2019-03-09T04:20:12.795Z,42.42
2019-03-09T04:22:41.457Z,41.86
2019-03-09T04:25:10.164Z,41.02
2019-03-09T04:27:40.423Z,40.97
2019-03-09T04:30:11.406Z,40.39
2019-03-09T04:32:40.014Z,40.42
2019-03-09T04:35:08.638Z,42.48
2019-03-09T04:37:37.292Z,43.13
2019-03-09T04:40:10.931Z,42.08
2019-03-09T04:42:39.485Z,43.03
2019-03-09T04:45:11.821Z,42.22
2019-03-09T04:47:40.368Z,42.65
2019-03-09T04:50:11.884Z,42.98
2019-03-09T04:52:40.568Z,45.80
2019-03-09T04:55:10.084Z,44.50
2019-03-09T04:57:38.800Z,44.00
2019-03-09T05:00:10.525Z,42.77
2019-03-09T05:02:39.146Z,43.24
2019-03-09T05:05:11.521Z,44.22
2019-03-09T05:07:48.799Z,42.71
2019-03-09T05:10:26.368Z,42.83
2019-03-09T05:12:57.935Z,45.28
2019-03-09T05:15:26.561Z,44.97
2019-03-09T05:17:55.177Z,44.47
2019-03-09T05:20:23.752Z,43.20
2019-03-09T05:22:52.384Z,42.78
2019-03-09T05:25:21.000Z,41.89
2019-03-09T05:27:49.582Z,41.80
2019-03-09T05:30:38.084Z,41.85
2019-03-09T05:33:06.752Z,41.23
2019-03-09T05:35:35.377Z,41.45
2019-03-09T05:38:04.101Z,41.08
2019-03-09T05:40:32.777Z,40.43
2019-03-09T05:43:01.394Z,40.70
2019-03-09T05:45:30.010Z,40.67
2019-03-09T05:47:58.675Z,40.45
2019-03-09T05:50:27.290Z,40.72
2019-03-09T05:53:04.558Z,43.10
2019-03-09T05:55:33.181Z,42.62
2019-03-09T05:58:01.797Z,41.74
2019-03-09T06:00:30.452Z,41.60
2019-03-09T06:02:59.068Z,41.44
2019-03-09T06:05:29.895Z,41.44
2019-03-09T06:07:59.316Z,40.72
2019-03-09T06:10:28.002Z,41.85
2019-03-09T06:12:56.636Z,41.10
2019-03-09T06:15:25.283Z,41.01
2019-03-09T06:17:53.930Z,43.03
2019-03-09T06:20:22.564Z,43.41
2019-03-09T06:22:51.238Z,42.39
2019-03-09T06:25:20.028Z,42.56
2019-03-09T06:27:48.670Z,41.97
2019-03-09T06:30:17.340Z,42.17
2019-03-09T06:33:05.059Z,41.55
2019-03-09T06:35:33.708Z,41.28
2019-03-09T06:38:21.774Z,40.83
2019-03-09T06:40:50.425Z,40.29
2019-03-09T06:43:18.977Z,41.46
2019-03-09T06:45:47.611Z,42.06
2019-03-09T06:48:16.210Z,42.36
2019-03-09T06:50:44.843Z,43.52
2019-03-09T06:53:13.468Z,42.44
2019-03-09T06:55:42.123Z,42.73
2019-03-09T06:58:10.763Z,40.94
2019-03-09T07:00:40.001Z,39.84
2019-03-09T07:03:08.682Z,39.93
2019-03-09T07:05:37.403Z,39.78
2019-03-09T07:08:06.857Z,39.21
2019-03-09T07:10:35.521Z,39.39
2019-03-09T07:13:04.147Z,39.45
2019-03-09T07:15:37.831Z,39.04
2019-03-09T07:18:14.729Z,39.21
2019-03-09T07:20:43.350Z,38.61
2019-03-09T07:23:11.978Z,39.18
2019-03-09T07:25:40.640Z,38.61
2019-03-09T07:28:13.995Z,39.17
2019-03-09T07:30:42.624Z,38.31
2019-03-09T07:33:11.287Z,38.45
2019-03-09T07:35:39.981Z,37.99
2019-03-09T07:38:08.607Z,38.05
2019-03-09T07:40:37.187Z,38.42
2019-03-09T07:43:05.909Z,38.94
2019-03-09T07:45:34.609Z,37.90
2019-03-09T07:48:03.274Z,37.64
2019-03-09T07:50:31.894Z,37.08
2019-03-09T07:53:00.511Z,39.28
2019-03-09T07:55:29.177Z,37.89
2019-03-09T07:58:02.906Z,37.29
2019-03-09T08:00:31.516Z,37.44
2019-03-09T08:03:00.407Z,37.40
2019-03-09T08:05:29.027Z,37.66
2019-03-09T08:07:57.583Z,37.59
2019-03-09T08:10:30.811Z,37.84
2019-03-09T08:12:59.431Z,37.90
2019-03-09T08:15:28.049Z,38.42
2019-03-09T08:17:56.728Z,37.50
2019-03-09T08:20:25.355Z,36.94
2019-03-09T08:22:53.970Z,36.69
2019-03-09T08:25:24.394Z,34.52
2019-03-09T08:27:53.088Z,35.04
2019-03-09T08:30:23.214Z,34.90
2019-03-09T08:32:51.870Z,34.52
2019-03-09T08:35:21.198Z,34.21
2019-03-09T08:37:50.709Z,34.20
2019-03-09T08:40:20.762Z,33.85
2019-03-09T08:42:49.373Z,32.98
2019-03-09T08:45:19.287Z,33.47
2019-03-09T08:47:52.161Z,33.50
2019-03-09T08:50:20.751Z,33.48
2019-03-09T08:52:49.399Z,32.61
2019-03-09T08:55:18.676Z,32.35
2019-03-09T08:57:47.312Z,32.18
2019-03-09T09:00:33.807Z,31.57
2019-03-09T09:03:02.426Z,32.64
2019-03-09T09:05:31.038Z,32.30
2019-03-09T09:07:59.704Z,32.85
2019-03-09T09:10:28.351Z,32.73
2019-03-09T09:12:56.887Z,31.33
2019-03-09T09:15:25.548Z,32.64
2019-03-09T09:17:54.168Z,32.39
2019-03-09T09:20:25.696Z,31.92
2019-03-09T09:22:54.372Z,31.85
2019-03-09T09:25:22.979Z,32.29
2019-03-09T09:27:52.217Z,31.82
2019-03-09T09:30:28.395Z,31.66
2019-03-09T09:32:56.990Z,32.12
2019-03-09T09:35:25.688Z,32.24
2019-03-09T09:37:54.343Z,32.33
2019-03-09T09:40:27.408Z,32.32
2019-03-09T09:42:56.207Z,32.17
2019-03-09T09:45:25.043Z,32.24
2019-03-09T09:47:53.659Z,32.26
2019-03-09T09:50:22.271Z,31.86
2019-03-09T09:52:51.431Z,32.23
2019-03-09T09:55:20.452Z,31.58
2019-03-09T09:57:49.080Z,31.49
2019-03-09T10:00:25.607Z,30.69
2019-03-09T10:02:54.188Z,31.18
2019-03-09T10:05:23.402Z,30.69
2019-03-09T10:07:52.260Z,30.64
2019-03-09T10:10:21.982Z,30.44
2019-03-09T10:12:51.455Z,30.13
2019-03-09T10:15:28.362Z,30.04
2019-03-09T10:17:56.982Z,29.12
2019-03-09T10:20:25.594Z,29.15
2019-03-09T10:23:03.674Z,28.94
2019-03-09T10:25:24.593Z,28.95
2019-03-09T10:27:53.145Z,28.56
2019-03-09T10:30:23.284Z,29.43
2019-03-09T10:32:52.000Z,29.35
2019-03-09T10:35:20.607Z,28.86
2019-03-09T10:37:49.876Z,29.04
2019-03-09T10:40:19.387Z,28.75
2019-03-09T10:42:48.002Z,27.99
2019-03-09T10:45:18.540Z,27.07
2019-03-09T10:47:47.159Z,27.62
2019-03-09T10:50:19.604Z,28.79
2019-03-09T10:52:48.275Z,28.40
2019-03-09T10:55:28.130Z,28.11
2019-03-09T10:57:56.800Z,27.75
2019-03-09T11:00:30.857Z,28.56
2019-03-09T11:02:59.541Z,28.65
2019-03-09T11:05:28.258Z,27.67
2019-03-09T11:07:56.983Z,28.25
2019-03-09T11:10:27.990Z,28.66
2019-03-09T11:12:57.686Z,28.61
2019-03-09T11:15:26.311Z,28.38
2019-03-09T11:17:54.942Z,27.87
2019-03-09T11:20:23.695Z,28.41
2019-03-09T11:22:52.320Z,28.11
2019-03-09T11:25:20.932Z,26.48
2019-03-09T11:27:49.592Z,26.05
2019-03-09T11:30:20.850Z,26.85
2019-03-09T11:32:49.468Z,26.78
2019-03-09T11:35:18.142Z,26.36
2019-03-09T11:37:46.764Z,25.68
2019-03-09T11:40:15.696Z,25.57
2019-03-09T11:42:44.366Z,25.17
2019-03-09T11:45:15.896Z,24.59
2019-03-09T11:47:44.505Z,25.72
2019-03-09T11:50:15.224Z,26.18
2019-03-09T11:52:43.855Z,25.15
2019-03-09T11:55:13.981Z,24.90
2019-03-09T11:57:42.629Z,24.62
2019-03-09T12:00:15.831Z,24.26
2019-03-09T12:02:44.455Z,24.30
2019-03-09T12:05:13.108Z,24.48
2019-03-09T12:07:41.732Z,24.04
2019-03-09T12:10:11.467Z,24.25
2019-03-09T12:12:40.129Z,25.94
2019-03-09T12:15:11.409Z,24.87
2019-03-09T12:17:40.028Z,25.14
2019-03-09T12:20:10.180Z,24.22
2019-03-09T12:22:38.802Z,24.28
2019-03-09T12:25:10.176Z,24.04
2019-03-09T12:27:38.832Z,23.21
2019-03-09T12:30:10.222Z,23.68
2019-03-09T12:32:38.831Z,23.60
2019-03-09T12:35:08.582Z,25.03
2019-03-09T12:37:37.210Z,25.04
2019-03-09T12:40:11.467Z,25.92
2019-03-09T12:42:40.126Z,25.84
2019-03-09T12:45:10.446Z,26.16
2019-03-09T12:47:39.075Z,26.04
2019-03-09T12:50:13.819Z,25.55
2019-03-09T12:52:42.439Z,24.93
2019-03-09T12:55:11.172Z,25.16
2019-03-09T12:57:39.821Z,25.25
2019-03-09T13:00:17.273Z,25.26
2019-03-09T13:02:45.945Z,24.76
2019-03-09T13:05:15.965Z,25.33
2019-03-09T13:07:44.570Z,26.41
2019-03-09T13:10:13.829Z,26.17
2019-03-09T13:12:42.443Z,26.38
2019-03-09T13:15:11.570Z,25.86
2019-03-09T13:17:40.229Z,26.12
2019-03-09T13:20:10.922Z,25.43
2019-03-09T13:22:39.545Z,25.01
2019-03-09T13:25:09.003Z,25.22
2019-03-09T13:27:37.619Z,25.02
2019-03-09T13:30:12.055Z,24.94
2019-03-09T13:32:40.643Z,25.46
2019-03-09T13:35:09.263Z,24.94
2019-03-09T13:37:37.885Z,24.77
2019-03-09T13:40:08.735Z,24.01
2019-03-09T13:42:37.361Z,24.53
2019-03-09T13:45:08.877Z,24.67
2019-03-09T13:47:37.549Z,24.12
2019-03-09T13:50:12.209Z,23.74
2019-03-09T13:52:40.834Z,24.31
2019-03-09T13:55:10.786Z,25.75
2019-03-09T13:57:39.409Z,26.31
2019-03-09T14:00:13.243Z,25.84
2019-03-09T14:02:42.246Z,25.77
2019-03-09T14:05:10.948Z,25.09
2019-03-09T14:07:39.610Z,26.20
2019-03-09T14:10:10.753Z,26.34
2019-03-09T14:12:39.382Z,24.99
2019-03-09T14:15:13.730Z,23.64
2019-03-09T14:17:42.798Z,23.14
2019-03-09T14:20:13.026Z,23.43
2019-03-09T14:22:41.642Z,23.20
2019-03-09T14:25:12.460Z,23.07
2019-03-09T14:27:41.158Z,22.69
2019-03-09T14:30:19.404Z,23.38
2019-03-09T14:32:48.024Z,23.15
2019-03-09T14:35:16.643Z,23.73
2019-03-09T14:37:45.302Z,23.96
2019-03-09T14:40:15.592Z,24.54
2019-03-09T14:42:44.201Z,23.87
2019-03-09T14:45:17.373Z,23.73
2019-03-09T14:47:45.998Z,24.03
2019-03-09T14:50:14.819Z,23.88
2019-03-09T14:52:43.496Z,24.01
2019-03-09T14:55:13.132Z,24.29
2019-03-09T14:57:41.752Z,24.11
2019-03-09T15:00:27.038Z,24.10
2019-03-09T15:02:55.667Z,24.46
2019-03-09T15:05:24.278Z,23.90
2019-03-09T15:07:52.939Z,24.29
2019-03-09T15:10:21.561Z,23.82
2019-03-09T15:12:50.168Z,23.82
2019-03-09T15:15:22.169Z,24.34
2019-03-09T15:17:50.796Z,24.11
2019-03-09T15:20:19.422Z,23.96
2019-03-09T15:22:48.084Z,23.68
2019-03-09T15:25:18.006Z,23.64
2019-03-09T15:27:46.624Z,23.62
2019-03-09T15:30:21.465Z,24.49
2019-03-09T15:32:50.087Z,24.71
2019-03-09T15:35:18.910Z,24.80
2019-03-09T15:37:47.576Z,24.82
2019-03-09T15:40:18.235Z,24.96
2019-03-09T15:42:46.865Z,24.78
2019-03-09T15:45:17.397Z,23.96
2019-03-09T15:47:46.016Z,24.17
2019-03-09T15:50:16.438Z,24.48
2019-03-09T15:52:45.107Z,24.34
2019-03-09T15:55:13.805Z,24.26
2019-03-09T15:57:42.501Z,24.00
2019-03-09T16:00:22.900Z,24.31
2019-03-09T16:02:51.516Z,24.57
2019-03-09T16:05:20.142Z,25.04
2019-03-09T16:07:48.726Z,25.13
2019-03-09T16:10:23.627Z,24.49
2019-03-09T16:12:52.260Z,24.82
2019-03-09T16:15:20.996Z,24.39
2019-03-09T16:17:49.677Z,25.40
2019-03-09T16:20:28.162Z,24.79
2019-03-09T16:22:56.781Z,24.95
2019-03-09T16:25:25.413Z,24.41
2019-03-09T16:27:54.137Z,24.89
2019-03-09T16:30:23.265Z,24.58
2019-03-09T16:32:51.884Z,25.53
2019-03-09T16:35:20.533Z,25.40
2019-03-09T16:37:50.723Z,25.95
2019-03-09T16:40:20.740Z,26.59
2019-03-09T16:42:49.406Z,26.42
2019-03-09T16:45:18.026Z,25.71
2019-03-09T16:47:46.643Z,25.80
2019-03-09T16:50:16.516Z,25.32
2019-03-09T16:52:45.143Z,25.46
2019-03-09T16:55:13.978Z,25.76
2019-03-09T16:57:42.637Z,25.32
2019-03-09T17:00:21.820Z,25.18
2019-03-09T17:02:50.483Z,25.80
2019-03-09T17:05:19.099Z,25.79
2019-03-09T17:07:47.715Z,25.58
2019-03-09T17:10:19.142Z,25.77
2019-03-09T17:12:47.931Z,25.79
2019-03-09T17:15:25.049Z,25.85
2019-03-09T17:17:53.675Z,26.69
2019-03-09T17:20:22.302Z,26.45
2019-03-09T17:22:50.890Z,27.65
2019-03-09T17:25:19.507Z,27.44
2019-03-09T17:27:48.134Z,27.37
2019-03-09T17:30:20.509Z,27.42
2019-03-09T17:32:49.149Z,27.61
2019-03-09T17:35:17.782Z,27.74
2019-03-09T17:37:46.443Z,28.65
2019-03-09T17:40:16.904Z,29.07
2019-03-09T17:42:45.621Z,34.85
2019-03-09T17:45:25.120Z,37.48
2019-03-09T17:47:53.737Z,40.37
2019-03-09T17:50:22.366Z,42.27
2019-03-09T17:52:51.026Z,42.35
2019-03-09T17:55:19.648Z,43.78
2019-03-09T17:57:48.266Z,43.79
2019-03-09T18:00:28.742Z,42.15
2019-03-09T18:02:57.334Z,45.10
2019-03-09T18:05:25.960Z,45.08
2019-03-09T18:07:54.609Z,45.04
2019-03-09T18:10:46.813Z,44.28
2019-03-09T18:13:15.582Z,43.89
2019-03-09T18:15:44.206Z,43.09
2019-03-09T18:18:12.842Z,41.78
2019-03-09T18:20:41.506Z,41.07
2019-03-09T18:23:10.136Z,40.55
2019-03-09T18:25:38.759Z,40.31
2019-03-09T18:28:07.473Z,40.43
2019-03-09T18:30:36.094Z,40.12
2019-03-09T18:33:04.782Z,39.49
2019-03-09T18:35:33.432Z,39.18
2019-03-09T18:38:02.073Z,39.07
2019-03-09T18:40:30.698Z,38.64
2019-03-09T18:42:59.352Z,38.55
2019-03-09T18:45:27.977Z,38.91
2019-03-09T18:47:56.595Z,39.39
2019-03-09T18:50:25.302Z,38.81
2019-03-09T18:52:54.059Z,39.24
2019-03-09T18:55:22.675Z,39.26
2019-03-09T18:57:51.341Z,39.62
2019-03-09T19:00:20.787Z,40.37
2019-03-09T19:02:49.505Z,39.55
2019-03-09T19:05:18.281Z,39.15
2019-03-09T19:07:46.970Z,38.96
2019-03-09T19:10:25.333Z,39.25
2019-03-09T19:12:53.868Z,38.82
2019-03-09T19:15:22.491Z,38.49
2019-03-09T19:17:51.150Z,38.41
2019-03-09T19:20:21.618Z,38.18
2019-03-09T19:22:50.309Z,38.11
2019-03-09T19:25:18.976Z,38.04
2019-03-09T19:27:47.607Z,37.85
2019-03-09T19:30:22.954Z,37.07
2019-03-09T19:32:59.985Z,36.74
2019-03-09T19:35:21.870Z,36.56
2019-03-09T19:37:50.494Z,36.36
2019-03-09T19:40:21.031Z,36.50
2019-03-09T19:42:49.663Z,36.80
2019-03-09T19:45:21.678Z,38.99
2019-03-09T19:47:50.334Z,38.46
2019-03-09T19:50:22.424Z,38.17
2019-03-09T19:52:51.052Z,38.67
2019-03-09T19:55:19.724Z,38.17
2019-03-09T19:57:48.350Z,39.62
2019-03-09T20:00:21.077Z,40.96
2019-03-09T20:02:49.727Z,39.18
2019-03-09T20:05:18.341Z,40.95
2019-03-09T20:07:46.961Z,39.99
2019-03-09T20:10:19.625Z,39.37
2019-03-09T20:12:48.245Z,40.40
2019-03-09T20:15:20.556Z,39.76
2019-03-09T20:17:49.210Z,40.00
2019-03-09T20:20:20.100Z,39.44
2019-03-09T20:22:48.727Z,39.24
2019-03-09T20:25:17.380Z,39.40
2019-03-09T20:27:46.007Z,40.52
2019-03-09T20:30:19.297Z,40.86
2019-03-09T20:32:48.102Z,40.81
2019-03-09T20:35:17.573Z,40.44
2019-03-09T20:37:46.200Z,39.80
2019-03-09T20:40:18.449Z,40.86
2019-03-09T20:42:47.084Z,41.81
2019-03-09T20:45:16.881Z,41.08
2019-03-09T20:47:45.543Z,40.42
2019-03-09T20:50:15.756Z,41.91
2019-03-09T20:52:44.385Z,42.21
2019-03-09T20:55:13.156Z,43.18
2019-03-09T20:57:41.783Z,43.52
2019-03-09T21:00:15.810Z,42.82
2019-03-09T21:02:44.475Z,41.33
2019-03-09T21:05:13.300Z,41.55
2019-03-09T21:07:41.842Z,40.85
2019-03-09T21:10:13.148Z,40.38
2019-03-09T21:13:04.490Z,40.79
2019-03-09T21:15:33.252Z,41.46
2019-03-09T21:18:01.861Z,41.54
2019-03-09T21:20:32.076Z,42.58
2019-03-09T21:23:00.722Z,41.91
2019-03-09T21:25:29.349Z,40.96
2019-03-09T21:27:57.968Z,40.25
2019-03-09T21:30:28.256Z,40.96
2019-03-09T21:32:56.818Z,41.62
2019-03-09T21:35:26.290Z,40.53
2019-03-09T21:37:54.946Z,40.97
2019-03-09T21:40:23.630Z,40.90
2019-03-09T21:42:52.247Z,40.17
2019-03-09T21:45:21.037Z,39.98
2019-03-09T21:47:49.670Z,40.60
2019-03-09T21:50:18.602Z,40.71
2019-03-09T21:52:47.256Z,40.11
2019-03-09T21:55:16.871Z,40.46
2019-03-09T21:57:45.490Z,41.34
2019-03-09T22:00:21.024Z,40.41
2019-03-09T22:02:50.505Z,40.22
2019-03-09T22:05:19.343Z,40.18
2019-03-09T22:07:48.099Z,38.82
2019-03-09T22:10:16.728Z,37.93
2019-03-09T22:12:45.354Z,38.32
2019-03-09T22:15:17.704Z,39.04
2019-03-09T22:17:46.331Z,39.31
2019-03-09T22:20:15.433Z,39.40
2019-03-09T22:22:44.194Z,39.43
2019-03-09T22:25:16.434Z,38.82
2019-03-09T22:27:45.053Z,40.19
2019-03-09T22:30:16.614Z,38.82
2019-03-09T22:32:45.166Z,38.38
2019-03-09T22:35:14.585Z,39.15
2019-03-09T22:37:43.926Z,39.77
2019-03-09T22:40:16.712Z,39.15
2019-03-09T22:42:45.437Z,38.97
2019-03-09T22:45:15.112Z,39.28
2019-03-09T22:47:43.724Z,38.91
2019-03-09T22:50:15.210Z,39.87
2019-03-09T22:52:43.864Z,39.33
2019-03-09T22:55:12.476Z,39.55
2019-03-09T22:57:41.091Z,39.84
2019-03-09T23:00:12.807Z,38.96
2019-03-09T23:02:41.430Z,39.07
2019-03-09T23:05:11.265Z,39.56
2019-03-09T23:07:39.912Z,40.43
2019-03-09T23:10:11.578Z,40.14
2019-03-09T23:12:40.194Z,39.41
2019-03-09T23:15:11.656Z,39.47
2019-03-09T23:17:40.267Z,38.86
2019-03-09T23:20:10.888Z,39.77
2019-03-09T23:22:39.647Z,42.29
2019-03-09T23:25:08.962Z,41.30
2019-03-09T23:27:37.575Z,41.38
2019-03-09T23:30:17.350Z,41.34
2019-03-09T23:32:45.995Z,40.61
2019-03-09T23:35:14.881Z,41.60
2019-03-09T23:37:44.978Z,41.33
2019-03-09T23:40:15.601Z,41.61
2019-03-09T23:42:44.300Z,42.38
2019-03-09T23:45:15.263Z,42.19
2019-03-09T23:47:43.886Z,40.09
2019-03-09T23:50:14.325Z,40.10
2019-03-09T23:52:42.987Z,39.86
2019-03-09T23:55:21.448Z,40.14
2019-03-09T23:57:42.451Z,40.50
