createdAt,value
2018-07-10T00:03:52.160Z,25.50
2018-07-10T00:06:48.509Z,25.40
2018-07-10T00:11:33.588Z,25.30
2018-07-10T00:14:02.391Z,25.20
2018-07-10T00:16:31.037Z,25.00
2018-07-10T00:18:59.734Z,24.90
2018-07-10T00:21:28.384Z,24.80
2018-07-10T00:23:57.145Z,24.70
2018-07-10T00:26:25.788Z,24.70
2018-07-10T00:28:54.600Z,24.60
2018-07-10T00:31:23.232Z,24.60
2018-07-10T00:33:52.101Z,24.40
2018-07-10T00:36:20.825Z,24.40
2018-07-10T00:39:00.240Z,24.30
2018-07-10T00:41:31.084Z,24.20
2018-07-10T00:44:00.544Z,24.10
2018-07-10T00:46:30.633Z,24.00
2018-07-10T00:48:59.510Z,23.90
2018-07-10T00:51:29.433Z,23.90
2018-07-10T00:53:58.246Z,23.80
2018-07-10T00:56:27.004Z,23.70
2018-07-10T00:58:56.605Z,23.50
2018-07-10T01:01:26.082Z,23.50
2018-07-10T01:03:54.877Z,23.40
2018-07-10T01:06:23.572Z,23.40
2018-07-10T01:08:52.281Z,23.30
2018-07-10T01:11:21.189Z,23.20
2018-07-10T01:13:51.008Z,23.20
2018-07-10T01:16:40.143Z,23.20
2018-07-10T01:19:14.260Z,23.10
2018-07-10T01:21:44.259Z,23.00
2018-07-10T01:24:15.245Z,23.00
2018-07-10T01:26:44.105Z,23.00
2018-07-10T01:29:20.647Z,22.90
2018-07-10T01:31:53.141Z,22.70
2018-07-10T01:34:22.458Z,22.70
2018-07-10T01:36:51.719Z,22.60
2018-07-10T01:39:20.477Z,22.60
2018-07-10T01:41:49.101Z,22.50
2018-07-10T01:44:17.827Z,22.40
2018-07-10T01:46:46.488Z,22.40
2018-07-10T01:49:15.285Z,22.30
2018-07-10T01:51:44.140Z,22.30
2018-07-10T01:54:12.900Z,22.30
2018-07-10T01:56:41.656Z,22.20
2018-07-10T01:59:10.424Z,21.90
2018-07-10T02:01:39.211Z,22.10
2018-07-10T02:04:08.460Z,22.10
2018-07-10T02:06:37.338Z,22.20
2018-07-10T02:09:06.184Z,22.10
2018-07-10T02:11:34.827Z,22.10
2018-07-10T02:14:03.779Z,22.10
2018-07-10T02:16:32.360Z,22.00
2018-07-10T02:21:33.646Z,22.00
2018-07-10T02:24:02.595Z,21.90
2018-07-10T02:26:31.472Z,21.80
2018-07-10T02:29:02.613Z,21.80
2018-07-10T02:31:31.537Z,21.80
2018-07-10T02:34:00.431Z,21.70
2018-07-10T02:36:29.312Z,21.80
2018-07-10T02:38:59.881Z,21.50
2018-07-10T02:41:28.772Z,21.50
2018-07-10T02:44:00.746Z,21.40
2018-07-10T02:46:31.475Z,21.40
2018-07-10T02:49:11.051Z,21.40
2018-07-10T02:54:28.613Z,21.20
2018-07-10T02:56:58.118Z,21.20
2018-07-10T02:59:45.597Z,21.10
2018-07-10T03:02:21.301Z,21.00
2018-07-10T03:04:54.701Z,20.90
2018-07-10T03:07:23.593Z,20.90
2018-07-10T03:09:52.481Z,20.80
2018-07-10T03:12:21.441Z,20.80
2018-07-10T03:14:50.151Z,20.80
2018-07-10T03:17:21.232Z,20.70
2018-07-10T03:19:51.108Z,20.70
2018-07-10T03:22:20.365Z,20.60
2018-07-10T03:24:49.124Z,20.60
2018-07-10T03:27:17.923Z,20.60
2018-07-10T03:29:50.102Z,20.50
2018-07-10T03:32:19.471Z,20.40
2018-07-10T03:34:48.128Z,20.40
2018-07-10T03:37:16.872Z,20.50
2018-07-10T03:39:46.615Z,20.40
2018-07-10T03:42:16.780Z,20.30
2018-07-10T03:44:46.147Z,20.20
2018-07-10T03:47:17.248Z,20.20
2018-07-10T03:49:47.240Z,20.20
2018-07-10T03:52:36.013Z,20.10
2018-07-10T03:55:08.883Z,20.10
2018-07-10T03:57:37.953Z,20.30
2018-07-10T04:00:09.122Z,20.10
2018-07-10T04:02:53.988Z,20.10
2018-07-10T04:05:24.976Z,20.00
2018-07-10T04:10:26.568Z,19.80
2018-07-10T04:12:56.699Z,19.70
2018-07-10T04:15:25.590Z,19.70
2018-07-10T04:18:06.829Z,19.60
2018-07-10T04:20:50.384Z,19.70
2018-07-10T04:23:19.456Z,19.70
2018-07-10T04:25:53.415Z,19.70
2018-07-10T04:28:33.662Z,19.70
2018-07-10T04:32:08.859Z,19.60
2018-07-10T04:34:37.822Z,19.50
2018-07-10T04:37:09.361Z,19.40
2018-07-10T04:39:39.508Z,19.40
2018-07-10T04:42:31.338Z,19.40
2018-07-10T04:45:09.041Z,19.40
2018-07-10T04:47:43.609Z,19.40
2018-07-10T04:50:17.973Z,19.40
2018-07-10T04:52:53.104Z,19.40
2018-07-10T04:55:22.090Z,19.50
2018-07-10T04:57:58.000Z,19.50
2018-07-10T05:00:27.819Z,19.50
2018-07-10T05:02:58.641Z,19.50
2018-07-10T05:05:32.408Z,19.60
2018-07-10T05:08:03.864Z,19.50
2018-07-10T05:10:34.261Z,19.50
2018-07-10T05:13:04.579Z,19.60
2018-07-10T05:15:33.578Z,19.70
2018-07-10T05:18:06.560Z,19.80
2018-07-10T05:20:35.631Z,19.90
2018-07-10T05:23:04.446Z,20.10
2018-07-10T05:25:35.924Z,20.20
2018-07-10T05:28:04.764Z,20.20
2018-07-10T05:30:34.356Z,20.30
2018-07-10T05:35:31.589Z,20.50
2018-07-10T05:38:03.988Z,20.70
2018-07-10T05:40:32.862Z,20.80
2018-07-10T05:43:09.973Z,21.00
2018-07-10T05:45:39.932Z,21.10
2018-07-10T05:48:08.808Z,21.20
2018-07-10T05:50:38.969Z,21.40
2018-07-10T05:53:11.095Z,21.50
2018-07-10T05:55:46.892Z,21.70
2018-07-10T05:58:15.676Z,22.10
2018-07-10T06:00:44.412Z,22.60
2018-07-10T06:03:13.183Z,23.30
2018-07-10T06:05:42.041Z,23.90
2018-07-10T06:08:12.548Z,24.60
2018-07-10T06:10:41.987Z,25.20
2018-07-10T06:13:10.619Z,25.80
2018-07-10T06:15:39.470Z,26.40
2018-07-10T06:18:08.348Z,26.90
2018-07-10T06:20:37.424Z,27.40
2018-07-10T06:23:06.264Z,27.90
2018-07-10T06:25:35.575Z,28.30
2018-07-10T06:28:07.880Z,28.80
2018-07-10T06:30:37.442Z,29.10
2018-07-10T06:33:12.041Z,29.50
2018-07-10T06:35:46.620Z,29.80
2018-07-10T06:38:17.966Z,30.00
2018-07-10T06:40:50.024Z,30.20
2018-07-10T06:43:56.200Z,30.60
2018-07-10T06:46:38.294Z,30.80
2018-07-10T06:49:21.830Z,31.30
2018-07-10T06:51:58.788Z,31.70
2018-07-10T06:54:27.641Z,32.00
2018-07-10T06:56:56.610Z,32.50
2018-07-10T06:59:25.347Z,32.90
2018-07-10T07:01:54.208Z,33.20
2018-07-10T07:04:23.097Z,33.40
2018-07-10T07:06:52.160Z,33.80
2018-07-10T07:09:20.957Z,34.00
2018-07-10T07:11:49.760Z,34.30
2018-07-10T07:14:18.454Z,34.30
2018-07-10T07:16:47.339Z,34.30
2018-07-10T07:19:16.207Z,34.20
2018-07-10T07:21:45.049Z,34.20
2018-07-10T07:24:13.816Z,34.20
2018-07-10T07:26:42.652Z,34.40
2018-07-10T07:29:11.448Z,34.40
2018-07-10T07:31:40.381Z,34.50
2018-07-10T07:34:09.089Z,34.50
2018-07-10T07:36:37.968Z,34.70
2018-07-10T07:41:35.417Z,35.00
2018-07-10T07:44:04.376Z,35.10
2018-07-10T07:46:33.151Z,35.20
2018-07-10T07:49:03.449Z,35.30
2018-07-10T07:51:32.343Z,35.20
2018-07-10T07:54:01.605Z,35.30
2018-07-10T07:56:30.387Z,35.30
2018-07-10T07:58:59.178Z,35.20
2018-07-10T08:01:27.980Z,35.10
2018-07-10T08:03:56.877Z,34.80
2018-07-10T08:06:25.570Z,34.70
2018-07-10T08:08:54.331Z,34.50
2018-07-10T08:11:23.213Z,34.30
2018-07-10T08:13:52.085Z,34.20
2018-07-10T08:16:20.835Z,34.30
2018-07-10T08:18:49.715Z,34.30
2018-07-10T08:21:18.600Z,34.20
2018-07-10T08:23:47.513Z,34.00
2018-07-10T08:26:16.372Z,34.00
2018-07-10T08:28:45.265Z,34.00
2018-07-10T08:31:14.116Z,34.00
2018-07-10T08:33:43.044Z,34.10
2018-07-10T08:36:11.940Z,34.20
2018-07-10T08:38:41.914Z,34.00
2018-07-10T08:41:16.252Z,34.00
2018-07-10T08:43:45.411Z,34.00
2018-07-10T08:46:15.644Z,33.80
2018-07-10T08:48:45.704Z,33.60
2018-07-10T08:51:15.285Z,33.50
2018-07-10T08:53:44.199Z,33.50
2018-07-10T08:56:13.044Z,33.60
2018-07-10T08:58:42.057Z,33.50
2018-07-10T09:01:10.842Z,33.50
2018-07-10T09:03:39.777Z,33.70
2018-07-10T09:06:08.559Z,33.70
2018-07-10T09:08:37.338Z,33.80
2018-07-10T09:11:06.116Z,33.80
2018-07-10T09:13:34.836Z,33.70
2018-07-10T09:18:32.783Z,33.80
2018-07-10T09:21:01.680Z,33.80
2018-07-10T09:23:30.605Z,33.80
2018-07-10T09:26:00.859Z,33.80
2018-07-10T09:28:34.702Z,33.90
2018-07-10T09:31:04.735Z,33.90
2018-07-10T09:33:33.838Z,34.00
2018-07-10T09:36:03.596Z,34.00
2018-07-10T09:38:33.605Z,34.10
2018-07-10T09:41:02.613Z,34.10
2018-07-10T09:43:31.564Z,34.20
2018-07-10T09:46:00.456Z,34.20
2018-07-10T09:48:29.301Z,34.20
2018-07-10T09:50:58.092Z,34.30
2018-07-10T09:53:26.921Z,34.30
2018-07-10T09:55:55.812Z,34.50
2018-07-10T09:58:24.690Z,34.60
2018-07-10T10:00:59.524Z,34.70
2018-07-10T10:03:28.349Z,34.70
2018-07-10T10:05:57.703Z,34.80
2018-07-10T10:08:26.605Z,35.00
2018-07-10T10:10:55.352Z,35.10
2018-07-10T10:13:24.197Z,35.20
2018-07-10T10:15:52.979Z,35.20
2018-07-10T10:18:21.852Z,35.30
2018-07-10T10:20:50.753Z,35.40
2018-07-10T10:23:19.625Z,35.50
2018-07-10T10:25:50.833Z,35.50
2018-07-10T10:28:24.731Z,35.70
2018-07-10T10:30:53.608Z,35.80
2018-07-10T10:33:22.524Z,35.70
2018-07-10T10:35:51.276Z,35.80
2018-07-10T10:38:20.176Z,35.90
2018-07-10T10:40:50.107Z,36.00
2018-07-10T10:43:18.969Z,36.10
2018-07-10T10:45:47.844Z,36.20
2018-07-10T10:48:17.832Z,36.30
2018-07-10T10:50:50.326Z,36.50
2018-07-10T10:53:19.685Z,36.40
2018-07-10T10:55:48.589Z,36.40
2018-07-10T10:58:18.076Z,36.60
2018-07-10T11:00:46.936Z,36.60
2018-07-10T11:03:16.029Z,36.70
2018-07-10T11:08:13.911Z,36.90
2018-07-10T11:10:44.367Z,37.00
2018-07-10T11:13:15.521Z,37.20
2018-07-10T11:15:45.854Z,37.30
2018-07-10T11:18:26.166Z,37.30
2018-07-10T11:21:02.257Z,37.30
2018-07-10T11:23:57.299Z,37.40
2018-07-10T11:26:32.737Z,37.30
2018-07-10T11:29:02.192Z,37.20
2018-07-10T11:31:31.066Z,37.20
2018-07-10T11:33:59.898Z,37.20
2018-07-10T11:36:28.832Z,37.20
2018-07-10T11:39:00.371Z,37.30
2018-07-10T11:41:31.067Z,37.40
2018-07-10T11:44:04.184Z,37.40
2018-07-10T11:46:32.952Z,37.30
2018-07-10T11:49:01.848Z,37.40
2018-07-10T11:51:30.692Z,37.40
2018-07-10T11:53:59.445Z,37.60
2018-07-10T11:56:28.315Z,37.60
2018-07-10T11:58:57.164Z,37.60
2018-07-10T12:01:26.064Z,37.70
2018-07-10T12:03:55.741Z,37.70
2018-07-10T12:06:24.523Z,37.50
2018-07-10T12:08:56.804Z,37.60
2018-07-10T12:11:27.858Z,37.70
2018-07-10T12:13:56.612Z,37.80
2018-07-10T12:16:25.404Z,37.80
2018-07-10T12:18:54.217Z,37.80
2018-07-10T12:21:23.196Z,37.80
2018-07-10T12:23:52.072Z,37.80
2018-07-10T12:26:21.396Z,38.00
2018-07-10T12:28:50.574Z,37.90
2018-07-10T12:31:19.453Z,37.70
2018-07-10T12:33:48.165Z,37.80
2018-07-10T12:36:16.887Z,37.80
2018-07-10T12:38:45.655Z,37.80
2018-07-10T12:41:14.838Z,38.00
2018-07-10T12:43:43.660Z,38.10
2018-07-10T12:46:12.506Z,38.20
2018-07-10T12:48:41.252Z,38.30
2018-07-10T12:51:10.040Z,38.40
2018-07-10T12:53:39.379Z,38.40
2018-07-10T12:56:08.213Z,38.40
2018-07-10T12:58:40.064Z,38.40
2018-07-10T13:01:08.948Z,38.40
2018-07-10T13:03:38.200Z,38.30
2018-07-10T13:06:06.992Z,38.20
2018-07-10T13:08:35.839Z,38.10
2018-07-10T13:11:04.749Z,38.20
2018-07-10T13:13:33.437Z,37.90
2018-07-10T13:16:02.300Z,38.00
2018-07-10T13:18:32.779Z,38.10
2018-07-10T13:21:01.592Z,38.10
2018-07-10T13:23:30.363Z,38.20
2018-07-10T13:25:59.260Z,38.20
2018-07-10T13:28:28.080Z,38.20
2018-07-10T13:30:56.952Z,38.10
2018-07-10T13:33:25.860Z,38.10
2018-07-10T13:35:54.736Z,38.20
2018-07-10T13:38:24.345Z,38.20
2018-07-10T13:40:56.606Z,38.10
2018-07-10T13:45:53.868Z,38.10
2018-07-10T13:48:22.700Z,38.10
2018-07-10T13:50:51.556Z,38.20
2018-07-10T13:53:20.300Z,38.00
2018-07-10T13:55:49.189Z,38.00
2018-07-10T13:58:24.713Z,38.00
2018-07-10T14:00:54.770Z,38.00
2018-07-10T14:03:23.611Z,37.90
2018-07-10T14:05:52.494Z,37.70
2018-07-10T14:08:21.309Z,37.70
2018-07-10T14:10:50.130Z,37.70
2018-07-10T14:13:19.054Z,37.60
2018-07-10T14:15:47.951Z,37.60
2018-07-10T14:18:17.330Z,37.60
2018-07-10T14:20:50.540Z,37.60
2018-07-10T14:23:19.424Z,37.60
2018-07-10T14:25:49.168Z,37.60
2018-07-10T14:28:18.181Z,37.60
2018-07-10T14:30:46.949Z,37.50
2018-07-10T14:33:15.822Z,37.40
2018-07-10T14:35:44.541Z,37.30
2018-07-10T14:38:20.162Z,37.20
2018-07-10T14:40:50.113Z,37.20
2018-07-10T14:43:29.104Z,37.20
2018-07-10T14:46:15.691Z,37.20
2018-07-10T14:48:58.026Z,37.10
2018-07-10T14:51:46.076Z,37.10
2018-07-10T14:54:15.005Z,37.00
2018-07-10T14:56:44.237Z,37.00
2018-07-10T14:59:13.123Z,36.90
2018-07-10T15:01:42.156Z,36.80
2018-07-10T15:04:10.886Z,36.80
2018-07-10T15:06:39.591Z,36.80
2018-07-10T15:09:09.254Z,36.70
2018-07-10T15:11:38.193Z,36.70
2018-07-10T15:14:09.957Z,36.50
2018-07-10T15:16:44.239Z,36.40
2018-07-10T15:19:14.783Z,36.20
2018-07-10T15:21:43.604Z,36.20
2018-07-10T15:24:12.350Z,36.10
2018-07-10T15:26:41.144Z,36.20
2018-07-10T15:29:10.143Z,36.20
2018-07-10T15:31:38.905Z,36.20
2018-07-10T15:34:07.682Z,36.20
2018-07-10T15:36:36.408Z,36.20
2018-07-10T15:39:05.449Z,36.10
2018-07-10T15:41:34.224Z,36.10
2018-07-10T15:44:03.093Z,36.10
2018-07-10T15:46:31.840Z,36.00
2018-07-10T15:49:00.572Z,36.10
2018-07-10T15:51:29.324Z,36.00
2018-07-10T15:53:58.128Z,36.00
2018-07-10T15:56:26.885Z,35.90
2018-07-10T15:58:55.767Z,35.90
2018-07-10T16:01:24.640Z,35.90
2018-07-10T16:03:54.513Z,35.80
2018-07-10T16:06:24.421Z,35.70
2018-07-10T16:08:59.245Z,35.60
2018-07-10T16:11:28.116Z,35.50
2018-07-10T16:13:57.052Z,35.40
2018-07-10T16:16:25.881Z,35.40
2018-07-10T16:18:57.968Z,35.40
2018-07-10T16:21:31.549Z,35.40
2018-07-10T16:24:02.245Z,35.40
2018-07-10T16:26:31.177Z,35.40
2018-07-10T16:29:00.211Z,35.40
2018-07-10T16:33:57.445Z,35.20
2018-07-10T16:36:26.325Z,35.10
2018-07-10T16:38:55.104Z,34.90
2018-07-10T16:41:29.198Z,34.60
2018-07-10T16:44:02.148Z,34.30
2018-07-10T16:49:04.994Z,34.10
2018-07-10T16:51:42.346Z,34.00
2018-07-10T16:54:11.070Z,34.00
2018-07-10T16:56:39.819Z,33.90
2018-07-10T16:59:08.688Z,33.80
2018-07-10T17:01:37.616Z,33.70
2018-07-10T17:04:06.404Z,33.70
2018-07-10T17:06:35.273Z,33.60
2018-07-10T17:09:04.545Z,33.60
2018-07-10T17:11:33.450Z,33.50
2018-07-10T17:14:02.228Z,33.40
2018-07-10T17:16:31.030Z,33.30
2018-07-10T17:18:59.919Z,33.20
2018-07-10T17:21:29.277Z,33.10
2018-07-10T17:24:02.244Z,33.10
2018-07-10T17:26:31.472Z,33.00
2018-07-10T17:29:04.275Z,32.80
2018-07-10T17:31:33.056Z,32.70
2018-07-10T17:34:01.906Z,32.60
2018-07-10T17:36:30.715Z,32.50
2018-07-10T17:38:59.929Z,32.40
2018-07-10T17:41:32.844Z,32.40
2018-07-10T17:44:08.186Z,32.20
2018-07-10T17:46:37.264Z,32.10
2018-07-10T17:49:06.051Z,32.00
2018-07-10T17:51:34.814Z,31.90
2018-07-10T17:54:04.056Z,31.90
2018-07-10T17:59:01.517Z,31.70
2018-07-10T18:01:30.246Z,31.60
2018-07-10T18:03:58.967Z,31.60
2018-07-10T18:06:27.764Z,31.60
2018-07-10T18:08:56.483Z,31.50
2018-07-10T18:11:25.240Z,31.40
2018-07-10T18:13:54.354Z,31.40
2018-07-10T18:16:27.838Z,31.30
2018-07-10T18:18:56.761Z,31.30
2018-07-10T18:21:25.560Z,31.30
2018-07-10T18:23:54.257Z,31.20
2018-07-10T18:26:22.979Z,31.10
2018-07-10T18:28:52.288Z,31.00
2018-07-10T18:31:20.996Z,31.00
2018-07-10T18:33:49.655Z,30.90
2018-07-10T18:36:18.396Z,30.80
2018-07-10T18:38:47.908Z,30.80
2018-07-10T18:41:16.728Z,30.70
2018-07-10T18:43:45.584Z,30.70
2018-07-10T18:46:14.884Z,30.60
2018-07-10T18:48:43.751Z,30.60
2018-07-10T18:51:12.600Z,30.50
2018-07-10T18:53:41.909Z,30.40
2018-07-10T18:56:11.014Z,30.30
2018-07-10T18:59:14.048Z,30.30
2018-07-10T19:02:20.959Z,30.20
2018-07-10T19:05:08.904Z,30.10
2018-07-10T19:07:40.016Z,30.00
2018-07-10T19:10:08.783Z,29.80
2018-07-10T19:12:40.287Z,29.80
2018-07-10T19:15:09.128Z,29.70
2018-07-10T19:17:37.916Z,29.60
2018-07-10T19:20:12.341Z,29.50
2018-07-10T19:22:56.654Z,29.40
2018-07-10T19:25:25.513Z,29.30
2018-07-10T19:27:57.140Z,29.30
2018-07-10T19:31:03.232Z,29.20
2018-07-10T19:33:32.088Z,29.20
2018-07-10T19:36:00.960Z,29.00
2018-07-10T19:38:30.248Z,29.00
2018-07-10T19:40:59.093Z,28.90
2018-07-10T19:43:27.937Z,28.90
2018-07-10T19:45:57.459Z,28.80
2018-07-10T19:48:26.369Z,28.60
2018-07-10T19:50:55.356Z,28.50
2018-07-10T19:53:24.249Z,28.40
2018-07-10T19:55:53.115Z,28.30
2018-07-10T19:58:31.482Z,28.10
2018-07-10T20:01:08.676Z,28.00
2018-07-10T20:03:45.801Z,27.80
2018-07-10T20:06:23.230Z,27.70
2018-07-10T20:08:52.183Z,27.40
2018-07-10T20:11:27.509Z,27.30
2018-07-10T20:13:56.449Z,27.10
2018-07-10T20:16:43.605Z,27.00
2018-07-10T20:19:25.964Z,26.80
2018-07-10T20:22:05.533Z,26.70
2018-07-10T20:24:34.801Z,26.50
2018-07-10T20:27:18.891Z,26.40
2018-07-10T20:30:01.517Z,26.30
2018-07-10T20:32:36.816Z,26.20
2018-07-10T20:35:36.232Z,26.20
2018-07-10T20:38:05.092Z,26.00
2018-07-10T20:40:38.120Z,25.90
2018-07-10T20:43:10.561Z,25.80
2018-07-10T20:45:41.007Z,25.70
2018-07-10T20:48:16.295Z,25.60
2018-07-10T20:50:54.769Z,25.60
2018-07-10T20:54:34.495Z,25.50
2018-07-10T20:57:13.091Z,25.50
2018-07-10T20:59:44.770Z,25.40
2018-07-10T21:03:31.011Z,25.40
2018-07-10T21:06:04.807Z,25.30
2018-07-10T21:08:42.427Z,25.10
2018-07-10T21:11:16.380Z,25.00
2018-07-10T21:15:02.878Z,24.90
2018-07-10T21:19:47.373Z,24.70
2018-07-10T21:24:36.873Z,24.60
2018-07-10T21:27:06.848Z,24.30
2018-07-10T21:29:43.223Z,24.00
2018-07-10T21:32:49.453Z,24.00
2018-07-10T21:35:18.803Z,24.00
2018-07-10T21:40:06.701Z,23.90
2018-07-10T21:45:38.768Z,24.20
2018-07-10T21:48:17.350Z,24.40
2018-07-10T21:50:50.453Z,24.60
2018-07-10T21:53:19.488Z,24.80
2018-07-10T21:55:48.317Z,25.00
2018-07-10T21:58:19.590Z,25.10
2018-07-10T22:02:55.008Z,25.30
2018-07-10T22:05:23.913Z,25.40
2018-07-10T22:07:52.976Z,25.50
2018-07-10T22:12:51.478Z,25.60
2018-07-10T22:15:20.196Z,25.70
2018-07-10T22:17:49.096Z,25.80
2018-07-10T22:20:18.004Z,25.80
2018-07-10T22:22:46.895Z,25.80
2018-07-10T22:25:15.787Z,25.80
2018-07-10T22:27:44.662Z,25.90
2018-07-10T22:30:21.145Z,25.90
2018-07-10T22:32:54.588Z,25.90
2018-07-10T22:35:23.732Z,25.90
2018-07-10T22:37:52.924Z,25.90
2018-07-10T22:40:21.708Z,25.90
2018-07-10T22:42:50.620Z,25.80
2018-07-10T22:45:19.680Z,25.80
2018-07-10T22:47:48.579Z,25.80
2018-07-10T22:50:18.632Z,25.80
2018-07-10T22:52:52.049Z,25.80
2018-07-10T22:55:23.501Z,25.80
2018-07-10T22:57:52.377Z,25.70
2018-07-10T23:00:31.025Z,25.80
2018-07-10T23:03:00.384Z,25.70
2018-07-10T23:05:29.251Z,25.80
2018-07-10T23:07:58.032Z,25.70
2018-07-10T23:10:27.394Z,25.70
2018-07-10T23:12:56.223Z,25.80
2018-07-10T23:15:25.105Z,25.70
2018-07-10T23:17:53.980Z,25.70
2018-07-10T23:20:23.509Z,25.80
2018-07-10T23:22:56.412Z,25.70
2018-07-10T23:25:26.758Z,25.70
2018-07-10T23:28:04.316Z,25.70
2018-07-10T23:30:39.441Z,25.60
2018-07-10T23:33:12.552Z,25.60
2018-07-10T23:35:42.215Z,25.50
2018-07-10T23:38:16.999Z,25.60
2018-07-10T23:40:45.905Z,25.60
2018-07-10T23:43:14.858Z,25.50
2018-07-10T23:45:44.142Z,25.40
2018-07-10T23:48:13.036Z,25.40
2018-07-10T23:50:41.817Z,25.30
2018-07-10T23:53:47.594Z,25.20
2018-07-10T23:56:16.673Z,25.20
2018-07-10T23:58:46.080Z,25.20
