createdAt,value
2023-03-30T00:01:27.383Z,3693.25
2023-03-30T00:03:54.369Z,3669.00
2023-03-30T00:06:21.714Z,3683.67
2023-03-30T00:08:49.691Z,3715.25
2023-03-30T00:11:18.196Z,3689.00
2023-03-30T00:13:45.074Z,3689.00
2023-03-30T00:16:13.756Z,3677.00
2023-03-30T00:18:41.362Z,3697.25
2023-03-30T00:21:08.951Z,3365.80
2023-03-30T00:23:35.826Z,2752.60
2023-03-30T00:26:03.470Z,3734.00
2023-03-30T00:28:31.671Z,3726.60
2023-03-30T00:30:58.804Z,2768.80
2023-03-30T00:33:37.266Z,3064.60
2023-03-30T00:36:09.303Z,3504.80
2023-03-30T00:38:36.498Z,3674.60
2023-03-30T00:41:03.515Z,3722.00
2023-03-30T00:43:31.849Z,3715.25
2023-03-30T00:45:59.238Z,3744.60
2023-03-30T00:48:30.546Z,3744.60
2023-03-30T00:51:02.190Z,3718.00
2023-03-30T00:53:34.157Z,3572.25
2023-03-30T00:56:04.786Z,3008.00
2023-03-30T00:58:35.225Z,3723.40
2023-03-30T01:01:05.216Z,3684.40
2023-03-30T01:03:34.639Z,3526.00
2023-03-30T01:06:05.340Z,3328.40
2023-03-30T01:08:32.706Z,3336.00
2023-03-30T01:11:00.000Z,2973.80
2023-03-30T01:13:27.965Z,2792.50
2023-03-30T01:16:10.260Z,2963.00
2023-03-30T01:18:48.797Z,2545.25
2023-03-30T01:21:41.956Z,3265.80
2023-03-30T01:24:39.925Z,3125.60
2023-03-30T01:27:18.469Z,3019.80
2023-03-30T01:30:04.855Z,2735.00
2023-03-30T01:33:16.584Z,3596.60
2023-03-30T01:36:22.903Z,3582.40
2023-03-30T01:39:29.753Z,2722.80
2023-03-30T01:42:00.641Z,3750.25
2023-03-30T01:44:34.602Z,3421.40
2023-03-30T01:47:10.892Z,3342.80
2023-03-30T01:49:45.257Z,3730.00
2023-03-30T01:52:18.560Z,2988.00
2023-03-30T01:54:51.290Z,2934.00
2023-03-30T01:57:21.959Z,3330.20
2023-03-30T01:59:55.840Z,2996.60
2023-03-30T02:02:27.567Z,1217.25
2023-03-30T02:04:56.493Z,3352.60
2023-03-30T02:07:28.509Z,2006.60
2023-03-30T02:10:01.937Z,3411.40
2023-03-30T02:12:30.636Z,2772.40
2023-03-30T02:15:01.218Z,2670.25
2023-03-30T02:19:58.391Z,2428.00
2023-03-30T02:22:27.700Z,3750.25
2023-03-30T02:24:57.662Z,3291.80
2023-03-30T02:27:26.265Z,2072.20
2023-03-30T02:29:53.602Z,3353.20
2023-03-30T02:32:24.567Z,2999.20
2023-03-30T02:35:23.158Z,2913.80
2023-03-30T02:38:21.754Z,3603.40
2023-03-30T02:40:59.792Z,3729.80
2023-03-30T02:43:35.507Z,3730.00
2023-03-30T02:46:20.145Z,2980.00
2023-03-30T02:48:56.651Z,3463.20
2023-03-30T02:51:39.238Z,3068.60
2023-03-30T02:54:18.687Z,2772.75
2023-03-30T02:56:54.496Z,2682.00
2023-03-30T02:59:28.355Z,2757.25
2023-03-30T03:01:59.448Z,3064.40
2023-03-30T03:04:28.954Z,110.00
2023-03-30T03:06:56.208Z,3421.00
2023-03-30T03:09:23.773Z,3304.25
2023-03-30T03:11:53.248Z,3044.60
2023-03-30T03:14:20.286Z,3429.00
2023-03-30T03:16:49.492Z,3375.40
2023-03-30T03:19:16.317Z,2961.20
2023-03-30T03:21:43.458Z,1739.00
2023-03-30T03:24:10.231Z,2843.80
2023-03-30T03:26:37.307Z,523.60
2023-03-30T03:29:05.738Z,1882.00
2023-03-30T03:31:32.687Z,1552.60
2023-03-30T03:33:59.843Z,3005.60
2023-03-30T03:36:26.943Z,2829.80
2023-03-30T03:38:54.032Z,853.75
2023-03-30T03:41:20.739Z,2756.00
2023-03-30T03:43:47.900Z,2527.40
2023-03-30T03:46:16.372Z,2102.80
2023-03-30T03:48:43.100Z,1965.20
2023-03-30T03:51:09.880Z,2067.80
2023-03-30T03:53:36.692Z,2873.60
2023-03-30T03:56:03.605Z,2676.25
2023-03-30T03:58:30.731Z,1807.80
2023-03-30T04:01:01.897Z,2144.75
2023-03-30T04:03:30.791Z,1120.20
2023-03-30T04:06:01.567Z,1999.20
2023-03-30T04:08:28.729Z,2795.60
2023-03-30T04:10:55.860Z,929.75
2023-03-30T04:13:22.688Z,2471.40
2023-03-30T04:15:49.363Z,739.75
2023-03-30T04:18:16.419Z,1327.00
2023-03-30T04:20:44.862Z,1421.80
2023-03-30T04:23:11.695Z,1637.60
2023-03-30T04:25:38.709Z,265.50
2023-03-30T04:28:06.049Z,183.60
2023-03-30T04:30:32.696Z,1959.20
2023-03-30T04:32:59.544Z,1113.50
2023-03-30T04:35:26.370Z,251.60
2023-03-30T04:37:54.837Z,2988.20
2023-03-30T04:40:21.468Z,363.75
2023-03-30T04:42:48.124Z,1731.40
2023-03-30T04:45:14.948Z,1076.20
2023-03-30T04:47:42.123Z,1428.00
2023-03-30T04:50:10.518Z,2506.20
2023-03-30T04:52:37.422Z,2305.25
2023-03-30T04:55:06.898Z,3094.50
2023-03-30T04:57:33.634Z,3094.60
2023-03-30T05:00:00.797Z,3464.25
2023-03-30T05:02:28.752Z,3381.40
2023-03-30T05:04:55.621Z,2184.80
2023-03-30T05:07:22.710Z,3822.80
2023-03-30T05:09:49.520Z,3565.40
2023-03-30T05:12:18.004Z,3444.25
2023-03-30T05:14:44.825Z,3082.50
2023-03-30T05:17:11.548Z,3180.40
2023-03-30T05:19:38.606Z,3316.80
2023-03-30T05:22:05.385Z,3765.60
2023-03-30T05:24:32.139Z,3467.00
2023-03-30T05:26:58.963Z,2895.00
2023-03-30T05:29:27.272Z,2874.80
2023-03-30T05:31:53.905Z,3107.20
2023-03-30T05:34:20.736Z,3746.00
2023-03-30T05:36:47.479Z,3462.20
2023-03-30T05:39:14.262Z,2819.00
2023-03-30T05:41:41.338Z,2893.40
2023-03-30T05:44:08.131Z,3602.80
2023-03-30T05:46:36.630Z,2099.75
2023-03-30T05:49:04.019Z,3103.80
2023-03-30T05:51:31.105Z,3514.25
2023-03-30T05:53:58.128Z,3807.40
2023-03-30T05:56:25.118Z,3638.20
2023-03-30T05:58:51.926Z,3790.50
2023-03-30T06:01:18.638Z,3732.60
2023-03-30T06:03:48.232Z,3797.20
2023-03-30T06:06:15.281Z,3382.00
2023-03-30T06:08:42.329Z,3358.00
2023-03-30T06:11:09.174Z,2895.20
2023-03-30T06:13:36.213Z,2594.20
2023-03-30T06:16:03.624Z,3111.40
2023-03-30T06:18:30.805Z,3779.80
2023-03-30T06:20:58.979Z,3629.20
2023-03-30T06:23:26.044Z,2856.00
2023-03-30T06:25:53.194Z,3365.20
2023-03-30T06:28:20.431Z,3232.20
2023-03-30T06:30:47.443Z,1997.75
2023-03-30T06:33:14.445Z,3852.40
2023-03-30T06:35:45.259Z,3478.00
2023-03-30T06:38:13.803Z,3523.40
2023-03-30T06:40:41.329Z,3672.40
2023-03-30T06:43:08.924Z,3296.40
2023-03-30T06:45:35.791Z,2101.40
2023-03-30T06:48:02.738Z,3270.75
2023-03-30T06:50:29.596Z,2718.50
2023-03-30T06:52:56.487Z,1775.75
2023-03-30T06:55:25.273Z,2617.20
2023-03-30T06:57:52.056Z,3329.60
2023-03-30T07:00:20.392Z,1732.60
2023-03-30T07:02:47.211Z,1219.80
2023-03-30T07:05:14.097Z,1669.00
2023-03-30T07:07:41.424Z,1575.50
2023-03-30T07:10:08.678Z,1442.60
2023-03-30T07:12:36.885Z,2885.00
2023-03-30T07:15:04.136Z,987.20
2023-03-30T07:17:30.882Z,94.40
2023-03-30T07:19:58.000Z,465.50
2023-03-30T07:22:24.888Z,86.00
2023-03-30T07:24:51.732Z,79.60
2023-03-30T07:27:18.640Z,80.60
2023-03-30T07:29:47.167Z,1008.50
2023-03-30T07:32:14.117Z,84.80
2023-03-30T07:34:40.985Z,298.20
2023-03-30T07:37:07.844Z,87.75
2023-03-30T07:39:34.935Z,352.50
2023-03-30T07:42:01.916Z,823.00
2023-03-30T07:44:28.732Z,441.20
2023-03-30T07:46:57.556Z,444.50
2023-03-30T07:49:24.965Z,65.50
2023-03-30T07:51:53.775Z,149.60
2023-03-30T07:54:20.602Z,65.50
2023-03-30T07:56:47.348Z,63.67
2023-03-30T07:59:14.173Z,55.50
2023-03-30T08:01:40.869Z,45.00
2023-03-30T08:04:09.071Z,67.00
2023-03-30T08:06:35.898Z,74.25
2023-03-30T08:09:02.983Z,1161.60
2023-03-30T08:11:29.754Z,1164.50
2023-03-30T08:13:56.403Z,173.67
2023-03-30T08:16:23.919Z,602.75
2023-03-30T08:18:51.921Z,591.50
2023-03-30T08:21:20.510Z,409.75
2023-03-30T08:23:47.316Z,770.50
2023-03-30T08:26:14.140Z,47.00
2023-03-30T08:28:41.240Z,686.00
2023-03-30T08:31:09.783Z,787.00
2023-03-30T08:33:37.007Z,673.00
2023-03-30T08:36:04.488Z,1221.20
2023-03-30T08:38:33.008Z,46.33
2023-03-30T08:41:00.150Z,406.50
2023-03-30T08:43:43.021Z,928.40
2023-03-30T08:46:14.529Z,690.50
2023-03-30T08:48:42.165Z,348.80
2023-03-30T08:51:18.851Z,597.75
2023-03-30T08:53:48.515Z,936.40
2023-03-30T08:56:20.712Z,1170.40
2023-03-30T08:58:58.330Z,657.60
2023-03-30T09:01:33.668Z,444.60
2023-03-30T09:04:16.575Z,171.25
2023-03-30T09:06:50.197Z,973.20
2023-03-30T09:09:21.452Z,1751.50
2023-03-30T09:11:54.149Z,2623.75
2023-03-30T09:14:31.621Z,1713.50
2023-03-30T09:17:03.926Z,2276.50
2023-03-30T09:19:35.449Z,2238.50
2023-03-30T09:22:05.600Z,3370.40
2023-03-30T09:24:34.852Z,697.50
2023-03-30T09:27:07.866Z,2602.80
2023-03-30T09:29:43.661Z,1332.50
2023-03-30T09:32:14.860Z,2483.50
2023-03-30T09:34:47.128Z,635.25
2023-03-30T09:37:15.833Z,978.00
2023-03-30T09:39:44.420Z,819.50
2023-03-30T09:42:21.737Z,1225.80
2023-03-30T09:44:52.082Z,652.80
2023-03-30T09:47:24.215Z,550.80
2023-03-30T09:49:56.625Z,1139.25
2023-03-30T09:52:25.976Z,557.20
2023-03-30T09:54:54.511Z,1224.40
2023-03-30T09:57:28.613Z,1905.00
2023-03-30T09:59:56.797Z,1222.50
2023-03-30T10:02:24.813Z,1353.40
2023-03-30T10:05:03.785Z,979.00
2023-03-30T10:07:35.905Z,1047.20
2023-03-30T10:10:15.278Z,2244.20
2023-03-30T10:12:42.694Z,1280.25
2023-03-30T10:15:16.538Z,1118.75
2023-03-30T10:17:46.942Z,1948.20
2023-03-30T10:20:25.453Z,277.80
2023-03-30T10:22:54.403Z,793.20
2023-03-30T10:25:26.291Z,1202.00
2023-03-30T10:27:56.486Z,851.00
2023-03-30T10:30:26.279Z,495.60
2023-03-30T10:32:56.232Z,1191.20
2023-03-30T10:35:26.372Z,1734.60
2023-03-30T10:37:56.870Z,1456.80
2023-03-30T10:40:34.902Z,606.40
2023-03-30T10:43:03.128Z,73.00
2023-03-30T10:45:37.699Z,387.50
2023-03-30T10:48:19.490Z,234.25
2023-03-30T10:50:56.141Z,1216.80
2023-03-30T10:53:35.018Z,237.50
2023-03-30T10:56:16.161Z,1318.40
2023-03-30T10:58:56.404Z,615.20
2023-03-30T11:01:32.769Z,1050.60
2023-03-30T11:04:12.778Z,2545.00
2023-03-30T11:06:44.490Z,2327.20
2023-03-30T11:09:16.515Z,1384.80
2023-03-30T11:11:51.169Z,2852.40
2023-03-30T11:14:25.693Z,891.00
2023-03-30T11:16:56.753Z,2006.00
2023-03-30T11:19:26.869Z,2804.20
2023-03-30T11:22:02.477Z,243.00
2023-03-30T11:24:29.651Z,2978.20
2023-03-30T11:27:03.692Z,2626.00
2023-03-30T11:29:36.178Z,2921.25
2023-03-30T11:32:17.225Z,2134.40
2023-03-30T11:34:54.912Z,3353.00
2023-03-30T11:37:28.860Z,3501.00
2023-03-30T11:40:00.206Z,3300.60
2023-03-30T11:42:31.347Z,3689.20
2023-03-30T11:44:59.212Z,2710.20
2023-03-30T11:47:42.025Z,3675.00
2023-03-30T11:50:20.729Z,3695.00
2023-03-30T11:52:59.762Z,3162.60
2023-03-30T11:55:39.987Z,2501.50
2023-03-30T11:58:20.605Z,3133.80
2023-03-30T12:01:00.469Z,3562.20
2023-03-30T12:03:36.940Z,3394.00
2023-03-30T12:06:27.015Z,3435.00
2023-03-30T12:09:17.570Z,1491.20
2023-03-30T12:11:49.894Z,3563.00
2023-03-30T12:15:02.357Z,1689.80
2023-03-30T12:17:45.257Z,2726.40
2023-03-30T12:20:33.631Z,3171.00
2023-03-30T12:23:09.918Z,3488.20
2023-03-30T12:25:57.142Z,3452.20
2023-03-30T12:28:34.966Z,1283.00
2023-03-30T12:31:14.574Z,79.20
2023-03-30T12:33:46.160Z,692.00
2023-03-30T12:36:30.751Z,1294.00
2023-03-30T12:38:58.925Z,940.40
2023-03-30T12:41:27.624Z,1871.20
2023-03-30T12:44:20.624Z,289.60
2023-03-30T12:47:00.586Z,2106.00
2023-03-30T12:49:40.428Z,876.20
2023-03-30T12:52:12.844Z,2903.40
2023-03-30T12:55:04.961Z,2210.40
2023-03-30T12:57:41.379Z,3237.20
2023-03-30T13:00:32.277Z,3532.00
2023-03-30T13:03:28.733Z,2923.75
2023-03-30T13:06:00.890Z,1617.80
2023-03-30T13:08:32.697Z,2515.25
2023-03-30T13:11:07.900Z,3461.40
2023-03-30T13:14:15.222Z,2171.80
2023-03-30T13:17:10.603Z,1659.00
2023-03-30T13:19:44.246Z,1921.50
2023-03-30T13:22:29.181Z,1629.60
2023-03-30T13:25:00.032Z,1035.00
2023-03-30T13:27:31.276Z,55.25
2023-03-30T13:30:00.406Z,249.20
2023-03-30T13:32:44.180Z,49.75
2023-03-30T13:35:35.206Z,874.75
2023-03-30T13:38:25.920Z,350.20
2023-03-30T13:41:05.215Z,205.75
2023-03-30T13:43:46.389Z,62.25
2023-03-30T13:46:18.396Z,77.80
2023-03-30T13:49:02.836Z,61.00
2023-03-30T13:51:31.847Z,358.00
2023-03-30T13:54:03.552Z,656.20
2023-03-30T13:56:34.141Z,1088.60
2023-03-30T13:59:06.069Z,108.20
2023-03-30T14:01:34.029Z,3401.75
2023-03-30T14:04:01.149Z,181.40
2023-03-30T14:06:30.572Z,2025.00
2023-03-30T14:09:13.795Z,66.20
2023-03-30T14:11:44.948Z,3446.60
2023-03-30T14:14:17.840Z,117.80
2023-03-30T14:16:45.177Z,3200.80
2023-03-30T14:19:20.442Z,2259.60
2023-03-30T14:21:47.840Z,2889.20
2023-03-30T14:24:18.378Z,16.00
2023-03-30T14:26:46.898Z,64.75
2023-03-30T14:29:28.295Z,77.00
2023-03-30T14:32:08.062Z,80.75
2023-03-30T14:34:35.324Z,1517.40
2023-03-30T14:37:05.496Z,77.20
2023-03-30T14:39:40.091Z,3406.25
2023-03-30T14:42:17.241Z,1003.00
2023-03-30T14:44:45.971Z,2648.75
2023-03-30T14:47:13.275Z,3384.40
2023-03-30T14:49:43.094Z,3363.00
2023-03-30T14:52:16.784Z,3364.00
2023-03-30T14:54:57.706Z,3234.80
2023-03-30T14:57:30.732Z,3260.60
2023-03-30T15:00:00.397Z,2273.80
2023-03-30T15:02:30.535Z,3420.25
2023-03-30T15:04:59.166Z,3423.50
2023-03-30T15:07:30.582Z,3453.80
2023-03-30T15:10:00.575Z,3448.00
2023-03-30T15:12:32.139Z,99.80
2023-03-30T15:15:03.494Z,3092.75
2023-03-30T15:17:32.593Z,3443.00
2023-03-30T15:20:02.516Z,72.00
2023-03-30T15:22:33.338Z,3453.50
2023-03-30T15:25:05.524Z,3452.20
2023-03-30T15:27:36.138Z,35.25
2023-03-30T15:30:03.846Z,3450.00
2023-03-30T15:32:33.684Z,3448.25
2023-03-30T15:35:08.532Z,3441.00
2023-03-30T15:37:36.121Z,3446.60
2023-03-30T15:40:26.305Z,3414.60
2023-03-30T15:43:11.888Z,3397.00
2023-03-30T15:45:39.241Z,3192.20
2023-03-30T15:48:10.002Z,3414.75
2023-03-30T15:50:37.343Z,3425.60
2023-03-30T15:53:04.950Z,3455.00
2023-03-30T15:55:33.904Z,3432.25
2023-03-30T15:58:01.062Z,3434.25
2023-03-30T16:00:29.599Z,3467.80
2023-03-30T16:02:58.446Z,3446.60
2023-03-30T16:05:28.751Z,3465.75
2023-03-30T16:07:56.197Z,8.25
2023-03-30T16:10:26.346Z,3463.60
2023-03-30T16:12:56.218Z,3471.00
2023-03-30T16:15:26.168Z,3489.25
2023-03-30T16:17:53.572Z,3503.80
2023-03-30T16:20:22.301Z,3498.25
2023-03-30T16:22:50.138Z,10.75
2023-03-30T16:25:18.368Z,3501.75
2023-03-30T16:27:46.245Z,56.60
2023-03-30T16:30:20.173Z,3515.33
2023-03-30T16:32:47.356Z,36.50
2023-03-30T16:35:14.713Z,46.00
2023-03-30T16:37:41.749Z,3501.75
2023-03-30T16:40:26.341Z,3498.00
2023-03-30T16:42:54.267Z,3493.80
2023-03-30T16:45:22.496Z,3520.25
2023-03-30T16:47:49.292Z,3507.25
2023-03-30T16:50:21.092Z,3523.75
2023-03-30T16:52:48.347Z,3536.00
2023-03-30T16:55:16.185Z,3505.25
2023-03-30T16:57:43.537Z,3474.80
2023-03-30T17:00:18.010Z,3441.00
2023-03-30T17:02:46.719Z,3427.00
2023-03-30T17:05:14.073Z,3443.33
2023-03-30T17:07:41.365Z,3414.75
2023-03-30T17:10:18.678Z,3427.00
2023-03-30T17:12:45.488Z,3095.00
2023-03-30T17:15:12.562Z,3469.25
2023-03-30T17:17:39.699Z,3480.00
2023-03-30T17:20:29.059Z,3523.50
2023-03-30T17:22:56.136Z,3518.00
2023-03-30T17:25:23.857Z,3481.00
2023-03-30T17:27:52.170Z,3506.80
2023-03-30T17:30:23.018Z,3542.50
2023-03-30T17:32:50.647Z,3533.00
2023-03-30T17:35:18.627Z,3503.80
2023-03-30T17:37:47.333Z,3487.50
2023-03-30T17:40:20.045Z,3516.25
2023-03-30T17:42:48.202Z,3517.00
2023-03-30T17:45:17.881Z,3583.00
2023-03-30T17:47:46.119Z,3580.00
2023-03-30T17:50:22.464Z,3574.00
2023-03-30T17:52:51.369Z,3564.60
2023-03-30T17:55:21.624Z,3576.60
2023-03-30T17:57:48.506Z,3569.40
2023-03-30T18:00:23.533Z,3548.00
2023-03-30T18:02:51.644Z,3521.80
2023-03-30T18:05:20.224Z,3563.00
2023-03-30T18:07:47.832Z,3570.50
2023-03-30T18:10:22.892Z,3571.00
2023-03-30T18:12:50.298Z,3561.00
2023-03-30T18:15:19.019Z,3586.00
2023-03-30T18:17:45.934Z,3542.40
2023-03-30T18:20:32.604Z,3563.00
2023-03-30T18:23:00.191Z,3571.00
2023-03-30T18:25:32.469Z,3553.25
2023-03-30T18:28:00.486Z,3570.50
2023-03-30T18:30:29.626Z,3563.00
2023-03-30T18:32:57.575Z,3606.75
2023-03-30T18:35:26.640Z,3607.20
2023-03-30T18:37:54.168Z,3590.20
2023-03-30T18:40:24.807Z,3596.75
2023-03-30T18:42:53.699Z,3629.75
2023-03-30T18:45:23.394Z,3620.33
2023-03-30T18:47:50.476Z,3593.20
2023-03-30T18:50:21.836Z,3606.00
2023-03-30T18:52:49.217Z,3612.20
2023-03-30T18:55:16.904Z,3587.60
2023-03-30T18:57:44.220Z,3638.60
2023-03-30T19:00:19.510Z,3624.20
2023-03-30T19:02:46.345Z,3593.25
2023-03-30T19:05:13.404Z,3618.00
2023-03-30T19:07:40.634Z,3581.40
2023-03-30T19:10:11.112Z,3622.00
2023-03-30T19:12:37.996Z,3625.80
2023-03-30T19:15:06.107Z,3622.00
2023-03-30T19:17:34.331Z,3624.20
2023-03-30T19:20:01.212Z,3632.20
2023-03-30T19:22:28.355Z,3618.00
2023-03-30T19:24:55.107Z,3612.25
2023-03-30T19:27:22.130Z,3627.60
2023-03-30T19:29:48.920Z,3594.75
2023-03-30T19:32:16.067Z,3624.20
2023-03-30T19:34:44.292Z,3616.20
2023-03-30T19:37:11.065Z,3597.67
2023-03-30T19:39:37.895Z,3623.75
2023-03-30T19:42:05.297Z,3633.75
2023-03-30T19:44:32.995Z,3631.75
2023-03-30T19:46:59.822Z,3614.50
2023-03-30T19:49:26.634Z,3647.00
2023-03-30T19:51:54.844Z,3633.75
2023-03-30T19:54:21.658Z,3671.00
2023-03-30T19:56:48.805Z,3675.67
2023-03-30T19:59:15.912Z,3689.00
2023-03-30T20:01:43.044Z,3661.00
2023-03-30T20:04:10.077Z,3683.67
2023-03-30T20:06:36.946Z,3665.00
2023-03-30T20:09:05.633Z,3689.00
2023-03-30T20:11:32.481Z,3697.00
2023-03-30T20:13:59.517Z,3687.00
2023-03-30T20:16:26.405Z,3639.25
2023-03-30T20:18:54.070Z,3612.20
2023-03-30T20:21:22.247Z,3620.00
2023-03-30T20:23:49.068Z,3502.00
2023-03-30T20:26:17.677Z,3647.25
2023-03-30T20:28:44.695Z,3588.75
2023-03-30T20:31:12.441Z,3322.80
2023-03-30T20:33:39.360Z,3681.00
2023-03-30T20:36:07.094Z,3657.00
2023-03-30T20:38:34.026Z,3659.67
2023-03-30T20:41:02.601Z,3625.75
2023-03-30T20:43:30.909Z,3694.33
2023-03-30T20:45:58.094Z,3657.00
2023-03-30T20:48:24.986Z,3649.67
2023-03-30T20:50:51.883Z,3655.00
2023-03-30T20:53:18.661Z,3681.00
2023-03-30T20:55:45.818Z,3677.00
2023-03-30T20:58:12.614Z,3701.25
2023-03-30T21:00:41.102Z,3679.00
2023-03-30T21:03:07.914Z,3730.00
2023-03-30T21:05:34.625Z,3693.80
2023-03-30T21:08:01.682Z,3723.50
2023-03-30T21:10:28.453Z,3733.20
2023-03-30T21:12:55.235Z,3673.00
2023-03-30T21:15:22.061Z,3734.00
2023-03-30T21:17:50.160Z,3721.25
2023-03-30T21:20:17.239Z,3730.20
2023-03-30T21:22:44.152Z,3685.00
2023-03-30T21:25:11.018Z,3721.25
2023-03-30T21:27:37.777Z,3703.60
2023-03-30T21:30:05.691Z,3744.25
2023-03-30T21:32:32.998Z,3718.00
2023-03-30T21:35:02.947Z,3681.00
2023-03-30T21:37:29.786Z,3733.20
2023-03-30T21:39:56.838Z,3721.25
2023-03-30T21:42:23.661Z,3693.80
2023-03-30T21:44:50.491Z,3693.80
2023-03-30T21:47:17.625Z,3649.80
2023-03-30T21:49:44.697Z,3689.00
2023-03-30T21:52:13.185Z,3734.00
2023-03-30T21:54:39.943Z,3719.60
2023-03-30T21:57:07.097Z,3690.80
2023-03-30T21:59:34.201Z,3692.40
2023-03-30T22:02:01.201Z,3649.50
2023-03-30T22:04:28.192Z,3699.25
2023-03-30T22:06:55.326Z,3713.00
2023-03-30T22:09:23.761Z,3721.40
2023-03-30T22:11:50.879Z,3673.00
2023-03-30T22:14:17.697Z,3682.80
2023-03-30T22:16:44.647Z,3643.20
2023-03-30T22:19:11.563Z,3723.60
2023-03-30T22:21:38.399Z,3662.40
2023-03-30T22:24:07.231Z,3719.60
2023-03-30T22:26:36.125Z,3370.40
2023-03-30T22:29:03.957Z,3652.80
2023-03-30T22:31:30.886Z,3717.25
2023-03-30T22:33:58.012Z,3665.00
2023-03-30T22:36:26.723Z,3694.00
2023-03-30T22:38:55.821Z,3666.60
2023-03-30T22:41:22.514Z,3700.20
2023-03-30T22:43:51.192Z,3693.25
2023-03-30T22:46:18.364Z,3713.00
2023-03-30T22:48:45.141Z,3695.25
2023-03-30T22:51:12.007Z,3742.25
2023-03-30T22:53:39.099Z,3687.40
2023-03-30T22:56:07.076Z,3728.00
2023-03-30T22:58:33.941Z,3733.20
2023-03-30T23:01:03.495Z,3689.00
2023-03-30T23:03:30.568Z,3715.25
2023-03-30T23:05:57.328Z,3713.80
2023-03-30T23:08:24.056Z,3725.40
2023-03-30T23:10:52.255Z,3705.20
2023-03-30T23:13:19.062Z,3674.60
2023-03-30T23:15:46.176Z,3752.80
2023-03-30T23:18:14.710Z,3687.80
2023-03-30T23:20:41.660Z,3746.40
2023-03-30T23:23:08.748Z,3774.40
2023-03-30T23:25:35.739Z,3751.00
2023-03-30T23:28:02.562Z,3748.20
2023-03-30T23:30:29.683Z,3703.80
2023-03-30T23:32:56.741Z,3785.00
2023-03-30T23:35:24.898Z,3710.60
2023-03-30T23:37:51.776Z,3766.40
2023-03-30T23:40:18.561Z,3528.80
2023-03-30T23:42:45.654Z,3746.40
2023-03-30T23:45:12.433Z,3785.00
2023-03-30T23:47:39.541Z,3736.60
2023-03-30T23:50:07.702Z,3714.00
2023-03-30T23:52:36.728Z,3779.60
2023-03-30T23:55:03.702Z,3756.20
2023-03-30T23:57:30.611Z,3791.40
2023-03-30T23:59:57.413Z,3774.40
