createdAt,value
2018-10-18T00:01:15.384Z,9.40
2018-10-18T00:03:56.707Z,9.80
2018-10-18T00:06:37.227Z,8.73
2018-10-18T00:09:17.689Z,10.60
2018-10-18T00:11:59.061Z,8.13
2018-10-18T00:14:39.521Z,9.47
2018-10-18T00:17:25.168Z,9.77
2018-10-18T00:20:06.496Z,9.43
2018-10-18T00:22:47.207Z,9.73
2018-10-18T00:25:28.632Z,10.17
2018-10-18T00:28:09.464Z,8.80
2018-10-18T00:30:50.140Z,9.83
2018-10-18T00:33:30.748Z,9.10
2018-10-18T00:36:11.347Z,9.93
2018-10-18T00:38:52.733Z,11.43
2018-10-18T00:41:33.157Z,8.77
2018-10-18T00:44:13.811Z,8.67
2018-10-18T00:46:55.188Z,8.93
2018-10-18T00:49:35.826Z,8.87
2018-10-18T00:52:16.360Z,9.90
2018-10-18T00:54:57.016Z,8.63
2018-10-18T00:57:37.459Z,9.73
2018-10-18T01:00:17.981Z,9.20
2018-10-18T01:02:58.441Z,9.00
2018-10-18T01:05:38.884Z,8.10
2018-10-18T01:08:19.461Z,7.50
2018-10-18T01:10:59.944Z,8.23
2018-10-18T01:13:40.526Z,9.23
2018-10-18T01:16:21.088Z,8.00
2018-10-18T01:19:01.568Z,8.10
2018-10-18T01:21:42.075Z,8.57
2018-10-18T01:24:22.560Z,8.17
2018-10-18T01:27:03.176Z,8.80
2018-10-18T01:29:44.489Z,8.40
2018-10-18T01:32:25.052Z,8.40
2018-10-18T01:35:05.540Z,8.30
2018-10-18T01:37:45.987Z,8.80
2018-10-18T01:40:26.452Z,8.97
2018-10-18T01:43:07.060Z,8.70
2018-10-18T01:45:47.512Z,8.70
2018-10-18T01:48:28.524Z,9.40
2018-10-18T01:51:09.533Z,9.83
2018-10-18T01:53:49.967Z,9.73
2018-10-18T01:56:30.630Z,9.37
2018-10-18T01:59:12.103Z,8.87
2018-10-18T02:01:52.723Z,9.27
2018-10-18T02:04:33.332Z,9.80
2018-10-18T02:07:14.552Z,9.80
2018-10-18T02:09:55.089Z,10.17
2018-10-18T02:12:35.626Z,9.43
2018-10-18T02:15:16.100Z,9.50
2018-10-18T02:17:56.582Z,10.90
2018-10-18T02:20:37.108Z,9.30
2018-10-18T02:23:18.513Z,9.03
2018-10-18T02:25:59.024Z,8.57
2018-10-18T02:28:39.619Z,8.90
2018-10-18T02:31:20.207Z,9.20
2018-10-18T02:34:00.807Z,9.80
2018-10-18T02:36:41.288Z,8.30
2018-10-18T02:39:21.960Z,10.37
2018-10-18T02:42:02.518Z,9.70
2018-10-18T02:44:42.982Z,9.60
2018-10-18T02:47:23.736Z,8.73
2018-10-18T02:50:04.128Z,9.37
2018-10-18T02:52:44.622Z,8.03
2018-10-18T02:55:25.122Z,10.17
2018-10-18T02:58:06.104Z,8.90
2018-10-18T03:00:47.188Z,8.70
2018-10-18T03:03:27.903Z,10.63
2018-10-18T03:06:08.613Z,9.30
2018-10-18T03:08:49.928Z,9.00
2018-10-18T03:11:30.328Z,9.13
2018-10-18T03:14:11.007Z,9.17
2018-10-18T03:16:52.371Z,8.80
2018-10-18T03:19:32.784Z,8.70
2018-10-18T03:22:13.523Z,8.27
2018-10-18T03:24:53.956Z,8.00
2018-10-18T03:27:34.676Z,8.67
2018-10-18T03:30:15.366Z,8.70
2018-10-18T03:32:56.592Z,8.50
2018-10-18T03:35:36.992Z,8.50
2018-10-18T03:38:17.512Z,8.43
2018-10-18T03:40:58.116Z,8.90
2018-10-18T03:43:38.663Z,7.93
2018-10-18T03:46:19.299Z,8.10
2018-10-18T03:48:59.811Z,9.27
2018-10-18T03:51:41.163Z,9.43
2018-10-18T03:54:22.488Z,8.17
2018-10-18T03:57:03.006Z,9.03
2018-10-18T03:59:43.620Z,8.90
2018-10-18T04:02:24.121Z,9.10
2018-10-18T04:05:04.709Z,8.67
2018-10-18T04:07:46.160Z,9.77
2018-10-18T04:10:26.899Z,9.00
2018-10-18T04:13:07.518Z,8.90
2018-10-18T04:15:48.916Z,8.87
2018-10-18T04:18:30.267Z,8.07
2018-10-18T04:21:11.635Z,8.90
2018-10-18T04:23:52.131Z,7.90
2018-10-18T04:26:33.502Z,10.00
2018-10-18T04:29:14.060Z,8.27
2018-10-18T04:31:54.464Z,9.33
2018-10-18T04:34:35.059Z,9.00
2018-10-18T04:37:15.626Z,7.83
2018-10-18T04:39:56.127Z,9.37
2018-10-18T04:42:37.026Z,9.50
2018-10-18T04:45:18.917Z,9.37
2018-10-18T04:48:00.146Z,10.13
2018-10-18T04:50:41.488Z,10.30
2018-10-18T04:53:22.031Z,10.53
2018-10-18T04:56:02.614Z,10.23
2018-10-18T04:58:44.001Z,9.57
2018-10-18T05:01:24.711Z,9.33
2018-10-18T05:04:06.317Z,8.63
2018-10-18T05:06:47.480Z,8.63
2018-10-18T05:09:28.108Z,9.10
2018-10-18T05:12:08.648Z,8.10
2018-10-18T05:14:49.173Z,9.27
2018-10-18T05:17:29.663Z,9.40
2018-10-18T05:20:10.196Z,8.63
2018-10-18T05:22:50.756Z,9.53
2018-10-18T05:25:32.061Z,8.57
2018-10-18T05:28:12.919Z,9.07
2018-10-18T05:30:53.366Z,7.47
2018-10-18T05:33:34.845Z,8.27
2018-10-18T05:36:15.385Z,7.73
2018-10-18T05:38:55.889Z,7.87
2018-10-18T05:41:36.593Z,7.87
2018-10-18T05:44:18.024Z,8.50
2018-10-18T05:47:00.140Z,6.30
2018-10-18T05:49:40.724Z,6.50
2018-10-18T05:52:21.312Z,6.90
2018-10-18T05:55:01.786Z,6.37
2018-10-18T05:57:42.623Z,6.10
2018-10-18T06:00:23.881Z,5.50
2018-10-18T06:03:05.255Z,5.20
2018-10-18T06:05:45.840Z,5.20
2018-10-18T06:08:27.227Z,4.60
2018-10-18T06:11:07.738Z,4.30
2018-10-18T06:13:49.147Z,4.50
2018-10-18T06:16:29.615Z,4.30
2018-10-18T06:19:10.185Z,4.37
2018-10-18T06:21:51.564Z,3.83
2018-10-18T06:24:32.188Z,3.93
2018-10-18T06:27:12.729Z,3.73
2018-10-18T06:29:54.144Z,4.70
2018-10-18T06:32:34.639Z,3.83
2018-10-18T06:35:15.946Z,3.57
2018-10-18T06:37:56.610Z,3.80
2018-10-18T06:40:37.142Z,3.50
2018-10-18T06:43:17.749Z,3.30
2018-10-18T06:45:58.219Z,3.87
2018-10-18T06:48:38.779Z,3.37
2018-10-18T06:51:19.380Z,3.83
2018-10-18T06:53:59.964Z,3.77
2018-10-18T06:56:41.357Z,3.47
2018-10-18T06:59:22.696Z,3.13
2018-10-18T07:02:03.448Z,4.10
2018-10-18T07:04:44.907Z,3.73
2018-10-18T07:07:25.643Z,4.53
2018-10-18T07:10:06.987Z,3.87
2018-10-18T07:12:47.834Z,3.50
2018-10-18T07:15:28.338Z,3.63
2018-10-18T07:18:08.861Z,3.93
2018-10-18T07:20:50.256Z,3.67
2018-10-18T07:23:30.788Z,4.20
2018-10-18T07:26:11.365Z,3.83
2018-10-18T07:28:51.889Z,4.00
2018-10-18T07:31:32.517Z,3.83
2018-10-18T07:34:13.850Z,4.17
2018-10-18T07:36:54.488Z,4.47
2018-10-18T07:39:35.032Z,4.10
2018-10-18T07:42:16.448Z,4.13
2018-10-18T07:44:57.871Z,4.03
2018-10-18T07:47:39.291Z,4.50
2018-10-18T07:50:20.713Z,3.90
2018-10-18T07:53:02.242Z,3.80
2018-10-18T07:55:42.640Z,4.23
2018-10-18T07:58:23.188Z,4.53
2018-10-18T08:01:03.673Z,3.70
2018-10-18T08:03:44.290Z,3.60
2018-10-18T08:06:24.760Z,3.47
2018-10-18T08:09:05.447Z,2.90
2018-10-18T08:11:46.912Z,3.70
2018-10-18T08:14:29.024Z,3.27
2018-10-18T08:17:09.803Z,3.37
2018-10-18T08:19:50.279Z,2.33
2018-10-18T08:22:30.946Z,2.80
2018-10-18T08:25:12.577Z,2.90
2018-10-18T08:27:53.011Z,3.03
2018-10-18T08:30:33.564Z,3.13
2018-10-18T08:33:14.272Z,2.03
2018-10-18T08:35:54.932Z,2.83
2018-10-18T08:38:36.252Z,3.40
2018-10-18T08:41:16.851Z,2.50
2018-10-18T08:43:58.454Z,3.20
2018-10-18T08:46:39.169Z,3.77
2018-10-18T08:49:19.719Z,3.30
2018-10-18T08:52:00.177Z,3.00
2018-10-18T08:54:40.706Z,3.20
2018-10-18T08:57:21.153Z,3.27
2018-10-18T09:00:01.735Z,3.50
2018-10-18T09:02:43.482Z,4.30
2018-10-18T09:05:24.725Z,4.00
2018-10-18T09:08:06.104Z,3.50
2018-10-18T09:10:47.492Z,3.20
2018-10-18T09:13:27.951Z,3.50
2018-10-18T09:16:08.520Z,3.80
2018-10-18T09:18:49.847Z,5.00
2018-10-18T09:21:30.516Z,4.37
2018-10-18T09:24:11.161Z,6.30
2018-10-18T09:26:52.217Z,5.10
2018-10-18T09:29:33.212Z,4.73
2018-10-18T09:32:14.560Z,4.60
2018-10-18T09:34:55.156Z,5.23
2018-10-18T09:37:35.844Z,5.07
2018-10-18T09:40:16.299Z,4.57
2018-10-18T09:42:56.929Z,5.20
2018-10-18T09:45:38.309Z,4.57
2018-10-18T09:48:18.981Z,4.80
2018-10-18T09:50:59.572Z,5.10
2018-10-18T09:53:40.087Z,4.83
2018-10-18T09:56:20.741Z,4.37
2018-10-18T09:59:01.668Z,4.90
2018-10-18T10:01:52.250Z,5.07
2018-10-18T10:04:33.068Z,4.50
2018-10-18T10:07:13.979Z,4.60
2018-10-18T10:09:55.344Z,5.30
2018-10-18T10:12:35.910Z,5.33
2018-10-18T10:15:16.457Z,4.83
2018-10-18T10:17:56.951Z,5.60
2018-10-18T10:20:37.503Z,5.63
2018-10-18T10:23:18.084Z,5.83
2018-10-18T10:25:59.638Z,5.20
2018-10-18T10:28:40.200Z,5.67
2018-10-18T10:31:21.587Z,5.50
2018-10-18T10:34:02.068Z,7.20
2018-10-18T10:36:42.542Z,7.00
2018-10-18T10:39:23.218Z,8.53
2018-10-18T10:42:03.925Z,10.10
2018-10-18T10:44:44.384Z,8.83
2018-10-18T10:47:25.754Z,10.00
2018-10-18T10:50:06.324Z,11.10
2018-10-18T10:52:47.848Z,13.43
2018-10-18T10:55:29.184Z,11.97
2018-10-18T10:58:10.575Z,13.73
2018-10-18T11:00:51.979Z,12.30
2018-10-18T11:03:32.692Z,12.87
2018-10-18T11:06:14.408Z,12.53
2018-10-18T11:08:55.610Z,13.67
2018-10-18T11:11:36.077Z,12.50
2018-10-18T11:14:16.665Z,13.70
2018-10-18T11:16:57.229Z,14.10
2018-10-18T11:19:38.604Z,15.00
2018-10-18T11:22:19.960Z,15.07
2018-10-18T11:25:00.594Z,15.73
2018-10-18T11:27:42.541Z,14.10
2018-10-18T11:30:23.272Z,13.10
2018-10-18T11:33:03.784Z,14.70
2018-10-18T11:35:45.564Z,14.10
2018-10-18T11:38:26.515Z,15.37
2018-10-18T11:41:08.174Z,13.03
2018-10-18T11:43:49.416Z,17.80
2018-10-18T11:46:29.867Z,15.83
2018-10-18T11:49:10.339Z,15.73
2018-10-18T11:51:50.995Z,15.97
2018-10-18T11:54:32.468Z,15.33
2018-10-18T11:57:12.944Z,14.70
2018-10-18T11:59:54.819Z,12.13
2018-10-18T12:02:35.804Z,10.20
2018-10-18T12:05:16.501Z,12.73
2018-10-18T12:07:57.970Z,11.77
2018-10-18T12:10:39.287Z,10.23
2018-10-18T12:13:19.918Z,10.00
2018-10-18T12:16:00.342Z,8.07
2018-10-18T12:18:40.870Z,7.97
2018-10-18T12:21:21.603Z,8.20
2018-10-18T12:24:02.115Z,7.40
2018-10-18T12:26:42.947Z,6.03
2018-10-18T12:29:24.124Z,6.97
2018-10-18T12:32:05.152Z,7.33
2018-10-18T12:34:46.495Z,7.40
2018-10-18T12:37:27.958Z,8.13
2018-10-18T12:40:08.486Z,6.67
2018-10-18T12:42:51.551Z,6.20
2018-10-18T12:45:32.468Z,5.83
2018-10-18T12:48:13.052Z,6.87
2018-10-18T12:50:53.556Z,6.80
2018-10-18T12:53:34.933Z,7.40
2018-10-18T12:56:16.323Z,7.90
2018-10-18T12:58:57.672Z,7.00
2018-10-18T13:01:38.209Z,6.90
2018-10-18T13:04:18.744Z,7.97
2018-10-18T13:06:59.674Z,7.70
2018-10-18T13:09:40.882Z,9.17
2018-10-18T13:12:21.681Z,7.57
2018-10-18T13:15:02.879Z,7.93
2018-10-18T13:17:44.302Z,8.73
2018-10-18T13:20:24.698Z,9.67
2018-10-18T13:23:05.221Z,9.17
2018-10-18T13:25:46.713Z,7.97
2018-10-18T13:28:27.347Z,9.27
2018-10-18T13:31:07.803Z,9.43
2018-10-18T13:33:48.436Z,8.90
2018-10-18T13:36:29.034Z,8.93
2018-10-18T13:39:09.545Z,10.27
2018-10-18T13:41:50.943Z,8.83
2018-10-18T13:44:31.311Z,10.80
2018-10-18T13:47:11.979Z,8.57
2018-10-18T13:49:52.494Z,12.13
2018-10-18T13:52:33.007Z,11.47
2018-10-18T13:55:13.594Z,11.10
2018-10-18T13:57:54.036Z,12.27
2018-10-18T14:00:34.525Z,11.40
2018-10-18T14:03:15.142Z,10.60
2018-10-18T14:05:56.523Z,12.00
2018-10-18T14:08:37.080Z,12.20
2018-10-18T14:11:18.535Z,11.63
2018-10-18T14:13:58.932Z,13.13
2018-10-18T14:16:39.396Z,11.93
2018-10-18T14:19:19.980Z,11.53
2018-10-18T14:22:00.455Z,12.07
2018-10-18T14:24:40.955Z,13.33
2018-10-18T14:27:21.520Z,14.43
2018-10-18T14:30:02.133Z,14.20
2018-10-18T14:32:43.589Z,14.00
2018-10-18T14:35:24.022Z,14.17
2018-10-18T14:38:04.596Z,14.63
2018-10-18T14:40:46.044Z,14.03
2018-10-18T14:43:26.631Z,13.10
2018-10-18T14:46:08.064Z,13.70
2018-10-18T14:48:49.401Z,15.43
2018-10-18T14:51:29.957Z,15.53
2018-10-18T14:54:10.476Z,14.27
2018-10-18T14:56:51.937Z,12.70
2018-10-18T14:59:38.788Z,14.53
2018-10-18T15:02:20.080Z,15.47
2018-10-18T15:05:01.412Z,14.80
2018-10-18T15:07:42.891Z,15.40
2018-10-18T15:10:24.282Z,13.93
2018-10-18T15:13:05.649Z,14.53
2018-10-18T15:15:47.533Z,13.17
2018-10-18T15:18:28.581Z,16.33
2018-10-18T15:21:10.216Z,14.37
2018-10-18T15:23:51.337Z,15.63
2018-10-18T15:26:32.160Z,13.77
2018-10-18T15:29:13.639Z,14.87
2018-10-18T15:31:54.904Z,14.80
2018-10-18T15:34:36.315Z,14.93
2018-10-18T15:37:17.868Z,14.00
2018-10-18T15:39:59.219Z,14.53
2018-10-18T15:42:40.580Z,14.03
2018-10-18T15:45:21.049Z,14.77
2018-10-18T15:48:01.605Z,14.70
2018-10-18T15:50:42.172Z,14.53
2018-10-18T15:53:23.543Z,13.90
2018-10-18T15:56:04.212Z,15.93
2018-10-18T15:58:44.653Z,15.67
2018-10-18T16:01:25.113Z,14.03
2018-10-18T16:04:05.623Z,13.50
2018-10-18T16:06:47.069Z,14.27
2018-10-18T16:09:27.763Z,16.10
2018-10-18T16:12:09.052Z,14.67
2018-10-18T16:14:49.558Z,15.70
2018-10-18T16:17:31.039Z,15.37
2018-10-18T16:20:11.633Z,15.10
2018-10-18T16:22:52.320Z,13.37
2018-10-18T16:25:33.601Z,14.73
2018-10-18T16:28:14.963Z,15.03
2018-10-18T16:30:56.506Z,15.00
2018-10-18T16:33:37.887Z,14.90
2018-10-18T16:36:18.375Z,14.97
2018-10-18T16:38:59.153Z,15.00
2018-10-18T16:41:40.625Z,14.13
2018-10-18T16:44:21.990Z,14.57
2018-10-18T16:47:03.465Z,15.10
2018-10-18T16:49:44.836Z,15.40
2018-10-18T16:52:25.384Z,14.70
2018-10-18T16:55:06.076Z,14.43
2018-10-18T16:57:47.485Z,14.50
2018-10-18T17:00:29.025Z,13.37
2018-10-18T17:03:10.452Z,14.07
2018-10-18T17:05:50.922Z,13.67
2018-10-18T17:08:32.335Z,13.10
2018-10-18T17:11:12.851Z,13.60
2018-10-18T17:13:54.753Z,14.17
2018-10-18T17:16:35.467Z,13.83
2018-10-18T17:19:16.699Z,12.37
2018-10-18T17:21:57.470Z,13.57
2018-10-18T17:24:38.068Z,12.10
2018-10-18T17:27:18.746Z,13.23
2018-10-18T17:29:59.242Z,12.63
2018-10-18T17:32:39.940Z,12.80
2018-10-18T17:35:21.339Z,12.80
2018-10-18T17:38:03.678Z,12.80
2018-10-18T17:40:44.284Z,13.17
2018-10-18T17:43:25.711Z,12.40
2018-10-18T17:46:07.214Z,11.97
2018-10-18T17:48:48.640Z,12.80
2018-10-18T17:51:29.255Z,12.13
2018-10-18T17:54:10.241Z,10.93
2018-10-18T17:56:51.245Z,12.47
2018-10-18T17:59:32.671Z,11.50
2018-10-18T18:02:13.366Z,10.30
2018-10-18T18:04:54.753Z,12.47
2018-10-18T18:07:35.294Z,11.27
2018-10-18T18:10:17.379Z,11.67
2018-10-18T18:12:58.437Z,11.90
2018-10-18T18:15:39.953Z,12.50
2018-10-18T18:18:21.231Z,12.00
2018-10-18T18:21:02.165Z,13.37
2018-10-18T18:23:43.357Z,12.80
2018-10-18T18:26:32.544Z,12.50
2018-10-18T18:29:05.284Z,11.80
2018-10-18T18:31:49.536Z,13.23
2018-10-18T18:34:32.236Z,13.30
2018-10-18T18:37:14.805Z,13.13
2018-10-18T18:39:56.535Z,12.50
2018-10-18T18:42:39.460Z,12.27
2018-10-18T18:45:26.507Z,12.53
2018-10-18T18:48:10.459Z,12.83
2018-10-18T18:50:51.642Z,12.37
2018-10-18T18:53:32.519Z,10.87
2018-10-18T18:56:13.981Z,11.93
2018-10-18T18:58:55.492Z,12.17
2018-10-18T19:01:36.956Z,11.80
2018-10-18T19:04:18.285Z,11.13
2018-10-18T19:06:59.616Z,11.60
2018-10-18T19:09:40.354Z,12.20
2018-10-18T19:12:20.803Z,10.83
2018-10-18T19:15:01.411Z,11.17
2018-10-18T19:17:42.767Z,12.60
2018-10-18T19:20:23.318Z,10.37
2018-10-18T19:23:04.729Z,10.80
2018-10-18T19:25:45.352Z,9.80
2018-10-18T19:28:26.787Z,11.47
2018-10-18T19:31:08.404Z,10.60
2018-10-18T19:33:49.743Z,11.40
2018-10-18T19:36:30.216Z,11.67
2018-10-18T19:39:11.060Z,11.37
2018-10-18T19:41:52.643Z,11.10
2018-10-18T19:44:33.827Z,12.13
2018-10-18T19:47:15.935Z,12.37
2018-10-18T19:49:57.232Z,11.40
2018-10-18T19:52:41.346Z,10.93
2018-10-18T19:55:23.237Z,11.57
2018-10-18T19:58:07.078Z,12.30
2018-10-18T20:00:48.559Z,13.03
2018-10-18T20:03:29.708Z,12.90
2018-10-18T20:06:13.330Z,12.60
2018-10-18T20:08:54.523Z,12.10
2018-10-18T20:11:35.162Z,12.73
2018-10-18T20:14:15.793Z,13.30
2018-10-18T20:16:56.160Z,13.57
2018-10-18T20:19:36.947Z,11.70
2018-10-18T20:22:19.628Z,11.90
2018-10-18T20:25:00.825Z,12.60
2018-10-18T20:27:41.095Z,12.00
2018-10-18T20:30:21.520Z,12.03
2018-10-18T20:33:02.340Z,11.70
2018-10-18T20:35:43.839Z,12.90
2018-10-18T20:38:25.131Z,10.23
2018-10-18T20:41:05.548Z,11.47
2018-10-18T20:43:46.288Z,10.63
2018-10-18T20:46:27.021Z,10.97
2018-10-18T20:49:08.499Z,9.67
2018-10-18T20:51:50.004Z,10.93
2018-10-18T20:54:30.613Z,10.90
2018-10-18T20:57:11.116Z,11.07
2018-10-18T20:59:52.724Z,11.90
2018-10-18T21:02:33.352Z,10.60
2018-10-18T21:05:14.607Z,12.37
2018-10-18T21:07:55.972Z,12.30
2018-10-18T21:10:36.634Z,12.60
2018-10-18T21:13:17.197Z,11.20
2018-10-18T21:15:58.355Z,10.27
2018-10-18T21:18:39.290Z,10.83
2018-10-18T21:21:19.778Z,11.27
2018-10-18T21:24:00.328Z,11.53
2018-10-18T21:26:41.612Z,11.90
2018-10-18T21:29:22.311Z,11.03
2018-10-18T21:32:03.795Z,10.73
2018-10-18T21:34:45.797Z,10.80
2018-10-18T21:37:27.424Z,11.77
2018-10-18T21:40:08.217Z,9.53
2018-10-18T21:42:48.756Z,10.50
2018-10-18T21:45:29.440Z,9.93
2018-10-18T21:48:10.048Z,10.47
2018-10-18T21:50:51.444Z,10.80
2018-10-18T21:53:31.987Z,11.53
2018-10-18T21:56:13.467Z,11.00
2018-10-18T21:58:54.833Z,10.90
2018-10-18T22:01:35.449Z,10.70
2018-10-18T22:04:16.512Z,10.87
2018-10-18T22:06:57.607Z,9.57
2018-10-18T22:09:38.343Z,10.03
2018-10-18T22:12:19.014Z,11.00
2018-10-18T22:14:59.519Z,11.47
2018-10-18T22:17:40.095Z,10.67
2018-10-18T22:20:21.419Z,10.10
2018-10-18T22:23:02.209Z,10.77
2018-10-18T22:25:42.644Z,11.10
2018-10-18T22:28:23.291Z,10.53
2018-10-18T22:31:03.976Z,10.60
2018-10-18T22:33:45.147Z,10.40
2018-10-18T22:36:25.809Z,10.57
2018-10-18T22:39:07.084Z,9.67
2018-10-18T22:41:47.631Z,10.47
2018-10-18T22:44:28.147Z,10.60
2018-10-18T22:47:08.777Z,11.13
2018-10-18T22:49:49.445Z,12.77
2018-10-18T22:52:30.171Z,10.00
2018-10-18T22:55:10.707Z,10.63
2018-10-18T22:57:51.217Z,10.00
2018-10-18T23:00:32.627Z,10.90
2018-10-18T23:03:13.235Z,10.77
2018-10-18T23:05:53.716Z,10.30
2018-10-18T23:08:34.280Z,9.77
2018-10-18T23:11:15.056Z,9.77
2018-10-18T23:13:55.617Z,9.37
2018-10-18T23:16:40.216Z,9.40
2018-10-18T23:19:21.927Z,9.63
2018-10-18T23:22:06.501Z,9.00
2018-10-18T23:24:48.283Z,9.20
2018-10-18T23:27:32.032Z,8.40
2018-10-18T23:30:13.493Z,9.63
2018-10-18T23:32:55.621Z,9.80
2018-10-18T23:35:37.605Z,9.80
2018-10-18T23:38:18.756Z,9.63
2018-10-18T23:41:00.387Z,8.83
2018-10-18T23:43:41.913Z,9.07
2018-10-18T23:46:23.568Z,9.87
2018-10-18T23:49:04.992Z,8.70
2018-10-18T23:51:46.563Z,9.23
2018-10-18T23:54:28.081Z,9.50
2018-10-18T23:57:10.009Z,9.73
2018-10-18T23:59:51.177Z,9.37
