createdAt,value
2023-03-24T00:13:36.095Z,94446.22
2023-03-24T00:16:46.687Z,94441.47
2023-03-24T00:20:35.156Z,94433.47
2023-03-24T00:48:03.723Z,94412.91
2023-03-24T00:51:44.078Z,94407.59
2023-03-24T00:55:01.860Z,94402.81
2023-03-24T00:58:35.989Z,94390.09
2023-03-24T01:01:47.072Z,94397.00
2023-03-24T01:05:43.189Z,94387.97
2023-03-24T01:09:18.931Z,94383.47
2023-03-24T01:26:27.555Z,94376.50
2023-03-24T01:32:35.892Z,94369.59
2023-03-24T01:35:52.093Z,94368.53
2023-03-24T01:47:29.245Z,94356.31
2023-03-24T01:51:46.361Z,94349.38
2023-03-24T01:55:35.959Z,94349.13
2023-03-24T01:58:39.393Z,94344.88
2023-03-24T02:01:46.878Z,94346.47
2023-03-24T02:05:17.943Z,94341.16
2023-03-24T02:08:35.016Z,94334.25
2023-03-24T02:11:59.271Z,94338.50
2023-03-24T02:15:11.025Z,94335.03
2023-03-24T02:37:04.503Z,94310.22
2023-03-24T02:40:39.027Z,94313.69
2023-03-24T02:44:14.050Z,94301.44
2023-03-24T02:48:02.267Z,94298.56
2023-03-24T02:51:42.591Z,94295.06
2023-03-24T02:55:08.641Z,94290.56
2023-03-24T02:58:46.701Z,94286.31
2023-03-24T03:02:10.677Z,94280.75
2023-03-24T03:05:38.805Z,94282.59
2023-03-24T03:09:19.321Z,94279.69
2023-03-24T03:15:56.650Z,94267.44
2023-03-24T03:19:03.195Z,94261.34
2023-03-24T03:22:09.108Z,94262.13
2023-03-24T03:25:17.546Z,94258.44
2023-03-24T03:28:45.958Z,94251.25
2023-03-24T03:45:17.470Z,94249.34
2023-03-24T03:48:37.932Z,94247.22
2023-03-24T03:51:46.840Z,94235.00
2023-03-24T03:54:51.566Z,94248.84
2023-03-24T03:57:55.316Z,94236.59
2023-03-24T04:01:23.147Z,94245.38
2023-03-24T04:05:26.977Z,94235.56
2023-03-24T04:09:08.765Z,94231.56
2023-03-24T04:12:18.041Z,94232.63
2023-03-24T04:16:18.185Z,94216.69
2023-03-24T04:19:47.521Z,94214.03
2023-03-24T04:23:07.867Z,94207.91
2023-03-24T04:26:06.556Z,94195.69
2023-03-24T04:29:35.405Z,94203.38
2023-03-24T04:32:52.845Z,94207.09
2023-03-24T04:36:03.511Z,94201.78
2023-03-24T04:39:17.817Z,94207.91
2023-03-24T04:45:03.140Z,94206.06
2023-03-24T04:48:01.036Z,94202.59
2023-03-24T04:50:53.840Z,94209.50
2023-03-24T04:53:21.656Z,94209.25
2023-03-24T04:56:18.246Z,94210.03
2023-03-24T04:59:01.882Z,94215.34
2023-03-24T05:01:31.370Z,94203.94
2023-03-24T05:04:20.207Z,94204.72
2023-03-24T05:06:49.682Z,94200.19
2023-03-24T05:09:25.400Z,94194.09
2023-03-24T05:11:53.315Z,94198.09
2023-03-24T05:14:22.773Z,94197.31
2023-03-24T05:16:51.942Z,94198.09
2023-03-24T05:19:21.144Z,94199.97
2023-03-24T05:21:50.257Z,94194.38
2023-03-24T05:24:17.592Z,94192.50
2023-03-24T05:26:45.864Z,94201.28
2023-03-24T05:29:19.505Z,94210.03
2023-03-24T05:31:47.003Z,94202.88
2023-03-24T05:34:19.242Z,94206.59
2023-03-24T05:37:07.099Z,94200.47
2023-03-24T05:39:42.652Z,94210.88
2023-03-24T05:42:43.754Z,94212.97
2023-03-24T05:45:19.073Z,94203.94
2023-03-24T05:48:02.799Z,94201.28
2023-03-24T05:50:53.914Z,94206.59
2023-03-24T05:53:22.582Z,94214.31
2023-03-24T05:56:13.938Z,94206.59
2023-03-24T05:59:11.819Z,94205.78
2023-03-24T06:02:08.674Z,94202.34
2023-03-24T06:04:49.981Z,94196.25
2023-03-24T06:07:26.609Z,94202.34
2023-03-24T06:09:58.271Z,94199.41
2023-03-24T06:12:27.511Z,94189.59
2023-03-24T06:15:04.751Z,94194.66
2023-03-24T06:17:33.247Z,94193.88
2023-03-24T06:20:14.105Z,94189.34
2023-03-24T06:22:48.001Z,94182.16
2023-03-24T06:25:21.966Z,94189.34
2023-03-24T06:28:03.988Z,94195.22
2023-03-24T06:30:37.506Z,94199.72
2023-03-24T06:33:08.272Z,94194.97
2023-03-24T06:35:36.666Z,94187.00
2023-03-24T06:38:08.708Z,94190.44
2023-03-24T06:40:37.804Z,94183.28
2023-03-24T06:43:06.664Z,94184.06
2023-03-24T06:45:39.620Z,94182.22
2023-03-24T06:48:12.469Z,94187.53
2023-03-24T06:50:41.328Z,94188.31
2023-03-24T06:53:11.019Z,94188.03
2023-03-24T06:55:39.785Z,94187.25
2023-03-24T06:58:11.577Z,94190.69
2023-03-24T07:01:03.267Z,94198.16
2023-03-24T07:03:49.813Z,94195.22
2023-03-24T07:06:18.539Z,94201.34
2023-03-24T07:08:54.386Z,94207.97
2023-03-24T07:11:24.704Z,94204.53
2023-03-24T07:13:55.504Z,94214.13
2023-03-24T07:16:27.572Z,94207.19
2023-03-24T07:19:36.235Z,94208.78
2023-03-24T07:22:23.778Z,94206.94
2023-03-24T07:25:14.589Z,94206.41
2023-03-24T07:27:56.408Z,94191.25
2023-03-24T07:30:37.290Z,94193.66
2023-03-24T07:33:10.965Z,94182.78
2023-03-24T07:35:40.537Z,94179.84
2023-03-24T07:38:08.999Z,94189.97
2023-03-24T07:40:45.795Z,94184.66
2023-03-24T07:43:14.525Z,94179.06
2023-03-24T07:46:09.124Z,94182.25
2023-03-24T07:48:43.435Z,94180.38
2023-03-24T07:51:11.996Z,94180.13
2023-03-24T07:53:54.560Z,94183.31
2023-03-24T07:56:34.737Z,94178.78
2023-03-24T07:59:03.943Z,94175.63
2023-03-24T08:02:07.534Z,94174.00
2023-03-24T08:05:01.107Z,94167.63
2023-03-24T08:07:56.059Z,94172.69
2023-03-24T08:10:34.612Z,94166.56
2023-03-24T08:13:06.510Z,94163.66
2023-03-24T08:15:35.497Z,94169.50
2023-03-24T08:18:05.238Z,94166.56
2023-03-24T08:20:40.994Z,94168.19
2023-03-24T08:23:17.952Z,94166.06
2023-03-24T08:29:18.456Z,94169.22
2023-03-24T08:31:46.820Z,94163.13
2023-03-24T08:34:16.137Z,94162.59
2023-03-24T08:36:48.058Z,94159.69
2023-03-24T08:39:22.853Z,94161.53
2023-03-24T08:41:51.439Z,94171.88
2023-03-24T08:44:20.397Z,94161.00
2023-03-24T08:46:54.098Z,94156.19
2023-03-24T08:49:22.508Z,94163.94
2023-03-24T08:51:51.696Z,94160.47
2023-03-24T08:54:23.786Z,94154.06
2023-03-24T08:56:52.039Z,94156.75
2023-03-24T08:59:38.592Z,94157.28
2023-03-24T09:02:21.896Z,94162.06
2023-03-24T09:04:54.135Z,94161.00
2023-03-24T09:07:21.900Z,94158.34
2023-03-24T09:09:49.055Z,94169.75
2023-03-24T09:12:16.558Z,94163.38
2023-03-24T09:14:49.845Z,94167.66
2023-03-24T09:17:18.128Z,94171.09
2023-03-24T09:19:47.234Z,94157.00
2023-03-24T09:22:14.450Z,94166.59
2023-03-24T09:24:41.770Z,94161.00
2023-03-24T09:27:09.290Z,94167.91
2023-03-24T09:29:39.325Z,94161.81
2023-03-24T09:32:09.075Z,94164.19
2023-03-24T09:34:38.401Z,94163.91
2023-03-24T09:37:07.529Z,94159.41
2023-03-24T09:39:36.828Z,94154.09
2023-03-24T09:42:15.964Z,94149.56
2023-03-24T09:44:55.954Z,94146.13
2023-03-24T09:47:42.010Z,94139.69
2023-03-24T09:50:29.123Z,94137.03
2023-03-24T09:53:08.462Z,94131.72
2023-03-24T09:55:39.908Z,94131.72
2023-03-24T09:58:09.042Z,94119.25
2023-03-24T10:00:43.575Z,94128.00
2023-03-24T10:03:23.454Z,94125.34
2023-03-24T10:06:05.325Z,94128.81
2023-03-24T10:08:46.700Z,94128.53
2023-03-24T10:11:41.070Z,94131.19
2023-03-24T10:14:22.788Z,94125.34
2023-03-24T10:17:16.840Z,94124.56
2023-03-24T10:20:01.062Z,94124.28
2023-03-24T10:22:55.248Z,94123.50
2023-03-24T10:25:43.864Z,94118.97
2023-03-24T10:28:35.533Z,94121.63
2023-03-24T10:31:13.937Z,94123.50
2023-03-24T10:33:45.115Z,94118.41
2023-03-24T10:36:18.541Z,94118.19
2023-03-24T10:38:46.835Z,94114.44
2023-03-24T10:41:23.973Z,94121.34
2023-03-24T10:43:53.476Z,94125.59
2023-03-24T10:46:36.116Z,94127.22
2023-03-24T10:49:20.493Z,94137.06
2023-03-24T10:51:56.668Z,94129.09
2023-03-24T10:54:26.734Z,94138.38
2023-03-24T10:57:00.824Z,94144.75
2023-03-24T10:59:33.388Z,94134.66
2023-03-24T11:02:18.292Z,94128.25
2023-03-24T11:05:02.693Z,94136.00
2023-03-24T11:07:37.287Z,94136.78
2023-03-24T11:10:11.888Z,94141.81
2023-03-24T11:12:42.521Z,94135.44
2023-03-24T11:15:37.474Z,94143.41
2023-03-24T11:18:15.642Z,94146.91
2023-03-24T11:21:07.178Z,94143.41
2023-03-24T11:23:46.083Z,94138.09
2023-03-24T11:26:24.167Z,94142.34
2023-03-24T11:29:01.739Z,94141.28
2023-03-24T11:31:32.764Z,94141.03
2023-03-24T11:34:13.464Z,94143.41
2023-03-24T11:36:58.269Z,94134.34
2023-03-24T11:39:28.291Z,94141.56
2023-03-24T11:42:19.089Z,94139.44
2023-03-24T11:44:55.388Z,94142.09
2023-03-24T11:47:33.729Z,94150.59
2023-03-24T11:50:10.598Z,94144.47
2023-03-24T11:53:13.321Z,94159.63
2023-03-24T11:56:02.008Z,94156.47
2023-03-24T11:58:41.156Z,94151.38
2023-03-24T12:01:20.258Z,94153.78
2023-03-24T12:04:21.149Z,94151.69
2023-03-24T12:07:14.543Z,94158.59
2023-03-24T12:09:55.298Z,94157.25
2023-03-24T12:13:01.782Z,94155.94
2023-03-24T12:15:48.534Z,94160.75
2023-03-24T12:18:34.532Z,94168.97
2023-03-24T12:25:55.342Z,94174.81
2023-03-24T12:28:44.114Z,94176.97
2023-03-24T12:31:34.445Z,94184.41
2023-03-24T12:34:59.695Z,94183.06
2023-03-24T12:37:29.421Z,94178.03
2023-03-24T12:40:27.999Z,94177.22
2023-03-24T12:43:12.901Z,94174.56
2023-03-24T12:45:52.635Z,94171.88
2023-03-24T12:48:46.105Z,94174.28
2023-03-24T12:51:39.360Z,94169.78
2023-03-24T12:54:26.068Z,94173.50
2023-03-24T12:57:03.684Z,94176.66
2023-03-24T12:59:47.229Z,94181.75
2023-03-24T13:11:26.611Z,94176.94
2023-03-24T13:39:29.098Z,94172.41
2023-03-24T13:46:34.596Z,94160.72
2023-03-24T13:59:21.988Z,94147.69
2023-03-24T14:02:40.741Z,94150.34
2023-03-24T14:06:09.051Z,94159.38
2023-03-24T14:17:24.586Z,94154.59
2023-03-24T14:20:08.507Z,94153.00
2023-03-24T14:27:43.370Z,94141.88
2023-03-24T14:31:06.820Z,94130.41
2023-03-24T14:33:40.587Z,94118.19
2023-03-24T14:39:53.306Z,94108.34
2023-03-24T14:42:57.534Z,94133.34
2023-03-24T14:45:33.181Z,94129.63
2023-03-24T14:48:02.884Z,94141.03
2023-03-24T14:50:31.692Z,94142.91
2023-03-24T14:53:03.480Z,94136.28
2023-03-24T14:55:52.274Z,94141.31
2023-03-24T14:58:40.014Z,94140.50
2023-03-24T15:01:12.841Z,94145.03
2023-03-24T15:04:11.929Z,94124.81
2023-03-24T15:06:51.945Z,94123.50
2023-03-24T15:09:22.578Z,94139.19
2023-03-24T15:11:53.353Z,94118.72
2023-03-24T15:19:01.942Z,94086.28
2023-03-24T15:21:34.393Z,94064.75
2023-03-24T15:24:17.912Z,94062.88
2023-03-24T15:26:47.639Z,94053.03
2023-03-24T15:29:16.873Z,94052.78
2023-03-24T15:31:47.921Z,94054.38
2023-03-24T15:34:40.533Z,94042.41
2023-03-24T15:37:39.207Z,94039.22
2023-03-24T15:40:32.928Z,94040.00
2023-03-24T15:43:07.344Z,94043.19
2023-03-24T15:45:51.041Z,94039.47
2023-03-24T15:48:26.392Z,94040.81
2023-03-24T15:51:00.242Z,94032.81
2023-03-24T15:53:45.280Z,94035.47
2023-03-24T15:56:36.929Z,94033.59
2023-03-24T15:59:12.489Z,94033.34
2023-03-24T16:01:45.109Z,94035.19
2023-03-24T16:04:18.905Z,94034.16
2023-03-24T16:06:54.841Z,94025.38
2023-03-24T16:09:28.506Z,94032.28
2023-03-24T16:11:56.203Z,94041.84
2023-03-24T16:14:30.047Z,94045.31
2023-03-24T16:17:03.107Z,94046.09
2023-03-24T16:19:30.782Z,94057.56
2023-03-24T16:21:57.894Z,94041.59
2023-03-24T16:24:25.024Z,94036.28
2023-03-24T16:26:51.963Z,94038.69
2023-03-24T16:29:23.969Z,94039.44
2023-03-24T16:31:53.723Z,94030.69
2023-03-24T16:34:22.278Z,94019.22
2023-03-24T16:36:52.005Z,94029.88
2023-03-24T16:39:28.021Z,94034.13
2023-03-24T16:41:56.625Z,94029.88
2023-03-24T16:44:24.762Z,94031.47
2023-03-24T16:46:53.897Z,94031.47
2023-03-24T16:49:22.939Z,94035.19
2023-03-24T16:51:52.540Z,94031.47
2023-03-24T16:54:20.790Z,94032.28
2023-03-24T16:56:48.080Z,94026.16
2023-03-24T16:59:16.061Z,94021.09
2023-03-24T17:01:45.903Z,94018.16
2023-03-24T17:04:19.700Z,94016.84
2023-03-24T17:06:55.461Z,94012.34
2023-03-24T17:09:23.039Z,94016.06
2023-03-24T17:12:01.070Z,94032.81
2023-03-24T17:14:30.802Z,94030.16
2023-03-24T17:16:57.968Z,94021.66
2023-03-24T17:19:25.640Z,94024.31
2023-03-24T17:22:02.135Z,94037.63
2023-03-24T17:24:35.567Z,94033.34
2023-03-24T17:27:03.357Z,94031.75
2023-03-24T17:29:31.601Z,94030.94
2023-03-24T17:31:58.593Z,94034.41
2023-03-24T17:34:25.713Z,94032.81
2023-03-24T17:36:52.935Z,94030.94
2023-03-24T17:39:21.939Z,94036.53
2023-03-24T17:41:49.243Z,94032.28
2023-03-24T17:44:16.405Z,94029.63
2023-03-24T17:46:43.655Z,94032.28
2023-03-24T17:49:10.839Z,94037.59
2023-03-24T17:51:38.055Z,94041.31
2023-03-24T17:54:06.645Z,94037.09
2023-03-24T17:56:33.853Z,94055.72
2023-03-24T17:59:03.274Z,94046.41
2023-03-24T18:01:30.989Z,94056.78
2023-03-24T18:03:58.354Z,94066.09
2023-03-24T18:06:27.425Z,94063.41
2023-03-24T18:08:54.921Z,94075.91
2023-03-24T18:11:22.177Z,94070.84
2023-03-24T18:13:49.271Z,94075.91
2023-03-24T18:16:22.025Z,94085.22
2023-03-24T18:18:51.608Z,94081.78
2023-03-24T18:21:19.484Z,94073.78
2023-03-24T18:23:47.179Z,94075.63
2023-03-24T18:26:16.429Z,94076.97
2023-03-24T18:28:45.695Z,94088.41
2023-03-24T18:31:20.355Z,94085.22
2023-03-24T18:33:49.607Z,94086.00
2023-03-24T18:36:26.364Z,94095.84
2023-03-24T18:38:57.648Z,94095.03
2023-03-24T18:41:27.003Z,94092.66
2023-03-24T18:43:59.521Z,94091.88
2023-03-24T18:46:27.576Z,94097.97
2023-03-24T18:48:56.323Z,94085.75
2023-03-24T18:51:28.111Z,94088.41
2023-03-24T18:53:55.716Z,94074.59
2023-03-24T18:56:24.395Z,94084.97
2023-03-24T18:58:52.439Z,94083.34
2023-03-24T19:01:23.008Z,94082.56
2023-03-24T19:03:52.023Z,94084.41
2023-03-24T19:06:19.954Z,94078.59
2023-03-24T19:08:51.859Z,94083.91
2023-03-24T19:11:19.356Z,94067.94
2023-03-24T19:13:49.749Z,94068.19
2023-03-24T19:16:19.281Z,94087.63
2023-03-24T19:18:48.347Z,94079.88
2023-03-24T19:21:16.958Z,94080.16
2023-03-24T19:23:46.762Z,94078.31
2023-03-24T19:26:16.419Z,94086.28
2023-03-24T19:28:44.123Z,94085.47
2023-03-24T19:31:16.742Z,94085.75
2023-03-24T19:33:44.914Z,94098.78
2023-03-24T19:36:14.003Z,94092.91
2023-03-24T19:38:41.316Z,94082.56
2023-03-24T19:41:12.870Z,94092.91
2023-03-24T19:43:40.315Z,94087.09
2023-03-24T19:46:07.795Z,94079.13
2023-03-24T19:48:35.619Z,94084.44
2023-03-24T19:51:04.620Z,94075.63
2023-03-24T19:53:32.042Z,94085.47
2023-03-24T19:55:59.859Z,94088.94
2023-03-24T19:58:26.918Z,94098.78
2023-03-24T20:00:54.229Z,94083.88
2023-03-24T20:03:21.828Z,94097.44
2023-03-24T20:05:50.184Z,94108.88
2023-03-24T20:08:19.247Z,94108.06
2023-03-24T20:10:46.853Z,94105.41
2023-03-24T20:13:14.212Z,94103.81
2023-03-24T20:15:41.435Z,94092.41
2023-03-24T20:18:10.700Z,94089.75
2023-03-24T20:20:39.140Z,94084.44
2023-03-24T20:23:06.555Z,94083.06
2023-03-24T20:25:33.845Z,94071.16
2023-03-24T20:28:01.473Z,94074.84
2023-03-24T20:30:31.075Z,94054.66
2023-03-24T20:32:58.711Z,94056.50
2023-03-24T20:35:28.226Z,94054.66
2023-03-24T20:37:55.801Z,94063.69
2023-03-24T20:40:24.894Z,94065.56
2023-03-24T20:42:52.437Z,94063.69
2023-03-24T20:45:19.820Z,94063.97
2023-03-24T20:47:47.139Z,94068.47
2023-03-24T20:50:14.475Z,94081.75
2023-03-24T20:52:41.808Z,94077.50
2023-03-24T20:55:11.408Z,94099.28
2023-03-24T20:57:38.719Z,94095.31
2023-03-24T21:00:14.017Z,94083.91
2023-03-24T21:02:43.885Z,94089.22
2023-03-24T21:05:11.117Z,94075.91
2023-03-24T21:07:42.359Z,94080.41
2023-03-24T21:10:10.289Z,94085.75
2023-03-24T21:12:52.700Z,94086.78
2023-03-24T21:15:23.235Z,94084.41
2023-03-24T21:17:50.675Z,94090.25
2023-03-24T21:20:19.031Z,94087.88
2023-03-24T21:22:55.885Z,94090.53
2023-03-24T21:25:28.216Z,94096.91
2023-03-24T21:27:56.218Z,94100.06
2023-03-24T21:30:24.911Z,94095.03
2023-03-24T21:32:54.983Z,94112.59
2023-03-24T21:35:23.304Z,94108.59
2023-03-24T21:37:53.440Z,94113.63
2023-03-24T21:40:24.519Z,94120.00
2023-03-24T21:42:53.754Z,94126.13
2023-03-24T21:45:23.389Z,94121.03
2023-03-24T21:47:51.103Z,94124.53
2023-03-24T21:50:23.227Z,94129.84
2023-03-24T21:52:54.770Z,94134.31
2023-03-24T21:55:23.258Z,94121.31
2023-03-24T21:57:51.857Z,94129.84
2023-03-24T22:00:25.025Z,94116.00
2023-03-24T22:02:54.351Z,94126.63
2023-03-24T22:05:25.018Z,94133.00
2023-03-24T22:07:52.654Z,94127.69
2023-03-24T22:10:22.816Z,94125.84
2023-03-24T22:12:52.255Z,94119.72
2023-03-24T22:15:20.941Z,94115.44
2023-03-24T22:17:48.014Z,94118.09
2023-03-24T22:20:15.860Z,94126.91
2023-03-24T22:22:43.316Z,94129.56
2023-03-24T22:25:13.876Z,94123.41
2023-03-24T22:27:41.368Z,94124.25
2023-03-24T22:30:12.455Z,94142.03
2023-03-24T22:32:40.442Z,94127.16
2023-03-24T22:35:08.542Z,94138.56
2023-03-24T22:37:35.574Z,94135.13
2023-03-24T22:40:03.410Z,94133.53
2023-03-24T22:42:30.813Z,94135.38
2023-03-24T22:44:57.872Z,94131.94
2023-03-24T22:47:25.126Z,94134.59
2023-03-24T22:49:52.217Z,94140.69
2023-03-24T22:52:19.165Z,94126.63
2023-03-24T22:54:46.363Z,94144.41
2023-03-24T22:57:13.555Z,94148.66
2023-03-24T22:59:40.889Z,94142.56
2023-03-24T23:02:10.375Z,94136.69
2023-03-24T23:04:40.331Z,94144.66
2023-03-24T23:07:07.689Z,94147.31
2023-03-24T23:09:36.505Z,94134.03
2023-03-24T23:12:04.500Z,94154.25
2023-03-24T23:14:31.768Z,94152.63
2023-03-24T23:16:59.243Z,94159.81
2023-03-24T23:19:26.443Z,94155.56
2023-03-24T23:21:53.463Z,94152.91
2023-03-24T23:24:20.643Z,94150.25
2023-03-24T23:26:47.796Z,94155.56
2023-03-24T23:29:14.800Z,94141.50
2023-03-24T23:31:41.963Z,94135.09
2023-03-24T23:34:11.750Z,94138.03
2023-03-24T23:36:44.813Z,94149.47
2023-03-24T23:39:12.254Z,94142.56
2023-03-24T23:41:39.398Z,94149.47
2023-03-24T23:44:06.581Z,94147.88
2023-03-24T23:46:33.789Z,94143.59
2023-03-24T23:49:01.532Z,94126.84
2023-03-24T23:51:28.502Z,94126.06
2023-03-24T23:53:55.621Z,94126.06
2023-03-24T23:56:22.922Z,94140.13
2023-03-24T23:58:50.253Z,94135.09
