createdAt,value
2016-12-20T00:00:04.756Z,0.0
2016-12-20T00:05:04.034Z,0.0
2016-12-20T00:10:04.618Z,0.1
2016-12-20T00:15:04.261Z,0.0
2016-12-20T00:20:04.428Z,-0.3
2016-12-20T00:25:03.991Z,-0.3
2016-12-20T00:30:04.267Z,-0.3
2016-12-20T00:35:04.109Z,-0.3
2016-12-20T00:40:04.804Z,-0.3
2016-12-20T00:45:03.984Z,-0.5
2016-12-20T00:50:04.458Z,-0.5
2016-12-20T00:55:04.653Z,-0.5
2016-12-20T01:00:04.754Z,-0.5
2016-12-20T01:05:04.594Z,-0.5
2016-12-20T01:10:04.479Z,-0.6
2016-12-20T01:15:04.828Z,-0.3
2016-12-20T01:20:04.257Z,-0.5
2016-12-20T01:25:04.972Z,-0.5
2016-12-20T01:30:04.314Z,-0.6
2016-12-20T01:35:04.376Z,-0.6
2016-12-20T01:40:03.971Z,-0.6
2016-12-20T01:45:04.399Z,-0.6
2016-12-20T01:50:04.706Z,-0.6
2016-12-20T01:55:04.863Z,-0.6
2016-12-20T02:00:04.312Z,-0.6
2016-12-20T02:05:04.588Z,-0.6
2016-12-20T02:10:04.446Z,-0.6
2016-12-20T02:15:04.745Z,-0.8
2016-12-20T02:20:04.160Z,-0.6
2016-12-20T02:25:04.319Z,-0.8
2016-12-20T02:30:04.022Z,-0.6
2016-12-20T02:35:03.910Z,-0.8
2016-12-20T02:40:04.353Z,-0.8
2016-12-20T02:45:04.587Z,-1.1
2016-12-20T02:50:04.697Z,-1.1
2016-12-20T02:55:04.552Z,-0.8
2016-12-20T03:00:04.689Z,-0.8
2016-12-20T03:05:08.273Z,-1.1
2016-12-20T03:10:04.662Z,-1.1
2016-12-20T03:15:04.194Z,-1.1
2016-12-20T03:20:04.523Z,-1.1
2016-12-20T03:25:03.973Z,-1.2
2016-12-20T03:30:04.064Z,-1.2
2016-12-20T03:35:04.539Z,-1.2
2016-12-20T03:40:04.631Z,-1.2
2016-12-20T03:45:04.739Z,-1.2
2016-12-20T03:50:04.693Z,-1.2
2016-12-20T03:55:04.755Z,-1.7
2016-12-20T04:00:04.668Z,-1.5
2016-12-20T04:05:05.689Z,-1.5
2016-12-20T04:10:04.809Z,-1.5
2016-12-20T04:15:04.733Z,-1.2
2016-12-20T04:20:04.583Z,-1.5
2016-12-20T04:25:04.812Z,-1.2
2016-12-20T04:30:04.304Z,-1.2
2016-12-20T04:35:04.288Z,-1.5
2016-12-20T04:40:04.566Z,-1.5
2016-12-20T04:45:04.705Z,-1.5
2016-12-20T04:50:04.368Z,-1.7
2016-12-20T04:55:04.600Z,-1.7
2016-12-20T05:00:04.056Z,-1.5
2016-12-20T05:05:04.227Z,-1.5
2016-12-20T05:10:04.159Z,-1.5
2016-12-20T05:15:04.311Z,-1.5
2016-12-20T05:20:04.883Z,-1.7
2016-12-20T05:25:03.918Z,-1.7
2016-12-20T05:30:04.673Z,-1.8
2016-12-20T05:35:04.296Z,-1.7
2016-12-20T05:40:07.043Z,-1.8
2016-12-20T05:45:04.720Z,-1.7
2016-12-20T05:50:04.092Z,-1.7
2016-12-20T05:55:04.521Z,-1.8
2016-12-20T06:00:04.725Z,-1.7
2016-12-20T06:05:04.532Z,-1.8
2016-12-20T06:10:04.057Z,-2.2
2016-12-20T06:15:04.186Z,-2.0
2016-12-20T06:20:03.967Z,-2.2
2016-12-20T06:25:04.041Z,-2.2
2016-12-20T06:30:04.829Z,-2.0
2016-12-20T06:35:04.849Z,-1.8
2016-12-20T06:40:03.977Z,-1.8
2016-12-20T06:45:04.126Z,-1.8
2016-12-20T06:50:03.952Z,-1.8
2016-12-20T06:55:04.025Z,-1.8
2016-12-20T07:00:04.004Z,-2.0
2016-12-20T07:05:04.826Z,-1.8
2016-12-20T07:10:04.751Z,-1.8
2016-12-20T07:15:04.506Z,-2.2
2016-12-20T07:20:04.472Z,-2.2
2016-12-20T07:25:04.858Z,-2.0
2016-12-20T07:30:05.576Z,-1.8
2016-12-20T07:35:03.797Z,-2.0
2016-12-20T07:40:04.823Z,-2.2
2016-12-20T07:45:04.514Z,-2.2
2016-12-20T07:50:04.241Z,-1.8
2016-12-20T07:55:03.908Z,-1.7
2016-12-20T08:00:04.876Z,-1.7
2016-12-20T08:05:03.954Z,-1.7
2016-12-20T08:10:04.107Z,-1.7
2016-12-20T08:15:04.527Z,-1.7
2016-12-20T08:20:04.004Z,-1.7
2016-12-20T08:25:03.784Z,-1.5
2016-12-20T08:30:04.238Z,-1.5
2016-12-20T08:35:04.282Z,-1.2
2016-12-20T08:40:04.687Z,-1.1
2016-12-20T08:45:04.884Z,-0.8
2016-12-20T08:50:04.254Z,-0.8
2016-12-20T08:55:03.950Z,0.0
2016-12-20T09:00:04.544Z,0.8
2016-12-20T09:05:04.729Z,1.8
2016-12-20T09:10:04.686Z,2.0
2016-12-20T09:15:04.535Z,1.8
2016-12-20T09:20:04.459Z,1.3
2016-12-20T09:25:04.138Z,1.8
2016-12-20T09:30:04.194Z,1.8
2016-12-20T09:35:04.390Z,2.0
2016-12-20T09:40:04.623Z,1.8
2016-12-20T09:45:04.820Z,1.3
2016-12-20T09:50:04.278Z,2.2
2016-12-20T09:55:04.004Z,2.5
2016-12-20T10:00:04.577Z,3.0
2016-12-20T10:05:04.136Z,1.2
2016-12-20T10:10:04.120Z,1.8
2016-12-20T10:15:04.502Z,2.2
2016-12-20T10:20:04.945Z,3.0
2016-12-20T10:25:04.636Z,3.0
2016-12-20T10:30:04.757Z,3.0
2016-12-20T10:35:04.186Z,3.0
2016-12-20T10:40:03.981Z,2.7
2016-12-20T10:45:04.526Z,2.2
2016-12-20T10:50:04.338Z,2.0
2016-12-20T10:55:04.671Z,2.0
2016-12-20T11:00:04.089Z,2.2
2016-12-20T11:05:04.860Z,2.0
2016-12-20T11:10:04.407Z,2.2
2016-12-20T11:15:04.341Z,2.2
2016-12-20T11:20:04.064Z,2.2
2016-12-20T11:25:04.268Z,2.2
2016-12-20T11:30:04.527Z,2.5
2016-12-20T11:35:04.416Z,2.4
2016-12-20T11:40:04.316Z,2.5
2016-12-20T11:45:04.341Z,2.4
2016-12-20T11:50:04.139Z,2.2
2016-12-20T11:55:04.753Z,2.2
2016-12-20T12:00:04.427Z,2.2
2016-12-20T12:05:04.120Z,2.4
2016-12-20T12:10:04.183Z,2.2
2016-12-20T12:15:04.550Z,2.2
2016-12-20T12:20:04.940Z,2.4
2016-12-20T12:25:04.006Z,2.4
2016-12-20T12:30:05.013Z,2.2
2016-12-20T12:35:04.843Z,2.2
2016-12-20T12:40:03.941Z,2.4
2016-12-20T12:45:04.896Z,2.5
2016-12-20T12:50:04.493Z,2.5
2016-12-20T12:55:04.172Z,2.7
2016-12-20T13:00:03.938Z,2.7
2016-12-20T13:05:04.140Z,2.7
2016-12-20T13:10:04.569Z,2.9
2016-12-20T13:15:04.352Z,2.9
2016-12-20T13:20:04.249Z,3.0
2016-12-20T13:25:04.147Z,3.0
2016-12-20T13:30:04.287Z,3.0
2016-12-20T13:35:04.156Z,2.9
2016-12-20T13:40:04.327Z,3.2
2016-12-20T13:45:04.870Z,3.0
2016-12-20T13:50:04.261Z,3.0
2016-12-20T13:55:03.971Z,2.9
2016-12-20T14:00:04.432Z,2.9
2016-12-20T14:05:04.550Z,2.9
2016-12-20T14:10:03.994Z,2.9
2016-12-20T14:15:04.194Z,3.0
2016-12-20T14:20:04.688Z,3.0
2016-12-20T14:25:04.263Z,3.0
2016-12-20T14:30:04.805Z,2.7
2016-12-20T14:35:04.584Z,2.9
2016-12-20T14:40:04.171Z,2.7
2016-12-20T14:45:03.838Z,2.5
2016-12-20T14:50:04.693Z,2.4
2016-12-20T14:55:04.699Z,2.4
2016-12-20T15:00:04.769Z,2.4
2016-12-20T15:05:04.031Z,2.2
2016-12-20T15:10:04.349Z,2.0
2016-12-20T15:15:04.140Z,1.7
2016-12-20T15:20:04.440Z,1.7
2016-12-20T15:25:04.512Z,1.3
2016-12-20T15:30:04.754Z,1.2
2016-12-20T15:35:03.976Z,1.3
2016-12-20T15:40:04.792Z,1.3
2016-12-20T15:45:03.913Z,1.1
2016-12-20T15:50:04.431Z,0.7
2016-12-20T15:55:04.363Z,0.8
2016-12-20T16:00:04.726Z,0.7
2016-12-20T16:05:03.934Z,0.6
2016-12-20T16:10:04.163Z,0.4
2016-12-20T16:15:04.310Z,0.7
2016-12-20T16:20:04.241Z,0.4
2016-12-20T16:25:04.921Z,0.3
2016-12-20T16:30:04.340Z,0.4
2016-12-20T16:35:04.379Z,0.3
2016-12-20T16:40:04.727Z,0.1
2016-12-20T16:45:04.332Z,0.0
2016-12-20T16:50:04.150Z,-0.3
2016-12-20T16:55:04.747Z,0.0
2016-12-20T17:00:04.783Z,-0.3
2016-12-20T17:05:04.666Z,0.0
2016-12-20T17:10:04.664Z,-0.3
2016-12-20T17:15:04.611Z,0.0
2016-12-20T17:20:04.631Z,0.0
2016-12-20T17:25:04.705Z,-0.3
2016-12-20T17:30:04.302Z,0.1
2016-12-20T17:35:04.641Z,0.1
2016-12-20T17:40:04.592Z,-0.6
2016-12-20T17:45:04.227Z,-0.8
2016-12-20T17:50:04.396Z,-0.5
2016-12-20T17:55:04.518Z,-0.5
2016-12-20T18:00:04.176Z,-0.5
2016-12-20T18:05:04.701Z,-0.6
2016-12-20T18:10:04.727Z,-1.1
2016-12-20T18:15:03.975Z,-1.2
2016-12-20T18:20:04.428Z,-1.8
2016-12-20T18:25:04.377Z,-2.0
2016-12-20T18:30:04.801Z,-1.8
2016-12-20T18:35:03.965Z,-2.0
2016-12-20T18:40:04.178Z,-2.0
2016-12-20T18:45:04.593Z,-2.0
2016-12-20T18:50:04.071Z,-2.0
2016-12-20T18:55:04.267Z,-2.2
2016-12-20T19:00:04.620Z,-2.0
2016-12-20T19:05:04.051Z,-2.0
2016-12-20T19:10:04.659Z,-2.2
2016-12-20T19:15:04.070Z,-2.0
2016-12-20T19:20:04.528Z,-2.0
2016-12-20T19:25:04.870Z,-2.2
2016-12-20T19:30:04.273Z,-1.8
2016-12-20T19:35:03.996Z,-2.0
2016-12-20T19:40:04.110Z,-2.2
2016-12-20T19:45:04.600Z,-2.0
2016-12-20T19:50:04.201Z,-2.0
2016-12-20T19:55:04.725Z,-2.0
2016-12-20T20:00:04.710Z,-1.8
2016-12-20T20:05:04.481Z,-2.0
2016-12-20T20:10:04.553Z,-1.8
2016-12-20T20:15:04.646Z,-2.0
2016-12-20T20:20:03.859Z,-1.7
2016-12-20T20:25:04.041Z,-1.8
2016-12-20T20:30:04.348Z,-1.8
2016-12-20T20:35:04.073Z,-2.2
2016-12-20T20:40:04.403Z,-2.2
2016-12-20T20:45:04.349Z,-2.2
2016-12-20T20:50:04.298Z,-2.0
2016-12-20T20:55:03.971Z,-2.0
2016-12-20T21:00:04.496Z,-2.2
2016-12-20T21:05:04.359Z,-2.0
2016-12-20T21:10:04.424Z,-1.8
2016-12-20T21:15:04.425Z,-1.8
2016-12-20T21:20:04.775Z,-1.7
2016-12-20T21:25:03.923Z,-2.0
2016-12-20T21:30:04.615Z,-2.2
2016-12-20T21:35:04.453Z,-2.5
2016-12-20T21:40:03.945Z,-2.0
2016-12-20T21:45:04.560Z,-1.8
2016-12-20T21:50:04.987Z,-1.7
2016-12-20T21:55:03.953Z,-1.5
2016-12-20T22:00:04.735Z,-1.2
2016-12-20T22:05:04.565Z,-1.2
2016-12-20T22:10:04.179Z,-1.1
2016-12-20T22:15:04.198Z,-1.1
2016-12-20T22:20:04.120Z,-1.1
2016-12-20T22:25:03.851Z,-0.8
2016-12-20T22:30:04.734Z,-1.2
2016-12-20T22:35:04.929Z,-1.1
2016-12-20T22:40:04.237Z,-1.1
2016-12-20T22:45:04.191Z,-0.6
2016-12-20T22:50:04.762Z,-0.5
2016-12-20T22:55:04.657Z,-0.5
2016-12-20T23:00:03.987Z,-0.3
2016-12-20T23:05:03.980Z,-0.5
2016-12-20T23:10:04.734Z,-0.3
2016-12-20T23:15:04.950Z,0.0
2016-12-20T23:20:04.390Z,0.0
2016-12-20T23:25:04.544Z,0.0
2016-12-20T23:30:04.674Z,0.0
2016-12-20T23:35:04.813Z,0.0
2016-12-20T23:40:04.945Z,0.0
2016-12-20T23:45:04.601Z,0.0
2016-12-20T23:50:04.064Z,0.1
2016-12-20T23:55:04.440Z,0.1
