createdAt,value
2019-02-25T00:13:13.295Z,0
2019-02-25T00:14:11.909Z,0
2019-02-25T00:15:10.598Z,0
2019-02-25T00:16:09.544Z,0
2019-02-25T00:17:07.868Z,0
2019-02-25T00:18:06.529Z,0
2019-02-25T00:19:05.384Z,0
2019-02-25T00:20:04.199Z,0
2019-02-25T00:21:02.830Z,0
2019-02-25T00:23:43.383Z,0
2019-02-25T00:24:41.952Z,0
2019-02-25T00:25:40.478Z,0
2019-02-25T00:26:39.332Z,0
2019-02-25T00:27:37.922Z,0
2019-02-25T00:28:36.544Z,0
2019-02-25T00:29:35.391Z,0
2019-02-25T00:30:33.981Z,0
2019-02-25T00:52:31.547Z,0
2019-02-25T00:53:30.084Z,0
2019-02-25T00:54:28.666Z,0
2019-02-25T00:55:27.528Z,0
2019-02-25T00:56:26.039Z,0
2019-02-25T00:57:24.823Z,0
2019-02-25T01:00:05.232Z,0
2019-02-25T01:01:03.853Z,0
2019-02-25T01:02:02.439Z,0
2019-02-25T01:03:01.125Z,0
2019-02-25T01:03:59.733Z,0
2019-02-25T01:07:38.439Z,0
2019-02-25T01:08:37.045Z,0
2019-02-25T01:11:17.274Z,0
2019-02-25T01:12:15.860Z,0
2019-02-25T01:14:56.195Z,0
2019-02-25T01:15:55.127Z,0
2019-02-25T01:33:31.931Z,0
2019-02-25T01:34:30.685Z,0
2019-02-25T01:35:29.359Z,0
2019-02-25T01:36:27.951Z,0
2019-02-25T01:37:26.463Z,0
2019-02-25T01:38:25.236Z,0
2019-02-25T01:39:23.757Z,0
2019-02-25T01:40:22.310Z,0
2019-02-25T01:41:20.950Z,0
2019-02-25T01:42:19.573Z,0
2019-02-25T01:43:18.138Z,0
2019-02-25T01:44:16.759Z,0
2019-02-25T01:45:15.444Z,0
2019-02-25T01:46:14.009Z,0
2019-02-25T01:47:12.631Z,0
2019-02-25T01:48:11.515Z,0
2019-02-25T01:49:10.240Z,0
2019-02-25T01:50:08.864Z,0
2019-02-25T01:51:07.468Z,0
2019-02-25T01:52:06.083Z,0
2019-02-25T01:53:04.678Z,0
2019-02-25T01:54:04.357Z,0
2019-02-25T01:55:03.012Z,0
2019-02-25T01:56:01.605Z,0
2019-02-25T01:57:00.122Z,0
2019-02-25T01:57:58.751Z,0
2019-02-25T01:58:57.284Z,0
2019-02-25T01:59:56.093Z,0
2019-02-25T02:00:54.817Z,0
2019-02-25T02:01:53.553Z,0
2019-02-25T02:02:52.123Z,0
2019-02-25T02:03:50.775Z,0
2019-02-25T02:04:49.282Z,0
2019-02-25T02:05:47.990Z,0
2019-02-25T02:06:46.859Z,0
2019-02-25T02:07:45.498Z,0
2019-02-25T02:08:44.040Z,0
2019-02-25T02:09:42.685Z,0
2019-02-25T02:10:41.410Z,0
2019-02-25T02:11:40.027Z,0
2019-02-25T02:12:38.579Z,0
2019-02-25T02:13:37.336Z,0
2019-02-25T02:14:35.902Z,0
2019-02-25T02:15:34.539Z,0
2019-02-25T02:16:33.227Z,0
2019-02-25T02:17:31.890Z,0
2019-02-25T02:18:30.456Z,0
2019-02-25T02:19:29.012Z,0
2019-02-25T02:20:27.579Z,0
2019-02-25T02:21:26.180Z,0
2019-02-25T02:22:24.818Z,0
2019-02-25T02:23:23.490Z,0
2019-02-25T02:24:22.056Z,0
2019-02-25T02:25:20.686Z,0
2019-02-25T02:26:21.040Z,0
2019-02-25T02:27:18.073Z,0
2019-02-25T02:28:16.660Z,0
2019-02-25T02:29:15.271Z,0
2019-02-25T02:30:13.863Z,0
2019-02-25T02:31:12.448Z,0
2019-02-25T02:32:11.261Z,0
2019-02-25T02:33:09.889Z,0
2019-02-25T02:34:08.509Z,0
2019-02-25T02:39:13.763Z,0
2019-02-25T02:40:12.338Z,0
2019-02-25T02:41:10.971Z,0
2019-02-25T02:42:09.543Z,0
2019-02-25T02:59:25.382Z,0
2019-02-25T03:00:23.908Z,0
2019-02-25T03:01:22.455Z,0
2019-02-25T03:02:21.245Z,0
2019-02-25T03:03:19.764Z,0
2019-02-25T03:04:18.388Z,0
2019-02-25T03:06:33.579Z,0
2019-02-25T03:07:32.146Z,0
2019-02-25T03:08:30.724Z,0
2019-02-25T03:09:29.456Z,0
2019-02-25T03:10:28.018Z,0
2019-02-25T03:11:26.606Z,0
2019-02-25T03:12:25.422Z,0
2019-02-25T03:13:23.948Z,0
2019-02-25T03:14:22.481Z,0
2019-02-25T03:15:21.185Z,0
2019-02-25T03:16:19.740Z,0
2019-02-25T03:17:18.282Z,0
2019-02-25T03:18:17.073Z,0
2019-02-25T03:19:15.672Z,0
2019-02-25T03:20:14.307Z,0
2019-02-25T03:21:13.121Z,0
2019-02-25T03:22:11.662Z,0
2019-02-25T03:23:10.239Z,0
2019-02-25T03:24:08.812Z,0
2019-02-25T03:25:07.332Z,0
2019-02-25T03:26:05.853Z,0
2019-02-25T03:27:04.435Z,0
2019-02-25T03:28:03.365Z,0
2019-02-25T03:29:01.928Z,0
2019-02-25T03:30:00.495Z,0
2019-02-25T03:30:59.105Z,0
2019-02-25T03:31:57.651Z,0
2019-02-25T03:32:56.213Z,0
2019-02-25T03:33:54.810Z,0
2019-02-25T03:34:53.330Z,0
2019-02-25T03:35:51.852Z,0
2019-02-25T03:36:50.510Z,0
2019-02-25T03:37:49.042Z,0
2019-02-25T03:38:47.651Z,0
2019-02-25T03:39:46.175Z,0
2019-02-25T03:40:44.800Z,0
2019-02-25T03:41:43.484Z,0
2019-02-25T03:42:42.174Z,0
2019-02-25T03:43:40.828Z,0
2019-02-25T03:44:39.414Z,0
2019-02-25T03:45:38.036Z,0
2019-02-25T03:46:36.591Z,0
2019-02-25T03:47:35.174Z,0
2019-02-25T03:48:33.743Z,0
2019-02-25T03:49:32.283Z,0
2019-02-25T03:50:31.171Z,0
2019-02-25T03:51:29.730Z,0
2019-02-25T03:52:28.367Z,0
2019-02-25T03:53:27.097Z,0
2019-02-25T03:54:25.609Z,0
2019-02-25T03:55:24.138Z,0
2019-02-25T03:56:22.713Z,0
2019-02-25T03:57:21.921Z,0
2019-02-25T03:58:20.465Z,0
2019-02-25T03:59:19.217Z,0
2019-02-25T04:00:17.805Z,0
2019-02-25T04:01:16.337Z,0
2019-02-25T04:02:15.042Z,0
2019-02-25T04:03:13.743Z,0
2019-02-25T04:04:12.323Z,0
2019-02-25T04:05:11.056Z,0
2019-02-25T04:06:09.841Z,0
2019-02-25T04:07:08.417Z,0
2019-02-25T04:08:06.987Z,0
2019-02-25T04:09:06.417Z,0
2019-02-25T04:10:05.004Z,0
2019-02-25T04:11:03.571Z,0
2019-02-25T04:12:02.154Z,0
2019-02-25T04:13:00.797Z,0
2019-02-25T04:13:59.464Z,0
2019-02-25T04:14:57.999Z,0
2019-02-25T04:15:56.676Z,0
2019-02-25T04:16:55.514Z,0
2019-02-25T04:17:54.141Z,0
2019-02-25T04:18:53.182Z,0
2019-02-25T04:19:51.821Z,0
2019-02-25T04:20:50.330Z,0
2019-02-25T04:21:49.034Z,0
2019-02-25T04:22:47.580Z,0
2019-02-25T04:23:46.128Z,0
2019-02-25T04:24:44.642Z,0
2019-02-25T04:25:43.257Z,0
2019-02-25T04:26:41.760Z,0
2019-02-25T04:27:40.301Z,0
2019-02-25T04:28:38.882Z,0
2019-02-25T04:29:37.549Z,0
2019-02-25T04:30:36.200Z,0
2019-02-25T04:31:34.835Z,0
2019-02-25T04:32:33.647Z,0
2019-02-25T04:33:32.285Z,0
2019-02-25T04:34:30.876Z,0
2019-02-25T04:35:29.516Z,0
2019-02-25T04:36:28.093Z,0
2019-02-25T04:37:26.729Z,0
2019-02-25T04:38:25.330Z,0
2019-02-25T04:39:23.980Z,0
2019-02-25T04:40:22.555Z,0
2019-02-25T04:41:21.391Z,0
2019-02-25T04:42:20.008Z,0
2019-02-25T04:43:18.638Z,0
2019-02-25T04:44:17.357Z,0
2019-02-25T04:45:15.978Z,0
2019-02-25T04:46:14.621Z,0
2019-02-25T04:47:13.611Z,0
2019-02-25T04:48:12.654Z,0
2019-02-25T04:49:11.349Z,0
2019-02-25T04:50:09.989Z,0
2019-02-25T04:51:08.578Z,0
2019-02-25T04:52:07.521Z,0
2019-02-25T04:53:05.938Z,0
2019-02-25T04:54:04.543Z,0
2019-02-25T04:55:09.774Z,0
2019-02-25T04:56:08.327Z,0
2019-02-25T04:57:07.104Z,0
2019-02-25T04:58:05.854Z,0
2019-02-25T04:59:04.431Z,0
2019-02-25T05:00:02.998Z,0
2019-02-25T05:01:01.806Z,0
2019-02-25T05:02:02.132Z,0
2019-02-25T05:04:40.823Z,0
2019-02-25T05:05:39.485Z,0
2019-02-25T05:06:38.026Z,0
2019-02-25T05:07:36.560Z,0
2019-02-25T05:08:35.169Z,0
2019-02-25T05:09:33.824Z,0
2019-02-25T05:10:32.383Z,0
2019-02-25T05:11:31.234Z,0
2019-02-25T05:12:29.785Z,0
2019-02-25T05:13:28.349Z,0
2019-02-25T05:14:27.099Z,0
2019-02-25T05:15:25.805Z,0
2019-02-25T05:16:24.313Z,0
2019-02-25T05:17:22.882Z,0
2019-02-25T05:18:21.714Z,0
2019-02-25T05:19:20.290Z,0
2019-02-25T05:20:18.940Z,0
2019-02-25T05:21:17.564Z,0
2019-02-25T05:22:16.998Z,0
2019-02-25T05:23:15.696Z,0
2019-02-25T05:24:14.222Z,0
2019-02-25T05:25:12.796Z,0
2019-02-25T05:26:11.580Z,0
2019-02-25T05:27:10.143Z,0
2019-02-25T05:28:08.685Z,0
2019-02-25T05:29:07.352Z,0
2019-02-25T05:30:05.918Z,0
2019-02-25T05:31:04.447Z,0
2019-02-25T05:32:03.151Z,0
2019-02-25T05:33:01.712Z,0
2019-02-25T05:34:00.290Z,0
2019-02-25T05:34:58.915Z,0
2019-02-25T05:35:57.943Z,0
2019-02-25T05:36:56.736Z,0
2019-02-25T05:37:55.469Z,0
2019-02-25T05:38:54.037Z,0
2019-02-25T05:39:52.727Z,0
2019-02-25T05:40:51.252Z,0
2019-02-25T05:41:49.990Z,0
2019-02-25T05:42:48.752Z,0
2019-02-25T05:43:47.501Z,0
2019-02-25T05:44:46.194Z,0
2019-02-25T05:45:44.689Z,0
2019-02-25T05:46:43.286Z,4
2019-02-25T05:47:41.924Z,0
2019-02-25T05:48:40.479Z,0
2019-02-25T05:49:39.243Z,4
2019-02-25T05:50:37.849Z,0
2019-02-25T05:51:36.495Z,4
2019-02-25T05:52:35.212Z,4
2019-02-25T05:53:33.857Z,4
2019-02-25T05:54:32.473Z,4
2019-02-25T05:55:31.035Z,8
2019-02-25T05:56:29.787Z,8
2019-02-25T05:57:28.401Z,12
2019-02-25T05:58:26.982Z,12
2019-02-25T05:59:25.666Z,16
2019-02-25T06:00:24.227Z,20
2019-02-25T06:01:23.126Z,24
2019-02-25T06:02:21.769Z,32
2019-02-25T06:03:20.334Z,36
2019-02-25T06:04:19.085Z,44
2019-02-25T06:05:17.880Z,52
2019-02-25T06:06:16.530Z,60
2019-02-25T06:07:15.554Z,72
2019-02-25T06:08:15.336Z,80
2019-02-25T06:09:13.920Z,96
2019-02-25T06:10:14.044Z,108
2019-02-25T06:11:12.626Z,124
2019-02-25T06:12:11.364Z,144
2019-02-25T06:13:09.940Z,160
2019-02-25T06:14:09.034Z,176
2019-02-25T06:15:07.182Z,192
2019-02-25T06:16:08.560Z,212
2019-02-25T06:17:07.482Z,232
2019-02-25T06:18:06.219Z,248
2019-02-25T06:19:04.926Z,268
2019-02-25T06:20:03.521Z,288
2019-02-25T06:21:02.133Z,304
2019-02-25T06:22:00.704Z,324
2019-02-25T06:22:59.569Z,340
2019-02-25T06:23:58.127Z,360
2019-02-25T06:24:56.754Z,380
2019-02-25T06:25:55.597Z,396
2019-02-25T06:26:54.258Z,416
2019-02-25T06:27:52.786Z,440
2019-02-25T06:28:51.670Z,460
2019-02-25T06:29:50.258Z,484
2019-02-25T06:30:48.826Z,504
2019-02-25T06:31:48.193Z,532
2019-02-25T06:32:46.871Z,556
2019-02-25T06:33:47.373Z,580
2019-02-25T06:34:43.970Z,604
2019-02-25T06:35:42.566Z,628
2019-02-25T06:36:41.257Z,652
2019-02-25T06:37:39.792Z,676
2019-02-25T06:38:38.446Z,700
2019-02-25T06:39:37.422Z,724
2019-02-25T06:40:35.989Z,748
2019-02-25T06:41:34.512Z,780
2019-02-25T06:42:33.395Z,820
2019-02-25T06:43:31.909Z,856
2019-02-25T06:44:30.503Z,884
2019-02-25T06:45:31.036Z,928
2019-02-25T06:46:27.752Z,964
2019-02-25T06:49:08.210Z,1052
2019-02-25T06:50:06.736Z,1104
2019-02-25T06:51:05.336Z,1148
2019-02-25T06:52:03.923Z,1188
2019-02-25T06:53:02.589Z,1204
2019-02-25T06:54:01.408Z,1236
2019-02-25T06:54:59.982Z,1332
2019-02-25T06:57:22.756Z,1336
2019-02-25T06:58:22.967Z,1280
2019-02-25T06:59:19.970Z,1248
2019-02-25T07:00:18.784Z,1252
2019-02-25T07:19:48.295Z,1588
2019-02-25T07:20:47.120Z,1592
2019-02-25T07:21:45.658Z,1596
2019-02-25T07:24:00.259Z,1200
2019-02-25T07:24:58.898Z,1612
2019-02-25T07:25:57.519Z,1624
2019-02-25T07:26:56.102Z,1628
2019-02-25T07:27:54.639Z,1636
2019-02-25T07:28:53.250Z,1648
2019-02-25T07:29:51.848Z,1660
2019-02-25T07:30:50.395Z,1656
2019-02-25T07:31:49.147Z,1656
2019-02-25T07:32:47.743Z,1668
2019-02-25T07:33:46.337Z,1668
2019-02-25T07:34:44.895Z,1672
2019-02-25T07:35:43.539Z,1672
2019-02-25T07:36:42.068Z,1672
2019-02-25T07:37:40.624Z,1664
2019-02-25T07:38:40.039Z,1664
2019-02-25T07:39:37.905Z,1660
2019-02-25T07:40:36.492Z,1656
2019-02-25T07:41:35.311Z,1660
2019-02-25T07:42:33.890Z,1668
2019-02-25T07:43:32.636Z,1676
2019-02-25T07:44:31.362Z,1684
2019-02-25T07:48:10.269Z,1704
2019-02-25T07:50:50.867Z,1676
2019-02-25T07:51:49.574Z,1668
2019-02-25T07:52:48.143Z,1668
2019-02-25T07:55:28.114Z,1676
2019-02-25T07:59:07.072Z,1696
2019-02-25T08:00:05.634Z,1696
2019-02-25T08:02:29.122Z,1696
2019-02-25T08:27:36.348Z,1732
2019-02-25T08:28:35.129Z,1732
2019-02-25T08:29:33.742Z,1740
2019-02-25T08:30:32.425Z,1744
2019-02-25T08:31:31.410Z,1748
2019-02-25T08:32:29.979Z,1748
2019-02-25T08:33:28.553Z,1752
2019-02-25T08:34:27.277Z,1756
2019-02-25T08:35:25.819Z,1760
2019-02-25T08:36:24.421Z,1764
2019-02-25T08:37:22.985Z,1764
2019-02-25T08:38:21.606Z,1768
2019-02-25T08:39:20.152Z,1772
2019-02-25T08:40:18.770Z,1772
2019-02-25T08:41:17.296Z,1780
2019-02-25T08:42:15.841Z,1780
2019-02-25T08:43:14.523Z,1788
2019-02-25T08:44:13.355Z,1788
2019-02-25T08:45:11.923Z,1792
2019-02-25T08:46:10.448Z,1796
2019-02-25T08:47:08.998Z,1800
2019-02-25T08:48:07.530Z,1800
2019-02-25T08:49:06.141Z,1804
2019-02-25T08:50:04.704Z,1808
2019-02-25T08:51:03.567Z,1812
2019-02-25T08:52:02.126Z,1812
2019-02-25T08:53:00.730Z,1816
2019-02-25T08:53:59.532Z,1812
2019-02-25T08:54:58.108Z,1812
2019-02-25T08:55:58.278Z,1816
2019-02-25T08:56:55.929Z,1816
2019-02-25T08:57:54.525Z,1816
2019-02-25T08:58:53.114Z,1812
2019-02-25T08:59:51.668Z,1816
2019-02-25T09:00:50.202Z,1812
2019-02-25T09:01:48.772Z,1808
2019-02-25T09:02:47.386Z,1800
2019-02-25T09:03:45.956Z,1792
2019-02-25T09:04:44.695Z,1788
2019-02-25T09:05:43.426Z,1784
2019-02-25T09:06:41.967Z,1776
2019-02-25T09:07:42.507Z,1764
2019-02-25T09:08:39.334Z,1764
2019-02-25T09:09:37.872Z,1760
2019-02-25T09:10:36.446Z,1764
2019-02-25T09:11:35.020Z,1772
2019-02-25T09:12:33.911Z,1776
2019-02-25T09:13:32.481Z,1780
2019-02-25T09:14:31.053Z,1784
2019-02-25T09:15:29.671Z,1788
2019-02-25T09:16:28.251Z,1788
2019-02-25T09:17:27.047Z,1792
2019-02-25T09:18:25.594Z,1796
2019-02-25T09:19:24.136Z,1804
2019-02-25T09:20:22.718Z,1804
2019-02-25T09:21:21.674Z,1808
2019-02-25T09:22:20.351Z,1816
2019-02-25T09:23:19.057Z,1816
2019-02-25T09:24:17.609Z,1824
2019-02-25T09:25:16.192Z,1828
2019-02-25T09:26:14.749Z,1832
2019-02-25T09:27:13.472Z,1836
2019-02-25T09:28:12.245Z,1844
2019-02-25T09:29:10.840Z,1852
2019-02-25T09:30:09.667Z,1860
2019-02-25T09:31:08.288Z,1864
2019-02-25T09:32:06.898Z,1872
2019-02-25T09:33:05.676Z,1868
2019-02-25T09:34:04.311Z,1880
2019-02-25T09:35:02.900Z,1880
2019-02-25T09:36:01.776Z,1888
2019-02-25T09:37:00.286Z,1896
2019-02-25T09:37:58.820Z,1904
2019-02-25T09:38:57.398Z,1908
2019-02-25T09:39:56.087Z,1908
2019-02-25T09:40:54.607Z,1916
2019-02-25T09:41:53.733Z,1920
2019-02-25T09:42:52.638Z,1924
2019-02-25T09:43:51.267Z,1928
2019-02-25T09:44:50.365Z,1932
2019-02-25T09:45:51.308Z,1936
2019-02-25T09:46:49.907Z,1940
2019-02-25T09:47:48.460Z,1944
2019-02-25T09:48:47.229Z,1948
2019-02-25T09:51:55.171Z,1964
2019-02-25T09:52:53.776Z,1972
2019-02-25T09:53:52.358Z,1976
2019-02-25T09:54:51.115Z,1980
2019-02-25T09:55:49.989Z,1984
2019-02-25T09:56:48.550Z,1992
2019-02-25T09:57:47.289Z,1996
2019-02-25T10:02:35.672Z,2016
2019-02-25T10:05:18.957Z,2028
2019-02-25T10:06:17.735Z,2040
2019-02-25T10:07:16.314Z,2040
2019-02-25T10:08:15.088Z,2044
2019-02-25T10:09:13.871Z,2044
2019-02-25T10:10:12.494Z,2052
2019-02-25T10:11:11.412Z,2056
2019-02-25T10:12:10.088Z,2052
2019-02-25T10:13:08.632Z,2060
2019-02-25T10:14:07.429Z,2068
2019-02-25T10:16:41.608Z,2076
2019-02-25T10:19:05.031Z,2080
2019-02-25T10:20:03.763Z,2088
2019-02-25T10:21:02.475Z,2088
2019-02-25T10:22:01.086Z,2096
2019-02-25T10:22:59.925Z,2092
2019-02-25T10:23:58.503Z,2100
2019-02-25T10:24:57.442Z,2100
2019-02-25T10:27:37.621Z,2108
2019-02-25T10:28:36.212Z,2104
2019-02-25T10:29:34.750Z,2100
2019-02-25T10:30:33.616Z,2108
2019-02-25T10:31:32.196Z,2112
2019-02-25T10:32:30.778Z,2112
2019-02-25T10:39:20.730Z,2128
2019-02-25T11:06:17.285Z,2212
2019-02-25T11:07:16.453Z,2220
2019-02-25T11:08:15.084Z,2228
2019-02-25T11:09:15.649Z,2228
2019-02-25T11:11:55.331Z,2244
2019-02-25T11:12:53.764Z,2248
2019-02-25T11:13:51.131Z,2252
2019-02-25T11:14:49.663Z,2256
2019-02-25T11:15:48.467Z,2248
2019-02-25T11:16:48.046Z,2244
2019-02-25T11:17:47.131Z,2252
2019-02-25T11:18:44.303Z,2264
2019-02-25T11:19:42.916Z,2268
2019-02-25T11:20:41.817Z,2272
2019-02-25T11:21:42.134Z,2276
2019-02-25T11:22:39.798Z,2276
2019-02-25T11:23:37.810Z,2280
2019-02-25T11:24:36.469Z,2280
2019-02-25T11:25:35.276Z,2284
2019-02-25T11:26:35.309Z,2284
2019-02-25T11:28:56.802Z,2280
2019-02-25T11:29:55.412Z,2268
2019-02-25T11:30:54.047Z,2264
2019-02-25T11:31:53.545Z,2252
2019-02-25T11:32:53.407Z,2244
2019-02-25T11:33:49.869Z,2236
2019-02-25T11:36:14.899Z,2220
2019-02-25T11:57:43.984Z,2080
2019-02-25T11:58:42.530Z,2064
2019-02-25T11:59:41.220Z,2068
2019-02-25T12:00:39.978Z,2076
2019-02-25T12:01:38.516Z,2080
2019-02-25T12:02:37.124Z,2076
2019-02-25T12:03:35.703Z,2072
2019-02-25T12:04:34.319Z,2080
2019-02-25T12:05:32.822Z,2080
2019-02-25T12:06:31.834Z,2084
2019-02-25T12:07:30.396Z,2076
2019-02-25T12:08:29.082Z,2072
2019-02-25T12:09:27.669Z,2072
2019-02-25T12:10:26.183Z,2072
2019-02-25T12:11:24.850Z,2072
2019-02-25T12:12:23.470Z,2068
2019-02-25T12:13:22.231Z,2060
2019-02-25T12:14:20.850Z,2048
2019-02-25T12:15:19.665Z,2048
2019-02-25T12:16:18.223Z,2040
2019-02-25T12:17:16.748Z,2036
2019-02-25T12:18:15.539Z,2028
2019-02-25T12:19:17.850Z,2024
2019-02-25T12:20:13.082Z,2016
2019-02-25T12:21:11.852Z,2012
2019-02-25T12:22:10.371Z,2008
2019-02-25T12:23:08.944Z,2004
2019-02-25T12:24:08.455Z,2000
2019-02-25T12:25:27.664Z,1996
2019-02-25T12:26:27.644Z,1996
2019-02-25T12:27:33.816Z,1984
2019-02-25T12:28:32.648Z,1980
2019-02-25T12:29:38.777Z,1972
2019-02-25T12:30:37.725Z,1972
2019-02-25T12:31:36.259Z,1964
2019-02-25T12:32:34.764Z,1956
2019-02-25T12:33:33.745Z,1952
2019-02-25T12:34:32.407Z,1944
2019-02-25T12:35:30.964Z,1940
2019-02-25T12:36:29.579Z,1932
2019-02-25T12:37:28.145Z,1928
2019-02-25T12:38:26.719Z,1920
2019-02-25T12:39:25.288Z,1920
2019-02-25T12:40:23.847Z,1916
2019-02-25T12:41:22.414Z,1908
2019-02-25T12:42:21.139Z,1908
2019-02-25T12:43:19.747Z,1904
2019-02-25T12:44:18.312Z,1896
2019-02-25T12:45:16.930Z,1896
2019-02-25T12:46:16.445Z,1888
2019-02-25T12:47:14.895Z,1888
2019-02-25T12:48:14.209Z,1884
2019-02-25T12:49:12.850Z,1884
2019-02-25T12:50:11.509Z,1876
2019-02-25T12:51:10.094Z,1872
2019-02-25T12:52:08.789Z,1872
2019-02-25T12:53:07.869Z,1868
2019-02-25T12:54:06.693Z,1864
2019-02-25T12:55:06.210Z,1860
2019-02-25T12:56:06.931Z,1856
2019-02-25T12:57:05.566Z,1852
2019-02-25T12:58:05.093Z,1848
2019-02-25T12:59:05.197Z,1844
2019-02-25T13:00:02.942Z,1840
2019-02-25T13:01:01.585Z,1840
2019-02-25T13:06:22.320Z,1824
2019-02-25T13:08:46.340Z,1824
2019-02-25T13:09:45.105Z,1824
2019-02-25T13:10:43.791Z,1820
2019-02-25T13:11:42.700Z,1824
2019-02-25T13:12:41.560Z,1824
2019-02-25T13:13:40.174Z,1828
2019-02-25T13:14:39.107Z,1824
2019-02-25T13:15:39.164Z,1824
2019-02-25T13:16:40.091Z,1824
2019-02-25T13:17:38.649Z,1828
2019-02-25T13:18:37.426Z,1828
2019-02-25T13:19:36.137Z,1828
2019-02-25T13:22:16.939Z,1832
2019-02-25T13:25:03.254Z,1832
2019-02-25T13:26:07.090Z,1832
2019-02-25T13:27:00.530Z,1840
2019-02-25T13:27:58.728Z,1836
2019-02-25T13:30:55.506Z,1848
2019-02-25T13:33:35.912Z,1852
2019-02-25T13:36:20.251Z,1860
2019-02-25T13:39:00.511Z,1868
2019-02-25T13:39:59.159Z,1876
2019-02-25T13:40:57.831Z,1884
2019-02-25T13:41:56.660Z,1888
2019-02-25T13:45:35.302Z,1904
2019-02-25T13:48:15.824Z,1924
2019-02-25T13:55:02.706Z,1996
2019-02-25T14:15:30.293Z,2212
2019-02-25T14:16:28.795Z,2232
2019-02-25T14:17:27.874Z,2248
2019-02-25T14:18:26.443Z,2268
2019-02-25T14:21:34.457Z,2296
2019-02-25T14:22:31.538Z,2308
2019-02-25T14:23:30.122Z,2320
2019-02-25T14:24:28.933Z,2332
2019-02-25T14:25:28.218Z,2344
2019-02-25T14:26:26.375Z,2344
2019-02-25T14:27:27.081Z,2344
2019-02-25T14:28:23.913Z,2332
2019-02-25T14:29:26.180Z,2328
2019-02-25T14:30:21.607Z,2328
2019-02-25T14:31:20.580Z,2328
2019-02-25T14:32:19.281Z,2328
2019-02-25T14:33:18.008Z,2316
2019-02-25T14:34:16.830Z,2308
2019-02-25T14:35:15.795Z,2296
2019-02-25T14:36:14.373Z,2288
2019-02-25T14:37:13.174Z,2284
2019-02-25T14:38:14.732Z,2276
2019-02-25T14:39:10.625Z,2268
2019-02-25T14:40:14.115Z,2248
2019-02-25T14:41:08.908Z,2256
2019-02-25T14:42:08.925Z,2264
2019-02-25T14:44:49.917Z,2252
2019-02-25T14:45:46.460Z,2248
2019-02-25T14:46:44.834Z,2244
2019-02-25T14:47:44.429Z,2244
2019-02-25T14:48:42.235Z,2248
2019-02-25T14:50:18.894Z,2272
2019-02-25T14:51:17.793Z,2288
2019-02-25T14:52:16.275Z,2300
2019-02-25T14:53:14.873Z,2312
2019-02-25T14:54:13.705Z,2324
2019-02-25T14:55:13.489Z,2320
2019-02-25T14:56:11.061Z,2312
2019-02-25T14:58:55.318Z,2244
2019-02-25T14:59:53.988Z,2216
2019-02-25T15:00:52.561Z,2184
2019-02-25T15:02:01.414Z,2152
2019-02-25T15:02:58.461Z,2124
2019-02-25T15:03:58.109Z,2096
2019-02-25T15:06:37.765Z,2024
2019-02-25T15:07:36.323Z,2000
2019-02-25T15:11:11.191Z,1920
2019-02-25T15:13:54.798Z,1860
2019-02-25T15:16:35.092Z,1812
2019-02-25T15:17:34.087Z,1800
2019-02-25T15:18:33.019Z,1780
2019-02-25T15:19:32.564Z,1760
2019-02-25T15:20:30.653Z,1744
2019-02-25T15:23:13.014Z,1712
2019-02-25T15:24:10.444Z,1704
2019-02-25T15:25:08.769Z,1688
2019-02-25T15:26:07.720Z,1676
2019-02-25T15:27:08.457Z,1668
2019-02-25T15:28:07.349Z,1660
2019-02-25T15:29:04.810Z,1644
2019-02-25T15:30:02.758Z,1628
2019-02-25T15:31:02.152Z,1612
2019-02-25T15:32:01.885Z,1604
2019-02-25T15:32:59.208Z,1596
2019-02-25T15:33:57.646Z,1584
2019-02-25T15:34:57.212Z,1568
2019-02-25T15:35:55.020Z,1556
2019-02-25T15:36:53.542Z,1540
2019-02-25T15:37:52.957Z,1532
2019-02-25T15:38:50.766Z,1520
2019-02-25T15:39:49.648Z,1504
2019-02-25T15:40:48.572Z,1492
2019-02-25T15:41:48.582Z,1480
2019-02-25T15:42:45.759Z,1472
2019-02-25T15:43:44.427Z,1464
2019-02-25T15:44:44.497Z,1460
2019-02-25T15:45:42.460Z,1452
2019-02-25T15:46:40.422Z,1440
2019-02-25T15:47:39.236Z,1428
2019-02-25T15:50:19.327Z,1404
2019-02-25T15:51:18.474Z,1392
2019-02-25T15:52:18.703Z,1380
2019-02-25T15:53:16.224Z,1372
2019-02-25T15:54:14.417Z,1372
2019-02-25T15:55:16.684Z,1368
2019-02-25T15:56:12.381Z,1372
2019-02-25T16:08:15.831Z,1312
2019-02-25T16:09:11.566Z,1304
2019-02-25T16:10:11.863Z,1300
2019-02-25T16:11:09.532Z,1296
2019-02-25T16:12:09.619Z,1292
2019-02-25T16:13:09.993Z,1284
2019-02-25T16:14:06.988Z,1284
2019-02-25T16:15:04.588Z,1292
2019-02-25T16:16:03.125Z,1292
2019-02-25T16:17:01.760Z,1284
2019-02-25T16:18:02.317Z,1280
2019-02-25T16:18:59.089Z,1276
2019-02-25T16:19:57.993Z,1272
2019-02-25T16:20:57.448Z,1264
2019-02-25T16:21:56.781Z,1256
2019-02-25T16:22:56.242Z,1244
2019-02-25T16:23:52.317Z,1224
2019-02-25T16:24:50.891Z,1208
2019-02-25T16:25:50.822Z,1196
2019-02-25T16:28:31.206Z,1140
2019-02-25T16:29:28.763Z,1112
2019-02-25T16:30:30.382Z,1080
2019-02-25T16:31:27.017Z,1048
2019-02-25T16:32:26.222Z,1016
2019-02-25T16:33:25.967Z,980
2019-02-25T16:34:23.479Z,940
2019-02-25T16:35:22.161Z,900
2019-02-25T16:36:21.856Z,860
2019-02-25T16:37:22.127Z,816
2019-02-25T16:38:21.035Z,772
2019-02-25T16:39:18.074Z,736
2019-02-25T16:40:17.287Z,696
2019-02-25T16:41:16.499Z,660
2019-02-25T16:42:16.577Z,624
2019-02-25T16:43:18.736Z,592
2019-02-25T16:44:15.770Z,560
2019-02-25T16:45:14.610Z,528
2019-02-25T16:46:15.682Z,500
2019-02-25T16:47:13.832Z,472
2019-02-25T16:50:18.689Z,400
2019-02-25T16:51:16.761Z,372
2019-02-25T16:54:10.952Z,296
2019-02-25T16:56:34.591Z,236
2019-02-25T16:57:54.148Z,208
2019-02-25T16:58:54.360Z,192
2019-02-25T17:01:34.901Z,152
2019-02-25T17:09:21.105Z,56
2019-02-25T17:13:24.388Z,28
2019-02-25T17:15:48.170Z,20
2019-02-25T17:18:46.322Z,12
2019-02-25T17:19:45.050Z,8
2019-02-25T17:20:44.997Z,8
2019-02-25T17:22:59.797Z,4
2019-02-25T17:26:07.704Z,4
2019-02-25T17:27:06.888Z,4
2019-02-25T17:28:07.597Z,4
2019-02-25T17:29:03.703Z,0
2019-02-25T17:30:02.914Z,4
2019-02-25T17:32:03.170Z,0
2019-02-25T17:35:28.802Z,0
2019-02-25T17:36:25.775Z,0
2019-02-25T17:37:32.046Z,0
2019-02-25T17:38:32.208Z,0
2019-02-25T17:39:31.693Z,0
2019-02-25T17:40:31.055Z,0
2019-02-25T17:41:30.224Z,0
2019-02-25T17:42:33.339Z,0
2019-02-25T17:43:28.796Z,0
2019-02-25T17:44:28.241Z,0
2019-02-25T17:45:27.666Z,0
2019-02-25T17:46:26.344Z,0
2019-02-25T17:47:24.680Z,0
2019-02-25T17:48:23.097Z,0
2019-02-25T17:49:22.167Z,0
2019-02-25T17:50:20.779Z,0
2019-02-25T17:53:01.513Z,0
2019-02-25T17:54:00.233Z,0
2019-02-25T17:54:59.854Z,0
2019-02-25T17:55:59.764Z,0
2019-02-25T17:56:57.038Z,0
2019-02-25T17:57:56.813Z,0
2019-02-25T17:58:54.813Z,0
2019-02-25T17:59:55.231Z,0
2019-02-25T18:00:54.080Z,0
2019-02-25T18:01:51.628Z,0
2019-02-25T18:05:00.752Z,0
2019-02-25T18:11:25.851Z,0
2019-02-25T18:12:25.603Z,0
2019-02-25T18:13:24.138Z,0
2019-02-25T18:14:22.658Z,0
2019-02-25T18:15:21.882Z,0
2019-02-25T18:16:20.500Z,0
2019-02-25T18:17:19.952Z,0
2019-02-25T18:18:20.165Z,0
2019-02-25T18:19:18.542Z,0
2019-02-25T18:20:16.189Z,0
2019-02-25T18:21:14.804Z,0
2019-02-25T18:23:55.500Z,0
2019-02-25T18:24:54.225Z,0
2019-02-25T18:25:53.252Z,0
2019-02-25T18:26:51.479Z,0
2019-02-25T18:27:50.492Z,0
2019-02-25T18:28:50.302Z,0
2019-02-25T18:35:14.344Z,0
2019-02-25T18:36:12.231Z,0
2019-02-25T18:37:13.027Z,0
2019-02-25T18:47:35.070Z,0
2019-02-25T18:52:00.783Z,0
2019-02-25T18:53:01.189Z,0
2019-02-25T18:53:59.638Z,0
2019-02-25T18:54:56.805Z,0
2019-02-25T18:55:56.723Z,0
2019-02-25T18:58:11.886Z,0
2019-02-25T18:59:14.977Z,0
2019-02-25T19:00:08.521Z,0
2019-02-25T19:01:08.959Z,0
2019-02-25T19:02:07.490Z,0
2019-02-25T19:03:04.834Z,0
2019-02-25T19:04:03.110Z,0
2019-02-25T19:05:02.689Z,0
2019-02-25T19:06:00.467Z,0
2019-02-25T19:06:59.749Z,0
2019-02-25T19:10:41.232Z,0
2019-02-25T19:11:37.085Z,0
2019-02-25T19:12:35.920Z,0
2019-02-25T19:13:49.770Z,0
2019-02-25T19:16:13.384Z,0
2019-02-25T19:40:27.752Z,0
2019-02-25T19:41:29.678Z,0
2019-02-25T19:42:26.888Z,0
2019-02-25T19:43:24.969Z,0
2019-02-25T19:44:24.586Z,0
2019-02-25T19:45:34.255Z,0
2019-02-25T19:46:34.163Z,0
2019-02-25T19:47:35.126Z,0
2019-02-25T19:48:33.560Z,0
2019-02-25T19:51:18.363Z,0
2019-02-25T19:52:17.036Z,0
2019-02-25T19:53:18.446Z,0
2019-02-25T19:54:18.608Z,0
2019-02-25T19:55:18.264Z,0