createdAt,value
2022-11-17T00:00:07.796Z,17.81
2022-11-17T00:00:17.798Z,17.83
2022-11-17T00:00:27.801Z,17.83
2022-11-17T00:00:37.798Z,17.83
2022-11-17T00:00:47.800Z,17.83
2022-11-17T00:00:57.803Z,17.83
2022-11-17T00:01:07.802Z,17.83
2022-11-17T00:01:17.805Z,17.83
2022-11-17T00:01:27.805Z,17.83
2022-11-17T00:01:37.807Z,17.84
2022-11-17T00:01:47.807Z,17.84
2022-11-17T00:01:57.854Z,17.83
2022-11-17T00:02:07.868Z,17.83
2022-11-17T00:02:17.868Z,17.81
2022-11-17T00:02:27.895Z,17.84
2022-11-17T00:02:37.877Z,17.83
2022-11-17T00:02:47.923Z,17.83
2022-11-17T00:02:57.814Z,17.84
2022-11-17T00:03:07.812Z,17.81
2022-11-17T00:03:17.813Z,17.83
2022-11-17T00:03:27.818Z,17.83
2022-11-17T00:03:38.079Z,17.84
2022-11-17T00:03:47.843Z,17.83
2022-11-17T00:03:57.831Z,17.84
2022-11-17T00:04:07.818Z,17.84
2022-11-17T00:04:17.824Z,17.83
2022-11-17T00:04:27.803Z,17.84
2022-11-17T00:04:37.825Z,17.83
2022-11-17T00:04:47.827Z,17.84
2022-11-17T00:04:57.822Z,17.83
2022-11-17T00:05:07.826Z,17.83
2022-11-17T00:05:17.826Z,17.83
2022-11-17T00:05:27.829Z,17.84
2022-11-17T00:05:37.825Z,17.83
2022-11-17T00:05:47.826Z,17.83
2022-11-17T00:05:57.826Z,17.84
2022-11-17T00:06:07.828Z,17.83
2022-11-17T00:06:17.827Z,17.81
2022-11-17T00:06:27.832Z,17.83
2022-11-17T00:06:37.813Z,17.83
2022-11-17T00:06:47.830Z,17.83
2022-11-17T00:06:57.908Z,17.83
2022-11-17T00:07:07.891Z,17.83
2022-11-17T00:07:17.935Z,17.84
2022-11-17T00:07:27.891Z,17.84
2022-11-17T00:07:37.874Z,17.83
2022-11-17T00:07:47.841Z,17.83
2022-11-17T00:07:57.840Z,17.83
2022-11-17T00:08:07.840Z,17.83
2022-11-17T00:08:17.839Z,17.83
2022-11-17T00:08:27.843Z,17.83
2022-11-17T00:08:37.843Z,17.81
2022-11-17T00:08:47.874Z,17.83
2022-11-17T00:08:57.856Z,17.83
2022-11-17T00:09:07.827Z,17.83
2022-11-17T00:09:17.851Z,17.81
2022-11-17T00:09:27.847Z,17.84
2022-11-17T00:09:37.848Z,17.83
2022-11-17T00:09:47.850Z,17.81
2022-11-17T00:09:57.849Z,17.81
2022-11-17T00:10:07.851Z,17.83
2022-11-17T00:10:17.851Z,17.81
2022-11-17T00:10:27.853Z,17.81
2022-11-17T00:10:37.854Z,17.83
2022-11-17T00:10:47.851Z,17.83
2022-11-17T00:10:57.857Z,17.83
2022-11-17T00:11:07.858Z,17.83
2022-11-17T00:11:17.857Z,17.83
2022-11-17T00:11:27.856Z,17.83
2022-11-17T00:11:37.859Z,17.81
2022-11-17T00:11:47.867Z,17.83
2022-11-17T00:11:57.847Z,17.83
2022-11-17T00:12:07.862Z,17.83
2022-11-17T00:12:22.369Z,17.83
2022-11-17T00:12:32.597Z,17.83
2022-11-17T00:12:38.865Z,17.84
2022-11-17T00:12:47.865Z,17.83
2022-11-17T00:12:57.871Z,17.83
2022-11-17T00:13:07.866Z,17.83
2022-11-17T00:13:17.869Z,17.84
2022-11-17T00:13:27.868Z,17.83
2022-11-17T00:13:37.868Z,17.83
2022-11-17T00:13:47.873Z,17.83
2022-11-17T00:13:57.883Z,17.83
2022-11-17T00:14:07.869Z,17.83
2022-11-17T00:14:17.874Z,17.84
2022-11-17T00:14:27.875Z,17.83
2022-11-17T00:14:37.872Z,17.84
2022-11-17T00:14:47.874Z,17.84
2022-11-17T00:14:57.878Z,17.84
2022-11-17T00:15:07.878Z,17.86
2022-11-17T00:15:17.879Z,17.83
2022-11-17T00:15:27.881Z,17.84
2022-11-17T00:15:37.881Z,17.84
2022-11-17T00:15:47.885Z,17.84
2022-11-17T00:15:57.882Z,17.84
2022-11-17T00:16:07.888Z,17.84
2022-11-17T00:16:17.883Z,17.83
2022-11-17T00:16:27.885Z,17.84
2022-11-17T00:16:37.882Z,17.83
2022-11-17T00:16:47.886Z,17.83
2022-11-17T00:16:57.885Z,17.84
2022-11-17T00:17:07.887Z,17.83
2022-11-17T00:17:17.890Z,17.84
2022-11-17T00:17:27.891Z,17.84
2022-11-17T00:17:37.890Z,17.84
2022-11-17T00:17:47.892Z,17.84
2022-11-17T00:17:57.893Z,17.81
2022-11-17T00:18:07.893Z,17.83
2022-11-17T00:18:17.893Z,17.84
2022-11-17T00:18:27.899Z,17.84
2022-11-17T00:18:37.897Z,17.84
2022-11-17T00:18:47.898Z,17.84
2022-11-17T00:18:57.936Z,17.84
2022-11-17T00:19:07.901Z,17.84
2022-11-17T00:19:17.900Z,17.84
2022-11-17T00:19:27.896Z,17.86
2022-11-17T00:19:37.901Z,17.84
2022-11-17T00:19:47.901Z,17.84
2022-11-17T00:19:57.900Z,17.84
2022-11-17T00:20:07.904Z,17.84
2022-11-17T00:20:17.900Z,17.84
2022-11-17T00:20:27.907Z,17.84
2022-11-17T00:20:37.907Z,17.84
2022-11-17T00:20:47.904Z,17.83
2022-11-17T00:20:57.908Z,17.84
2022-11-17T00:21:07.905Z,17.83
2022-11-17T00:21:17.907Z,17.83
2022-11-17T00:21:27.906Z,17.84
2022-11-17T00:21:37.906Z,17.84
2022-11-17T00:21:47.907Z,17.84
2022-11-17T00:21:57.911Z,17.83
2022-11-17T00:22:07.909Z,17.86
2022-11-17T00:22:17.909Z,17.84
2022-11-17T00:22:27.912Z,17.84
2022-11-17T00:22:37.912Z,17.84
2022-11-17T00:22:47.912Z,17.86
2022-11-17T00:22:57.915Z,17.84
2022-11-17T00:23:07.915Z,17.86
2022-11-17T00:23:17.942Z,17.86
2022-11-17T00:23:27.919Z,17.86
2022-11-17T00:23:37.916Z,17.84
2022-11-17T00:23:48.310Z,17.84
2022-11-17T00:23:57.921Z,17.86
2022-11-17T00:24:07.924Z,17.84
2022-11-17T00:24:17.920Z,17.86
2022-11-17T00:24:28.014Z,17.87
2022-11-17T00:24:37.923Z,17.86
2022-11-17T00:24:47.926Z,17.87
2022-11-17T00:24:57.930Z,17.86
2022-11-17T00:25:07.926Z,17.87
2022-11-17T00:25:17.929Z,17.87
2022-11-17T00:25:27.937Z,17.87
2022-11-17T00:25:37.929Z,17.86
2022-11-17T00:25:47.928Z,17.86
2022-11-17T00:25:57.929Z,17.87
2022-11-17T00:26:07.933Z,17.86
2022-11-17T00:26:17.927Z,17.87
2022-11-17T00:26:27.934Z,17.87
2022-11-17T00:26:37.937Z,17.87
2022-11-17T00:26:47.937Z,17.87
2022-11-17T00:26:57.938Z,17.87
2022-11-17T00:27:07.938Z,17.87
2022-11-17T00:27:17.936Z,17.87
2022-11-17T00:27:27.939Z,17.87
2022-11-17T00:27:37.944Z,17.87
2022-11-17T00:27:47.941Z,17.87
2022-11-17T00:27:57.942Z,17.86
2022-11-17T00:28:07.943Z,17.87
2022-11-17T00:28:17.944Z,17.87
2022-11-17T00:28:27.946Z,17.86
2022-11-17T00:28:37.946Z,17.87
2022-11-17T00:28:47.951Z,17.87
2022-11-17T00:28:57.948Z,17.87
2022-11-17T00:29:07.950Z,17.87
2022-11-17T00:29:17.949Z,17.89
2022-11-17T00:29:27.949Z,17.89
2022-11-17T00:29:39.402Z,17.87
2022-11-17T00:29:47.957Z,17.89
2022-11-17T00:29:57.953Z,17.87
2022-11-17T00:30:07.955Z,17.87
2022-11-17T00:30:17.953Z,17.87
2022-11-17T00:30:27.955Z,17.89
2022-11-17T00:30:37.954Z,17.87
2022-11-17T00:30:47.956Z,17.87
2022-11-17T00:30:57.958Z,17.89
2022-11-17T00:31:07.964Z,17.87
2022-11-17T00:31:17.962Z,17.89
2022-11-17T00:31:27.960Z,17.87
2022-11-17T00:31:37.962Z,17.87
2022-11-17T00:31:47.967Z,17.87
2022-11-17T00:31:57.961Z,17.89
2022-11-17T00:32:07.963Z,17.89
2022-11-17T00:32:17.971Z,17.87
2022-11-17T00:32:27.965Z,17.89
2022-11-17T00:32:37.969Z,17.89
2022-11-17T00:32:48.078Z,17.87
2022-11-17T00:32:57.972Z,17.89
2022-11-17T00:33:07.968Z,17.91
2022-11-17T00:33:17.967Z,17.91
2022-11-17T00:33:27.967Z,17.89
2022-11-17T00:33:38.154Z,17.89
2022-11-17T00:33:47.972Z,17.89
2022-11-17T00:33:57.971Z,17.86
2022-11-17T00:34:07.973Z,17.87
2022-11-17T00:34:17.985Z,17.89
2022-11-17T00:34:27.974Z,17.89
2022-11-17T00:34:37.971Z,17.87
2022-11-17T00:34:47.974Z,17.87
2022-11-17T00:34:57.975Z,17.89
2022-11-17T00:35:07.976Z,17.87
2022-11-17T00:35:17.976Z,17.89
2022-11-17T00:35:27.975Z,17.89
2022-11-17T00:35:37.977Z,17.87
2022-11-17T00:35:47.984Z,17.89
2022-11-17T00:35:57.977Z,17.87
2022-11-17T00:36:07.980Z,17.87
2022-11-17T00:36:17.979Z,17.87
2022-11-17T00:36:27.980Z,17.87
2022-11-17T00:36:37.985Z,17.89
2022-11-17T00:36:47.990Z,17.89
2022-11-17T00:36:57.987Z,17.87
2022-11-17T00:37:07.983Z,17.89
2022-11-17T00:37:17.984Z,17.87
2022-11-17T00:37:27.992Z,17.89
2022-11-17T00:37:37.990Z,17.89
2022-11-17T00:37:47.987Z,17.89
2022-11-17T00:37:57.986Z,17.89
2022-11-17T00:38:07.987Z,17.87
2022-11-17T00:38:17.988Z,17.87
2022-11-17T00:38:27.995Z,17.89
2022-11-17T00:38:37.990Z,17.87
2022-11-17T00:38:47.992Z,17.89
2022-11-17T00:38:57.994Z,17.89
2022-11-17T00:39:08.000Z,17.87
2022-11-17T00:39:18.001Z,17.87
2022-11-17T00:39:27.995Z,17.89
2022-11-17T00:39:38.089Z,17.87
2022-11-17T00:39:47.995Z,17.89
2022-11-17T00:40:00.952Z,17.91
2022-11-17T00:40:08.001Z,17.87
2022-11-17T00:40:18.001Z,17.87
2022-11-17T00:40:27.999Z,17.89
2022-11-17T00:40:38.002Z,17.87
2022-11-17T00:40:48.007Z,17.89
2022-11-17T00:40:58.001Z,17.87
2022-11-17T00:41:08.003Z,17.87
2022-11-17T00:41:18.006Z,17.87
2022-11-17T00:41:28.005Z,17.87
2022-11-17T00:41:38.010Z,17.87
2022-11-17T00:41:48.005Z,17.86
2022-11-17T00:41:58.007Z,17.86
2022-11-17T00:42:08.007Z,17.86
2022-11-17T00:42:18.010Z,17.87
2022-11-17T00:42:28.011Z,17.87
2022-11-17T00:42:38.011Z,17.86
2022-11-17T00:42:48.018Z,17.86
2022-11-17T00:42:58.013Z,17.86
2022-11-17T00:43:08.014Z,17.87
2022-11-17T00:43:18.013Z,17.86
2022-11-17T00:43:28.023Z,17.86
2022-11-17T00:43:38.040Z,17.86
2022-11-17T00:43:48.022Z,17.86
2022-11-17T00:43:58.023Z,17.87
2022-11-17T00:44:08.022Z,17.87
2022-11-17T00:44:18.023Z,17.86
2022-11-17T00:44:28.028Z,17.87
2022-11-17T00:44:38.026Z,17.86
2022-11-17T00:44:48.026Z,17.86
2022-11-17T00:44:58.025Z,17.86
2022-11-17T00:45:08.028Z,17.86
2022-11-17T00:45:18.033Z,17.86
2022-11-17T00:45:28.028Z,17.84
2022-11-17T00:45:38.029Z,17.86
2022-11-17T00:45:48.033Z,17.86
2022-11-17T00:45:58.034Z,17.84
2022-11-17T00:46:08.031Z,17.86
2022-11-17T00:46:18.015Z,17.84
2022-11-17T00:46:28.033Z,17.84
2022-11-17T00:46:38.036Z,17.86
2022-11-17T00:46:48.051Z,17.84
2022-11-17T00:46:58.038Z,17.84
2022-11-17T00:47:08.043Z,17.84
2022-11-17T00:47:18.039Z,17.84
2022-11-17T00:47:28.040Z,17.84
2022-11-17T00:47:38.042Z,17.86
2022-11-17T00:47:48.045Z,17.84
2022-11-17T00:47:58.049Z,17.84
2022-11-17T00:48:08.046Z,17.86
2022-11-17T00:48:18.048Z,17.86
2022-11-17T00:48:28.053Z,17.84
2022-11-17T00:48:38.048Z,17.86
2022-11-17T00:48:48.049Z,17.86
2022-11-17T00:48:58.049Z,17.84
2022-11-17T00:49:08.053Z,17.84
2022-11-17T00:49:18.050Z,17.84
2022-11-17T00:49:28.055Z,17.83
2022-11-17T00:49:38.054Z,17.84
2022-11-17T00:49:48.065Z,17.84
2022-11-17T00:49:58.057Z,17.83
2022-11-17T00:50:08.070Z,17.84
2022-11-17T00:50:18.065Z,17.84
2022-11-17T00:50:28.060Z,17.84
2022-11-17T00:50:38.059Z,17.84
2022-11-17T00:50:48.061Z,17.84
2022-11-17T00:50:58.062Z,17.83
2022-11-17T00:51:08.061Z,17.84
2022-11-17T00:51:18.063Z,17.84
2022-11-17T00:51:28.067Z,17.84
2022-11-17T00:51:38.071Z,17.84
2022-11-17T00:51:48.066Z,17.83
2022-11-17T00:51:58.070Z,17.84
2022-11-17T00:52:08.064Z,17.83
2022-11-17T00:52:18.075Z,17.83
2022-11-17T00:52:28.069Z,17.84
2022-11-17T00:52:38.068Z,17.86
2022-11-17T00:52:48.071Z,17.84
2022-11-17T00:52:58.071Z,17.83
2022-11-17T00:53:08.074Z,17.83
2022-11-17T00:53:18.070Z,17.83
2022-11-17T00:53:28.072Z,17.83
2022-11-17T00:53:38.159Z,17.84
2022-11-17T00:53:48.075Z,17.83
2022-11-17T00:53:58.075Z,17.83
2022-11-17T00:54:08.080Z,17.83
2022-11-17T00:54:18.078Z,17.83
2022-11-17T00:54:28.077Z,17.84
2022-11-17T00:54:38.077Z,17.81
2022-11-17T00:54:48.081Z,17.83
2022-11-17T00:54:58.146Z,17.81
2022-11-17T00:55:08.145Z,17.81
2022-11-17T00:55:18.139Z,17.83
2022-11-17T00:55:28.111Z,17.83
2022-11-17T00:55:38.192Z,17.83
2022-11-17T00:55:48.137Z,17.81
2022-11-17T00:55:58.082Z,17.83
2022-11-17T00:56:08.084Z,17.81
2022-11-17T00:56:18.086Z,17.81
2022-11-17T00:56:28.086Z,17.83
2022-11-17T00:56:38.097Z,17.81
2022-11-17T00:56:48.091Z,17.81
2022-11-17T00:56:58.090Z,17.83
2022-11-17T00:57:08.092Z,17.81
2022-11-17T00:57:18.091Z,17.81
2022-11-17T00:57:28.094Z,17.81
2022-11-17T00:57:38.093Z,17.81
2022-11-17T00:57:48.098Z,17.81
2022-11-17T00:57:58.094Z,17.81
2022-11-17T00:58:08.101Z,17.81
2022-11-17T00:58:18.095Z,17.81
2022-11-17T00:58:28.097Z,17.81
2022-11-17T00:58:38.099Z,17.81
2022-11-17T00:58:48.083Z,17.81
2022-11-17T00:58:58.097Z,17.81
2022-11-17T00:59:08.104Z,17.80
2022-11-17T00:59:18.107Z,17.81
2022-11-17T00:59:28.102Z,17.83
2022-11-17T00:59:38.103Z,17.80
2022-11-17T00:59:48.107Z,17.81
2022-11-17T00:59:58.111Z,17.81
2022-11-17T01:00:08.108Z,17.80
2022-11-17T01:00:18.109Z,17.80
2022-11-17T01:00:28.110Z,17.80
2022-11-17T01:00:38.112Z,17.81
2022-11-17T01:00:48.114Z,17.80
2022-11-17T01:00:58.111Z,17.81
2022-11-17T01:01:08.147Z,17.80
2022-11-17T01:01:18.169Z,17.81
2022-11-17T01:01:28.152Z,17.80
2022-11-17T01:01:38.216Z,17.81
2022-11-17T01:01:48.165Z,17.79
2022-11-17T01:01:58.199Z,17.80
2022-11-17T01:02:08.118Z,17.81
2022-11-17T01:02:18.122Z,17.80
2022-11-17T01:02:28.121Z,17.80
2022-11-17T01:02:38.124Z,17.80
2022-11-17T01:02:48.124Z,17.79
2022-11-17T01:02:58.126Z,17.80
2022-11-17T01:03:08.124Z,17.81
2022-11-17T01:03:18.129Z,17.80
2022-11-17T01:03:28.127Z,17.80
2022-11-17T01:03:38.341Z,17.81
2022-11-17T01:03:48.130Z,17.80
2022-11-17T01:03:58.131Z,17.79
2022-11-17T01:04:08.118Z,17.79
2022-11-17T01:04:18.133Z,17.80
2022-11-17T01:04:28.134Z,17.79
2022-11-17T01:04:38.147Z,17.80
2022-11-17T01:04:48.178Z,17.80
2022-11-17T01:04:58.137Z,17.80
2022-11-17T01:05:08.122Z,17.80
2022-11-17T01:05:18.138Z,17.79
2022-11-17T01:05:32.842Z,17.81
2022-11-17T01:05:39.143Z,17.80
2022-11-17T01:05:48.144Z,17.79
2022-11-17T01:05:58.145Z,17.79
2022-11-17T01:06:08.148Z,17.79
2022-11-17T01:06:18.149Z,17.80
2022-11-17T01:06:28.149Z,17.79
2022-11-17T01:06:38.149Z,17.79
2022-11-17T01:06:48.157Z,17.77
2022-11-17T01:06:58.198Z,17.79
2022-11-17T01:07:08.170Z,17.79
2022-11-17T01:07:18.201Z,17.77
2022-11-17T01:07:28.210Z,17.80
2022-11-17T01:07:38.261Z,17.77
2022-11-17T01:07:48.154Z,17.79
2022-11-17T01:07:58.157Z,17.77
2022-11-17T01:08:08.157Z,17.77
2022-11-17T01:08:18.158Z,17.77
2022-11-17T01:08:28.163Z,17.77
2022-11-17T01:08:38.165Z,17.77
2022-11-17T01:08:48.163Z,17.77
2022-11-17T01:08:58.163Z,17.77
2022-11-17T01:09:08.167Z,17.79
2022-11-17T01:09:18.167Z,17.79
2022-11-17T01:09:28.169Z,17.79
2022-11-17T01:09:38.171Z,17.77
2022-11-17T01:09:48.175Z,17.79
2022-11-17T01:09:58.268Z,17.77
2022-11-17T01:10:08.176Z,17.77
2022-11-17T01:10:18.174Z,17.77
2022-11-17T01:10:28.177Z,17.77
2022-11-17T01:10:38.177Z,17.77
2022-11-17T01:10:48.181Z,17.79
2022-11-17T01:10:58.178Z,17.77
2022-11-17T01:11:08.178Z,17.77
2022-11-17T01:11:18.195Z,17.79
2022-11-17T01:11:28.180Z,17.76
2022-11-17T01:11:38.190Z,17.77
2022-11-17T01:11:48.184Z,17.80
2022-11-17T01:11:58.185Z,17.79
2022-11-17T01:12:08.184Z,17.79
2022-11-17T01:12:18.200Z,17.77
2022-11-17T01:12:28.186Z,17.77
2022-11-17T01:12:38.187Z,17.77
2022-11-17T01:12:48.188Z,17.79
2022-11-17T01:12:58.189Z,17.77
2022-11-17T01:13:08.189Z,17.80
2022-11-17T01:13:18.201Z,17.79
2022-11-17T01:13:28.192Z,17.79
2022-11-17T01:13:38.287Z,17.77
2022-11-17T01:13:48.200Z,17.79
2022-11-17T01:13:58.194Z,17.77
2022-11-17T01:14:08.205Z,17.77
2022-11-17T01:14:18.209Z,17.77
2022-11-17T01:14:28.219Z,17.77
2022-11-17T01:14:38.197Z,17.79
2022-11-17T01:14:48.200Z,17.79
2022-11-17T01:14:58.199Z,17.77
2022-11-17T01:15:08.201Z,17.79
2022-11-17T01:15:18.209Z,17.77
2022-11-17T01:15:28.201Z,17.79
2022-11-17T01:15:38.200Z,17.77
2022-11-17T01:15:48.203Z,17.77
2022-11-17T01:15:58.202Z,17.80
2022-11-17T01:16:08.204Z,17.77
2022-11-17T01:16:18.206Z,17.77
2022-11-17T01:16:28.208Z,17.79
2022-11-17T01:16:38.211Z,17.77
2022-11-17T01:16:48.215Z,17.77
2022-11-17T01:16:58.215Z,17.77
2022-11-17T01:17:08.213Z,17.77
2022-11-17T01:17:18.215Z,17.79
2022-11-17T01:17:28.215Z,17.77
2022-11-17T01:17:38.198Z,17.77
2022-11-17T01:17:48.221Z,17.76
2022-11-17T01:17:58.216Z,17.77
2022-11-17T01:18:08.216Z,17.77
2022-11-17T01:18:18.219Z,17.77
2022-11-17T01:18:28.221Z,17.79
2022-11-17T01:18:38.226Z,17.77
2022-11-17T01:18:48.223Z,17.77
2022-11-17T01:18:58.221Z,17.77
2022-11-17T01:19:08.264Z,17.77
2022-11-17T01:19:18.224Z,17.77
2022-11-17T01:19:28.223Z,17.77
2022-11-17T01:19:38.229Z,17.77
2022-11-17T01:19:48.226Z,17.77
2022-11-17T01:19:58.231Z,17.77
2022-11-17T01:20:08.226Z,17.77
2022-11-17T01:20:18.229Z,17.77
2022-11-17T01:20:28.228Z,17.77
2022-11-17T01:20:38.231Z,17.79
2022-11-17T01:20:48.232Z,17.76
2022-11-17T01:20:58.233Z,17.77
2022-11-17T01:21:08.232Z,17.79
2022-11-17T01:21:18.216Z,17.77
2022-11-17T01:21:28.246Z,17.76
2022-11-17T01:21:38.240Z,17.79
2022-11-17T01:21:48.239Z,17.77
2022-11-17T01:21:58.239Z,17.79
2022-11-17T01:22:08.242Z,17.77
2022-11-17T01:22:18.251Z,17.77
2022-11-17T01:22:28.244Z,17.79
2022-11-17T01:22:38.241Z,17.77
2022-11-17T01:22:48.243Z,17.77
2022-11-17T01:22:58.244Z,17.79
2022-11-17T01:23:08.247Z,17.77
2022-11-17T01:23:18.244Z,17.77
2022-11-17T01:23:28.247Z,17.77
2022-11-17T01:23:38.245Z,17.77
2022-11-17T01:23:48.248Z,17.77
2022-11-17T01:23:58.249Z,17.77
2022-11-17T01:24:08.251Z,17.77
2022-11-17T01:24:18.258Z,17.76
2022-11-17T01:24:28.251Z,17.79
2022-11-17T01:24:38.250Z,17.77
2022-11-17T01:24:48.253Z,17.76
2022-11-17T01:24:58.256Z,17.77
2022-11-17T01:25:08.257Z,17.79
2022-11-17T01:25:18.255Z,17.77
2022-11-17T01:25:28.258Z,17.77
2022-11-17T01:25:38.259Z,17.77
2022-11-17T01:25:48.259Z,17.77
2022-11-17T01:25:58.261Z,17.79
2022-11-17T01:26:08.260Z,17.77
2022-11-17T01:26:18.263Z,17.77
2022-11-17T01:26:28.268Z,17.79
2022-11-17T01:26:38.263Z,17.79
2022-11-17T01:26:48.264Z,17.77
2022-11-17T01:26:58.267Z,17.79
2022-11-17T01:27:08.267Z,17.79
2022-11-17T01:27:18.268Z,17.77
2022-11-17T01:27:28.270Z,17.77
2022-11-17T01:27:38.288Z,17.79
2022-11-17T01:27:48.273Z,17.76
2022-11-17T01:27:58.273Z,17.79
2022-11-17T01:28:08.273Z,17.76
2022-11-17T01:28:18.275Z,17.79
2022-11-17T01:28:28.275Z,17.77
2022-11-17T01:28:38.283Z,17.77
2022-11-17T01:28:48.278Z,17.77
2022-11-17T01:28:58.279Z,17.77
2022-11-17T01:29:08.291Z,17.79
2022-11-17T01:29:18.279Z,17.77
2022-11-17T01:29:28.281Z,17.77
2022-11-17T01:29:38.284Z,17.77
2022-11-17T01:29:48.281Z,17.79
2022-11-17T01:29:58.304Z,17.79
2022-11-17T01:30:08.290Z,17.77
2022-11-17T01:30:18.285Z,17.79
2022-11-17T01:30:28.290Z,17.79
2022-11-17T01:30:38.287Z,17.76
2022-11-17T01:30:48.291Z,17.79
2022-11-17T01:30:58.294Z,17.77
2022-11-17T01:31:08.294Z,17.80
2022-11-17T01:31:18.293Z,17.77
2022-11-17T01:31:28.295Z,17.79
2022-11-17T01:31:38.305Z,17.79
2022-11-17T01:31:48.298Z,17.79
2022-11-17T01:31:58.304Z,17.79
2022-11-17T01:32:08.300Z,17.77
2022-11-17T01:32:18.298Z,17.80
2022-11-17T01:32:28.302Z,17.79
2022-11-17T01:32:38.302Z,17.80
2022-11-17T01:32:48.306Z,17.79
2022-11-17T01:32:58.308Z,17.79
2022-11-17T01:33:08.305Z,17.80
2022-11-17T01:33:18.307Z,17.79
2022-11-17T01:33:28.308Z,17.80
2022-11-17T01:33:38.337Z,17.79
2022-11-17T01:33:48.316Z,17.80
2022-11-17T01:33:58.311Z,17.80
2022-11-17T01:34:08.349Z,17.79
2022-11-17T01:34:18.312Z,17.79
2022-11-17T01:34:28.313Z,17.79
2022-11-17T01:34:38.314Z,17.81
2022-11-17T01:34:48.322Z,17.79
2022-11-17T01:34:58.320Z,17.80
2022-11-17T01:35:08.318Z,17.81
2022-11-17T01:35:18.319Z,17.80
2022-11-17T01:35:28.320Z,17.80
2022-11-17T01:35:38.320Z,17.80
2022-11-17T01:35:48.304Z,17.79
2022-11-17T01:35:58.325Z,17.80
2022-11-17T01:36:08.324Z,17.79
2022-11-17T01:36:18.325Z,17.79
2022-11-17T01:36:28.324Z,17.80
2022-11-17T01:36:38.335Z,17.81
2022-11-17T01:36:48.327Z,17.80
2022-11-17T01:36:58.330Z,17.79
2022-11-17T01:37:08.327Z,17.80
2022-11-17T01:37:18.329Z,17.79
2022-11-17T01:37:28.331Z,17.80
2022-11-17T01:37:38.329Z,17.79
2022-11-17T01:37:48.331Z,17.80
2022-11-17T01:37:58.331Z,17.80
2022-11-17T01:38:08.332Z,17.79
2022-11-17T01:38:18.333Z,17.80
2022-11-17T01:38:28.333Z,17.79
2022-11-17T01:38:38.335Z,17.79
2022-11-17T01:38:48.335Z,17.79
2022-11-17T01:38:58.336Z,17.80
2022-11-17T01:39:08.350Z,17.80
2022-11-17T01:39:18.336Z,17.80
2022-11-17T01:39:28.338Z,17.80
2022-11-17T01:39:38.339Z,17.80
2022-11-17T01:39:48.341Z,17.81
2022-11-17T01:39:58.342Z,17.81
2022-11-17T01:40:08.344Z,17.80
2022-11-17T01:40:18.342Z,17.80
2022-11-17T01:40:28.345Z,17.80
2022-11-17T01:40:38.345Z,17.80
2022-11-17T01:40:48.346Z,17.80
2022-11-17T01:40:58.347Z,17.81
2022-11-17T01:41:08.348Z,17.81
2022-11-17T01:41:18.350Z,17.81
2022-11-17T01:41:28.351Z,17.80
2022-11-17T01:41:38.350Z,17.80
2022-11-17T01:41:48.352Z,17.81
2022-11-17T01:41:58.372Z,17.81
2022-11-17T01:42:08.355Z,17.81
2022-11-17T01:42:18.359Z,17.81
2022-11-17T01:42:28.363Z,17.81
2022-11-17T01:42:38.360Z,17.81
2022-11-17T01:42:48.358Z,17.81
2022-11-17T01:42:58.356Z,17.81
2022-11-17T01:43:08.361Z,17.80
2022-11-17T01:43:18.362Z,17.81
2022-11-17T01:43:28.363Z,17.81
2022-11-17T01:43:38.361Z,17.80
2022-11-17T01:43:48.362Z,17.83
2022-11-17T01:43:58.368Z,17.81
2022-11-17T01:44:08.379Z,17.81
2022-11-17T01:44:18.366Z,17.81
2022-11-17T01:44:28.369Z,17.83
2022-11-17T01:44:38.367Z,17.81
2022-11-17T01:44:48.374Z,17.83
2022-11-17T01:44:58.369Z,17.81
2022-11-17T01:45:08.371Z,17.81
2022-11-17T01:45:18.375Z,17.81
2022-11-17T01:45:28.371Z,17.80
2022-11-17T01:45:38.374Z,17.81
2022-11-17T01:45:48.381Z,17.83
2022-11-17T01:45:58.375Z,17.83
2022-11-17T01:46:08.383Z,17.83
2022-11-17T01:46:18.375Z,17.81
2022-11-17T01:46:28.377Z,17.81
2022-11-17T01:46:38.376Z,17.83
2022-11-17T01:46:48.380Z,17.83
2022-11-17T01:47:01.079Z,17.83
2022-11-17T01:47:08.383Z,17.83
2022-11-17T01:47:18.382Z,17.81
2022-11-17T01:47:28.381Z,17.80
2022-11-17T01:47:38.384Z,17.83
2022-11-17T01:47:48.385Z,17.81
2022-11-17T01:47:58.387Z,17.83
2022-11-17T01:48:08.384Z,17.81
2022-11-17T01:48:18.385Z,17.83
2022-11-17T01:48:28.389Z,17.81
2022-11-17T01:48:38.389Z,17.83
2022-11-17T01:48:48.390Z,17.81
2022-11-17T01:48:58.388Z,17.84
2022-11-17T01:49:08.405Z,17.84
2022-11-17T01:49:18.393Z,17.81
2022-11-17T01:49:28.389Z,17.81
2022-11-17T01:49:38.394Z,17.83
2022-11-17T01:49:48.395Z,17.83
2022-11-17T01:49:58.397Z,17.83
2022-11-17T01:50:08.396Z,17.83
2022-11-17T01:50:18.397Z,17.81
2022-11-17T01:50:28.400Z,17.83
2022-11-17T01:50:38.398Z,17.83
2022-11-17T01:50:48.404Z,17.83
2022-11-17T01:50:58.399Z,17.81
2022-11-17T01:51:08.402Z,17.83
2022-11-17T01:51:18.408Z,17.83
2022-11-17T01:51:28.402Z,17.83
2022-11-17T01:51:38.405Z,17.83
2022-11-17T01:51:48.404Z,17.83
2022-11-17T01:51:58.404Z,17.83
2022-11-17T01:52:08.406Z,17.83
2022-11-17T01:52:18.406Z,17.83
2022-11-17T01:52:28.405Z,17.81
2022-11-17T01:52:38.411Z,17.83
2022-11-17T01:52:48.410Z,17.83
2022-11-17T01:52:58.408Z,17.81
2022-11-17T01:53:08.420Z,17.81
2022-11-17T01:53:18.411Z,17.83
2022-11-17T01:53:28.415Z,17.83
2022-11-17T01:53:38.467Z,17.81
2022-11-17T01:53:48.419Z,17.83
2022-11-17T01:53:58.414Z,17.81
2022-11-17T01:54:08.427Z,17.83
2022-11-17T01:54:18.417Z,17.81
2022-11-17T01:54:28.418Z,17.81
2022-11-17T01:54:38.422Z,17.81
2022-11-17T01:54:48.419Z,17.81
2022-11-17T01:54:58.420Z,17.81
2022-11-17T01:55:08.423Z,17.83
2022-11-17T01:55:18.426Z,17.81
2022-11-17T01:55:28.421Z,17.81
2022-11-17T01:55:38.432Z,17.81
2022-11-17T01:55:48.424Z,17.81
2022-11-17T01:55:58.425Z,17.83
2022-11-17T01:56:08.426Z,17.81
2022-11-17T01:56:18.426Z,17.81
2022-11-17T01:56:28.427Z,17.81
2022-11-17T01:56:38.430Z,17.83
2022-11-17T01:56:48.429Z,17.81
2022-11-17T01:56:58.432Z,17.81
2022-11-17T01:57:08.431Z,17.81
2022-11-17T01:57:18.431Z,17.81
2022-11-17T01:57:28.432Z,17.81
2022-11-17T01:57:38.434Z,17.81
2022-11-17T01:57:48.435Z,17.83
2022-11-17T01:57:58.434Z,17.83
2022-11-17T01:58:08.417Z,17.81
2022-11-17T01:58:18.434Z,17.83
2022-11-17T01:58:28.438Z,17.81
2022-11-17T01:58:38.440Z,17.81
2022-11-17T01:58:48.438Z,17.81
2022-11-17T01:58:58.439Z,17.83
2022-11-17T01:59:08.483Z,17.81
2022-11-17T01:59:18.444Z,17.83
2022-11-17T01:59:28.441Z,17.83
2022-11-17T01:59:38.446Z,17.81
2022-11-17T01:59:48.443Z,17.83
2022-11-17T01:59:58.445Z,17.83
2022-11-17T02:00:08.455Z,17.81
2022-11-17T02:00:18.447Z,17.83
2022-11-17T02:00:28.444Z,17.83
2022-11-17T02:00:38.448Z,17.81
2022-11-17T02:00:48.447Z,17.81
2022-11-17T02:00:58.450Z,17.83
2022-11-17T02:01:08.536Z,17.83
2022-11-17T02:01:18.502Z,17.83
2022-11-17T02:01:28.479Z,17.83
2022-11-17T02:01:38.559Z,17.84
2022-11-17T02:01:48.499Z,17.84
2022-11-17T02:01:58.512Z,17.83
2022-11-17T02:02:08.451Z,17.83
2022-11-17T02:02:18.453Z,17.84
2022-11-17T02:02:28.455Z,17.83
2022-11-17T02:02:38.456Z,17.83
2022-11-17T02:02:48.457Z,17.84
2022-11-17T02:02:58.462Z,17.86
2022-11-17T02:03:08.460Z,17.83
2022-11-17T02:03:18.461Z,17.83
2022-11-17T02:03:28.463Z,17.83
2022-11-17T02:03:38.527Z,17.84
2022-11-17T02:03:48.461Z,17.84
2022-11-17T02:03:58.465Z,17.84
2022-11-17T02:04:08.467Z,17.84
2022-11-17T02:04:18.469Z,17.84
2022-11-17T02:04:28.466Z,17.84
2022-11-17T02:04:38.465Z,17.84
2022-11-17T02:04:48.468Z,17.84
2022-11-17T02:04:58.455Z,17.84
2022-11-17T02:05:08.471Z,17.86
2022-11-17T02:05:18.469Z,17.83
2022-11-17T02:05:28.473Z,17.84
2022-11-17T02:05:38.483Z,17.84
2022-11-17T02:05:48.474Z,17.84
2022-11-17T02:05:58.475Z,17.84
2022-11-17T02:06:08.474Z,17.84
2022-11-17T02:06:18.479Z,17.84
2022-11-17T02:06:28.476Z,17.84
2022-11-17T02:06:38.477Z,17.83
2022-11-17T02:06:48.461Z,17.84
2022-11-17T02:06:58.510Z,17.84
2022-11-17T02:07:08.497Z,17.84
2022-11-17T02:07:18.536Z,17.84
2022-11-17T02:07:28.515Z,17.86
2022-11-17T02:07:38.587Z,17.86
2022-11-17T02:07:48.485Z,17.84
2022-11-17T02:07:58.485Z,17.84
2022-11-17T02:08:08.467Z,17.86
2022-11-17T02:08:18.484Z,17.84
2022-11-17T02:08:28.487Z,17.86
2022-11-17T02:08:38.486Z,17.84
2022-11-17T02:08:48.489Z,17.84