createdAt,value
2017-04-18T00:00:05.518Z,20.6
2017-04-18T00:02:05.181Z,20.6
2017-04-18T00:04:05.371Z,20.6
2017-04-18T00:06:04.840Z,20.6
2017-04-18T00:08:15.748Z,20.5
2017-04-18T00:10:05.512Z,20.6
2017-04-18T00:12:08.083Z,20.6
2017-04-18T00:14:05.317Z,20.6
2017-04-18T00:16:05.004Z,20.5
2017-04-18T00:18:05.269Z,20.5
2017-04-18T00:20:07.443Z,20.5
2017-04-18T00:22:05.525Z,20.5
2017-04-18T00:24:05.044Z,20.5
2017-04-18T00:26:04.898Z,20.5
2017-04-18T00:28:07.652Z,20.5
2017-04-18T00:30:05.930Z,20.5
2017-04-18T00:32:04.710Z,20.5
2017-04-18T00:34:05.461Z,20.5
2017-04-18T00:36:05.412Z,20.5
2017-04-18T00:38:05.142Z,20.5
2017-04-18T00:40:05.205Z,20.5
2017-04-18T00:42:05.111Z,20.5
2017-04-18T00:44:07.384Z,20.5
2017-04-18T00:46:05.618Z,20.4
2017-04-18T00:48:05.633Z,20.4
2017-04-18T00:50:07.831Z,20.4
2017-04-18T00:52:10.584Z,20.4
2017-04-18T00:54:05.640Z,20.4
2017-04-18T00:56:05.667Z,20.4
2017-04-18T00:58:05.464Z,20.4
2017-04-18T01:00:05.501Z,20.4
2017-04-18T01:02:05.295Z,20.4
2017-04-18T01:04:05.008Z,20.4
2017-04-18T01:06:05.402Z,20.4
2017-04-18T01:08:04.638Z,20.4
2017-04-18T01:10:04.836Z,20.4
2017-04-18T01:12:05.881Z,20.4
2017-04-18T01:14:07.218Z,20.4
2017-04-18T01:16:04.941Z,20.4
2017-04-18T01:18:04.991Z,20.4
2017-04-18T01:20:07.182Z,20.4
2017-04-18T01:22:05.371Z,20.4
2017-04-18T01:24:07.776Z,20.4
2017-04-18T01:26:05.487Z,20.4
2017-04-18T01:28:05.399Z,20.4
2017-04-18T01:30:04.971Z,20.4
2017-04-18T01:32:04.673Z,20.4
2017-04-18T01:34:07.412Z,20.4
2017-04-18T01:36:05.197Z,20.3
2017-04-18T01:38:07.396Z,20.3
2017-04-18T01:40:05.091Z,20.3
2017-04-18T01:42:08.041Z,20.3
2017-04-18T01:44:05.125Z,20.3
2017-04-18T01:46:04.802Z,20.3
2017-04-18T01:48:05.927Z,20.3
2017-04-18T01:50:04.734Z,20.3
2017-04-18T01:52:05.447Z,20.3
2017-04-18T01:54:07.573Z,20.3
2017-04-18T01:56:07.811Z,20.3
2017-04-18T01:58:05.065Z,20.3
2017-04-18T02:00:08.198Z,20.3
2017-04-18T02:02:07.425Z,20.3
2017-04-18T02:04:05.198Z,20.3
2017-04-18T02:06:05.073Z,20.3
2017-04-18T02:08:10.606Z,20.3
2017-04-18T02:10:05.317Z,20.3
2017-04-18T02:12:05.305Z,20.2
2017-04-18T02:14:04.994Z,20.2
2017-04-18T02:16:05.010Z,20.2
2017-04-18T02:18:05.034Z,20.2
2017-04-18T02:20:04.747Z,20.2
2017-04-18T02:22:05.545Z,20.2
2017-04-18T02:24:10.435Z,20.2
2017-04-18T02:26:05.128Z,20.2
2017-04-18T02:28:04.868Z,20.2
2017-04-18T02:30:04.931Z,20.2
2017-04-18T02:32:12.165Z,20.2
2017-04-18T02:34:05.114Z,20.2
2017-04-18T02:36:08.227Z,20.2
2017-04-18T02:38:05.033Z,20.2
2017-04-18T02:40:05.353Z,20.2
2017-04-18T02:42:09.966Z,20.2
2017-04-18T02:44:04.902Z,20.2
2017-04-18T02:46:08.123Z,20.2
2017-04-18T02:48:05.566Z,20.2
2017-04-18T02:50:04.866Z,20.2
2017-04-18T02:52:07.619Z,20.2
2017-04-18T02:54:05.613Z,20.1
2017-04-18T02:56:07.881Z,20.1
2017-04-18T02:58:05.127Z,20.2
2017-04-18T03:00:04.951Z,20.1
2017-04-18T03:02:04.663Z,20.1
2017-04-18T03:04:05.720Z,20.1
2017-04-18T03:06:05.470Z,20.1
2017-04-18T03:08:05.242Z,20.1
2017-04-18T03:10:05.471Z,20.1
2017-04-18T03:12:08.007Z,20.1
2017-04-18T03:14:09.850Z,20.1
2017-04-18T03:16:05.609Z,20.1
2017-04-18T03:18:08.173Z,20.1
2017-04-18T03:20:05.183Z,20.1
2017-04-18T03:22:05.424Z,20.1
2017-04-18T03:24:05.459Z,20.1
2017-04-18T03:26:05.223Z,20.1
2017-04-18T03:28:04.944Z,20.1
2017-04-18T03:30:05.104Z,20.1
2017-04-18T03:32:04.800Z,20.1
2017-04-18T03:34:05.449Z,20.1
2017-04-18T03:36:08.044Z,20.1
2017-04-18T03:38:04.744Z,20.1
2017-04-18T03:40:05.415Z,20.1
2017-04-18T03:42:07.600Z,20.1
2017-04-18T03:44:09.923Z,20.1
2017-04-18T03:46:04.587Z,20.1
2017-04-18T03:48:05.578Z,20.1
2017-04-18T03:50:05.260Z,20.1
2017-04-18T03:52:05.111Z,20.1
2017-04-18T03:54:05.038Z,20
2017-04-18T03:56:09.864Z,20
2017-04-18T03:58:10.711Z,20
2017-04-18T04:00:05.632Z,20
2017-04-18T04:02:10.406Z,20
2017-04-18T04:04:10.135Z,20
2017-04-18T04:06:05.285Z,20
2017-04-18T04:08:05.196Z,20
2017-04-18T04:10:07.397Z,20
2017-04-18T04:12:10.436Z,20
2017-04-18T04:14:05.118Z,20
2017-04-18T04:16:12.405Z,20
2017-04-18T04:18:05.588Z,20
2017-04-18T04:20:05.279Z,20
2017-04-18T04:22:05.506Z,20
2017-04-18T04:24:05.609Z,20
2017-04-18T04:26:07.954Z,20
2017-04-18T04:28:04.640Z,20
2017-04-18T04:30:05.639Z,20
2017-04-18T04:32:05.356Z,20
2017-04-18T04:34:04.725Z,20
2017-04-18T04:36:10.664Z,19.9
2017-04-18T04:38:05.388Z,19.9
2017-04-18T04:40:07.448Z,19.9
2017-04-18T04:42:15.913Z,19.9
2017-04-18T04:44:07.945Z,19.9
2017-04-18T04:46:07.421Z,19.9
2017-04-18T04:48:05.565Z,19.9
2017-04-18T04:50:05.386Z,19.9
2017-04-18T04:52:05.112Z,19.9
2017-04-18T04:54:05.111Z,19.9
2017-04-18T04:56:07.662Z,19.9
2017-04-18T04:58:05.481Z,19.9
2017-04-18T05:00:05.657Z,19.9
2017-04-18T05:02:05.546Z,20
2017-04-18T05:04:05.369Z,20
2017-04-18T05:06:10.327Z,20
2017-04-18T05:08:05.033Z,19.9
2017-04-18T05:10:04.725Z,20
2017-04-18T05:12:07.890Z,19.9
2017-04-18T05:14:05.588Z,20
2017-04-18T05:16:05.324Z,20
2017-04-18T05:18:07.904Z,20
2017-04-18T05:20:05.624Z,20
2017-04-18T05:22:05.365Z,20.1
2017-04-18T05:24:05.701Z,20.1
2017-04-18T05:26:05.391Z,20.1
2017-04-18T05:28:05.462Z,20.1
2017-04-18T05:30:05.469Z,20.2
2017-04-18T05:32:04.707Z,20.2
2017-04-18T05:34:05.438Z,20.2
2017-04-18T05:36:05.466Z,20.2
2017-04-18T05:38:05.190Z,20.2
2017-04-18T05:40:05.045Z,20.3
2017-04-18T05:42:04.879Z,20.3
2017-04-18T05:44:04.824Z,20.3
2017-04-18T05:46:05.733Z,20.3
2017-04-18T05:48:05.482Z,20.3
2017-04-18T05:50:05.334Z,20.3
2017-04-18T05:52:05.243Z,20.3
2017-04-18T05:54:05.240Z,20.3
2017-04-18T05:56:08.062Z,20.3
2017-04-18T05:58:04.739Z,20.4
2017-04-18T06:00:05.747Z,20.4
2017-04-18T06:02:05.447Z,20.4
2017-04-18T06:04:05.332Z,20.4
2017-04-18T06:06:05.273Z,20.4
2017-04-18T06:08:04.938Z,20.4
2017-04-18T06:10:07.202Z,20.4
2017-04-18T06:12:05.103Z,20.4
2017-04-18T06:14:04.766Z,20.4
2017-04-18T06:16:05.749Z,20.4
2017-04-18T06:18:04.840Z,20.5
2017-04-18T06:20:05.582Z,20.5
2017-04-18T06:22:07.835Z,20.5
2017-04-18T06:24:05.825Z,20.5
2017-04-18T06:26:05.600Z,20.6
2017-04-18T06:28:04.968Z,20.5
2017-04-18T06:30:04.980Z,20.5
2017-04-18T06:32:04.804Z,20.5
2017-04-18T06:34:05.519Z,20.5
2017-04-18T06:36:05.506Z,20.5
2017-04-18T06:38:05.228Z,20.5
2017-04-18T06:40:04.920Z,20.5
2017-04-18T06:42:04.863Z,20.5
2017-04-18T06:44:07.150Z,20.6
2017-04-18T06:46:04.812Z,20.6
2017-04-18T06:48:05.885Z,20.6
2017-04-18T06:50:07.667Z,20.6
2017-04-18T06:52:07.951Z,20.6
2017-04-18T06:54:04.794Z,20.6
2017-04-18T06:56:10.057Z,20.5
2017-04-18T06:58:07.341Z,20.5
2017-04-18T07:00:06.007Z,20.5
2017-04-18T07:02:04.703Z,20.5
2017-04-18T07:04:05.133Z,20.5
2017-04-18T07:06:04.968Z,20.5
2017-04-18T07:08:05.155Z,20.5
2017-04-18T07:10:05.357Z,20.5
2017-04-18T07:12:10.241Z,20.5
2017-04-18T07:14:04.912Z,20.6
2017-04-18T07:16:08.126Z,20.6
2017-04-18T07:18:05.744Z,20.6
2017-04-18T07:20:10.308Z,20.6
2017-04-18T07:22:05.517Z,20.6
2017-04-18T07:24:08.126Z,20.7
2017-04-18T07:26:04.850Z,20.7
2017-04-18T07:28:05.524Z,20.7
2017-04-18T07:30:08.063Z,20.7
2017-04-18T07:32:05.688Z,20.7
2017-04-18T07:34:05.639Z,20.8
2017-04-18T07:36:05.630Z,20.7
2017-04-18T07:38:04.863Z,20.8
2017-04-18T07:40:08.111Z,20.8
2017-04-18T07:42:05.676Z,20.8
2017-04-18T07:44:05.379Z,20.8
2017-04-18T07:46:05.107Z,20.8
2017-04-18T07:48:05.334Z,20.8
2017-04-18T07:50:10.562Z,20.8
2017-04-18T07:52:05.401Z,20.8
2017-04-18T07:54:05.478Z,20.7
2017-04-18T07:56:05.179Z,20.7
2017-04-18T07:58:07.451Z,20.7
2017-04-18T08:00:06.208Z,20.7
2017-04-18T08:02:10.055Z,20.7
2017-04-18T08:04:09.832Z,20.7
2017-04-18T08:06:05.897Z,20.7
2017-04-18T08:08:10.485Z,20.6
2017-04-18T08:10:07.755Z,20.6
2017-04-18T08:12:05.686Z,20.6
2017-04-18T08:14:05.474Z,20.6
2017-04-18T08:16:05.186Z,20.6
2017-04-18T08:18:05.083Z,20.6
2017-04-18T08:20:04.754Z,20.6
2017-04-18T08:22:05.551Z,20.6
2017-04-18T08:24:05.742Z,20.7
2017-04-18T08:26:05.529Z,20.8
2017-04-18T08:28:07.264Z,20.9
2017-04-18T08:30:05.280Z,20.9
2017-04-18T08:32:05.243Z,21
2017-04-18T08:34:05.575Z,21
2017-04-18T08:36:05.494Z,21
2017-04-18T08:38:05.160Z,21
2017-04-18T08:40:05.666Z,21
2017-04-18T08:42:10.763Z,20.9
2017-04-18T08:44:05.505Z,20.9
2017-04-18T08:46:05.229Z,20.9
2017-04-18T08:48:05.105Z,20.9
2017-04-18T08:50:05.024Z,20.9
2017-04-18T08:52:04.708Z,20.9
2017-04-18T08:54:05.786Z,20.9
2017-04-18T08:56:06.006Z,20.9
2017-04-18T08:58:04.768Z,20.9
2017-04-18T09:00:05.877Z,20.9
2017-04-18T09:02:13.134Z,20.9
2017-04-18T09:04:10.411Z,21
2017-04-18T09:06:05.270Z,21
2017-04-18T09:08:05.157Z,21
2017-04-18T09:10:07.619Z,21
2017-04-18T09:12:07.676Z,21
2017-04-18T09:14:07.940Z,21
2017-04-18T09:16:04.618Z,20.9
2017-04-18T09:18:05.777Z,20.9
2017-04-18T09:20:05.479Z,20.9
2017-04-18T09:22:05.215Z,20.9
2017-04-18T09:24:07.733Z,21.2
2017-04-18T09:26:05.559Z,21.2
2017-04-18T09:28:05.481Z,21.4
2017-04-18T09:30:05.586Z,21.4
2017-04-18T09:32:05.369Z,21.3
2017-04-18T09:34:07.592Z,21.2
2017-04-18T09:36:05.646Z,21.2
2017-04-18T09:38:05.422Z,21.2
2017-04-18T09:40:07.725Z,21.1
2017-04-18T09:42:05.725Z,21.1
2017-04-18T09:44:05.783Z,21
2017-04-18T09:46:05.463Z,21
2017-04-18T09:48:05.317Z,21.1
2017-04-18T09:50:05.644Z,21.1
2017-04-18T09:52:05.402Z,21.1
2017-04-18T09:54:07.785Z,21.1
2017-04-18T09:56:10.535Z,21.1
2017-04-18T09:58:05.245Z,21.1
2017-04-18T10:00:05.289Z,21.1
2017-04-18T10:02:04.632Z,21.1
2017-04-18T10:04:05.319Z,21
2017-04-18T10:06:05.409Z,21
2017-04-18T10:08:05.131Z,21
2017-04-18T10:10:04.791Z,21
2017-04-18T10:12:07.639Z,21
2017-04-18T10:14:05.355Z,21
2017-04-18T10:16:07.681Z,21
2017-04-18T10:18:04.806Z,21
2017-04-18T10:20:05.529Z,21
2017-04-18T10:22:05.291Z,20.9
2017-04-18T10:24:05.332Z,20.9
2017-04-18T10:26:05.056Z,20.9
2017-04-18T10:28:09.824Z,20.9
2017-04-18T10:30:05.649Z,20.9
2017-04-18T10:32:05.472Z,20.9
2017-04-18T10:34:05.193Z,20.8
2017-04-18T10:36:07.528Z,20.8
2017-04-18T10:38:05.212Z,20.9
2017-04-18T10:40:04.961Z,20.9
2017-04-18T10:42:09.890Z,20.8
2017-04-18T10:44:05.604Z,20.8
2017-04-18T10:46:12.831Z,20.8
2017-04-18T10:48:05.669Z,20.8
2017-04-18T10:50:05.569Z,20.8
2017-04-18T10:52:04.799Z,20.7
2017-04-18T10:54:05.448Z,20.7
2017-04-18T10:56:04.731Z,20.7
2017-04-18T10:58:04.916Z,20.8
2017-04-18T11:00:07.995Z,20.7
2017-04-18T11:02:04.754Z,20.8
2017-04-18T11:04:05.622Z,20.7
2017-04-18T11:06:05.688Z,20.7
2017-04-18T11:08:05.357Z,20.8
2017-04-18T11:10:05.036Z,20.7
2017-04-18T11:12:04.860Z,20.7
2017-04-18T11:14:04.765Z,20.7
2017-04-18T11:16:07.804Z,20.7
2017-04-18T11:18:04.989Z,20.7
2017-04-18T11:20:07.813Z,20.7
2017-04-18T11:22:05.540Z,20.7
2017-04-18T11:24:08.124Z,20.7
2017-04-18T11:26:04.836Z,20.7
2017-04-18T11:28:07.590Z,20.6
2017-04-18T11:30:05.180Z,20.7
2017-04-18T11:32:04.893Z,20.6
2017-04-18T11:34:05.551Z,20.6
2017-04-18T11:36:05.565Z,20.6
2017-04-18T11:38:05.264Z,20.6
2017-04-18T11:40:05.511Z,20.6
2017-04-18T11:42:05.527Z,20.6
2017-04-18T11:44:05.186Z,20.6
2017-04-18T11:46:07.225Z,20.6
2017-04-18T11:48:10.254Z,20.6
2017-04-18T11:50:07.477Z,20.6
2017-04-18T11:52:05.588Z,20.6
2017-04-18T11:54:10.704Z,20.6
2017-04-18T11:56:05.369Z,20.5
2017-04-18T11:58:07.658Z,20.5
2017-04-18T12:00:05.631Z,20.5
2017-04-18T12:02:05.352Z,20.5
2017-04-18T12:04:05.246Z,20.5
2017-04-18T12:06:05.486Z,20.4
2017-04-18T12:08:05.287Z,20.4
2017-04-18T12:10:05.511Z,20.4
2017-04-18T12:12:05.250Z,20.4
2017-04-18T12:14:05.465Z,20.4
2017-04-18T12:16:10.650Z,20.4
2017-04-18T12:18:07.454Z,20.5
2017-04-18T12:20:07.410Z,20.4
2017-04-18T12:22:06.069Z,20.5
2017-04-18T12:24:21.135Z,20.5
2017-04-18T12:26:05.487Z,20.5
2017-04-18T12:28:20.271Z,20.5
2017-04-18T12:30:10.110Z,20.5
2017-04-18T12:32:04.863Z,20.5
2017-04-18T12:34:09.170Z,20.5
2017-04-18T12:36:06.232Z,20.5
2017-04-18T12:38:07.652Z,20.5
2017-04-18T12:40:10.642Z,20.5
2017-04-18T12:42:05.365Z,20.5
2017-04-18T12:44:05.075Z,20.5
2017-04-18T12:46:06.484Z,20.5
2017-04-18T12:48:05.637Z,20.4
2017-04-18T12:50:04.860Z,20.5
2017-04-18T12:52:13.765Z,20.5
2017-04-18T12:54:05.420Z,20.5
2017-04-18T12:56:05.394Z,20.5
2017-04-18T12:58:06.346Z,20.5
2017-04-18T13:00:05.351Z,20.4
2017-04-18T13:02:05.054Z,20.5
2017-04-18T13:04:05.302Z,20.5
2017-04-18T13:06:05.895Z,20.5
2017-04-18T13:08:05.103Z,20.5
2017-04-18T13:10:07.859Z,20.4
2017-04-18T13:12:05.185Z,20.4
2017-04-18T13:14:07.407Z,20.4
2017-04-18T13:16:05.244Z,20.4
2017-04-18T13:18:07.965Z,20.4
2017-04-18T13:20:05.065Z,20.4
2017-04-18T13:22:04.803Z,20.4
2017-04-18T13:24:08.359Z,20.4
2017-04-18T13:26:05.340Z,20.4
2017-04-18T13:28:05.186Z,20.4
2017-04-18T13:30:05.150Z,20.4
2017-04-18T13:32:04.865Z,20.4
2017-04-18T13:34:08.078Z,20.4
2017-04-18T13:36:05.665Z,20.4
2017-04-18T13:38:05.328Z,20.4
2017-04-18T13:40:05.047Z,20.4
2017-04-18T13:42:05.113Z,20.4
2017-04-18T13:44:05.035Z,20.4
2017-04-18T13:46:05.264Z,20.4
2017-04-18T13:48:05.233Z,20.4
2017-04-18T13:50:04.950Z,20.4
2017-04-18T13:52:04.626Z,20.4
2017-04-18T13:54:05.718Z,20.4
2017-04-18T13:56:07.497Z,20.4
2017-04-18T13:58:05.239Z,20.4
2017-04-18T14:00:05.291Z,20.4
2017-04-18T14:02:05.625Z,20.4
2017-04-18T14:04:05.356Z,20.4
2017-04-18T14:06:07.708Z,20.4
2017-04-18T14:08:05.397Z,20.4
2017-04-18T14:10:05.162Z,20.4
2017-04-18T14:12:04.974Z,20.4
2017-04-18T14:14:05.272Z,20.4
2017-04-18T14:16:05.641Z,20.4
2017-04-18T14:18:05.371Z,20.4
2017-04-18T14:20:05.135Z,20.4
2017-04-18T14:22:04.819Z,20.4
2017-04-18T14:24:05.420Z,20.4
2017-04-18T14:26:04.654Z,20.3
2017-04-18T14:28:07.871Z,20.4
2017-04-18T14:30:05.815Z,20.3
2017-04-18T14:32:08.411Z,20.3
2017-04-18T14:34:04.744Z,20.4
2017-04-18T14:36:05.760Z,20.4
2017-04-18T14:38:04.776Z,20.4
2017-04-18T14:40:05.470Z,20.4
2017-04-18T14:42:07.835Z,20.4
2017-04-18T14:44:05.601Z,20.4
2017-04-18T14:46:07.824Z,20.4
2017-04-18T14:48:08.488Z,20.4
2017-04-18T14:50:07.725Z,20.4
2017-04-18T14:52:05.492Z,20.4
2017-04-18T14:54:05.629Z,20.4
2017-04-18T14:56:05.294Z,20.4
2017-04-18T14:58:05.536Z,20.4
2017-04-18T15:00:07.963Z,20.4
2017-04-18T15:02:05.176Z,20.4
2017-04-18T15:04:05.563Z,20.4
2017-04-18T15:06:13.211Z,20.4
2017-04-18T15:08:07.463Z,20.4
2017-04-18T15:10:05.161Z,20.4
2017-04-18T15:12:05.057Z,20.4
2017-04-18T15:14:04.800Z,20.4
2017-04-18T15:16:05.610Z,20.5
2017-04-18T15:18:05.813Z,20.5
2017-04-18T15:20:05.227Z,20.5
2017-04-18T15:22:04.932Z,20.5
2017-04-18T15:24:05.445Z,20.5
2017-04-18T15:26:07.629Z,20.5
2017-04-18T15:28:05.336Z,20.5
2017-04-18T15:30:05.340Z,20.5
2017-04-18T15:32:05.032Z,20.5
2017-04-18T15:34:04.758Z,20.4
2017-04-18T15:36:05.908Z,20.4
2017-04-18T15:38:04.825Z,20.4
2017-04-18T15:40:05.537Z,20.4
2017-04-18T15:42:05.447Z,20.4
2017-04-18T15:44:09.741Z,20.4
2017-04-18T15:46:05.472Z,20.4
2017-04-18T15:48:05.500Z,20.4
2017-04-18T15:50:09.769Z,20.4
2017-04-18T15:52:08.311Z,20.4
2017-04-18T15:54:05.166Z,20.4
2017-04-18T15:56:04.886Z,20.4
2017-04-18T15:58:08.099Z,20.4
2017-04-18T16:00:07.680Z,20.4
2017-04-18T16:02:05.338Z,20.4
2017-04-18T16:04:05.208Z,20.4
2017-04-18T16:06:05.088Z,20.4
2017-04-18T16:08:04.893Z,20.4
2017-04-18T16:10:05.605Z,20.4
2017-04-18T16:12:05.498Z,20.4
2017-04-18T16:14:05.223Z,20.4
2017-04-18T16:16:04.969Z,20.4
2017-04-18T16:18:05.175Z,20.4
2017-04-18T16:20:05.428Z,20.4
2017-04-18T16:22:08.355Z,20.4
2017-04-18T16:24:04.850Z,20.4
2017-04-18T16:26:08.126Z,20.5
2017-04-18T16:28:05.304Z,20.5
2017-04-18T16:30:07.389Z,20.5
2017-04-18T16:32:04.696Z,20.5
2017-04-18T16:34:10.417Z,20.4
2017-04-18T16:36:05.448Z,20.5
2017-04-18T16:38:05.142Z,20.5
2017-04-18T16:40:05.511Z,20.5
2017-04-18T16:42:05.604Z,20.5
2017-04-18T16:44:05.322Z,20.5
2017-04-18T16:46:05.085Z,20.5
2017-04-18T16:48:07.561Z,20.4
2017-04-18T16:50:05.418Z,20.4
2017-04-18T16:52:05.346Z,20.4
2017-04-18T16:54:07.350Z,20.4
2017-04-18T16:56:05.254Z,20.4
2017-04-18T16:58:07.955Z,20.4
2017-04-18T17:00:07.353Z,20.5
2017-04-18T17:02:05.314Z,20.5
2017-04-18T17:04:08.078Z,20.5
2017-04-18T17:06:05.262Z,20.4
2017-04-18T17:08:07.520Z,20.4
2017-04-18T17:10:05.519Z,20.5
2017-04-18T17:12:05.651Z,20.5
2017-04-18T17:14:07.898Z,20.5
2017-04-18T17:16:05.552Z,20.5
2017-04-18T17:18:05.777Z,20.4
2017-04-18T17:20:05.817Z,20.5
2017-04-18T17:22:05.043Z,20.5
2017-04-18T17:24:04.920Z,20.4
2017-04-18T17:26:05.285Z,20.5
2017-04-18T17:28:05.370Z,20.5
2017-04-18T17:30:05.237Z,20.5
2017-04-18T17:32:12.479Z,20.5
2017-04-18T17:34:07.703Z,20.5
2017-04-18T17:36:05.597Z,20.5
2017-04-18T17:38:07.792Z,20.5
2017-04-18T17:40:06.997Z,20.5
2017-04-18T17:42:10.437Z,20.4
2017-04-18T17:44:05.048Z,20.4
2017-04-18T17:46:05.040Z,20.4
2017-04-18T17:48:04.871Z,20.4
2017-04-18T17:50:05.203Z,20.4
2017-04-18T17:52:05.415Z,20.3
2017-04-18T17:54:05.586Z,20.3
2017-04-18T17:56:05.337Z,20.3
2017-04-18T17:58:05.024Z,20.3
2017-04-18T18:00:05.501Z,20.3
2017-04-18T18:02:05.179Z,20.3
2017-04-18T18:04:05.492Z,20.2
2017-04-18T18:06:05.608Z,20.2
2017-04-18T18:08:07.888Z,20.2
2017-04-18T18:10:05.593Z,20.2
2017-04-18T18:12:05.467Z,20.2
2017-04-18T18:14:05.323Z,20.2
2017-04-18T18:16:05.273Z,20.2
2017-04-18T18:18:05.422Z,20.2
2017-04-18T18:20:05.333Z,20.2
2017-04-18T18:22:05.052Z,20.2
2017-04-18T18:24:04.886Z,20.2
2017-04-18T18:26:05.188Z,20.2
2017-04-18T18:28:04.905Z,20.2
2017-04-18T18:30:05.116Z,20.1
2017-04-18T18:32:04.939Z,20.1
2017-04-18T18:34:04.631Z,20.1
2017-04-18T18:36:05.765Z,20.1
2017-04-18T18:38:05.455Z,20.2
2017-04-18T18:40:05.134Z,20.1
2017-04-18T18:42:08.188Z,20.1
2017-04-18T18:44:04.919Z,20.1
2017-04-18T18:46:05.011Z,20.1
2017-04-18T18:48:07.627Z,20.1
2017-04-18T18:50:05.337Z,20.1
2017-04-18T18:52:06.062Z,20.1
2017-04-18T18:54:04.910Z,20.1
2017-04-18T18:56:05.639Z,20.1
2017-04-18T18:58:05.012Z,20.1
2017-04-18T19:00:05.004Z,20.1
2017-04-18T19:02:04.800Z,20
2017-04-18T19:04:05.675Z,20.1
2017-04-18T19:06:05.717Z,20.1
2017-04-18T19:08:15.592Z,20
2017-04-18T19:10:05.018Z,20
2017-04-18T19:12:05.029Z,20
2017-04-18T19:14:07.438Z,20
2017-04-18T19:16:07.992Z,20
2017-04-18T19:18:05.058Z,20
2017-04-18T19:20:05.221Z,20
2017-04-18T19:22:04.913Z,20
2017-04-18T19:24:05.426Z,20
2017-04-18T19:26:05.421Z,20
2017-04-18T19:28:07.603Z,20
2017-04-18T19:30:05.902Z,20
2017-04-18T19:32:12.280Z,20
2017-04-18T19:34:05.214Z,20
2017-04-18T19:36:05.361Z,20
2017-04-18T19:38:12.699Z,20
2017-04-18T19:40:05.147Z,20
2017-04-18T19:42:07.801Z,20
2017-04-18T19:44:05.507Z,20
2017-04-18T19:46:05.225Z,19.9
2017-04-18T19:48:05.492Z,19.9
2017-04-18T19:50:05.168Z,19.9
2017-04-18T19:52:05.060Z,19.9
2017-04-18T19:54:05.116Z,19.9
2017-04-18T19:56:07.460Z,19.9
2017-04-18T19:58:05.274Z,19.9
2017-04-18T20:00:05.206Z,19.9
2017-04-18T20:02:07.490Z,19.9
2017-04-18T20:04:05.414Z,19.9
2017-04-18T20:06:05.733Z,19.9
2017-04-18T20:08:08.333Z,19.9
2017-04-18T20:10:07.611Z,19.9
2017-04-18T20:12:12.669Z,19.8
2017-04-18T20:14:06.376Z,19.8
2017-04-18T20:16:05.322Z,19.9
2017-04-18T20:18:05.575Z,19.9
2017-04-18T20:20:10.518Z,19.9
2017-04-18T20:22:05.211Z,19.9
2017-04-18T20:24:05.337Z,19.8
2017-04-18T20:26:04.729Z,19.9
2017-04-18T20:28:05.495Z,19.9
2017-04-18T20:30:06.395Z,19.8
2017-04-18T20:32:07.801Z,19.8
2017-04-18T20:34:04.766Z,19.8
2017-04-18T20:36:05.605Z,19.8
2017-04-18T20:38:09.802Z,19.8
2017-04-18T20:40:05.406Z,19.8
2017-04-18T20:42:05.230Z,19.8
2017-04-18T20:44:05.211Z,19.8
2017-04-18T20:46:04.892Z,19.8
2017-04-18T20:48:05.404Z,19.8
2017-04-18T20:50:05.366Z,19.8
2017-04-18T20:52:15.167Z,19.8
2017-04-18T20:54:05.131Z,19.8
2017-04-18T20:56:13.032Z,19.8
2017-04-18T20:58:05.229Z,19.8
2017-04-18T21:00:07.918Z,19.8
2017-04-18T21:02:04.806Z,19.8
2017-04-18T21:04:05.513Z,19.8
2017-04-18T21:06:12.933Z,19.8
2017-04-18T21:08:04.692Z,19.8
2017-04-18T21:10:05.376Z,19.8
2017-04-18T21:12:05.430Z,19.8
2017-04-18T21:14:05.223Z,19.8
2017-04-18T21:16:05.092Z,19.8
2017-04-18T21:18:08.379Z,19.8
2017-04-18T21:20:07.723Z,19.7
2017-04-18T21:22:05.505Z,19.7
2017-04-18T21:24:05.563Z,19.7
2017-04-18T21:26:10.432Z,19.7
2017-04-18T21:28:04.887Z,19.7
2017-04-18T21:30:10.997Z,19.7
2017-04-18T21:32:04.806Z,19.7
2017-04-18T21:34:05.505Z,19.7
2017-04-18T21:36:05.650Z,19.7
2017-04-18T21:38:05.338Z,19.7
2017-04-18T21:40:05.020Z,19.7
2017-04-18T21:42:07.491Z,19.7
2017-04-18T21:44:05.476Z,19.7
2017-04-18T21:46:05.166Z,19.7
2017-04-18T21:48:10.095Z,19.7
2017-04-18T21:50:05.084Z,19.7
2017-04-18T21:52:07.321Z,19.7
2017-04-18T21:54:05.135Z,19.7
2017-04-18T21:56:04.899Z,19.7
2017-04-18T21:58:08.122Z,19.7
2017-04-18T22:00:07.936Z,19.7
2017-04-18T22:02:04.693Z,19.7
2017-04-18T22:04:05.588Z,19.7
2017-04-18T22:06:05.529Z,19.7
2017-04-18T22:08:05.227Z,19.6
2017-04-18T22:10:05.486Z,19.6
2017-04-18T22:12:04.862Z,19.6
2017-04-18T22:14:05.521Z,19.6
2017-04-18T22:16:05.190Z,19.6
2017-04-18T22:18:05.940Z,19.6
2017-04-18T22:20:04.601Z,19.6
2017-04-18T22:22:10.580Z,19.6
2017-04-18T22:24:05.560Z,19.6
2017-04-18T22:26:07.780Z,19.6
2017-04-18T22:28:05.601Z,19.7
2017-04-18T22:30:05.109Z,19.6
2017-04-18T22:32:10.429Z,19.6
2017-04-18T22:34:08.081Z,19.6
2017-04-18T22:36:05.171Z,19.6
2017-04-18T22:38:04.934Z,19.6
2017-04-18T22:40:04.665Z,19.6
2017-04-18T22:42:05.731Z,19.6
2017-04-18T22:44:07.558Z,19.6
2017-04-18T22:46:05.381Z,19.6
2017-04-18T22:48:05.420Z,19.6
2017-04-18T22:50:07.774Z,19.6
2017-04-18T22:52:05.543Z,19.6
2017-04-18T22:54:08.129Z,19.6
2017-04-18T22:56:07.973Z,19.6
2017-04-18T22:58:09.802Z,19.6
2017-04-18T23:00:05.216Z,19.6
2017-04-18T23:02:04.907Z,19.6
2017-04-18T23:04:05.330Z,19.6
2017-04-18T23:06:13.079Z,19.6
2017-04-18T23:08:04.765Z,19.6
2017-04-18T23:10:10.536Z,19.6
2017-04-18T23:12:05.657Z,19.6
2017-04-18T23:14:05.351Z,19.6
2017-04-18T23:16:05.116Z,19.6
2017-04-18T23:18:10.781Z,19.5
2017-04-18T23:20:05.428Z,19.6
2017-04-18T23:22:05.111Z,19.5
2017-04-18T23:24:05.059Z,19.5
2017-04-18T23:26:04.930Z,19.5
2017-04-18T23:28:05.652Z,19.5
2017-04-18T23:30:13.176Z,19.5
2017-04-18T23:32:10.051Z,19.5
2017-04-18T23:34:04.736Z,19.5
2017-04-18T23:36:05.934Z,19.5
2017-04-18T23:38:05.139Z,19.5
2017-04-18T23:40:05.385Z,19.5
2017-04-18T23:42:05.468Z,19.5
2017-04-18T23:44:04.771Z,19.5
2017-04-18T23:46:08.036Z,19.5
2017-04-18T23:48:08.088Z,19.5
2017-04-18T23:50:07.323Z,19.5
2017-04-18T23:52:07.905Z,19.5
2017-04-18T23:54:05.799Z,19.5
2017-04-18T23:56:08.047Z,19.5
2017-04-18T23:58:07.228Z,19.5
